createdAt,value
2022-09-12T00:01:28.537Z,92.00
2022-09-12T00:03:59.145Z,91.38
2022-09-12T00:06:31.453Z,91.06
2022-09-12T00:09:08.313Z,90.69
2022-09-12T00:11:37.965Z,90.49
2022-09-12T00:14:08.049Z,90.33
2022-09-12T00:16:37.953Z,90.73
2022-09-12T00:19:07.873Z,90.76
2022-09-12T00:21:38.610Z,90.72
2022-09-12T00:24:07.746Z,90.69
2022-09-12T00:26:36.673Z,90.36
2022-09-12T00:29:04.753Z,90.63
2022-09-12T00:31:32.870Z,90.96
2022-09-12T00:34:01.857Z,90.94
2022-09-12T00:36:30.730Z,91.33
2022-09-12T00:38:59.174Z,91.84
2022-09-12T00:41:33.888Z,91.16
2022-09-12T00:44:12.411Z,91.03
2022-09-12T00:47:05.238Z,91.56
2022-09-12T00:49:59.471Z,92.26
2022-09-12T00:52:34.590Z,91.88
2022-09-12T00:55:26.449Z,92.29
2022-09-12T00:57:56.831Z,92.69
2022-09-12T01:00:27.638Z,92.27
2022-09-12T01:03:15.939Z,91.73
2022-09-12T01:05:59.992Z,91.81
2022-09-12T01:08:29.134Z,92.28
2022-09-12T01:10:57.770Z,92.57
2022-09-12T01:13:26.544Z,92.10
2022-09-12T01:15:55.439Z,92.27
2022-09-12T01:18:40.722Z,92.39
2022-09-12T01:21:26.313Z,92.41
2022-09-12T01:24:09.277Z,92.72
2022-09-12T01:27:19.137Z,92.74
2022-09-12T01:30:12.323Z,92.83
2022-09-12T01:32:40.374Z,92.64
2022-09-12T01:35:35.345Z,93.20
2022-09-12T01:38:40.018Z,93.06
2022-09-12T01:41:17.054Z,93.15
2022-09-12T01:44:09.793Z,93.18
2022-09-12T01:46:43.754Z,92.94
2022-09-12T01:49:18.069Z,92.81
2022-09-12T01:52:12.949Z,92.80
2022-09-12T01:54:52.198Z,93.04
2022-09-12T01:57:48.603Z,93.18
2022-09-12T02:00:20.310Z,93.34
2022-09-12T02:03:20.829Z,93.12
2022-09-12T02:05:58.364Z,92.60
2022-09-12T02:08:32.292Z,92.64
2022-09-12T02:11:07.109Z,92.64
2022-09-12T02:13:39.665Z,92.87
2022-09-12T02:16:18.173Z,93.10
2022-09-12T02:19:00.609Z,93.23
2022-09-12T02:21:33.706Z,93.15
2022-09-12T02:24:05.956Z,92.80
2022-09-12T02:26:42.383Z,92.69
2022-09-12T02:29:10.731Z,92.47
2022-09-12T02:31:47.693Z,92.69
2022-09-12T02:34:29.491Z,93.30
2022-09-12T02:37:16.397Z,93.59
2022-09-12T02:39:45.511Z,93.98
2022-09-12T02:42:14.127Z,93.98
2022-09-12T02:44:42.834Z,93.89
2022-09-12T02:47:22.110Z,94.08
2022-09-12T02:49:50.434Z,94.43
2022-09-12T02:52:18.644Z,94.48
2022-09-12T02:54:47.750Z,94.45
2022-09-12T02:57:22.364Z,94.49
2022-09-12T02:59:55.911Z,94.21
2022-09-12T03:02:23.937Z,94.06
2022-09-12T03:05:19.083Z,94.27
2022-09-12T03:08:08.584Z,94.32
2022-09-12T03:10:39.524Z,94.61
2022-09-12T03:13:23.025Z,94.67
2022-09-12T03:15:57.114Z,94.80
2022-09-12T03:18:43.865Z,94.90
2022-09-12T03:21:21.278Z,94.76
2022-09-12T03:24:01.616Z,94.65
2022-09-12T03:26:38.408Z,94.56
2022-09-12T03:29:08.686Z,93.74
2022-09-12T03:31:37.109Z,93.50
2022-09-12T03:34:06.135Z,92.96
2022-09-12T03:36:34.263Z,93.36
2022-09-12T03:39:02.277Z,93.76
2022-09-12T03:41:30.184Z,93.68
2022-09-12T03:43:58.138Z,94.25
2022-09-12T03:46:26.118Z,94.01
2022-09-12T03:48:54.098Z,93.77
2022-09-12T03:51:22.451Z,94.05
2022-09-12T03:53:50.509Z,93.65
2022-09-12T03:56:19.664Z,94.05
2022-09-12T03:58:48.119Z,94.53
2022-09-12T04:01:19.137Z,94.47
2022-09-12T04:03:49.876Z,94.88
2022-09-12T04:06:21.189Z,95.23
2022-09-12T04:08:51.987Z,95.50
2022-09-12T04:11:21.640Z,96.21
2022-09-12T04:13:50.390Z,96.53
2022-09-12T04:16:19.854Z,96.53
2022-09-12T04:18:47.947Z,96.16
2022-09-12T04:21:19.909Z,96.55
2022-09-12T04:23:48.641Z,96.85
2022-09-12T04:26:19.114Z,97.14
2022-09-12T04:28:48.129Z,97.56
2022-09-12T04:31:20.946Z,97.50
2022-09-12T04:34:01.090Z,97.73
2022-09-12T04:36:30.077Z,97.66
2022-09-12T04:38:58.735Z,97.99
2022-09-12T04:41:31.252Z,98.38
2022-09-12T04:44:02.525Z,98.45
2022-09-12T04:46:35.377Z,98.69
2022-09-12T04:49:04.044Z,98.84
2022-09-12T04:51:36.347Z,98.77
2022-09-12T04:54:22.689Z,98.92
2022-09-12T04:56:52.774Z,99.26
2022-09-12T04:59:22.718Z,99.26
2022-09-12T05:01:50.836Z,99.52
2022-09-12T05:04:19.788Z,99.53
2022-09-12T05:06:47.763Z,99.80
2022-09-12T05:09:16.785Z,100.00
2022-09-12T05:14:34.654Z,100.00
2022-09-12T05:17:06.191Z,100.00
2022-09-12T05:19:34.396Z,100.00
2022-09-12T05:22:02.755Z,100.00
2022-09-12T05:24:30.736Z,100.00
2022-09-12T05:26:59.327Z,100.00
2022-09-12T05:29:27.375Z,100.00
2022-09-12T05:31:55.425Z,100.00
2022-09-12T05:34:23.694Z,100.00
2022-09-12T05:36:51.687Z,100.00
2022-09-12T05:39:19.724Z,100.00
2022-09-12T05:41:47.657Z,100.00
2022-09-12T05:44:16.124Z,100.00
2022-09-12T05:46:48.764Z,100.00
2022-09-12T05:49:16.930Z,100.00
2022-09-12T05:51:46.133Z,100.00
2022-09-12T05:54:20.116Z,100.00
2022-09-12T05:56:49.564Z,100.00
2022-09-12T05:59:20.768Z,100.00
2022-09-12T06:01:49.388Z,100.00
2022-09-12T06:04:18.427Z,100.00
2022-09-12T06:06:46.778Z,100.00
2022-09-12T06:09:17.150Z,100.00
2022-09-12T06:11:46.635Z,100.00
2022-09-12T06:14:17.918Z,100.00
2022-09-12T06:16:47.546Z,100.00
2022-09-12T06:19:21.825Z,100.00
2022-09-12T06:21:53.611Z,100.00
2022-09-12T06:24:22.118Z,100.00
2022-09-12T06:26:54.944Z,100.00
2022-09-12T06:29:23.689Z,100.00
2022-09-12T06:31:51.895Z,100.00
2022-09-12T06:34:20.117Z,100.00
2022-09-12T06:36:49.345Z,100.00
2022-09-12T06:39:21.277Z,100.00
2022-09-12T06:41:50.949Z,100.00
2022-09-12T06:44:21.464Z,100.00
2022-09-12T06:46:50.430Z,100.00
2022-09-12T06:49:18.817Z,100.00
2022-09-12T06:51:46.823Z,100.00
2022-09-12T06:54:17.461Z,100.00
2022-09-12T06:56:45.558Z,100.00
2022-09-12T06:59:14.000Z,100.00
2022-09-12T07:01:42.228Z,100.00
2022-09-12T07:04:10.472Z,100.00
2022-09-12T07:06:41.066Z,100.00
2022-09-12T07:09:16.765Z,99.84
2022-09-12T07:11:46.299Z,99.54
2022-09-12T07:14:15.833Z,99.83
2022-09-12T07:16:44.539Z,99.68
2022-09-12T07:19:12.675Z,99.33
2022-09-12T07:21:41.769Z,99.10
2022-09-12T07:24:11.209Z,99.54
2022-09-12T07:26:42.607Z,99.63
2022-09-12T07:32:06.879Z,99.64
2022-09-12T07:34:35.600Z,99.02
2022-09-12T07:37:04.143Z,99.11
2022-09-12T07:39:32.558Z,98.97
2022-09-12T07:42:00.565Z,98.39
2022-09-12T07:44:30.335Z,98.54
2022-09-12T07:46:58.495Z,98.84
2022-09-12T07:49:26.621Z,98.55
2022-09-12T07:51:54.708Z,98.03
2022-09-12T07:54:23.567Z,98.12
2022-09-12T07:56:51.975Z,97.86
2022-09-12T07:59:41.384Z,97.30
2022-09-12T08:02:17.718Z,97.09
2022-09-12T08:04:54.954Z,96.98
2022-09-12T08:07:23.174Z,96.74
2022-09-12T08:09:51.708Z,96.10
2022-09-12T08:12:20.724Z,96.25
2022-09-12T08:14:48.665Z,94.51
2022-09-12T08:17:16.759Z,94.25
2022-09-12T08:19:45.183Z,93.29
2022-09-12T08:22:13.875Z,92.05
2022-09-12T08:24:42.444Z,92.60
2022-09-12T08:27:10.875Z,92.09
2022-09-12T08:29:39.285Z,92.35
2022-09-12T08:32:07.598Z,91.35
2022-09-12T08:34:38.899Z,91.35
2022-09-12T08:37:06.912Z,91.82
2022-09-12T08:39:35.119Z,91.72
2022-09-12T08:42:06.266Z,92.15
2022-09-12T08:44:47.352Z,92.59
2022-09-12T08:47:36.450Z,92.33
2022-09-12T08:50:10.536Z,91.31
2022-09-12T08:52:51.254Z,91.33
2022-09-12T08:55:33.756Z,91.45
2022-09-12T08:58:15.008Z,91.81
2022-09-12T09:01:07.493Z,91.60
2022-09-12T09:03:51.245Z,92.41
2022-09-12T09:06:36.296Z,92.36
2022-09-12T09:09:26.084Z,91.00
2022-09-12T09:12:06.987Z,90.49
2022-09-12T09:15:03.174Z,90.67
2022-09-12T09:18:21.191Z,90.89
2022-09-12T09:20:55.389Z,90.36
2022-09-12T09:23:31.165Z,89.92
2022-09-12T09:26:14.074Z,88.81
2022-09-12T09:29:18.710Z,88.01
2022-09-12T09:31:53.539Z,87.54
2022-09-12T09:34:24.464Z,87.58
2022-09-12T09:36:56.227Z,88.68
2022-09-12T09:39:39.488Z,88.86
2022-09-12T09:42:26.144Z,88.16
2022-09-12T09:44:59.154Z,86.23
2022-09-12T09:47:27.319Z,86.89
2022-09-12T09:49:55.885Z,86.42
2022-09-12T09:52:31.364Z,86.01
2022-09-12T09:55:02.967Z,83.99
2022-09-12T09:57:34.305Z,84.83
2022-09-12T10:00:32.637Z,84.44
2022-09-12T10:03:13.421Z,85.19
2022-09-12T10:06:15.634Z,83.32
2022-09-12T10:08:43.807Z,83.30
2022-09-12T10:11:17.899Z,82.50
2022-09-12T10:14:01.575Z,83.45
2022-09-12T10:16:33.404Z,85.00
2022-09-12T10:19:04.121Z,84.72
2022-09-12T10:21:51.819Z,84.05
2022-09-12T10:24:30.935Z,84.84
2022-09-12T10:27:07.368Z,84.43
2022-09-12T10:29:49.927Z,84.78
2022-09-12T10:32:30.371Z,84.63
2022-09-12T10:35:03.197Z,85.47
2022-09-12T10:37:39.564Z,83.40
2022-09-12T10:40:21.622Z,82.32
2022-09-12T10:42:52.924Z,82.11
2022-09-12T10:45:25.684Z,81.98
2022-09-12T10:47:57.082Z,81.91
2022-09-12T10:50:42.190Z,82.29
2022-09-12T10:53:34.573Z,80.79
2022-09-12T10:56:03.326Z,80.47
2022-09-12T10:59:07.615Z,79.53
2022-09-12T11:01:41.727Z,80.24
2022-09-12T11:04:37.898Z,81.03
2022-09-12T11:07:21.677Z,82.05
2022-09-12T11:10:01.961Z,83.15
2022-09-12T11:12:39.809Z,82.71
2022-09-12T11:15:38.255Z,82.51
2022-09-12T11:18:18.703Z,82.00
2022-09-12T11:21:02.644Z,81.93
2022-09-12T11:23:37.729Z,83.22
2022-09-12T11:26:21.202Z,83.07
2022-09-12T11:29:18.013Z,81.47
2022-09-12T11:32:22.764Z,80.41
2022-09-12T11:35:08.157Z,80.44
2022-09-12T11:38:00.549Z,81.39
2022-09-12T11:40:40.978Z,83.29
2022-09-12T11:43:46.114Z,84.34
2022-09-12T11:46:23.932Z,84.40
2022-09-12T11:49:04.233Z,84.06
2022-09-12T11:51:49.497Z,84.44
2022-09-12T11:54:59.544Z,83.63
2022-09-12T11:57:50.647Z,84.30
2022-09-12T12:00:23.335Z,83.56
2022-09-12T12:03:06.872Z,83.70
2022-09-12T12:05:53.975Z,82.92
2022-09-12T12:08:24.194Z,82.72
2022-09-12T12:11:04.644Z,82.47
2022-09-12T12:13:34.848Z,81.81
2022-09-12T12:16:23.164Z,81.71
2022-09-12T12:19:02.129Z,81.69
2022-09-12T12:21:44.310Z,82.93
2022-09-12T12:24:15.635Z,83.22
2022-09-12T12:26:58.754Z,84.17
2022-09-12T12:29:43.407Z,84.69
2022-09-12T12:32:13.142Z,84.48
2022-09-12T12:34:43.427Z,83.89
2022-09-12T12:37:21.745Z,83.54
2022-09-12T12:40:01.499Z,82.89
2022-09-12T12:42:36.657Z,82.04
2022-09-12T12:45:27.885Z,81.29
2022-09-12T12:48:06.237Z,81.23
2022-09-12T12:50:36.333Z,81.35
2022-09-12T12:53:20.538Z,82.04
2022-09-12T12:55:54.355Z,82.07
2022-09-12T12:58:39.834Z,82.14
2022-09-12T13:01:23.163Z,81.81
2022-09-12T13:04:04.744Z,81.61
2022-09-12T13:06:42.056Z,81.04
2022-09-12T13:09:38.209Z,80.92
2022-09-12T13:12:08.974Z,80.82
2022-09-12T13:14:59.724Z,81.59
2022-09-12T13:17:47.537Z,81.04
2022-09-12T13:20:28.664Z,80.49
2022-09-12T13:22:58.447Z,79.43
2022-09-12T13:25:31.393Z,78.91
2022-09-12T13:28:11.593Z,79.12
2022-09-12T13:30:43.749Z,78.80
2022-09-12T13:33:30.306Z,78.82
2022-09-12T13:36:13.928Z,78.02
2022-09-12T13:38:51.673Z,77.53
2022-09-12T13:41:39.596Z,76.17
2022-09-12T13:44:22.327Z,75.17
2022-09-12T13:46:52.765Z,74.54
2022-09-12T13:49:38.644Z,74.75
2022-09-12T13:52:15.125Z,74.21
2022-09-12T13:54:45.851Z,76.20
2022-09-12T13:57:32.645Z,75.80
2022-09-12T14:00:05.095Z,74.64
2022-09-12T14:02:36.740Z,75.58
2022-09-12T14:05:21.704Z,75.83
2022-09-12T14:08:01.624Z,77.03
2022-09-12T14:10:35.159Z,78.32
2022-09-12T14:13:12.239Z,78.59
2022-09-12T14:15:46.431Z,78.43
2022-09-12T14:18:42.291Z,78.35
2022-09-12T14:21:21.835Z,77.65
2022-09-12T14:23:50.149Z,78.18
2022-09-12T14:26:18.724Z,78.86
2022-09-12T14:28:48.283Z,79.08
2022-09-12T14:31:28.692Z,78.93
2022-09-12T14:34:15.634Z,79.32
2022-09-12T14:36:55.359Z,79.48
2022-09-12T14:39:24.042Z,79.60
2022-09-12T14:42:02.199Z,80.65
2022-09-12T14:44:32.308Z,81.37
2022-09-12T14:47:22.672Z,81.31
2022-09-12T14:49:52.034Z,81.93
2022-09-12T14:52:33.590Z,81.65
2022-09-12T14:55:03.876Z,81.88
2022-09-12T14:57:36.956Z,82.46
2022-09-12T15:00:14.140Z,82.72
2022-09-12T15:02:44.874Z,82.59
2022-09-12T15:05:13.060Z,82.66
2022-09-12T15:07:44.056Z,83.04
2022-09-12T15:10:31.859Z,83.47
2022-09-12T15:13:05.633Z,83.74
2022-09-12T15:15:34.210Z,83.97
2022-09-12T15:18:06.396Z,84.46
2022-09-12T15:20:40.716Z,84.75
2022-09-12T15:23:22.725Z,85.17
2022-09-12T15:25:51.124Z,85.42
2022-09-12T15:28:22.831Z,85.91
2022-09-12T15:30:54.047Z,86.04
2022-09-12T15:33:24.823Z,86.22
2022-09-12T15:35:53.859Z,86.63
2022-09-12T15:38:26.360Z,86.92
2022-09-12T15:40:55.945Z,87.14
2022-09-12T15:43:26.408Z,87.21
2022-09-12T15:45:54.774Z,87.71
2022-09-12T15:48:23.689Z,87.62
2022-09-12T15:50:52.843Z,87.65
2022-09-12T15:53:20.704Z,88.04
2022-09-12T15:55:48.728Z,88.17
2022-09-12T15:58:17.300Z,88.37
2022-09-12T16:00:45.474Z,88.33
2022-09-12T16:03:26.848Z,88.68
2022-09-12T16:06:01.837Z,88.69
2022-09-12T16:08:32.447Z,88.80
2022-09-12T16:11:05.567Z,88.99
2022-09-12T16:13:34.041Z,89.38
2022-09-12T16:16:03.218Z,89.26
2022-09-12T16:18:31.335Z,89.54
2022-09-12T16:20:59.524Z,89.48
2022-09-12T16:23:27.841Z,89.62
2022-09-12T16:26:01.415Z,89.97
2022-09-12T16:28:29.618Z,89.95
2022-09-12T16:31:02.375Z,90.13
2022-09-12T16:33:31.977Z,90.24
2022-09-12T16:36:06.418Z,90.43
2022-09-12T16:38:36.253Z,90.73
2022-09-12T16:41:07.417Z,90.87
2022-09-12T16:43:35.947Z,91.38
2022-09-12T16:46:05.450Z,91.53
2022-09-12T16:48:34.251Z,91.80
2022-09-12T16:51:05.524Z,91.96
2022-09-12T16:53:37.304Z,91.90
2022-09-12T16:56:06.372Z,92.06
2022-09-12T16:58:41.608Z,92.15
2022-09-12T17:01:17.051Z,92.04
2022-09-12T17:03:45.894Z,92.38
2022-09-12T17:06:16.708Z,92.26
2022-09-12T17:08:50.514Z,92.36
2022-09-12T17:11:24.426Z,92.55
2022-09-12T17:14:05.940Z,92.99
2022-09-12T17:16:43.465Z,93.15
2022-09-12T17:19:18.865Z,93.57
2022-09-12T17:21:48.880Z,93.48
2022-09-12T17:24:18.437Z,93.86
2022-09-12T17:26:46.638Z,94.27
2022-09-12T17:29:20.650Z,94.42
2022-09-12T17:31:56.075Z,94.48
2022-09-12T17:34:42.856Z,94.96
2022-09-12T17:37:32.480Z,95.22
2022-09-12T17:40:37.023Z,95.20
2022-09-12T17:43:28.072Z,95.55
2022-09-12T17:45:58.933Z,95.79
2022-09-12T17:48:27.013Z,95.94
2022-09-12T17:50:55.275Z,96.12
2022-09-12T17:53:43.242Z,96.22
2022-09-12T17:56:34.098Z,96.45
2022-09-12T17:59:25.100Z,96.54
2022-09-12T18:02:15.956Z,96.98
2022-09-12T18:04:59.612Z,97.16
2022-09-12T18:07:30.485Z,97.34
2022-09-12T18:09:58.905Z,97.61
2022-09-12T18:12:26.891Z,97.67
2022-09-12T18:15:13.481Z,97.66
2022-09-12T18:18:04.910Z,97.70
2022-09-12T18:20:53.837Z,98.04
2022-09-12T18:23:43.495Z,98.18
2022-09-12T18:26:33.276Z,98.23
2022-09-12T18:29:22.994Z,98.41
2022-09-12T18:31:52.957Z,98.68
2022-09-12T18:34:36.171Z,98.82
2022-09-12T18:37:22.814Z,98.92
2022-09-12T18:39:53.243Z,99.01
2022-09-12T18:42:21.308Z,98.97
2022-09-12T18:44:49.456Z,99.20
2022-09-12T18:47:17.456Z,99.32
2022-09-12T18:49:45.434Z,99.33
2022-09-12T18:52:16.662Z,99.25
2022-09-12T18:54:46.075Z,99.55
2022-09-12T18:57:14.093Z,99.83
2022-09-12T18:59:42.250Z,99.86
2022-09-12T19:02:16.356Z,99.92
2022-09-12T19:04:44.593Z,100.00
2022-09-12T19:07:12.690Z,100.00
2022-09-12T19:09:40.758Z,100.00
2022-09-12T19:12:08.955Z,100.00
2022-09-12T19:14:37.238Z,100.00
2022-09-12T19:17:24.209Z,100.00
2022-09-12T19:20:13.994Z,100.00
2022-09-12T19:23:03.508Z,100.00
2022-09-12T19:26:01.622Z,100.00
2022-09-12T19:28:51.195Z,100.00
2022-09-12T19:31:35.314Z,100.00
2022-09-12T19:34:22.077Z,100.00
2022-09-12T19:37:11.548Z,100.00
2022-09-12T19:40:01.363Z,100.00
2022-09-12T19:42:51.010Z,100.00
2022-09-12T19:45:46.925Z,100.00
2022-09-12T19:48:36.943Z,100.00
2022-09-12T19:51:26.670Z,100.00
2022-09-12T19:54:16.084Z,100.00
2022-09-12T19:57:05.654Z,100.00
2022-09-12T19:59:55.849Z,100.00
2022-09-12T20:02:50.635Z,100.00
2022-09-12T20:05:42.631Z,100.00
2022-09-12T20:08:44.244Z,100.00
2022-09-12T20:11:34.266Z,100.00
2022-09-12T20:14:23.807Z,100.00
2022-09-12T20:17:13.350Z,100.00
2022-09-12T20:20:03.270Z,100.00
2022-09-12T20:22:53.680Z,100.00
2022-09-12T20:25:43.104Z,100.00
2022-09-12T20:28:32.910Z,100.00
2022-09-12T20:31:22.567Z,100.00
2022-09-12T20:34:15.760Z,100.00
2022-09-12T20:37:05.295Z,100.00
2022-09-12T20:39:55.098Z,100.00
2022-09-12T20:42:44.571Z,100.00
2022-09-12T20:45:34.135Z,100.00
2022-09-12T20:48:24.715Z,100.00
2022-09-12T20:51:14.592Z,100.00
2022-09-12T20:54:06.465Z,100.00
2022-09-12T20:56:56.074Z,100.00
2022-09-12T20:59:45.582Z,100.00
2022-09-12T21:02:35.367Z,100.00
2022-09-12T21:05:25.036Z,100.00
2022-09-12T21:08:15.554Z,100.00
2022-09-12T21:11:06.452Z,100.00
2022-09-12T21:13:56.205Z,100.00
2022-09-12T21:16:48.434Z,100.00
2022-09-12T21:19:38.072Z,100.00
2022-09-12T21:22:27.709Z,100.00
2022-09-12T21:25:17.148Z,100.00
2022-09-12T21:28:06.674Z,100.00
2022-09-12T21:30:56.185Z,100.00
2022-09-12T21:33:45.968Z,100.00
2022-09-12T21:36:35.557Z,100.00
2022-09-12T21:39:25.481Z,100.00
2022-09-12T21:42:14.950Z,100.00
2022-09-12T21:45:05.469Z,100.00
2022-09-12T21:47:54.670Z,100.00
2022-09-12T21:50:50.559Z,100.00
2022-09-12T21:53:40.134Z,100.00
2022-09-12T21:56:29.634Z,100.00
2022-09-12T21:59:19.164Z,100.00
2022-09-12T22:02:11.080Z,100.00
2022-09-12T22:05:00.510Z,100.00
2022-09-12T22:07:50.016Z,100.00
2022-09-12T22:10:40.623Z,100.00
2022-09-12T22:13:32.584Z,100.00
2022-09-12T22:16:22.022Z,100.00
2022-09-12T22:19:13.330Z,100.00
2022-09-12T22:22:21.226Z,100.00
2022-09-12T22:25:11.978Z,100.00
2022-09-12T22:28:02.114Z,100.00
2022-09-12T22:30:52.919Z,100.00
2022-09-12T22:33:42.753Z,100.00
2022-09-12T22:36:34.911Z,100.00
2022-09-12T22:39:26.267Z,100.00
2022-09-12T22:42:15.715Z,100.00
2022-09-12T22:45:07.427Z,100.00
2022-09-12T22:48:00.586Z,100.00
2022-09-12T22:50:50.914Z,100.00
2022-09-12T22:53:40.532Z,100.00
2022-09-12T22:56:29.938Z,100.00
2022-09-12T22:59:19.408Z,100.00
2022-09-12T23:02:08.995Z,100.00
2022-09-12T23:04:58.575Z,100.00
2022-09-12T23:07:48.816Z,100.00
2022-09-12T23:10:38.850Z,100.00
2022-09-12T23:13:28.788Z,100.00
2022-09-12T23:16:25.165Z,100.00
2022-09-12T23:19:14.251Z,100.00
2022-09-12T23:22:04.825Z,100.00
2022-09-12T23:24:54.426Z,100.00
2022-09-12T23:27:44.693Z,100.00
2022-09-12T23:30:34.196Z,100.00
2022-09-12T23:33:23.783Z,100.00
2022-09-12T23:36:14.653Z,100.00
2022-09-12T23:39:05.305Z,100.00
2022-09-12T23:41:55.269Z,100.00
2022-09-12T23:44:44.784Z,100.00
2022-09-12T23:47:34.431Z,100.00
2022-09-12T23:50:24.068Z,100.00
2022-09-12T23:53:15.858Z,100.00
2022-09-12T23:56:05.451Z,100.00
2022-09-12T23:58:55.035Z,100.00
