createdAt,value
2023-05-11T00:00:10.115Z,14.40
2023-05-11T00:02:37.686Z,14.40
2023-05-11T00:05:06.239Z,14.40
2023-05-11T00:07:33.656Z,14.50
2023-05-11T00:10:01.199Z,14.50
2023-05-11T00:12:28.683Z,14.50
2023-05-11T05:01:28.137Z,12.10
2023-05-11T05:09:12.707Z,12.10
2023-05-11T05:17:48.030Z,12.30
2023-05-11T05:20:15.487Z,12.30
2023-05-11T05:28:04.385Z,12.50
2023-05-11T05:30:31.942Z,12.50
2023-05-11T05:32:59.434Z,12.50
2023-05-11T05:35:26.892Z,12.60
2023-05-11T05:37:54.317Z,12.60
2023-05-11T05:40:21.854Z,12.60
2023-05-11T05:42:49.390Z,12.60
2023-05-11T05:45:16.796Z,12.70
2023-05-11T05:47:44.269Z,12.70
2023-05-11T05:50:11.940Z,12.80
2023-05-11T05:52:39.332Z,12.90
2023-05-11T05:55:07.353Z,12.90
2023-05-11T05:57:34.728Z,12.90
2023-05-11T06:00:02.173Z,13.00
2023-05-11T06:02:29.742Z,13.00
2023-05-11T06:04:58.632Z,13.10
2023-05-11T06:07:26.172Z,13.00
2023-05-11T06:09:54.137Z,13.10
2023-05-11T06:12:21.639Z,13.10
2023-05-11T06:14:49.082Z,13.10
2023-05-11T06:17:16.582Z,13.20
2023-05-11T06:19:43.974Z,13.20
2023-05-11T06:22:11.526Z,13.10
2023-05-11T06:24:38.979Z,13.20
2023-05-11T06:27:06.426Z,13.20
2023-05-11T06:29:33.858Z,13.20
2023-05-11T06:32:01.371Z,13.20
2023-05-11T06:34:29.001Z,13.30
2023-05-11T06:36:59.856Z,13.30
2023-05-11T06:39:27.412Z,13.40
2023-05-11T06:41:56.668Z,13.40
2023-05-11T06:44:25.113Z,13.50
2023-05-11T06:46:52.539Z,13.50
2023-05-11T06:49:19.981Z,13.50
2023-05-11T06:51:48.059Z,13.60
2023-05-11T06:54:15.516Z,13.60
2023-05-11T06:56:43.192Z,13.70
2023-05-11T06:59:11.339Z,13.70
2023-05-11T07:01:38.842Z,13.80
2023-05-11T07:04:07.072Z,13.80
2023-05-11T07:06:36.199Z,13.70
2023-05-11T07:09:03.920Z,13.70
2023-05-11T07:11:32.449Z,13.70
2023-05-11T07:13:59.976Z,13.70
2023-05-11T07:16:27.420Z,13.80
2023-05-11T07:18:55.004Z,13.80
2023-05-11T07:21:22.645Z,13.80
2023-05-11T07:23:50.162Z,13.90
2023-05-11T07:26:17.620Z,13.90
2023-05-11T07:28:45.046Z,14.00
2023-05-11T07:31:12.776Z,14.10
2023-05-11T07:33:40.895Z,14.20
2023-05-11T07:36:08.455Z,14.20
2023-05-11T07:38:36.601Z,14.10
2023-05-11T07:41:06.659Z,14.00
2023-05-11T07:43:34.471Z,14.00
2023-05-11T07:46:01.998Z,14.00
2023-05-11T07:48:29.518Z,14.10
2023-05-11T07:50:57.005Z,14.20
2023-05-11T07:53:24.416Z,14.20
2023-05-11T07:55:51.844Z,14.30
2023-05-11T07:58:19.414Z,14.20
2023-05-11T08:00:46.823Z,14.30
2023-05-11T08:03:15.372Z,14.40
2023-05-11T08:05:42.995Z,14.50
2023-05-11T08:08:11.373Z,14.60
2023-05-11T08:10:38.871Z,14.50
2023-05-11T08:13:06.342Z,14.60
2023-05-11T08:15:34.170Z,14.60
2023-05-11T08:18:01.648Z,14.50
2023-05-11T08:20:29.589Z,14.40
2023-05-11T08:22:57.952Z,14.40
2023-05-11T08:25:25.415Z,14.40
2023-05-11T08:27:55.768Z,14.40
2023-05-11T08:30:23.235Z,14.50
2023-05-11T08:32:58.699Z,14.60
2023-05-11T08:35:27.382Z,14.70
2023-05-11T08:37:54.925Z,14.80
2023-05-11T08:40:24.669Z,14.80
2023-05-11T08:42:57.214Z,14.80
2023-05-11T08:45:27.677Z,14.80
2023-05-11T08:47:55.834Z,14.80
2023-05-11T08:50:23.816Z,15.00
2023-05-11T08:52:51.328Z,14.90
2023-05-11T08:55:19.952Z,14.90
2023-05-11T08:57:49.675Z,14.90
2023-05-11T09:00:17.808Z,14.90
2023-05-11T09:02:45.612Z,14.90
2023-05-11T09:05:14.322Z,14.80
2023-05-11T09:07:42.580Z,14.70
2023-05-11T09:10:13.562Z,14.70
2023-05-11T09:12:41.695Z,14.70
2023-05-11T09:15:10.220Z,14.80
2023-05-11T09:17:37.732Z,14.90
2023-05-11T09:20:09.460Z,15.00
2023-05-11T09:22:48.386Z,15.00
2023-05-11T09:25:19.422Z,15.10
2023-05-11T09:27:48.375Z,15.10
2023-05-11T09:30:24.090Z,15.20
2023-05-11T09:32:59.675Z,15.20
2023-05-11T09:35:35.462Z,15.20
2023-05-11T09:38:12.965Z,15.20
2023-05-11T09:40:52.497Z,15.20
2023-05-11T09:43:30.944Z,15.10
2023-05-11T09:46:07.114Z,15.10
2023-05-11T09:48:35.446Z,15.00
2023-05-11T09:51:08.727Z,14.90
2023-05-11T09:53:44.042Z,14.80
2023-05-11T09:56:13.256Z,14.80
2023-05-11T09:58:57.452Z,14.80
2023-05-11T10:01:34.735Z,14.80
2023-05-11T10:04:21.134Z,14.80
2023-05-11T10:06:53.985Z,14.70
2023-05-11T10:09:26.065Z,14.70
2023-05-11T10:11:55.263Z,14.70
2023-05-11T10:14:24.859Z,14.60
2023-05-11T10:16:53.886Z,14.60
2023-05-11T10:19:21.335Z,14.60
2023-05-11T10:21:49.698Z,14.60
2023-05-11T10:24:20.289Z,14.60
2023-05-11T10:26:48.726Z,14.70
2023-05-11T10:29:19.346Z,14.70
2023-05-11T10:31:48.622Z,14.70
2023-05-11T10:34:16.609Z,14.80
2023-05-11T10:36:47.792Z,14.90
2023-05-11T10:39:15.225Z,14.90
2023-05-11T10:42:41.534Z,15.00
2023-05-11T10:45:24.696Z,15.10
2023-05-11T10:48:59.259Z,15.10
2023-05-11T10:52:21.892Z,15.20
2023-05-11T10:55:50.992Z,15.20
2023-05-11T10:59:25.944Z,15.30
2023-05-11T11:01:58.034Z,15.20
2023-05-11T11:04:27.681Z,15.20
2023-05-11T11:07:06.696Z,15.20
2023-05-11T11:10:01.014Z,15.20
2023-05-11T11:12:30.058Z,15.20
2023-05-11T11:15:07.238Z,15.30
2023-05-11T11:17:36.579Z,15.30
2023-05-11T11:20:08.720Z,15.20
2023-05-11T11:22:39.219Z,15.10
2023-05-11T11:25:16.195Z,15.10
2023-05-11T11:27:49.877Z,15.10
2023-05-11T11:30:28.873Z,15.10
2023-05-11T11:33:08.258Z,14.90
2023-05-11T11:35:41.839Z,14.90
2023-05-11T11:38:13.380Z,15.00
2023-05-11T11:40:51.423Z,15.10
2023-05-11T11:43:29.133Z,15.20
2023-05-11T11:46:00.367Z,15.10
2023-05-11T11:48:42.623Z,15.00
2023-05-11T11:51:13.967Z,15.00
2023-05-11T11:53:41.367Z,14.90
2023-05-11T11:56:15.978Z,15.10
2023-05-11T11:58:46.685Z,15.00
2023-05-11T12:01:22.187Z,14.80
2023-05-11T12:04:04.902Z,14.70
2023-05-11T12:06:44.560Z,14.90
2023-05-11T12:09:16.852Z,14.90
2023-05-11T12:11:47.959Z,14.70
2023-05-11T12:14:16.672Z,14.70
2023-05-11T12:16:59.524Z,14.80
2023-05-11T12:19:27.036Z,14.90
2023-05-11T12:21:54.580Z,14.80
2023-05-11T12:24:22.264Z,14.90
2023-05-11T12:26:49.678Z,15.00
2023-05-11T12:29:18.591Z,15.10
2023-05-11T12:31:47.284Z,15.20
2023-05-11T12:34:24.188Z,15.30
2023-05-11T12:36:54.645Z,15.40
2023-05-11T12:39:27.249Z,15.50
2023-05-11T12:41:57.313Z,15.60
2023-05-11T12:44:28.027Z,15.70
2023-05-11T12:46:55.823Z,16.00
2023-05-11T12:49:26.553Z,16.20
2023-05-11T12:52:00.559Z,16.30
2023-05-11T12:54:33.292Z,16.50
2023-05-11T12:57:07.205Z,16.50
2023-05-11T12:59:40.931Z,16.50
2023-05-11T13:02:18.735Z,16.70
2023-05-11T13:04:48.402Z,16.80
2023-05-11T13:07:28.797Z,17.20
2023-05-11T13:10:01.408Z,17.00
2023-05-11T13:12:34.282Z,16.90
2023-05-11T13:15:14.998Z,16.80
2023-05-11T13:17:43.875Z,17.00
2023-05-11T13:20:28.715Z,17.10
2023-05-11T13:23:13.934Z,17.00
2023-05-11T13:25:50.306Z,17.10
2023-05-11T13:28:22.106Z,16.90
2023-05-11T13:30:51.575Z,16.90
2023-05-11T13:33:19.461Z,16.80
2023-05-11T13:35:46.969Z,16.70
2023-05-11T13:38:14.618Z,16.50
2023-05-11T13:40:42.041Z,16.40
2023-05-11T13:43:09.479Z,16.30
2023-05-11T13:45:36.938Z,16.20
2023-05-11T13:48:04.732Z,16.10
2023-05-11T13:50:32.358Z,16.00
2023-05-11T13:52:59.827Z,16.00
2023-05-11T13:55:28.525Z,16.00
2023-05-11T13:57:56.984Z,15.90
2023-05-11T14:00:24.504Z,16.00
2023-05-11T14:02:52.776Z,15.90
2023-05-11T14:05:20.547Z,15.90
2023-05-11T14:07:48.976Z,15.60
2023-05-11T14:10:17.962Z,15.50
2023-05-11T14:12:46.536Z,15.60
2023-05-11T14:15:14.991Z,15.60
2023-05-11T14:17:43.366Z,15.60
2023-05-11T14:20:13.239Z,15.50
2023-05-11T14:22:41.829Z,15.40
2023-05-11T14:25:09.850Z,15.40
2023-05-11T14:27:37.435Z,15.50
2023-05-11T14:30:07.252Z,15.50
2023-05-11T14:32:34.724Z,15.60
2023-05-11T14:35:02.093Z,15.60
2023-05-11T14:37:30.120Z,15.50
2023-05-11T14:39:57.512Z,15.50
2023-05-11T14:42:24.904Z,15.50
2023-05-11T14:44:52.340Z,15.50
2023-05-11T14:47:19.787Z,15.50
2023-05-11T14:49:47.180Z,15.50
2023-05-11T14:52:14.557Z,15.50
2023-05-11T14:54:42.660Z,15.50
2023-05-11T14:57:10.156Z,15.50
2023-05-11T14:59:47.728Z,15.70
2023-05-11T15:02:26.055Z,15.80
2023-05-11T15:04:53.768Z,15.90
2023-05-11T15:07:21.420Z,15.90
2023-05-11T15:09:49.816Z,15.90
2023-05-11T15:12:17.259Z,15.90
2023-05-11T15:14:44.680Z,16.00
2023-05-11T15:17:12.350Z,16.00
2023-05-11T15:19:39.748Z,16.10
2023-05-11T15:22:07.142Z,16.10
2023-05-11T15:24:34.550Z,16.30
2023-05-11T15:27:02.226Z,16.20
2023-05-11T15:29:29.660Z,16.30
2023-05-11T15:31:57.109Z,16.50
2023-05-11T15:34:24.527Z,16.60
2023-05-11T15:36:51.908Z,16.80
2023-05-11T15:39:19.594Z,16.90
2023-05-11T15:41:47.019Z,16.90
2023-05-11T15:44:14.419Z,17.00
2023-05-11T15:46:41.864Z,17.00
2023-05-11T15:49:09.387Z,17.00
2023-05-11T15:51:37.155Z,17.10
2023-05-11T15:54:04.671Z,17.10
2023-05-11T15:56:32.291Z,17.30
2023-05-11T15:58:59.741Z,17.40
2023-05-11T16:01:27.160Z,17.20
2023-05-11T16:03:54.693Z,17.20
2023-05-11T16:06:22.116Z,17.40
2023-05-11T16:08:49.527Z,17.60
2023-05-11T16:11:18.907Z,17.70
2023-05-11T16:13:46.717Z,17.80
2023-05-11T16:16:14.585Z,17.80
2023-05-11T16:18:42.152Z,17.90
2023-05-11T16:21:09.643Z,17.80
2023-05-11T16:23:37.017Z,17.80
2023-05-11T16:26:04.520Z,17.80
2023-05-11T16:28:33.308Z,17.90
2023-05-11T16:31:01.085Z,18.00
2023-05-11T16:33:28.493Z,18.00
2023-05-11T16:35:55.983Z,18.20
2023-05-11T16:38:23.856Z,18.30
2023-05-11T16:40:51.285Z,18.40
2023-05-11T16:43:18.687Z,18.50
2023-05-11T16:45:46.122Z,18.50
2023-05-11T16:48:13.511Z,18.60
2023-05-11T16:50:41.225Z,18.60
2023-05-11T16:53:09.230Z,18.40
2023-05-11T16:55:36.686Z,18.40
2023-05-11T16:58:04.103Z,18.40
2023-05-11T17:00:34.034Z,18.20
2023-05-11T17:03:01.944Z,18.20
2023-05-11T17:05:29.422Z,18.10
2023-05-11T17:07:56.827Z,17.90
2023-05-11T17:10:24.592Z,17.70
2023-05-11T17:12:52.141Z,17.70
2023-05-11T17:15:19.583Z,17.50
2023-05-11T17:17:47.018Z,17.40
2023-05-11T17:20:14.693Z,17.20
2023-05-11T17:22:42.137Z,17.10
2023-05-11T17:25:10.137Z,17.00
2023-05-11T17:27:37.669Z,17.00
2023-05-11T17:30:07.028Z,16.90
2023-05-11T17:32:34.722Z,16.80
2023-05-11T17:35:02.522Z,16.70
2023-05-11T17:37:32.254Z,16.70
2023-05-11T17:40:01.758Z,16.70
2023-05-11T17:42:30.707Z,16.60
2023-05-11T17:44:58.227Z,16.40
2023-05-11T17:47:26.286Z,16.30
2023-05-11T17:49:54.769Z,16.20
2023-05-11T17:52:24.770Z,16.10
2023-05-11T17:54:52.476Z,16.00
2023-05-11T17:57:19.888Z,15.90
2023-05-11T17:59:47.883Z,15.90
2023-05-11T18:02:15.967Z,15.80
2023-05-11T18:04:43.521Z,15.80
2023-05-11T18:07:10.952Z,15.80
2023-05-11T18:09:38.342Z,15.70
2023-05-11T18:12:07.979Z,15.70
2023-05-11T18:14:36.279Z,15.70
2023-05-11T18:17:04.533Z,15.70
2023-05-11T18:19:32.013Z,15.60
2023-05-11T18:22:00.752Z,15.60
2023-05-11T18:24:28.171Z,15.60
2023-05-11T18:26:56.034Z,15.60
2023-05-11T18:29:23.421Z,15.50
2023-05-11T18:31:51.088Z,15.60
2023-05-11T18:34:18.576Z,15.50
2023-05-11T18:36:45.949Z,15.50
2023-05-11T18:39:14.323Z,15.50
2023-05-11T18:41:41.804Z,15.40
2023-05-11T18:44:09.458Z,15.30
2023-05-11T18:46:37.207Z,15.30
2023-05-11T18:49:04.668Z,15.30
2023-05-11T18:51:32.090Z,15.20
2023-05-11T18:53:59.475Z,15.30
2023-05-11T18:56:26.882Z,15.30
2023-05-11T18:58:55.299Z,15.30
2023-05-11T19:01:27.909Z,15.30
2023-05-11T19:04:00.791Z,15.30
2023-05-11T19:06:28.785Z,15.30
2023-05-11T19:08:56.175Z,15.30
2023-05-11T19:11:26.176Z,15.10
2023-05-11T19:13:53.642Z,15.20
2023-05-11T19:16:21.090Z,15.20
2023-05-11T19:18:49.679Z,15.20
2023-05-11T19:21:17.154Z,15.20
2023-05-11T19:23:44.838Z,15.20
2023-05-11T19:26:12.258Z,15.20
2023-05-11T19:28:39.648Z,15.10
2023-05-11T19:31:07.209Z,15.10
2023-05-11T19:33:34.625Z,15.10
2023-05-11T19:36:02.175Z,15.10
2023-05-11T19:38:29.622Z,15.10
2023-05-11T19:40:57.107Z,15.00
2023-05-11T19:43:24.507Z,15.00
2023-05-11T19:45:52.168Z,15.00
2023-05-11T19:48:19.772Z,14.90
2023-05-11T19:50:47.289Z,14.90
2023-05-11T19:53:15.098Z,14.90
2023-05-11T19:55:42.508Z,14.90
2023-05-11T19:58:10.142Z,14.90
2023-05-11T20:00:41.015Z,14.80
2023-05-11T20:03:08.780Z,14.80
2023-05-11T20:05:36.803Z,14.80
2023-05-11T20:08:06.218Z,14.80
2023-05-11T20:10:33.938Z,14.80
2023-05-11T20:13:04.029Z,14.80
2023-05-11T20:15:34.047Z,14.70
2023-05-11T20:18:05.255Z,14.70
2023-05-11T20:20:33.315Z,14.70
2023-05-11T20:23:02.443Z,14.70
2023-05-11T20:25:30.170Z,14.70
2023-05-11T20:27:57.578Z,14.70
2023-05-11T20:30:24.940Z,14.70
2023-05-11T20:35:23.157Z,14.50
2023-05-11T20:37:50.595Z,14.50
2023-05-11T20:40:18.664Z,14.50
2023-05-11T20:42:46.401Z,14.40
2023-05-11T20:45:13.936Z,14.50
2023-05-11T20:47:41.385Z,14.50
2023-05-11T20:50:10.256Z,14.50
2023-05-11T20:52:38.123Z,14.40
2023-05-11T20:55:07.391Z,14.40
2023-05-11T20:57:34.888Z,14.40
2023-05-11T21:00:04.155Z,14.30
2023-05-11T21:02:32.339Z,14.30
2023-05-11T21:05:02.351Z,14.40
2023-05-11T21:07:31.039Z,14.40
2023-05-11T21:09:58.471Z,14.40
2023-05-11T21:12:25.883Z,14.40
2023-05-11T21:14:54.946Z,14.40
2023-05-11T21:17:24.305Z,14.30
2023-05-11T21:19:51.875Z,14.20
2023-05-11T21:22:20.302Z,14.10
2023-05-11T21:24:47.849Z,14.00
2023-05-11T21:27:15.427Z,14.00
2023-05-11T21:29:42.893Z,14.00
2023-05-11T21:32:10.638Z,14.00
2023-05-11T21:34:38.503Z,14.00
2023-05-11T21:37:05.969Z,13.90
2023-05-11T21:39:33.537Z,13.90
2023-05-11T21:42:02.007Z,14.00
2023-05-11T21:44:29.578Z,14.00
2023-05-11T21:46:57.110Z,13.90
2023-05-11T21:49:24.504Z,13.90
2023-05-11T21:51:52.386Z,13.80
2023-05-11T21:54:22.889Z,13.90
2023-05-11T21:56:52.289Z,13.90
