createdAt,value
2022-09-27T00:01:35.483Z,0.3
2022-09-27T00:03:32.246Z,0.3
2022-09-27T00:05:32.134Z,0.3
2022-09-27T00:07:37.115Z,0.3
2022-09-27T00:09:31.905Z,0.3
2022-09-27T00:11:32.222Z,0.3
2022-09-27T00:13:31.215Z,0.3
2022-09-27T00:15:31.842Z,0.3
2022-09-27T00:17:31.799Z,0.3
2022-09-27T00:19:31.896Z,0.3
2022-09-27T00:21:32.123Z,0.3
2022-09-27T00:23:31.706Z,0.3
2022-09-27T00:25:31.637Z,0.3
2022-09-27T00:27:31.760Z,0.3
2022-09-27T00:29:32.152Z,0.3
2022-09-27T00:31:32.065Z,0.3
2022-09-27T00:33:31.805Z,0.3
2022-09-27T00:35:32.231Z,0.3
2022-09-27T00:37:31.411Z,0.3
2022-09-27T00:39:31.909Z,0.3
2022-09-27T00:41:38.532Z,0.3
2022-09-27T00:43:31.450Z,0.3
2022-09-27T00:45:31.499Z,0.3
2022-09-27T00:47:32.219Z,0.3
2022-09-27T00:49:31.462Z,0.3
2022-09-27T00:51:31.797Z,0.3
2022-09-27T00:53:31.674Z,0.3
2022-09-27T00:55:31.373Z,0.3
2022-09-27T00:57:31.392Z,0.3
2022-09-27T00:59:32.089Z,13504.9
2022-09-27T01:01:31.571Z,13504.9
2022-09-27T01:03:32.088Z,13504.9
2022-09-27T01:05:31.948Z,13504.9
2022-09-27T01:07:31.829Z,13504.9
2022-09-27T01:09:31.606Z,13504.9
2022-09-27T01:11:31.248Z,13504.9
2022-09-27T01:13:31.841Z,13504.9
2022-09-27T01:15:31.316Z,13504.9
2022-09-27T01:17:31.766Z,13504.9
2022-09-27T01:19:32.298Z,13504.9
2022-09-27T01:21:32.222Z,13504.9
2022-09-27T01:23:32.115Z,13504.9
2022-09-27T01:25:31.674Z,13504.9
2022-09-27T01:27:31.295Z,13504.9
2022-09-27T01:29:32.217Z,13504.9
2022-09-27T01:31:31.945Z,13504.9
2022-09-27T01:33:31.751Z,13504.9
2022-09-27T01:35:32.002Z,13504.9
2022-09-27T01:37:31.425Z,13504.9
2022-09-27T01:39:32.116Z,13504.9
2022-09-27T01:41:31.971Z,13504.9
2022-09-27T01:43:33.474Z,13504.9
2022-09-27T01:45:31.639Z,13504.9
2022-09-27T01:47:31.817Z,13504.9
2022-09-27T01:49:31.998Z,13504.9
2022-09-27T01:51:31.545Z,13504.9
2022-09-27T01:53:31.518Z,13504.9
2022-09-27T01:55:31.307Z,13504.9
2022-09-27T01:57:31.397Z,13504.9
2022-09-27T01:59:32.030Z,13504.9
2022-09-27T02:01:37.026Z,13504.9
2022-09-27T02:03:32.080Z,13504.9
2022-09-27T02:05:31.793Z,14.14
2022-09-27T02:07:31.806Z,13504.9
2022-09-27T02:09:32.287Z,13504.9
2022-09-27T02:11:31.679Z,13504.9
2022-09-27T02:13:31.319Z,13504.9
2022-09-27T02:15:31.893Z,13504.9
2022-09-27T02:17:31.819Z,13504.9
2022-09-27T02:19:31.996Z,13504.9
2022-09-27T02:21:32.264Z,13504.9
2022-09-27T02:23:32.082Z,13504.9
2022-09-27T02:25:31.361Z,13504.9
2022-09-27T02:27:31.991Z,13504.9
2022-09-27T02:29:31.933Z,13504.9
2022-09-27T02:31:32.891Z,13504.9
2022-09-27T02:33:32.097Z,13504.9
2022-09-27T02:35:31.749Z,13504.9
2022-09-27T02:37:31.833Z,13504.9
2022-09-27T02:39:31.606Z,13504.9
2022-09-27T02:41:32.225Z,13504.9
2022-09-27T02:43:31.644Z,13504.9
2022-09-27T02:45:31.740Z,13504.9
2022-09-27T02:47:32.576Z,13504.9
2022-09-27T02:49:31.523Z,13504.9
2022-09-27T02:51:31.510Z,13504.9
2022-09-27T02:53:31.879Z,13504.9
2022-09-27T02:55:31.533Z,13504.9
2022-09-27T02:57:31.821Z,13504.9
2022-09-27T02:59:31.709Z,13504.9
2022-09-27T03:01:35.595Z,13504.9
2022-09-27T03:03:33.684Z,13504.9
2022-09-27T03:05:31.386Z,13504.9
2022-09-27T03:07:31.780Z,13504.9
2022-09-27T03:09:31.430Z,13504.9
2022-09-27T03:11:31.311Z,13504.9
2022-09-27T03:13:31.975Z,12.51
2022-09-27T03:15:39.157Z,12.51
2022-09-27T03:17:32.580Z,12.51
2022-09-27T03:19:31.358Z,12.51
2022-09-27T03:21:32.214Z,12.51
2022-09-27T03:23:32.125Z,12.51
2022-09-27T03:25:31.560Z,12.51
2022-09-27T03:27:32.114Z,12.51
2022-09-27T03:29:32.191Z,12.51
2022-09-27T03:31:32.402Z,12.51
2022-09-27T03:33:31.920Z,12.51
2022-09-27T03:35:31.617Z,12.51
2022-09-27T03:37:31.978Z,12.51
2022-09-27T03:39:32.078Z,12.51
2022-09-27T03:41:32.893Z,12.51
2022-09-27T03:43:34.917Z,12.51
2022-09-27T03:45:32.051Z,12.51
2022-09-27T03:47:32.139Z,12.51
2022-09-27T03:49:35.913Z,12.51
2022-09-27T03:51:31.521Z,12.51
2022-09-27T03:53:32.076Z,12.51
2022-09-27T03:55:35.985Z,12.51
2022-09-27T03:57:32.052Z,12.51
2022-09-27T03:59:31.802Z,12.51
2022-09-27T04:01:35.935Z,12.51
2022-09-27T04:03:32.165Z,12.51
2022-09-27T04:05:31.771Z,12.51
2022-09-27T04:07:31.511Z,12.51
2022-09-27T04:09:31.681Z,12.51
2022-09-27T04:11:31.768Z,12.51
2022-09-27T04:13:31.392Z,12.51
2022-09-27T04:15:31.494Z,12.51
2022-09-27T04:17:32.539Z,12.51
2022-09-27T04:19:31.749Z,12.51
2022-09-27T04:21:31.881Z,12.51
2022-09-27T04:23:31.891Z,12.51
2022-09-27T04:25:32.053Z,12.51
2022-09-27T04:27:31.755Z,12.51
2022-09-27T04:29:38.804Z,12.51
2022-09-27T04:31:32.077Z,12.51
2022-09-27T04:33:32.191Z,12.51
2022-09-27T04:35:31.459Z,12.51
2022-09-27T04:37:31.981Z,12.51
2022-09-27T04:39:32.218Z,12.51
2022-09-27T04:41:32.178Z,12.51
2022-09-27T04:43:31.960Z,12.51
2022-09-27T04:45:31.308Z,12.51
2022-09-27T04:47:32.187Z,12.51
2022-09-27T04:49:32.006Z,12.51
2022-09-27T04:51:33.005Z,12.51
2022-09-27T04:53:31.666Z,12.51
2022-09-27T04:55:31.985Z,12.51
2022-09-27T04:57:32.083Z,12.51
2022-09-27T04:59:33.477Z,12.51
2022-09-27T05:01:36.589Z,12.51
2022-09-27T05:03:32.752Z,12.51
2022-09-27T05:05:31.933Z,12.51
2022-09-27T05:07:31.645Z,12.51
2022-09-27T05:09:32.158Z,12.51
2022-09-27T05:11:31.829Z,12.51
2022-09-27T05:13:31.940Z,12.51
2022-09-27T05:15:31.401Z,12.51
2022-09-27T05:17:31.721Z,12.51
2022-09-27T05:19:31.927Z,12.51
2022-09-27T05:21:31.664Z,12.51
2022-09-27T05:23:31.961Z,12.51
2022-09-27T05:25:32.262Z,12.51
2022-09-27T05:27:31.529Z,12.51
2022-09-27T05:29:31.714Z,12.51
2022-09-27T05:31:32.604Z,12.51
2022-09-27T05:33:32.318Z,12.51
2022-09-27T05:35:31.193Z,12.51
2022-09-27T05:37:31.374Z,12.51
2022-09-27T05:39:31.753Z,12.51
2022-09-27T05:42:01.835Z,12.51
2022-09-27T05:43:32.039Z,12.51
2022-09-27T05:45:32.255Z,12.51
2022-09-27T05:47:31.919Z,12.51
2022-09-27T05:49:31.705Z,12.51
2022-09-27T05:51:32.164Z,12.51
2022-09-27T05:53:36.216Z,12.51
2022-09-27T05:55:31.997Z,12.51
2022-09-27T05:57:31.534Z,12.51
2022-09-27T05:59:31.305Z,12.51
2022-09-27T06:01:34.342Z,12.51
2022-09-27T06:03:32.149Z,12.51
2022-09-27T06:05:31.587Z,12.51
2022-09-27T06:07:31.821Z,12.51
2022-09-27T06:09:32.271Z,12.51
2022-09-27T06:11:31.823Z,12.51
2022-09-27T06:13:31.876Z,12.51
2022-09-27T06:15:32.008Z,12.51
2022-09-27T06:17:32.364Z,12.51
2022-09-27T06:19:31.946Z,12.51
2022-09-27T06:21:31.905Z,12.51
2022-09-27T06:23:31.910Z,12.51
2022-09-27T06:25:31.945Z,12.51
2022-09-27T06:27:31.877Z,12.51
2022-09-27T06:29:31.736Z,12.51
2022-09-27T06:31:38.827Z,12.51
2022-09-27T06:33:31.546Z,12.51
2022-09-27T06:35:32.122Z,12.51
2022-09-27T06:37:36.555Z,12.51
2022-09-27T06:39:31.436Z,12.51
2022-09-27T06:41:32.392Z,12.51
2022-09-27T06:43:31.473Z,12.51
2022-09-27T06:45:35.481Z,12.51
2022-09-27T06:47:32.382Z,12.51
2022-09-27T06:49:31.452Z,12.51
2022-09-27T06:51:31.597Z,12.51
2022-09-27T06:53:32.119Z,12.51
2022-09-27T06:55:32.085Z,12.51
2022-09-27T06:57:36.354Z,12.51
2022-09-27T06:59:31.764Z,12.51
2022-09-27T07:01:34.528Z,12.51
2022-09-27T07:03:35.538Z,12.51
2022-09-27T07:05:31.369Z,12.51
2022-09-27T07:07:31.371Z,12.51
2022-09-27T07:09:31.572Z,12.51
2022-09-27T07:11:36.272Z,12.51
2022-09-27T07:13:31.771Z,12.51
2022-09-27T07:15:31.859Z,12.51
2022-09-27T07:17:31.871Z,12.51
2022-09-27T07:19:32.014Z,12.51
2022-09-27T07:21:34.415Z,12.51
2022-09-27T07:23:32.010Z,12.51
2022-09-27T07:25:31.652Z,12.51
2022-09-27T07:27:31.313Z,12.51
2022-09-27T07:29:38.572Z,12.51
2022-09-27T07:31:32.031Z,12.51
2022-09-27T07:33:31.487Z,12.51
2022-09-27T07:35:31.782Z,12.51
2022-09-27T07:37:31.970Z,12.51
2022-09-27T07:39:32.338Z,12.51
2022-09-27T07:41:32.709Z,12.51
2022-09-27T07:43:31.436Z,12.51
2022-09-27T07:45:32.070Z,12.51
2022-09-27T07:47:31.901Z,12.51
2022-09-27T07:49:31.962Z,12.51
2022-09-27T07:51:31.711Z,12.51
2022-09-27T07:53:31.919Z,12.51
2022-09-27T07:55:37.972Z,12.51
2022-09-27T07:57:31.599Z,12.51
2022-09-27T07:59:32.085Z,12.51
2022-09-27T08:01:34.957Z,12.51
2022-09-27T08:03:31.893Z,12.51
2022-09-27T08:05:31.603Z,12.51
2022-09-27T08:07:36.869Z,12.51
2022-09-27T08:09:32.282Z,12.51
2022-09-27T08:11:32.199Z,12.51
2022-09-27T08:13:31.361Z,12.51
2022-09-27T08:15:39.320Z,12.51
2022-09-27T08:17:31.855Z,12.51
2022-09-27T08:19:31.980Z,12.51
2022-09-27T08:21:31.580Z,59.06
2022-09-27T08:23:31.601Z,59.06
2022-09-27T08:25:32.037Z,59.06
2022-09-27T08:27:34.748Z,4.67
2022-09-27T08:29:31.665Z,4.67
2022-09-27T08:31:32.383Z,4.67
2022-09-27T08:33:34.164Z,1.78
2022-09-27T08:35:31.824Z,1.78
2022-09-27T08:37:31.303Z,1.78
2022-09-27T08:39:32.152Z,1.07
2022-09-27T08:41:32.615Z,1.07
2022-09-27T08:43:31.745Z,1.07
2022-09-27T08:45:37.161Z,1.07
2022-09-27T08:47:32.120Z,1.07
2022-09-27T08:49:31.692Z,1.07
2022-09-27T08:51:36.232Z,1.07
2022-09-27T08:53:31.247Z,1.07
2022-09-27T08:55:31.329Z,1.07
2022-09-27T08:57:31.680Z,1.07
2022-09-27T08:59:31.542Z,1.07
2022-09-27T09:01:40.466Z,1.07
2022-09-27T09:03:32.641Z,1.07
2022-09-27T09:05:31.663Z,1.07
2022-09-27T09:07:32.023Z,1.07
2022-09-27T09:09:38.304Z,1.07
2022-09-27T09:11:32.115Z,1.07
2022-09-27T09:13:31.953Z,1.07
2022-09-27T09:15:32.569Z,1.07
2022-09-27T09:17:32.476Z,1.07
2022-09-27T09:19:31.729Z,1.07
2022-09-27T09:21:36.110Z,1.07
2022-09-27T09:23:31.280Z,1.07
2022-09-27T09:25:31.890Z,1.07
2022-09-27T09:27:32.156Z,1.07
2022-09-27T09:29:32.884Z,1.07
2022-09-27T09:31:31.361Z,1.07
2022-09-27T09:33:31.566Z,1.07
2022-09-27T09:35:31.855Z,1.07
2022-09-27T09:37:31.531Z,1.07
2022-09-27T09:39:31.885Z,1.07
2022-09-27T09:41:39.056Z,1.07
2022-09-27T09:43:32.007Z,1.07
2022-09-27T09:45:31.559Z,12057.5
2022-09-27T09:47:31.778Z,11.05
2022-09-27T09:49:31.994Z,11.05
2022-09-27T09:51:31.896Z,11.05
2022-09-27T09:53:38.053Z,11.05
2022-09-27T09:55:31.882Z,11.05
2022-09-27T09:57:31.666Z,11.05
2022-09-27T09:59:37.830Z,11.05
2022-09-27T10:01:35.137Z,11.05
2022-09-27T10:03:31.875Z,11.05
2022-09-27T10:05:31.523Z,11.05
2022-09-27T10:07:32.081Z,11.05
2022-09-27T10:09:32.151Z,11.05
2022-09-27T10:11:32.147Z,11.05
2022-09-27T10:13:31.862Z,11.05
2022-09-27T10:15:32.159Z,11.05
2022-09-27T10:17:32.716Z,11.05
2022-09-27T10:19:35.358Z,11.05
2022-09-27T10:21:31.410Z,11.05
2022-09-27T10:23:31.320Z,11.05
2022-09-27T10:25:37.327Z,11.05
2022-09-27T10:27:31.659Z,11.05
2022-09-27T10:29:37.074Z,11.05
2022-09-27T10:31:31.492Z,11.05
2022-09-27T10:33:31.863Z,11.05
2022-09-27T10:35:35.309Z,11.05
2022-09-27T10:37:31.212Z,11.05
2022-09-27T10:39:32.185Z,11.05
2022-09-27T10:41:31.654Z,11.05
2022-09-27T10:43:31.431Z,11.05
2022-09-27T10:45:31.604Z,11.05
2022-09-27T10:47:31.730Z,11.05
2022-09-27T10:49:31.342Z,11.05
2022-09-27T10:51:59.672Z,16.79
2022-09-27T10:53:32.020Z,14.88
2022-09-27T10:55:31.435Z,14.88
2022-09-27T10:57:31.853Z,14.88
2022-09-27T10:59:31.606Z,14.88
2022-09-27T11:01:35.613Z,14.88
2022-09-27T11:03:31.963Z,14.88
2022-09-27T11:05:37.667Z,14.88
2022-09-27T11:07:32.132Z,14.88
2022-09-27T11:09:31.860Z,14.88
2022-09-27T11:11:34.324Z,14.88
2022-09-27T11:13:31.816Z,14.88
2022-09-27T11:15:32.160Z,14.88
2022-09-27T11:18:05.183Z,14.88
2022-09-27T11:19:37.655Z,14.88
2022-09-27T11:21:31.364Z,14.88
2022-09-27T11:23:32.011Z,14.88
2022-09-27T11:25:32.370Z,14.88
2022-09-27T11:27:31.869Z,14.88
2022-09-27T11:29:31.435Z,14.88
2022-09-27T11:31:32.275Z,14.88
2022-09-27T11:33:31.999Z,14.88
2022-09-27T11:35:31.502Z,14.88
2022-09-27T11:37:33.697Z,14.88
2022-09-27T11:40:01.383Z,14.88
2022-09-27T11:41:31.837Z,14.88
2022-09-27T11:43:32.093Z,14.88
2022-09-27T11:46:50.211Z,14.88
2022-09-27T11:48:01.704Z,14.88
2022-09-27T11:49:32.284Z,14.88
2022-09-27T11:51:31.959Z,14.88
2022-09-27T11:53:31.763Z,14.88
2022-09-27T11:55:31.611Z,14.88
2022-09-27T11:57:31.869Z,14.88
2022-09-27T11:59:36.272Z,22585.1
2022-09-27T12:01:34.759Z,22585.1
2022-09-27T12:03:32.696Z,22585.1
2022-09-27T12:05:32.136Z,3464.38
2022-09-27T12:07:37.237Z,3464.38
2022-09-27T12:09:32.133Z,3464.38
2022-09-27T12:11:31.641Z,1664.33
2022-09-27T12:13:31.570Z,1664.33
2022-09-27T12:15:40.767Z,1664.33
2022-09-27T12:17:31.419Z,1.09
2022-09-27T12:19:36.546Z,1.09
2022-09-27T12:21:32.476Z,1.09
2022-09-27T12:24:01.728Z,0.87
2022-09-27T12:25:32.503Z,0.87
2022-09-27T12:27:31.523Z,0.87
2022-09-27T12:29:35.977Z,743.89
2022-09-27T12:32:01.637Z,743.89
2022-09-27T12:33:31.335Z,743.89
2022-09-27T12:35:38.185Z,694.21
2022-09-27T12:37:34.721Z,694.21
2022-09-27T12:39:31.327Z,694.21
2022-09-27T12:41:32.136Z,0.57
2022-09-27T12:43:31.556Z,0.57
2022-09-27T12:45:56.932Z,0.57
2022-09-27T12:47:32.135Z,539.36
2022-09-27T12:49:31.613Z,539.36
2022-09-27T12:51:32.254Z,539.36
2022-09-27T12:53:31.235Z,472.2
2022-09-27T12:55:31.842Z,472.2
2022-09-27T12:57:31.222Z,472.2
2022-09-27T12:59:31.459Z,411.29
2022-09-27T13:01:35.473Z,411.29
2022-09-27T13:04:00.478Z,411.29
2022-09-27T13:05:32.133Z,0.37
2022-09-27T13:07:31.792Z,0.37
2022-09-27T13:09:38.605Z,0.37
2022-09-27T13:11:32.179Z,411.29
2022-09-27T13:13:36.227Z,411.29
2022-09-27T13:15:31.540Z,411.29
2022-09-27T13:17:32.452Z,0.4
2022-09-27T13:19:37.644Z,0.4
2022-09-27T13:21:31.668Z,0.4
2022-09-27T13:23:31.963Z,428.08
2022-09-27T13:25:31.555Z,428.08
2022-09-27T13:27:31.586Z,428.08
2022-09-27T13:29:32.111Z,428.08
2022-09-27T13:31:37.837Z,428.08
2022-09-27T13:33:31.343Z,428.08
2022-09-27T13:35:31.603Z,403.07
2022-09-27T13:37:31.615Z,403.07
2022-09-27T13:39:32.003Z,403.07
2022-09-27T13:41:31.891Z,0.37
2022-09-27T13:43:31.581Z,0.37
2022-09-27T13:45:31.795Z,0.37
2022-09-27T13:47:38.213Z,0.37
2022-09-27T13:49:31.751Z,0.37
2022-09-27T13:51:32.073Z,0.37
2022-09-27T13:53:32.123Z,0.37
2022-09-27T13:55:34.541Z,0.37
2022-09-27T13:57:31.814Z,0.37
2022-09-27T13:59:31.508Z,394.98
2022-09-27T14:01:35.048Z,394.98
2022-09-27T14:03:32.309Z,394.98
2022-09-27T14:05:31.292Z,0.37
2022-09-27T14:07:37.865Z,0.37
2022-09-27T14:09:31.603Z,0.37
2022-09-27T14:11:31.385Z,379.13
2022-09-27T14:13:31.402Z,379.13
2022-09-27T14:15:31.705Z,379.13
2022-09-27T14:17:33.067Z,0.34
2022-09-27T14:19:31.290Z,0.34
2022-09-27T14:21:31.606Z,0.34
2022-09-27T14:23:31.205Z,348.81
2022-09-27T14:25:32.165Z,348.81
2022-09-27T14:27:31.964Z,348.81
2022-09-27T14:29:31.740Z,348.81
2022-09-27T14:31:32.429Z,348.81
2022-09-27T14:33:34.170Z,348.81
2022-09-27T14:35:31.548Z,0.32
2022-09-27T14:37:32.032Z,0.32
2022-09-27T14:39:56.814Z,0.32
2022-09-27T14:41:31.893Z,0.31
2022-09-27T14:43:31.880Z,0.31
2022-09-27T14:45:35.817Z,0.31
2022-09-27T14:47:32.553Z,0.3
2022-09-27T14:49:31.921Z,0.3
2022-09-27T14:51:38.540Z,0.3
2022-09-27T14:53:31.924Z,0.29
2022-09-27T14:55:32.096Z,0.29
2022-09-27T14:57:37.698Z,0.29
2022-09-27T15:00:04.762Z,299.95
2022-09-27T15:01:34.790Z,299.95
2022-09-27T15:03:37.035Z,299.95
2022-09-27T15:05:33.324Z,299.95
2022-09-27T15:07:32.173Z,299.95
2022-09-27T15:09:33.305Z,299.95
2022-09-27T15:11:31.287Z,306.61
2022-09-27T15:13:31.766Z,306.61
2022-09-27T15:15:38.391Z,306.61
2022-09-27T15:17:32.394Z,0.3
2022-09-27T15:19:32.025Z,0.3
2022-09-27T15:21:32.087Z,0.3
2022-09-27T15:23:31.601Z,313.38
2022-09-27T15:25:31.390Z,313.38
2022-09-27T15:27:31.767Z,313.38
2022-09-27T15:29:32.093Z,0.3
2022-09-27T15:31:37.543Z,0.3
2022-09-27T15:33:32.184Z,0.3
2022-09-27T15:35:31.525Z,0.29
2022-09-27T15:37:31.666Z,0.29
2022-09-27T15:39:38.037Z,0.29
2022-09-27T15:41:32.474Z,0.29
2022-09-27T15:43:32.147Z,0.29
2022-09-27T15:45:32.473Z,0.29
2022-09-27T15:47:31.926Z,0.27
2022-09-27T15:49:31.485Z,0.27
2022-09-27T15:51:31.667Z,0.27
2022-09-27T15:53:31.898Z,0.26
2022-09-27T15:55:32.226Z,0.26
2022-09-27T15:57:31.496Z,0.26
2022-09-27T15:59:31.950Z,0.27
2022-09-27T16:01:37.395Z,0.27
2022-09-27T16:03:38.217Z,0.27
2022-09-27T16:05:32.101Z,0.27
2022-09-27T16:07:31.333Z,0.27
2022-09-27T16:09:31.695Z,0.27
2022-09-27T16:11:31.970Z,0.27
2022-09-27T16:13:33.090Z,0.27
2022-09-27T16:15:31.800Z,0.27
2022-09-27T16:17:33.225Z,0.27
2022-09-27T16:19:38.085Z,0.27
2022-09-27T16:21:31.707Z,0.27
2022-09-27T16:23:31.792Z,0.27
2022-09-27T16:25:36.347Z,0.27
2022-09-27T16:27:32.110Z,0.27
2022-09-27T16:29:31.415Z,0.27
2022-09-27T16:31:32.270Z,0.27
2022-09-27T16:33:32.070Z,0.27
2022-09-27T16:35:32.284Z,0.27
2022-09-27T16:37:38.642Z,0.27
2022-09-27T16:39:31.763Z,0.27
2022-09-27T16:41:32.048Z,0.27
2022-09-27T16:43:31.634Z,0.27
2022-09-27T16:45:35.215Z,0.27
2022-09-27T16:47:32.695Z,0.27
2022-09-27T16:49:32.366Z,0.27
2022-09-27T16:51:32.604Z,0.27
2022-09-27T16:53:31.517Z,0.27
2022-09-27T16:55:32.301Z,0.27
2022-09-27T16:57:32.275Z,0.27
2022-09-27T16:59:31.532Z,0.27
2022-09-27T17:01:34.546Z,0.27
2022-09-27T17:03:32.489Z,0.27
2022-09-27T17:05:31.919Z,0.27
2022-09-27T17:07:31.938Z,0.27
2022-09-27T17:09:32.038Z,0.27
2022-09-27T17:11:31.621Z,4.84
2022-09-27T17:13:31.433Z,5357.89
2022-09-27T17:15:31.748Z,5357.89
2022-09-27T17:17:32.478Z,5357.89
2022-09-27T17:19:32.156Z,5357.89
2022-09-27T17:21:37.123Z,5357.89
2022-09-27T17:23:31.882Z,5357.89
2022-09-27T17:25:31.359Z,5357.89
2022-09-27T17:27:37.099Z,5357.89
2022-09-27T17:29:32.065Z,5357.89
2022-09-27T17:31:32.188Z,5357.89
2022-09-27T17:33:31.296Z,5357.89
2022-09-27T17:35:31.919Z,5357.89
2022-09-27T17:37:31.945Z,5357.89
2022-09-27T17:39:31.397Z,5357.89
2022-09-27T17:41:35.291Z,5357.89
2022-09-27T17:43:31.543Z,5357.89
2022-09-27T17:45:31.649Z,5357.89
2022-09-27T17:47:32.909Z,5357.89
2022-09-27T17:49:32.622Z,5357.89
2022-09-27T17:51:31.643Z,5357.89
2022-09-27T17:53:36.098Z,5357.89
2022-09-27T17:55:31.733Z,5357.89
2022-09-27T17:57:31.956Z,5357.89
2022-09-27T17:59:31.455Z,5357.89
2022-09-27T18:01:35.119Z,5357.89
2022-09-27T18:03:33.014Z,5357.89
2022-09-27T18:05:32.070Z,5357.89
2022-09-27T18:07:31.431Z,5357.89
2022-09-27T18:09:31.517Z,5357.89
2022-09-27T18:11:31.757Z,5357.89
2022-09-27T18:13:31.418Z,5357.89
2022-09-27T18:15:32.332Z,5357.89
2022-09-27T18:17:31.795Z,5357.89
2022-09-27T18:19:31.320Z,8.4
2022-09-27T18:21:31.638Z,8.4
2022-09-27T18:23:31.469Z,8.4
2022-09-27T18:25:31.942Z,8.4
2022-09-27T18:27:31.640Z,8.4
2022-09-27T18:29:31.329Z,8.4
2022-09-27T18:32:10.579Z,8.4
2022-09-27T18:33:32.088Z,8.4
2022-09-27T18:35:31.857Z,8.4
2022-09-27T18:37:32.045Z,8.4
2022-09-27T18:39:31.665Z,8.4
2022-09-27T18:41:53.947Z,8.4
2022-09-27T18:43:34.286Z,8.4
2022-09-27T18:45:31.461Z,8.4
2022-09-27T18:48:04.300Z,8.4
2022-09-27T18:49:38.207Z,8.4
2022-09-27T18:51:31.410Z,8.4
2022-09-27T18:53:31.687Z,8.4
2022-09-27T18:55:36.538Z,8.4
2022-09-27T18:57:31.287Z,8.4
2022-09-27T18:59:31.902Z,8.4
2022-09-27T19:01:33.660Z,8.4
2022-09-27T19:03:31.637Z,8.4
2022-09-27T19:05:31.803Z,8.4
2022-09-27T19:07:31.993Z,8.4
2022-09-27T19:09:31.277Z,8.4
2022-09-27T19:11:31.800Z,8.4
2022-09-27T19:13:43.751Z,8.4
2022-09-27T19:15:31.480Z,8.4
2022-09-27T19:17:31.593Z,8.4
2022-09-27T19:19:32.250Z,8.4
2022-09-27T19:21:33.001Z,8.4
2022-09-27T19:23:31.949Z,8.4
2022-09-27T19:25:31.758Z,10.16
2022-09-27T19:27:31.557Z,10.16
2022-09-27T19:29:31.785Z,10.16
2022-09-27T19:31:32.597Z,10.16
2022-09-27T19:33:31.854Z,10.16
2022-09-27T19:35:31.148Z,10.16
2022-09-27T19:37:31.716Z,10.16
2022-09-27T19:39:32.029Z,10.16
2022-09-27T19:41:32.357Z,10.16
2022-09-27T19:43:32.113Z,10.16
2022-09-27T19:45:34.306Z,10.16
2022-09-27T19:47:32.394Z,10.16
2022-09-27T19:49:31.278Z,10.16
2022-09-27T19:51:31.598Z,10.16
2022-09-27T19:53:32.294Z,10.16
2022-09-27T19:55:31.411Z,10.16
2022-09-27T19:57:31.723Z,10.16
2022-09-27T19:59:32.420Z,10.16
2022-09-27T20:01:34.585Z,10.16
2022-09-27T20:03:32.958Z,10.16
2022-09-27T20:05:35.791Z,10.16
2022-09-27T20:07:31.304Z,10.16
2022-09-27T20:09:32.099Z,10.16
2022-09-27T20:11:37.575Z,10.16
2022-09-27T20:13:31.210Z,10.16
2022-09-27T20:15:31.927Z,10.16
2022-09-27T20:17:37.456Z,10.16
2022-09-27T20:19:37.056Z,10.16
2022-09-27T20:21:31.959Z,10.16
2022-09-27T20:23:32.022Z,10.16
2022-09-27T20:25:31.748Z,10.16
2022-09-27T20:27:31.254Z,10.16
2022-09-27T20:29:32.367Z,10.16
2022-09-27T20:31:32.313Z,10.16
2022-09-27T20:33:56.662Z,10.16
2022-09-27T20:35:31.461Z,10.16
2022-09-27T20:37:32.011Z,10.16
2022-09-27T20:39:36.849Z,10.16
2022-09-27T20:41:32.201Z,10.16
2022-09-27T20:43:32.293Z,10.16
2022-09-27T20:45:38.375Z,10.16
2022-09-27T20:47:32.491Z,10.16
2022-09-27T20:49:32.015Z,10.16
2022-09-27T20:51:38.159Z,10.16
2022-09-27T20:53:32.061Z,10.16
2022-09-27T20:55:31.493Z,10.16
2022-09-27T20:57:57.485Z,10.16
2022-09-27T20:59:37.310Z,10.16
2022-09-27T21:01:34.567Z,10.16
2022-09-27T21:03:33.334Z,10.16
2022-09-27T21:05:31.347Z,10.16
2022-09-27T21:07:31.747Z,10.16
2022-09-27T21:09:31.936Z,10.16
2022-09-27T21:11:37.588Z,10.16
2022-09-27T21:13:32.130Z,10.16
2022-09-27T21:15:31.965Z,10.16
2022-09-27T21:17:36.028Z,10.16
2022-09-27T21:19:31.674Z,10.16
2022-09-27T21:21:31.933Z,10.16
2022-09-27T21:23:32.110Z,10.16
2022-09-27T21:25:31.910Z,10.16
2022-09-27T21:27:32.202Z,10.16
2022-09-27T21:29:32.147Z,10.16
2022-09-27T21:31:34.619Z,10.16
2022-09-27T21:33:32.144Z,10.16
2022-09-27T21:35:31.262Z,10.16
2022-09-27T21:37:31.592Z,10.16
2022-09-27T21:39:32.284Z,10.16
2022-09-27T21:41:31.712Z,10.16
2022-09-27T21:43:31.752Z,10.16
2022-09-27T21:45:31.810Z,10.16
2022-09-27T21:47:32.217Z,10.16
2022-09-27T21:49:31.567Z,10.16
2022-09-27T21:51:31.676Z,10.16
2022-09-27T21:53:32.002Z,10.16
2022-09-27T21:55:32.247Z,10.16
2022-09-27T21:57:31.623Z,10.16
2022-09-27T21:59:32.158Z,10.16
2022-09-27T22:01:32.455Z,10.16
2022-09-27T22:03:32.418Z,10.16
2022-09-27T22:05:32.088Z,10.16
2022-09-27T22:07:31.498Z,10.16
2022-09-27T22:09:32.226Z,10.16
2022-09-27T22:11:31.889Z,10.16
2022-09-27T22:13:31.606Z,10.16
2022-09-27T22:15:31.930Z,10.16
2022-09-27T22:17:31.827Z,10.16
2022-09-27T22:19:31.903Z,10.16
2022-09-27T22:21:31.576Z,10.16
2022-09-27T22:23:32.055Z,10.16
2022-09-27T22:25:37.611Z,10.16
2022-09-27T22:27:31.562Z,10.16
2022-09-27T22:29:31.308Z,10.16
2022-09-27T22:31:32.353Z,10.16
2022-09-27T22:33:31.615Z,10.16
2022-09-27T22:35:31.496Z,10.16
2022-09-27T22:37:31.598Z,10.16
2022-09-27T22:39:32.038Z,10.16
2022-09-27T22:41:31.768Z,10.16
2022-09-27T22:43:31.497Z,10.16
2022-09-27T22:45:31.583Z,10.16
2022-09-27T22:47:32.081Z,10.16
2022-09-27T22:49:31.602Z,10.16
2022-09-27T22:51:31.778Z,10.16
2022-09-27T22:53:32.145Z,10.16
2022-09-27T22:55:32.357Z,10.16
2022-09-27T22:57:35.118Z,10.16
2022-09-27T22:59:32.658Z,10.16
2022-09-27T23:01:37.441Z,10.16
2022-09-27T23:03:31.523Z,10.16
2022-09-27T23:05:32.141Z,10.16
2022-09-27T23:07:31.383Z,10.16
2022-09-27T23:09:31.392Z,10.16
2022-09-27T23:11:31.828Z,10.16
2022-09-27T23:13:31.731Z,10.16
2022-09-27T23:15:36.673Z,10.16
2022-09-27T23:17:32.150Z,10.16
2022-09-27T23:19:31.953Z,10.16
2022-09-27T23:21:32.055Z,10.16
2022-09-27T23:23:31.857Z,10.16
2022-09-27T23:25:31.397Z,10.16
2022-09-27T23:27:31.678Z,10.16
2022-09-27T23:29:32.008Z,10.16
2022-09-27T23:31:31.874Z,10.16
2022-09-27T23:33:37.218Z,10.16
2022-09-27T23:35:31.781Z,10.16
2022-09-27T23:37:31.346Z,10.16
2022-09-27T23:39:32.066Z,10.16
2022-09-27T23:41:31.891Z,10.16
2022-09-27T23:43:31.919Z,10.16
2022-09-27T23:45:31.471Z,10.16
2022-09-27T23:47:32.135Z,10.16
2022-09-27T23:49:31.993Z,10.16
2022-09-27T23:51:32.173Z,10.16
2022-09-27T23:53:31.589Z,10.16
2022-09-27T23:55:31.938Z,10.16
2022-09-27T23:57:31.380Z,10.16
2022-09-27T23:59:31.501Z,10.16
