createdAt,value
2018-08-09T00:00:22.756Z,99.99
2018-08-09T00:01:22.533Z,99.99
2018-08-09T00:02:22.507Z,99.99
2018-08-09T00:03:22.486Z,99.99
2018-08-09T00:04:22.463Z,99.99
2018-08-09T00:05:22.439Z,99.99
2018-08-09T00:06:22.413Z,99.99
2018-08-09T00:07:22.392Z,99.99
2018-08-09T00:08:22.369Z,99.99
2018-08-09T00:09:22.352Z,99.99
2018-08-09T00:10:22.329Z,99.99
2018-08-09T00:11:22.305Z,99.99
2018-08-09T00:12:22.277Z,99.99
2018-08-09T00:13:22.254Z,99.99
2018-08-09T00:14:22.230Z,99.99
2018-08-09T00:15:22.208Z,99.99
2018-08-09T00:16:22.183Z,99.99
2018-08-09T00:17:22.163Z,99.99
2018-08-09T00:18:22.140Z,99.99
2018-08-09T00:19:22.117Z,99.99
2018-08-09T00:20:22.093Z,99.99
2018-08-09T00:21:22.069Z,99.99
2018-08-09T00:22:22.047Z,99.99
2018-08-09T00:23:22.023Z,99.99
2018-08-09T00:24:22.003Z,99.99
2018-08-09T00:25:21.980Z,99.99
2018-08-09T00:26:21.954Z,99.99
2018-08-09T00:27:21.932Z,99.99
2018-08-09T00:28:21.909Z,99.99
2018-08-09T00:29:21.886Z,99.99
2018-08-09T00:30:21.863Z,99.99
2018-08-09T00:31:21.839Z,99.99
2018-08-09T00:32:21.816Z,99.99
2018-08-09T00:33:21.794Z,99.99
2018-08-09T00:34:21.772Z,99.99
2018-08-09T00:35:21.746Z,99.99
2018-08-09T00:36:21.725Z,99.99
2018-08-09T00:37:21.702Z,99.99
2018-08-09T00:38:21.679Z,99.99
2018-08-09T00:39:21.655Z,99.99
2018-08-09T00:40:21.639Z,99.99
2018-08-09T00:41:21.610Z,99.99
2018-08-09T00:42:21.585Z,99.99
2018-08-09T00:43:21.562Z,99.99
2018-08-09T00:44:21.540Z,99.99
2018-08-09T00:45:21.517Z,99.99
2018-08-09T00:46:21.493Z,99.99
2018-08-09T00:47:21.673Z,99.99
2018-08-09T00:48:21.450Z,99.99
2018-08-09T00:49:21.429Z,99.99
2018-08-09T00:50:21.400Z,99.99
2018-08-09T00:51:21.384Z,99.99
2018-08-09T00:52:21.358Z,99.99
2018-08-09T00:53:21.332Z,99.99
2018-08-09T00:54:21.309Z,99.99
2018-08-09T00:55:21.286Z,99.99
2018-08-09T00:56:21.264Z,99.99
2018-08-09T00:57:21.242Z,99.99
2018-08-09T00:58:21.218Z,99.99
2018-08-09T00:59:21.193Z,99.99
2018-08-09T01:00:21.174Z,99.99
2018-08-09T01:01:21.154Z,99.99
2018-08-09T01:02:21.124Z,99.99
2018-08-09T01:03:21.100Z,99.99
2018-08-09T01:04:21.078Z,99.99
2018-08-09T01:05:21.056Z,99.99
2018-08-09T01:06:21.038Z,99.99
2018-08-09T01:07:21.008Z,99.99
2018-08-09T01:08:20.985Z,99.99
2018-08-09T01:09:20.963Z,99.99
2018-08-09T01:10:20.941Z,99.99
2018-08-09T01:11:20.922Z,99.99
2018-08-09T01:12:20.896Z,99.99
2018-08-09T01:13:20.874Z,99.99
2018-08-09T01:14:20.849Z,99.99
2018-08-09T01:15:20.823Z,99.99
2018-08-09T01:16:20.800Z,99.99
2018-08-09T01:17:20.779Z,99.99
2018-08-09T01:18:20.754Z,99.99
2018-08-09T01:19:20.731Z,99.99
2018-08-09T01:20:20.709Z,99.99
2018-08-09T01:21:23.510Z,99.99
2018-08-09T01:22:20.661Z,99.99
2018-08-09T01:23:20.884Z,99.99
2018-08-09T01:24:20.622Z,99.99
2018-08-09T01:25:20.795Z,99.99
2018-08-09T01:26:20.773Z,99.99
2018-08-09T01:27:20.549Z,99.99
2018-08-09T01:28:20.523Z,99.99
2018-08-09T01:29:20.499Z,99.99
2018-08-09T01:30:20.474Z,99.99
2018-08-09T01:31:20.453Z,99.99
2018-08-09T01:32:20.430Z,99.99
2018-08-09T01:33:20.407Z,99.99
2018-08-09T01:34:20.588Z,99.99
2018-08-09T01:35:20.362Z,99.99
2018-08-09T01:36:20.341Z,99.99
2018-08-09T01:37:20.315Z,99.99
2018-08-09T01:38:20.291Z,99.99
2018-08-09T01:39:20.273Z,99.99
2018-08-09T01:40:20.245Z,99.99
2018-08-09T01:41:20.221Z,99.99
2018-08-09T01:42:20.197Z,99.99
2018-08-09T01:43:20.174Z,99.99
2018-08-09T01:44:20.158Z,99.99
2018-08-09T01:45:20.129Z,99.99
2018-08-09T01:46:20.105Z,99.99
2018-08-09T01:47:20.082Z,99.99
2018-08-09T01:48:20.063Z,99.99
2018-08-09T01:49:20.036Z,99.99
2018-08-09T01:50:20.011Z,99.99
2018-08-09T01:51:19.993Z,99.99
2018-08-09T01:52:19.965Z,99.99
2018-08-09T01:53:19.943Z,99.99
2018-08-09T01:54:19.918Z,99.99
2018-08-09T01:55:19.894Z,99.99
2018-08-09T01:56:19.872Z,99.99
2018-08-09T01:57:19.848Z,99.99
2018-08-09T01:58:19.825Z,99.99
2018-08-09T01:59:19.803Z,99.99
2018-08-09T02:00:19.783Z,99.99
2018-08-09T02:01:19.763Z,99.99
2018-08-09T02:02:19.732Z,99.99
2018-08-09T02:03:19.713Z,99.99
2018-08-09T02:04:19.690Z,99.99
2018-08-09T02:05:19.664Z,99.99
2018-08-09T02:06:19.644Z,99.99
2018-08-09T02:07:19.620Z,99.99
2018-08-09T02:08:19.592Z,99.99
2018-08-09T02:09:19.572Z,99.99
2018-08-09T02:10:19.551Z,99.99
2018-08-09T02:11:19.528Z,99.99
2018-08-09T02:12:19.508Z,99.99
2018-08-09T02:13:19.477Z,99.99
2018-08-09T02:14:19.453Z,99.99
2018-08-09T02:15:19.442Z,99.99
2018-08-09T02:16:19.408Z,99.99
2018-08-09T02:17:19.385Z,99.99
2018-08-09T02:18:19.361Z,99.99
2018-08-09T02:19:19.337Z,99.99
2018-08-09T02:20:19.314Z,99.99
2018-08-09T02:21:19.296Z,99.99
2018-08-09T02:22:19.275Z,99.99
2018-08-09T02:23:19.245Z,99.99
2018-08-09T02:24:19.220Z,99.99
2018-08-09T02:25:19.206Z,99.99
2018-08-09T02:26:19.174Z,99.99
2018-08-09T02:27:19.150Z,99.99
2018-08-09T02:28:19.129Z,99.99
2018-08-09T02:29:19.106Z,99.99
2018-08-09T02:30:19.084Z,99.99
2018-08-09T02:31:19.060Z,99.99
2018-08-09T02:32:19.037Z,99.99
2018-08-09T02:33:19.013Z,99.99
2018-08-09T02:34:18.996Z,99.99
2018-08-09T02:35:18.964Z,99.99
2018-08-09T02:36:18.941Z,99.99
2018-08-09T02:37:18.920Z,99.99
2018-08-09T02:38:18.893Z,99.99
2018-08-09T02:39:18.880Z,99.99
2018-08-09T02:40:18.847Z,99.99
2018-08-09T02:41:18.826Z,99.99
2018-08-09T02:42:18.801Z,99.99
2018-08-09T02:43:18.777Z,99.99
2018-08-09T02:44:18.755Z,99.99
2018-08-09T02:45:18.733Z,99.99
2018-08-09T02:46:18.708Z,99.99
2018-08-09T02:47:18.686Z,99.99
2018-08-09T02:48:18.663Z,99.99
2018-08-09T02:49:18.638Z,99.99
2018-08-09T02:50:18.620Z,99.99
2018-08-09T02:51:18.597Z,99.99
2018-08-09T02:52:18.569Z,99.99
2018-08-09T02:53:18.545Z,99.99
2018-08-09T02:54:18.522Z,99.99
2018-08-09T02:55:18.499Z,99.99
2018-08-09T02:56:18.474Z,99.99
2018-08-09T02:57:18.452Z,99.99
2018-08-09T02:58:18.430Z,99.99
2018-08-09T02:59:18.404Z,99.99
2018-08-09T03:00:18.583Z,99.99
2018-08-09T03:01:18.359Z,99.99
2018-08-09T03:02:18.335Z,99.99
2018-08-09T03:03:18.311Z,99.99
2018-08-09T03:04:18.288Z,99.99
2018-08-09T03:05:18.271Z,99.99
2018-08-09T03:06:18.242Z,99.99
2018-08-09T03:07:18.222Z,99.99
2018-08-09T03:08:18.194Z,99.99
2018-08-09T03:09:18.175Z,99.99
2018-08-09T03:10:18.156Z,99.99
2018-08-09T03:11:18.123Z,99.99
2018-08-09T03:12:18.101Z,99.99
2018-08-09T03:13:18.082Z,99.99
2018-08-09T03:14:18.055Z,99.99
2018-08-09T03:15:18.052Z,99.99
2018-08-09T03:16:18.008Z,99.99
2018-08-09T03:17:18.054Z,99.99
2018-08-09T03:18:17.960Z,99.99
2018-08-09T03:19:17.938Z,99.99
2018-08-09T03:20:17.913Z,99.99
2018-08-09T03:21:17.893Z,99.99
2018-08-09T03:22:17.866Z,99.99
2018-08-09T03:23:17.845Z,99.99
2018-08-09T03:24:17.850Z,99.99
2018-08-09T03:25:17.800Z,99.99
2018-08-09T03:26:17.775Z,99.99
2018-08-09T03:27:17.757Z,99.99
2018-08-09T03:28:17.726Z,99.99
2018-08-09T03:29:17.702Z,99.99
2018-08-09T03:30:17.678Z,99.99
2018-08-09T03:31:17.857Z,99.99
2018-08-09T03:32:17.631Z,99.99
2018-08-09T03:33:17.608Z,99.99
2018-08-09T03:34:17.587Z,99.99
2018-08-09T03:35:17.564Z,99.99
2018-08-09T03:36:17.538Z,99.99
2018-08-09T03:37:17.513Z,99.99
2018-08-09T03:38:17.490Z,99.99
2018-08-09T03:39:17.467Z,99.99
2018-08-09T03:40:17.449Z,99.99
2018-08-09T03:41:17.421Z,99.99
2018-08-09T03:42:17.397Z,99.99
2018-08-09T03:43:17.378Z,99.99
2018-08-09T03:44:17.350Z,99.99
2018-08-09T03:45:17.334Z,99.99
2018-08-09T03:46:17.304Z,99.99
2018-08-09T03:47:17.279Z,99.99
2018-08-09T03:48:17.257Z,99.99
2018-08-09T03:49:17.235Z,99.99
2018-08-09T03:50:17.209Z,99.99
2018-08-09T03:51:17.185Z,99.99
2018-08-09T03:52:17.162Z,99.99
2018-08-09T03:53:17.139Z,99.99
2018-08-09T03:54:17.117Z,99.99
2018-08-09T03:55:17.093Z,99.99
2018-08-09T03:56:59.425Z,99.99
2018-08-09T03:57:59.196Z,99.99
2018-08-09T03:58:59.173Z,99.99
2018-08-09T03:59:59.150Z,99.99
2018-08-09T04:00:59.125Z,99.99
2018-08-09T04:01:59.117Z,99.99
2018-08-09T04:02:59.084Z,99.99
2018-08-09T04:03:59.057Z,99.99
2018-08-09T04:04:59.034Z,99.99
2018-08-09T04:05:59.009Z,99.99
2018-08-09T04:06:58.984Z,99.99
2018-08-09T04:07:58.961Z,99.99
2018-08-09T04:08:58.938Z,99.99
2018-08-09T04:09:59.122Z,99.99
2018-08-09T04:10:58.891Z,99.99
2018-08-09T04:11:58.949Z,99.99
2018-08-09T04:12:58.844Z,99.99
2018-08-09T04:13:58.819Z,99.99
2018-08-09T04:14:58.795Z,99.99
2018-08-09T04:15:58.773Z,99.99
2018-08-09T04:16:58.754Z,99.99
2018-08-09T04:17:58.752Z,99.99
2018-08-09T04:18:58.701Z,99.99
2018-08-09T04:19:58.678Z,99.99
2018-08-09T04:20:58.859Z,99.99
2018-08-09T04:21:58.635Z,99.99
2018-08-09T04:22:58.809Z,99.99
2018-08-09T04:23:58.584Z,99.99
2018-08-09T04:24:58.560Z,99.99
2018-08-09T04:25:58.540Z,99.99
2018-08-09T04:26:58.513Z,99.99
2018-08-09T04:27:58.489Z,99.99
2018-08-09T04:28:58.467Z,99.99
2018-08-09T04:29:58.444Z,99.99
2018-08-09T04:30:58.421Z,99.99
2018-08-09T04:31:58.397Z,99.99
2018-08-09T04:32:58.374Z,99.99
2018-08-09T04:33:58.349Z,99.99
2018-08-09T04:34:58.326Z,99.99
2018-08-09T04:35:58.305Z,99.99
2018-08-09T04:36:58.280Z,99.99
2018-08-09T04:37:58.309Z,99.99
2018-08-09T04:38:58.247Z,99.99
2018-08-09T04:39:58.210Z,99.99
2018-08-09T04:40:58.187Z,99.99
2018-08-09T04:41:58.366Z,99.99
2018-08-09T04:42:58.141Z,99.99
2018-08-09T04:43:58.124Z,99.99
2018-08-09T04:44:58.298Z,99.99
2018-08-09T04:45:58.275Z,99.99
2018-08-09T04:46:58.050Z,99.99
2018-08-09T04:47:58.034Z,99.99
2018-08-09T04:48:58.003Z,99.99
2018-08-09T04:49:57.980Z,99.99
2018-08-09T04:50:57.958Z,99.99
2018-08-09T04:51:57.935Z,99.99
2018-08-09T04:52:57.913Z,99.99
2018-08-09T04:53:57.890Z,99.99
2018-08-09T04:54:57.869Z,99.99
2018-08-09T04:55:57.845Z,99.99
2018-08-09T04:56:57.823Z,99.99
2018-08-09T04:57:57.803Z,99.99
2018-08-09T04:58:57.778Z,99.99
2018-08-09T04:59:57.758Z,99.99
2018-08-09T05:00:57.734Z,99.99
2018-08-09T05:01:57.711Z,99.99
2018-08-09T05:02:57.689Z,99.99
2018-08-09T05:03:57.671Z,99.99
2018-08-09T05:04:57.645Z,99.99
2018-08-09T05:05:57.623Z,99.99
2018-08-09T05:06:57.600Z,99.99
2018-08-09T05:07:57.581Z,99.99
2018-08-09T05:08:57.556Z,99.99
2018-08-09T05:09:57.736Z,99.99
2018-08-09T05:10:57.513Z,99.99
2018-08-09T05:11:57.490Z,99.99
2018-08-09T05:12:57.469Z,99.99
2018-08-09T05:13:57.446Z,99.99
2018-08-09T05:14:57.424Z,99.99
2018-08-09T05:15:57.462Z,99.99
2018-08-09T05:16:57.380Z,99.99
2018-08-09T05:18:00.183Z,99.99
2018-08-09T05:18:57.337Z,99.99
2018-08-09T05:19:57.316Z,99.99
2018-08-09T05:20:57.295Z,99.99
2018-08-09T05:21:57.476Z,99.99
2018-08-09T05:22:57.250Z,99.99
2018-08-09T05:23:57.229Z,99.99
2018-08-09T05:24:57.208Z,99.99
2018-08-09T05:25:57.189Z,99.99
2018-08-09T05:26:57.165Z,99.99
2018-08-09T05:27:57.344Z,99.99
2018-08-09T05:28:57.125Z,99.99
2018-08-09T05:29:57.100Z,99.99
2018-08-09T05:30:57.081Z,99.99
2018-08-09T05:31:57.064Z,99.99
2018-08-09T05:32:57.038Z,99.99
2018-08-09T05:33:57.217Z,99.99
2018-08-09T05:34:56.994Z,99.99
2018-08-09T05:35:57.177Z,99.99
2018-08-09T05:36:56.952Z,99.99
2018-08-09T05:37:56.930Z,99.99
2018-08-09T05:38:56.909Z,99.99
2018-08-09T05:39:56.889Z,99.99
2018-08-09T05:40:56.868Z,99.99
2018-08-09T05:41:56.855Z,99.99
2018-08-09T05:42:56.830Z,99.99
2018-08-09T05:43:56.806Z,99.99
2018-08-09T05:44:56.790Z,99.99
2018-08-09T05:45:56.966Z,99.99
2018-08-09T05:46:56.945Z,99.99
2018-08-09T05:47:56.925Z,99.99
2018-08-09T05:48:56.702Z,99.99
2018-08-09T05:49:56.681Z,99.99
2018-08-09T05:50:56.671Z,99.99
2018-08-09T05:51:56.641Z,99.99
2018-08-09T05:52:56.777Z,99.99
2018-08-09T05:53:56.601Z,99.99
2018-08-09T05:54:56.579Z,99.99
2018-08-09T05:55:56.562Z,99.99
2018-08-09T05:56:56.741Z,99.99
2018-08-09T05:57:56.517Z,99.99
2018-08-09T05:58:56.500Z,99.99
2018-08-09T05:59:56.681Z,99.99
2018-08-09T06:00:56.661Z,99.99
2018-08-09T06:01:56.435Z,99.99
2018-08-09T06:02:56.415Z,99.84
2018-08-09T06:03:56.394Z,98.10
2018-08-09T06:04:56.374Z,95.87
2018-08-09T06:05:56.555Z,98.58
2018-08-09T06:06:56.337Z,99.99
2018-08-09T06:07:56.515Z,99.99
2018-08-09T06:08:56.293Z,99.99
2018-08-09T06:09:56.275Z,99.99
2018-08-09T06:10:56.253Z,99.99
2018-08-09T06:11:56.233Z,99.99
2018-08-09T06:12:56.217Z,99.99
2018-08-09T06:13:56.192Z,99.99
2018-08-09T06:14:56.171Z,99.99
2018-08-09T06:15:56.156Z,99.99
2018-08-09T06:16:56.143Z,99.99
2018-08-09T06:17:56.124Z,99.99
2018-08-09T06:18:56.146Z,99.99
2018-08-09T06:19:56.078Z,99.99
2018-08-09T06:20:56.054Z,99.99
2018-08-09T06:21:56.038Z,99.99
2018-08-09T06:27:51.297Z,99.99
2018-08-09T06:28:51.082Z,98.83
2018-08-09T06:29:51.053Z,98.39
2018-08-09T06:30:51.034Z,96.94
2018-08-09T06:31:51.013Z,95.97
2018-08-09T06:32:50.994Z,96.60
2018-08-09T06:33:50.975Z,94.48
2018-08-09T06:34:50.953Z,94.43
2018-08-09T06:35:50.934Z,92.77
2018-08-09T06:36:50.919Z,90.40
2018-08-09T06:37:50.894Z,88.67
2018-08-09T06:39:33.437Z,87.49
2018-08-09T06:41:15.368Z,86.37
2018-08-09T06:42:15.348Z,86.22
2018-08-09T06:43:15.126Z,86.13
2018-08-09T06:44:18.946Z,86.86
2018-08-09T06:46:15.271Z,85.54
2018-08-09T06:47:15.051Z,83.80
2018-08-09T06:48:15.234Z,84.97
2018-08-09T06:49:15.223Z,87.16
2018-08-09T06:50:14.995Z,87.84
2018-08-09T06:51:14.976Z,89.05
2018-08-09T06:52:14.957Z,89.69
2018-08-09T06:53:14.940Z,90.50
2018-08-09T06:59:52.369Z,91.19
2018-08-09T07:00:52.347Z,90.70
2018-08-09T07:01:52.126Z,90.41
2018-08-09T07:02:52.312Z,90.36
2018-08-09T07:03:52.089Z,87.93
2018-08-09T07:04:52.089Z,86.62
2018-08-09T07:05:52.251Z,85.11
2018-08-09T07:06:52.038Z,84.09
2018-08-09T07:07:52.012Z,82.92
2018-08-09T07:08:51.993Z,83.12
2018-08-09T07:09:52.177Z,82.67
2018-08-09T07:10:52.163Z,80.48
2018-08-09T07:11:51.944Z,79.45
2018-08-09T07:12:52.209Z,77.74
2018-08-09T07:13:52.105Z,78.58
2018-08-09T07:14:52.094Z,78.34
2018-08-09T07:15:51.868Z,77.67
2018-08-09T07:16:51.850Z,76.73
2018-08-09T07:17:51.831Z,77.47
2018-08-09T07:18:51.816Z,76.21
2018-08-09T07:20:34.160Z,78.94
2018-08-09T07:21:34.145Z,79.35
2018-08-09T07:22:34.128Z,80.26
2018-08-09T07:23:34.115Z,80.71
2018-08-09T07:24:33.889Z,81.48
2018-08-09T07:25:34.082Z,80.96
2018-08-09T07:26:33.906Z,81.54
2018-08-09T07:27:33.837Z,81.00
2018-08-09T07:28:33.831Z,81.35
2018-08-09T07:29:33.805Z,81.15
2018-08-09T07:30:33.791Z,81.35
2018-08-09T07:31:36.621Z,80.09
2018-08-09T07:32:33.753Z,80.67
2018-08-09T07:33:33.734Z,80.19
2018-08-09T07:34:33.718Z,80.54
2018-08-09T07:35:33.702Z,79.70
2018-08-09T07:36:33.692Z,80.96
2018-08-09T07:37:33.868Z,81.25
2018-08-09T07:38:33.646Z,82.47
2018-08-09T07:39:33.771Z,82.76
2018-08-09T07:40:33.618Z,83.49
2018-08-09T07:41:33.599Z,84.17
2018-08-09T07:42:33.579Z,84.90
2018-08-09T07:43:33.560Z,85.68
2018-08-09T07:44:33.542Z,85.39
2018-08-09T07:45:33.528Z,86.51
2018-08-09T07:46:33.506Z,87.76
2018-08-09T07:47:33.489Z,86.51
2018-08-09T07:48:33.482Z,86.65
2018-08-09T07:49:33.451Z,87.13
2018-08-09T07:50:33.432Z,86.74
2018-08-09T07:51:33.435Z,85.48
2018-08-09T07:52:33.396Z,85.82
2018-08-09T07:53:33.377Z,85.68
2018-08-09T07:54:33.360Z,85.42
2018-08-09T07:55:33.342Z,85.52
2018-08-09T07:56:33.322Z,85.52
2018-08-09T07:57:33.303Z,85.08
2018-08-09T07:58:33.288Z,84.89
2018-08-09T07:59:33.266Z,85.08
2018-08-09T08:00:33.248Z,83.83
2018-08-09T08:01:33.229Z,83.25
2018-08-09T08:02:33.209Z,83.53
2018-08-09T08:03:33.193Z,83.53
2018-08-09T08:04:33.177Z,83.00
2018-08-09T08:05:33.155Z,80.69
2018-08-09T08:06:33.139Z,79.30
2018-08-09T08:07:33.122Z,79.39
2018-08-09T08:08:33.244Z,79.88
2018-08-09T08:09:33.082Z,79.88
2018-08-09T08:10:33.064Z,80.26
2018-08-09T08:11:33.048Z,80.30
2018-08-09T08:12:33.029Z,79.18
2018-08-09T08:13:33.011Z,78.64
2018-08-09T08:14:33.202Z,77.51
2018-08-09T08:15:33.185Z,75.45
2018-08-09T08:16:32.961Z,76.05
2018-08-09T08:17:32.943Z,77.47
2018-08-09T08:18:33.129Z,78.59
2018-08-09T08:19:32.913Z,78.79
2018-08-09T08:20:32.944Z,80.30
2018-08-09T08:21:33.079Z,79.86
2018-08-09T08:22:32.863Z,78.09
2018-08-09T08:23:33.143Z,74.80
2018-08-09T08:24:33.028Z,73.60
2018-08-09T08:25:33.016Z,73.79
2018-08-09T08:26:32.998Z,73.99
2018-08-09T08:27:32.980Z,73.54
2018-08-09T08:28:33.371Z,73.83
2018-08-09T08:29:32.949Z,72.31
2018-08-09T08:30:32.933Z,71.47
2018-08-09T08:31:32.918Z,69.36
2018-08-09T08:32:32.910Z,68.06
2018-08-09T08:33:32.888Z,67.12
2018-08-09T08:34:33.178Z,67.12
2018-08-09T08:35:32.653Z,68.38
2018-08-09T08:36:32.843Z,68.68
2018-08-09T08:37:32.827Z,68.80
2018-08-09T08:38:32.812Z,68.13
2018-08-09T08:39:32.801Z,67.12
2018-08-09T08:41:14.944Z,66.99
2018-08-09T08:44:21.410Z,69.23
2018-08-09T08:45:21.395Z,69.42
2018-08-09T08:46:21.380Z,68.16
2018-08-09T08:47:21.204Z,67.44
2018-08-09T08:48:21.351Z,67.08
2018-08-09T08:49:21.337Z,67.28
2018-08-09T08:50:21.325Z,67.74
2018-08-09T08:51:21.109Z,69.75
2018-08-09T08:52:21.298Z,67.44
2018-08-09T08:53:21.174Z,65.63
2018-08-09T08:54:21.074Z,66.69
2018-08-09T08:56:03.420Z,65.04
2018-08-09T08:57:45.564Z,67.02
2018-08-09T08:58:45.551Z,66.86
2018-08-09T08:59:45.537Z,67.15
2018-08-09T09:01:27.687Z,66.86
2018-08-09T09:02:27.672Z,66.17
2018-08-09T09:03:27.660Z,66.86
2018-08-09T09:04:27.740Z,65.63
2018-08-09T09:06:09.797Z,66.37
2018-08-09T09:07:09.981Z,67.25
2018-08-09T09:08:09.780Z,66.31
2018-08-09T09:11:16.537Z,66.21
2018-08-09T09:12:16.227Z,65.88
2018-08-09T09:13:16.012Z,66.27
2018-08-09T09:14:16.199Z,67.90
2018-08-09T09:15:16.192Z,68.38
2018-08-09T09:20:29.149Z,70.26
2018-08-09T09:21:28.921Z,68.23
2018-08-09T09:22:28.911Z,67.35
2018-08-09T09:23:28.899Z,65.78
2018-08-09T09:24:28.882Z,64.36
2018-08-09T09:25:28.868Z,63.38
2018-08-09T09:26:29.206Z,64.09
2018-08-09T09:27:31.667Z,64.22
2018-08-09T09:34:06.572Z,66.27
2018-08-09T09:35:06.175Z,65.59
2018-08-09T09:36:06.093Z,63.15
2018-08-09T09:43:25.730Z,60.05
2018-08-09T09:44:25.517Z,61.02
2018-08-09T09:49:38.683Z,58.76
2018-08-09T09:50:38.661Z,58.68
2018-08-09T09:51:38.446Z,59.82
2018-08-09T09:52:38.640Z,60.77
2018-08-09T09:53:41.246Z,61.25
2018-08-09T09:54:38.409Z,61.29
2018-08-09T10:22:23.649Z,62.08
2018-08-09T10:24:45.032Z,63.44
2018-08-09T10:25:44.816Z,62.79
2018-08-09T10:28:09.322Z,61.19
2018-08-09T10:29:09.106Z,60.99
2018-08-09T10:30:09.097Z,59.56
2018-08-09T10:31:09.081Z,59.59
2018-08-09T10:32:09.066Z,59.92
2018-08-09T10:33:09.055Z,60.86
2018-08-09T10:34:09.045Z,58.27
2018-08-09T10:35:09.030Z,60.11
2018-08-09T10:36:09.020Z,61.25
2018-08-09T10:37:09.005Z,61.38
2018-08-09T10:38:08.993Z,60.31
2018-08-09T10:39:08.982Z,61.77
2018-08-09T10:40:09.173Z,61.45
2018-08-09T10:41:08.957Z,61.09
2018-08-09T10:42:08.946Z,60.83
2018-08-09T10:43:08.934Z,60.80
2018-08-09T10:44:08.922Z,61.74
2018-08-09T10:45:08.910Z,62.23
2018-08-09T10:46:08.900Z,62.13
2018-08-09T10:47:08.886Z,62.70
2018-08-09T10:48:09.078Z,63.73
2018-08-09T10:49:08.862Z,63.44
2018-08-09T10:50:08.849Z,64.12
2018-08-09T10:51:08.840Z,63.44
2018-08-09T10:52:08.825Z,63.73
2018-08-09T10:53:09.016Z,65.23
2018-08-09T10:54:08.803Z,66.66
2018-08-09T10:55:08.787Z,67.44
2018-08-09T10:56:08.976Z,67.15
2018-08-09T10:57:51.126Z,67.02
2018-08-09T10:58:51.115Z,68.38
2018-08-09T10:59:51.096Z,68.35
2018-08-09T11:00:51.083Z,68.38
2018-08-09T11:01:51.170Z,68.74
2018-08-09T11:02:54.283Z,69.13
2018-08-09T11:03:53.866Z,69.78
2018-08-09T11:04:53.648Z,69.42
2018-08-09T11:05:51.017Z,68.84
2018-08-09T11:06:50.999Z,68.19
2018-08-09T11:07:50.985Z,68.19
2018-08-09T11:08:50.974Z,67.64
2018-08-09T11:09:50.753Z,67.15
2018-08-09T11:10:50.739Z,66.50
2018-08-09T11:11:50.727Z,66.02
2018-08-09T11:12:50.912Z,66.34
2018-08-09T11:13:51.198Z,66.02
2018-08-09T11:14:50.883Z,66.79
2018-08-09T11:15:50.873Z,67.18
2018-08-09T11:16:50.867Z,66.50
2018-08-09T11:17:50.839Z,66.44
2018-08-09T11:18:50.826Z,66.41
2018-08-09T11:20:32.970Z,67.25
2018-08-09T11:21:32.955Z,68.42
2018-08-09T11:24:39.415Z,68.62
2018-08-09T11:25:39.416Z,68.87
2018-08-09T11:26:39.385Z,69.65
2018-08-09T11:27:39.378Z,70.68
2018-08-09T11:29:24.135Z,71.27
2018-08-09T11:31:03.659Z,71.27
2018-08-09T11:32:03.640Z,70.26
2018-08-09T11:34:27.941Z,72.66
2018-08-09T11:35:27.927Z,71.92
2018-08-09T11:36:27.908Z,71.33
2018-08-09T11:37:27.892Z,72.47
2018-08-09T11:38:27.877Z,73.30
2018-08-09T11:39:27.659Z,74.38
2018-08-09T11:40:27.843Z,74.80
2018-08-09T11:41:27.827Z,74.32
2018-08-09T11:42:27.611Z,73.93
2018-08-09T11:43:27.591Z,73.93
2018-08-09T11:57:06.624Z,71.27
2018-08-09T11:58:06.593Z,71.31
2018-08-09T11:59:06.569Z,71.21
2018-08-09T12:00:06.352Z,70.82
2018-08-09T12:01:06.337Z,71.31
2018-08-09T12:02:06.518Z,71.60
2018-08-09T12:03:06.503Z,71.60
2018-08-09T12:04:06.498Z,71.73
2018-08-09T12:05:06.268Z,73.49
2018-08-09T12:06:06.251Z,75.76
2018-08-09T12:07:06.270Z,75.82
2018-08-09T12:08:06.221Z,76.02
2018-08-09T12:09:06.204Z,76.76
2018-08-09T12:10:06.189Z,75.20
2018-08-09T12:11:06.175Z,73.61
2018-08-09T12:12:06.160Z,74.10
2018-08-09T12:13:06.143Z,74.00
2018-08-09T12:14:06.126Z,73.32
2018-08-09T12:15:06.128Z,72.25
2018-08-09T12:16:06.088Z,71.89
2018-08-09T12:17:06.075Z,71.92
2018-08-09T12:18:06.258Z,69.01
2018-08-09T12:19:06.247Z,66.83
2018-08-09T12:20:06.023Z,65.49
2018-08-09T12:21:06.272Z,63.01
2018-08-09T12:23:30.526Z,61.99
2018-08-09T12:24:30.499Z,61.70
2018-08-09T12:25:30.482Z,62.48
2018-08-09T12:27:55.397Z,59.80
2018-08-09T12:30:22.618Z,61.51
2018-08-09T12:31:18.883Z,61.21
2018-08-09T12:32:19.072Z,60.92
2018-08-09T12:33:19.062Z,61.28
2018-08-09T12:34:18.852Z,61.28
2018-08-09T12:36:01.197Z,62.98
2018-08-09T12:37:00.984Z,62.79
2018-08-09T12:38:01.177Z,62.06
2018-08-09T12:39:43.325Z,59.84
2018-08-09T12:40:43.323Z,59.71
2018-08-09T12:55:04.375Z,63.15
2018-08-09T12:59:35.156Z,63.15
2018-08-09T13:00:35.142Z,62.98
2018-08-09T13:01:36.342Z,62.13
2018-08-09T13:02:35.114Z,62.49
2018-08-09T13:03:35.099Z,63.83
2018-08-09T13:04:35.086Z,63.93
2018-08-09T13:05:35.072Z,62.95
2018-08-09T13:06:34.855Z,62.79
2018-08-09T13:07:35.050Z,63.60
2018-08-09T13:08:35.032Z,64.03
2018-08-09T13:09:34.813Z,63.90
2018-08-09T13:10:34.811Z,65.33
2018-08-09T13:11:34.999Z,64.68
2018-08-09T13:12:34.774Z,64.51
2018-08-09T13:13:34.759Z,63.44
2018-08-09T13:14:34.945Z,63.08
2018-08-09T13:15:34.749Z,63.28
2018-08-09T13:16:34.715Z,62.49
2018-08-09T13:17:34.909Z,63.47
2018-08-09T13:18:34.690Z,63.24
2018-08-09T13:19:34.673Z,62.62
2018-08-09T13:20:34.658Z,61.83
2018-08-09T13:21:34.645Z,62.06
2018-08-09T13:22:34.630Z,61.47
2018-08-09T13:23:34.624Z,61.15
2018-08-09T13:24:34.610Z,61.54
2018-08-09T13:25:34.589Z,61.90
2018-08-09T13:26:34.593Z,62.66
2018-08-09T13:27:34.564Z,63.31
2018-08-09T13:28:34.549Z,63.60
2018-08-09T13:29:34.537Z,63.51
2018-08-09T13:30:34.530Z,63.93
2018-08-09T13:31:34.509Z,64.03
2018-08-09T13:32:34.697Z,64.32
2018-08-09T13:33:35.501Z,64.22
2018-08-09T13:35:16.831Z,62.76
2018-08-09T13:43:18.424Z,64.61
2018-08-09T13:44:18.387Z,64.61
2018-08-09T13:53:02.107Z,65.36
2018-08-09T13:54:02.091Z,65.43
2018-08-09T13:55:02.079Z,66.34
2018-08-09T13:56:01.857Z,64.97
2018-08-09T13:57:01.840Z,64.81
2018-08-09T13:58:02.029Z,64.74
2018-08-09T14:00:26.327Z,64.32
2018-08-09T14:01:26.113Z,64.39
2018-08-09T14:02:26.297Z,64.32
2018-08-09T14:03:26.280Z,63.37
2018-08-09T14:04:26.464Z,62.32
2018-08-09T14:05:26.256Z,61.77
2018-08-09T14:06:26.231Z,60.92
2018-08-09T14:08:51.748Z,60.46
2018-08-09T14:11:14.838Z,59.58
2018-08-09T14:12:14.827Z,60.06
2018-08-09T14:13:14.814Z,60.06
2018-08-09T14:14:14.797Z,59.74
2018-08-09T14:15:14.792Z,59.97
2018-08-09T14:16:14.577Z,60.92
2018-08-09T14:17:14.558Z,60.36
2018-08-09T14:18:14.746Z,59.87
2018-08-09T14:19:14.529Z,60.26
2018-08-09T14:20:56.879Z,59.87
2018-08-09T14:21:56.664Z,60.13
2018-08-09T14:22:56.651Z,60.99
2018-08-09T14:23:56.639Z,60.50
2018-08-09T14:24:56.762Z,60.79
2018-08-09T14:25:56.814Z,60.52
2018-08-09T14:26:56.812Z,59.94
2018-08-09T14:27:56.588Z,59.11
2018-08-09T14:28:56.575Z,59.48
2018-08-09T14:29:56.569Z,59.55
2018-08-09T14:53:25.870Z,59.84
2018-08-09T14:54:25.858Z,59.77
2018-08-09T14:55:25.639Z,59.11
2018-08-09T14:56:25.630Z,59.80
2018-08-09T14:57:25.615Z,58.36
2018-08-09T14:58:25.597Z,58.75
2018-08-09T14:59:25.592Z,57.97
2018-08-09T15:00:25.570Z,58.69
2018-08-09T15:01:25.558Z,59.61
2018-08-09T15:03:07.906Z,59.78
2018-08-09T15:04:07.894Z,61.48
2018-08-09T15:05:07.677Z,61.80
2018-08-09T15:06:07.675Z,61.25
2018-08-09T15:07:07.652Z,61.08
2018-08-09T15:08:07.638Z,59.98
2018-08-09T15:09:07.625Z,61.35
2018-08-09T15:10:07.612Z,60.86
2018-08-09T15:11:07.599Z,60.96
2018-08-09T15:12:07.588Z,60.83
2018-08-09T15:13:07.572Z,61.35
2018-08-09T15:14:07.561Z,60.96
2018-08-09T15:15:07.545Z,61.47
2018-08-09T15:16:52.519Z,61.18
2018-08-09T15:17:49.677Z,61.08
2018-08-09T15:18:49.865Z,61.35
2018-08-09T15:19:49.852Z,61.32
2018-08-09T15:20:49.634Z,62.39
2018-08-09T15:21:49.620Z,61.64
2018-08-09T15:22:49.645Z,60.79
2018-08-09T15:23:49.592Z,59.94
2018-08-09T15:24:49.578Z,60.50
2018-08-09T15:25:49.563Z,61.44
2018-08-09T15:26:49.551Z,60.82
2018-08-09T15:27:49.537Z,59.94
2018-08-09T15:28:49.521Z,60.13
2018-08-09T15:29:49.509Z,60.03