createdAt,value
2018-12-04T00:00:29.816Z,20.53
2018-12-04T00:02:58.125Z,13.73
2018-12-04T00:05:26.483Z,19.87
2018-12-04T00:07:54.797Z,22.27
2018-12-04T00:10:23.125Z,19.33
2018-12-04T00:12:51.667Z,16.70
2018-12-04T00:15:20.305Z,19.80
2018-12-04T00:17:48.666Z,17.97
2018-12-04T00:20:16.993Z,16.07
2018-12-04T00:22:45.319Z,13.70
2018-12-04T00:25:13.676Z,11.50
2018-12-04T00:27:50.509Z,17.87
2018-12-04T00:30:18.798Z,15.20
2018-12-04T00:32:47.122Z,19.57
2018-12-04T00:35:23.316Z,12.13
2018-12-04T00:37:53.655Z,14.33
2018-12-04T00:40:22.002Z,18.07
2018-12-04T00:42:50.345Z,15.93
2018-12-04T00:45:18.670Z,12.20
2018-12-04T00:47:47.025Z,16.03
2018-12-04T00:50:15.412Z,16.97
2018-12-04T00:52:43.718Z,13.57
2018-12-04T00:55:12.043Z,13.40
2018-12-04T00:57:40.350Z,17.37
2018-12-04T01:00:09.656Z,10.17
2018-12-04T01:02:38.231Z,25.07
2018-12-04T01:05:06.907Z,14.13
2018-12-04T01:07:48.446Z,12.07
2018-12-04T01:10:16.740Z,13.63
2018-12-04T01:12:45.098Z,15.97
2018-12-04T01:15:13.728Z,12.17
2018-12-04T01:17:42.019Z,14.73
2018-12-04T01:20:10.343Z,15.13
2018-12-04T01:22:39.577Z,15.70
2018-12-04T01:25:07.990Z,12.77
2018-12-04T01:27:36.315Z,13.27
2018-12-04T01:30:05.203Z,10.00
2018-12-04T01:32:33.594Z,10.70
2018-12-04T01:35:01.926Z,17.37
2018-12-04T01:37:30.281Z,15.63
2018-12-04T01:39:58.581Z,13.83
2018-12-04T01:42:26.972Z,16.23
2018-12-04T01:44:55.373Z,16.13
2018-12-04T01:47:23.728Z,14.27
2018-12-04T01:49:52.156Z,15.30
2018-12-04T01:52:32.416Z,16.53
2018-12-04T01:55:00.755Z,12.87
2018-12-04T01:57:37.828Z,20.63
2018-12-04T02:00:06.367Z,18.03
2018-12-04T02:02:34.685Z,25.97
2018-12-04T02:05:03.043Z,24.90
2018-12-04T02:07:31.446Z,17.23
2018-12-04T02:10:00.443Z,14.40
2018-12-04T02:12:36.719Z,12.60
2018-12-04T02:15:05.117Z,16.73
2018-12-04T02:17:33.796Z,18.27
2018-12-04T02:20:02.322Z,11.07
2018-12-04T02:22:30.862Z,15.50
2018-12-04T02:25:01.529Z,17.00
2018-12-04T02:27:29.882Z,10.80
2018-12-04T02:29:58.230Z,15.00
2018-12-04T02:32:26.584Z,14.10
2018-12-04T02:34:54.996Z,10.50
2018-12-04T02:37:23.356Z,9.43
2018-12-04T02:39:51.755Z,19.53
2018-12-04T02:42:24.294Z,13.40
2018-12-04T02:44:52.649Z,14.37
2018-12-04T02:47:21.361Z,11.50
2018-12-04T02:49:54.454Z,11.77
2018-12-04T02:52:22.785Z,17.37
2018-12-04T02:54:51.118Z,13.87
2018-12-04T02:57:20.452Z,11.17
2018-12-04T02:59:48.771Z,8.47
2018-12-04T03:02:17.255Z,14.47
2018-12-04T03:04:51.916Z,9.77
2018-12-04T03:07:20.268Z,13.00
2018-12-04T03:09:48.622Z,7.53
2018-12-04T03:12:17.016Z,11.27
2018-12-04T03:14:45.345Z,11.73
2018-12-04T03:17:13.907Z,11.23
2018-12-04T03:19:42.445Z,15.50
2018-12-04T03:22:10.958Z,11.93
2018-12-04T03:24:39.330Z,10.20
2018-12-04T03:27:08.031Z,8.83
2018-12-04T03:29:36.333Z,17.23
2018-12-04T03:32:04.653Z,19.70
2018-12-04T03:34:32.980Z,12.17
2018-12-04T03:37:01.532Z,14.03
2018-12-04T03:39:29.837Z,16.43
2018-12-04T03:41:58.146Z,14.67
2018-12-04T03:44:26.493Z,19.50
2018-12-04T03:46:54.828Z,13.83
2018-12-04T03:49:23.153Z,9.73
2018-12-04T03:51:51.521Z,15.67
2018-12-04T03:54:19.815Z,12.50
2018-12-04T03:56:48.153Z,10.10
2018-12-04T03:59:16.545Z,9.57
2018-12-04T04:01:44.881Z,6.30
2018-12-04T04:04:13.262Z,7.57
2018-12-04T04:06:41.614Z,8.67
2018-12-04T04:09:10.143Z,11.63
2018-12-04T04:11:38.636Z,12.87
2018-12-04T04:14:07.017Z,9.83
2018-12-04T04:16:35.373Z,7.30
2018-12-04T04:19:03.813Z,13.33
2018-12-04T04:21:32.287Z,8.47
2018-12-04T04:24:00.613Z,19.13
2018-12-04T04:26:29.089Z,9.60
2018-12-04T04:28:57.388Z,6.67
2018-12-04T04:31:25.695Z,9.07
2018-12-04T04:33:54.100Z,6.33
2018-12-04T04:36:25.368Z,8.03
2018-12-04T04:38:53.707Z,9.80
2018-12-04T04:41:22.077Z,8.73
2018-12-04T04:43:50.419Z,7.00
2018-12-04T04:46:18.752Z,6.53
2018-12-04T04:48:47.111Z,12.50
2018-12-04T04:51:23.993Z,15.07
2018-12-04T04:53:52.397Z,8.17
2018-12-04T04:56:20.755Z,6.73
2018-12-04T04:58:49.097Z,13.40
2018-12-04T05:01:17.403Z,7.20
2018-12-04T05:03:45.709Z,6.10
2018-12-04T05:06:18.631Z,11.13
2018-12-04T05:08:47.018Z,4.67
2018-12-04T05:11:15.361Z,4.70
2018-12-04T05:13:43.748Z,9.97
2018-12-04T05:16:12.093Z,12.43
2018-12-04T05:18:40.403Z,5.07
2018-12-04T05:21:09.011Z,6.80
2018-12-04T05:23:37.314Z,7.83
2018-12-04T05:26:05.682Z,4.67
2018-12-04T05:28:34.197Z,4.00
2018-12-04T05:31:02.500Z,5.07
2018-12-04T05:33:30.811Z,7.47
2018-12-04T05:35:59.130Z,8.80
2018-12-04T05:38:27.450Z,5.60
2018-12-04T05:40:55.756Z,4.93
2018-12-04T05:43:24.157Z,7.33
2018-12-04T05:45:52.472Z,11.90
2018-12-04T05:48:20.757Z,7.83
2018-12-04T05:50:49.053Z,5.33
2018-12-04T05:53:33.793Z,3.20
2018-12-04T05:56:02.470Z,7.83
2018-12-04T05:58:30.755Z,8.90
2018-12-04T06:00:59.104Z,5.57
2018-12-04T06:03:27.423Z,6.63
2018-12-04T06:05:55.776Z,2.87
2018-12-04T06:08:24.172Z,8.40
2018-12-04T06:10:59.011Z,2.87
2018-12-04T06:13:42.954Z,4.00
2018-12-04T06:16:11.327Z,3.47
2018-12-04T06:18:39.646Z,7.97
2018-12-04T06:21:07.986Z,4.60
2018-12-04T06:23:36.372Z,5.47
2018-12-04T06:26:04.696Z,2.00
2018-12-04T06:28:33.091Z,6.50
2018-12-04T06:31:01.530Z,6.57
2018-12-04T06:33:29.817Z,1.50
2018-12-04T06:35:58.136Z,11.43
2018-12-04T06:38:26.548Z,12.03
2018-12-04T06:40:54.933Z,9.47
2018-12-04T06:43:23.293Z,3.90
2018-12-04T06:45:51.695Z,4.93
2018-12-04T06:48:20.093Z,9.60
2018-12-04T06:50:48.465Z,5.67
2018-12-04T06:53:16.769Z,8.50
2018-12-04T06:55:45.076Z,6.17
2018-12-04T06:58:13.587Z,4.90
2018-12-04T07:00:42.012Z,7.10
2018-12-04T07:03:10.304Z,11.33
2018-12-04T07:05:38.696Z,4.37
2018-12-04T07:08:07.051Z,6.03
2018-12-04T07:10:35.351Z,5.47
2018-12-04T07:13:03.694Z,2.77
2018-12-04T07:15:32.061Z,6.87
2018-12-04T07:18:00.357Z,6.77
2018-12-04T07:20:28.699Z,6.57
2018-12-04T07:22:57.187Z,5.70
2018-12-04T07:25:25.343Z,7.17
2018-12-04T07:27:53.685Z,5.77
2018-12-04T07:30:22.015Z,8.97
2018-12-04T07:32:50.305Z,8.73
2018-12-04T07:35:18.634Z,6.37
2018-12-04T07:37:46.954Z,5.90
2018-12-04T07:40:15.293Z,9.27
2018-12-04T07:42:43.670Z,6.50
2018-12-04T07:45:12.011Z,6.03
2018-12-04T07:47:40.484Z,6.00
2018-12-04T07:50:08.828Z,4.77
2018-12-04T07:52:37.187Z,5.20
2018-12-04T07:55:05.711Z,4.30
2018-12-04T07:57:34.057Z,5.77
2018-12-04T08:00:02.590Z,7.00
2018-12-04T08:02:30.937Z,9.23
2018-12-04T08:04:59.462Z,5.07
2018-12-04T08:07:27.775Z,5.20
2018-12-04T08:09:56.202Z,10.03
2018-12-04T08:12:24.543Z,10.10
2018-12-04T08:14:52.972Z,4.27
2018-12-04T08:17:21.353Z,5.33
2018-12-04T08:19:49.666Z,6.40
2018-12-04T08:22:18.020Z,8.60
2018-12-04T08:24:46.319Z,2.23
2018-12-04T08:27:20.248Z,5.93
2018-12-04T08:29:48.577Z,8.37
2018-12-04T08:32:16.984Z,3.47
2018-12-04T08:34:45.345Z,10.17
2018-12-04T08:37:13.658Z,3.80
2018-12-04T08:39:41.974Z,6.77
2018-12-04T08:42:10.395Z,8.37
2018-12-04T08:44:38.782Z,6.53
2018-12-04T08:47:07.110Z,15.43
2018-12-04T08:49:35.465Z,5.30
2018-12-04T08:52:03.863Z,5.97
2018-12-04T08:54:32.686Z,8.47
2018-12-04T08:57:00.585Z,3.67
2018-12-04T08:59:29.018Z,2.57
2018-12-04T09:01:57.545Z,11.00
2018-12-04T09:04:25.890Z,3.43
2018-12-04T09:06:54.353Z,5.70
2018-12-04T09:09:22.668Z,2.70
2018-12-04T09:11:51.051Z,5.77
2018-12-04T09:14:19.407Z,3.97
2018-12-04T09:16:47.781Z,9.83
2018-12-04T09:19:16.121Z,3.53
2018-12-04T09:21:44.528Z,1.17
2018-12-04T09:24:12.893Z,4.63
2018-12-04T09:26:41.418Z,5.67
2018-12-04T09:29:09.801Z,5.00
2018-12-04T09:31:38.104Z,1.17
2018-12-04T09:34:06.380Z,5.23
2018-12-04T09:36:34.711Z,3.60
2018-12-04T09:39:03.142Z,4.87
2018-12-04T09:41:31.550Z,3.67
2018-12-04T09:43:59.933Z,10.87
2018-12-04T09:46:28.493Z,3.43
2018-12-04T09:48:56.797Z,5.87
2018-12-04T09:51:25.184Z,4.80
2018-12-04T09:53:53.487Z,8.00
2018-12-04T09:56:21.847Z,11.33
2018-12-04T09:58:50.201Z,4.83
2018-12-04T10:01:18.530Z,5.27
2018-12-04T10:03:46.973Z,8.20
2018-12-04T10:06:15.330Z,2.80
2018-12-04T10:08:43.612Z,5.13
2018-12-04T10:11:11.991Z,3.20
2018-12-04T10:13:40.346Z,1.93
2018-12-04T10:16:08.631Z,8.40
2018-12-04T10:18:37.063Z,5.47
2018-12-04T10:21:05.401Z,3.50
2018-12-04T10:23:33.745Z,9.80
2018-12-04T10:26:02.128Z,4.87
2018-12-04T10:28:30.586Z,2.80
2018-12-04T10:31:09.699Z,8.07
2018-12-04T10:33:38.548Z,3.13
2018-12-04T10:36:06.924Z,6.00
2018-12-04T10:38:35.305Z,4.90
2018-12-04T10:41:03.663Z,4.17
2018-12-04T10:43:31.979Z,7.17
2018-12-04T10:46:00.315Z,7.17
2018-12-04T10:48:28.664Z,3.90
2018-12-04T10:50:57.065Z,3.03
2018-12-04T10:53:25.350Z,7.27
2018-12-04T10:55:53.636Z,4.33
2018-12-04T10:58:22.022Z,2.73
2018-12-04T11:00:55.413Z,7.90
2018-12-04T11:03:29.305Z,3.00
2018-12-04T11:05:57.905Z,2.97
2018-12-04T11:08:26.196Z,7.77
2018-12-04T11:10:54.802Z,5.70
2018-12-04T11:13:23.096Z,3.40
2018-12-04T11:15:51.424Z,5.77
2018-12-04T11:18:19.823Z,12.10
2018-12-04T11:20:48.186Z,3.87
2018-12-04T11:23:16.545Z,6.47
2018-12-04T11:25:44.935Z,7.53
2018-12-04T11:28:13.340Z,2.50
2018-12-04T11:30:41.675Z,4.20
2018-12-04T11:33:10.069Z,9.93
2018-12-04T11:35:38.401Z,2.33
2018-12-04T11:38:06.721Z,1.50
2018-12-04T11:40:35.143Z,1.17
2018-12-04T11:43:03.443Z,0.90
2018-12-04T11:45:31.817Z,0.90
2018-12-04T11:48:00.194Z,5.33
2018-12-04T11:50:28.589Z,2.83
2018-12-04T11:52:56.980Z,1.53
2018-12-04T11:55:25.415Z,4.20
2018-12-04T11:57:53.810Z,1.07
2018-12-04T12:00:28.508Z,0.90
2018-12-04T12:02:56.890Z,1.27
2018-12-04T12:05:25.264Z,2.63
2018-12-04T12:07:53.778Z,1.60
2018-12-04T12:10:22.084Z,1.27
2018-12-04T12:12:50.488Z,2.13
2018-12-04T12:15:19.656Z,1.70
2018-12-04T12:17:47.289Z,1.10
2018-12-04T12:20:15.678Z,1.33
2018-12-04T12:22:44.093Z,1.93
2018-12-04T12:25:12.418Z,1.17
2018-12-04T12:27:40.859Z,2.57
2018-12-04T12:30:10.596Z,1.00
2018-12-04T12:32:38.955Z,1.10
2018-12-04T12:35:07.997Z,1.10
2018-12-04T12:37:36.379Z,0.87
2018-12-04T12:40:06.498Z,1.07
2018-12-04T12:42:34.833Z,2.23
2018-12-04T12:45:03.626Z,0.73
2018-12-04T12:47:32.082Z,1.80
2018-12-04T12:50:00.439Z,1.97
2018-12-04T12:52:28.791Z,2.20
2018-12-04T12:54:57.109Z,0.87
2018-12-04T12:57:25.538Z,1.30
2018-12-04T12:59:53.950Z,0.80
2018-12-04T13:02:22.374Z,2.00
2018-12-04T13:04:50.697Z,4.30
2018-12-04T13:07:19.014Z,1.10
2018-12-04T13:09:47.584Z,0.80
2018-12-04T13:12:15.872Z,9.17
2018-12-04T13:14:44.248Z,0.80
2018-12-04T13:17:12.625Z,3.40
2018-12-04T13:19:40.944Z,2.73
2018-12-04T13:22:09.556Z,2.90
2018-12-04T13:24:37.982Z,2.17
2018-12-04T13:27:06.361Z,1.13
2018-12-04T13:29:34.682Z,3.00
2018-12-04T13:32:03.050Z,1.43
2018-12-04T13:34:31.539Z,0.70
2018-12-04T13:36:59.928Z,3.30
2018-12-04T13:39:28.370Z,5.30
2018-12-04T13:41:56.692Z,1.87
2018-12-04T13:44:25.081Z,0.80
2018-12-04T13:46:53.560Z,3.63
2018-12-04T13:49:21.982Z,2.83
2018-12-04T13:51:50.436Z,1.07
2018-12-04T13:54:18.859Z,0.90
2018-12-04T13:56:47.321Z,0.70
2018-12-04T13:59:15.829Z,1.23
2018-12-04T14:01:44.228Z,0.70
2018-12-04T14:04:16.576Z,0.80
2018-12-04T14:06:40.988Z,0.90
2018-12-04T14:09:09.426Z,0.80
2018-12-04T14:11:38.248Z,0.60
2018-12-04T14:14:06.736Z,1.00
2018-12-04T14:16:35.216Z,0.80
2018-12-04T14:19:03.658Z,5.10
2018-12-04T14:21:32.016Z,0.70
2018-12-04T14:24:01.531Z,1.00
2018-12-04T14:26:28.781Z,0.73
2018-12-04T14:28:57.087Z,0.70
2018-12-04T14:31:25.402Z,1.67
2018-12-04T14:33:53.756Z,0.80
2018-12-04T14:36:22.223Z,0.70
2018-12-04T14:38:50.552Z,0.87
2018-12-04T14:41:18.892Z,0.80
2018-12-04T14:43:47.292Z,0.83
2018-12-04T14:46:15.742Z,0.73
2018-12-04T14:48:44.356Z,1.03
2018-12-04T14:51:12.739Z,0.60
2018-12-04T14:53:41.199Z,0.80
2018-12-04T14:56:10.114Z,0.77
2018-12-04T14:58:38.521Z,0.80
2018-12-04T15:01:06.936Z,1.10
2018-12-04T15:03:35.555Z,0.80
2018-12-04T15:06:04.043Z,0.90
2018-12-04T15:08:32.546Z,0.70
2018-12-04T15:11:00.975Z,0.93
2018-12-04T15:13:29.674Z,0.70
2018-12-04T15:15:58.331Z,2.30
2018-12-04T15:18:26.744Z,2.27
2018-12-04T15:20:55.138Z,0.80
2018-12-04T15:23:23.520Z,0.70
2018-12-04T15:25:52.034Z,1.70
2018-12-04T15:28:20.397Z,0.70
2018-12-04T15:30:48.780Z,1.07
2018-12-04T15:33:17.175Z,0.70
2018-12-04T15:35:45.724Z,0.80
2018-12-04T15:38:20.772Z,1.00
2018-12-04T15:40:49.207Z,0.80
2018-12-04T15:43:17.654Z,1.13
2018-12-04T15:45:46.160Z,0.80
2018-12-04T15:48:14.499Z,0.97
2018-12-04T15:50:42.815Z,0.73
2018-12-04T15:53:11.254Z,1.00
2018-12-04T15:55:39.561Z,1.73
2018-12-04T15:58:07.860Z,1.00
2018-12-04T16:00:36.232Z,0.90
2018-12-04T16:03:04.521Z,0.73
2018-12-04T16:05:32.942Z,0.80
2018-12-04T16:08:01.253Z,2.60
2018-12-04T16:10:29.562Z,1.37
2018-12-04T16:12:57.911Z,1.10
2018-12-04T16:15:26.495Z,0.80
2018-12-04T16:17:54.811Z,1.10
2018-12-04T16:20:23.160Z,1.03
2018-12-04T16:22:51.513Z,1.03
2018-12-04T16:25:19.828Z,0.80
2018-12-04T16:27:48.164Z,1.67
2018-12-04T16:30:16.580Z,0.90
2018-12-04T16:32:44.875Z,0.80
2018-12-04T16:35:13.252Z,1.53
2018-12-04T16:37:41.817Z,0.83
2018-12-04T16:40:10.238Z,0.73
2018-12-04T16:42:38.548Z,0.80
2018-12-04T16:45:07.006Z,0.80
2018-12-04T16:47:35.388Z,0.87
2018-12-04T16:50:04.128Z,0.90
2018-12-04T16:52:32.473Z,2.27
2018-12-04T16:55:00.835Z,0.80
2018-12-04T16:57:29.197Z,0.80
2018-12-04T16:59:57.527Z,0.80
2018-12-04T17:02:25.826Z,0.80
2018-12-04T17:04:54.174Z,0.70
2018-12-04T17:07:22.508Z,0.80
2018-12-04T17:09:50.839Z,0.77
2018-12-04T17:12:19.174Z,0.80
2018-12-04T17:14:47.514Z,0.80
2018-12-04T17:17:16.048Z,1.00
2018-12-04T17:19:44.371Z,0.80
2018-12-04T17:22:14.519Z,0.70
2018-12-04T17:24:41.410Z,0.80
2018-12-04T17:27:09.761Z,0.70
2018-12-04T17:29:38.134Z,0.80
2018-12-04T17:32:06.430Z,0.70
2018-12-04T17:34:34.804Z,0.80
2018-12-04T17:37:03.233Z,0.77
2018-12-04T17:39:31.584Z,2.50
2018-12-04T17:41:59.901Z,0.80
2018-12-04T17:44:28.282Z,0.70
2018-12-04T17:46:56.817Z,0.80
2018-12-04T17:49:25.220Z,0.80
2018-12-04T17:51:53.644Z,2.50
2018-12-04T17:54:21.995Z,0.90
2018-12-04T17:56:50.381Z,2.90
2018-12-04T17:59:18.759Z,1.00
2018-12-04T18:01:47.139Z,0.97
2018-12-04T18:04:15.758Z,0.73
2018-12-04T18:06:44.122Z,0.80
2018-12-04T18:09:12.438Z,0.80
2018-12-04T18:11:40.809Z,2.37
2018-12-04T18:14:09.103Z,0.80
2018-12-04T18:16:37.709Z,2.33
2018-12-04T18:19:06.261Z,0.90
2018-12-04T18:21:34.601Z,0.67
2018-12-04T18:24:02.955Z,0.70
2018-12-04T18:26:31.295Z,0.80
2018-12-04T18:28:59.599Z,2.57
2018-12-04T18:31:27.899Z,2.70
2018-12-04T18:33:56.323Z,0.80
2018-12-04T18:36:24.666Z,0.80
2018-12-04T18:38:52.987Z,0.80
2018-12-04T18:41:21.343Z,1.90
2018-12-04T18:43:49.701Z,2.07
2018-12-04T18:46:18.087Z,2.63
2018-12-04T18:48:46.428Z,2.90
2018-12-04T18:51:14.783Z,1.33
2018-12-04T18:53:43.105Z,2.93
2018-12-04T18:56:11.466Z,4.43
2018-12-04T18:58:39.997Z,5.17
2018-12-04T19:01:08.356Z,7.70
2018-12-04T19:03:36.785Z,5.73
2018-12-04T19:06:05.135Z,7.30
2018-12-04T19:08:39.014Z,10.53
2018-12-04T19:11:07.390Z,6.20
2018-12-04T19:13:35.684Z,3.50
2018-12-04T19:16:04.090Z,1.43
2018-12-04T19:18:32.417Z,6.13
2018-12-04T19:21:01.085Z,6.33
2018-12-04T19:23:29.423Z,6.60
2018-12-04T19:25:57.787Z,2.50
2018-12-04T19:28:26.098Z,1.73
2018-12-04T19:30:54.479Z,4.97
2018-12-04T19:33:22.798Z,3.13
2018-12-04T19:35:51.088Z,6.60
2018-12-04T19:38:19.535Z,4.57
2018-12-04T19:40:48.393Z,2.67
2018-12-04T19:43:16.839Z,3.80
2018-12-04T19:45:45.303Z,1.33
2018-12-04T19:48:13.602Z,8.90
2018-12-04T19:50:41.982Z,2.73
2018-12-04T19:53:10.331Z,5.60
2018-12-04T19:55:38.663Z,2.07
2018-12-04T19:58:07.061Z,3.93
2018-12-04T20:00:35.374Z,1.63
2018-12-04T20:03:03.702Z,2.17
2018-12-04T20:05:32.067Z,2.93
2018-12-04T20:08:01.047Z,3.20
2018-12-04T20:10:29.457Z,2.27
2018-12-04T20:12:57.822Z,4.10
2018-12-04T20:15:26.128Z,3.80
2018-12-04T20:17:54.431Z,3.63
2018-12-04T20:20:22.838Z,3.97
2018-12-04T20:22:51.425Z,1.80
2018-12-04T20:25:19.914Z,0.70
2018-12-04T20:27:48.316Z,3.83
2018-12-04T20:30:16.631Z,2.53
2018-12-04T20:32:45.043Z,1.60
2018-12-04T20:35:13.435Z,7.23
2018-12-04T20:37:41.783Z,1.67
2018-12-04T20:40:10.093Z,2.43
2018-12-04T20:42:38.584Z,3.13
2018-12-04T20:45:07.408Z,1.57
2018-12-04T20:47:35.704Z,0.77
2018-12-04T20:50:04.332Z,0.87
2018-12-04T20:52:32.684Z,4.70
2018-12-04T20:55:08.506Z,2.90
2018-12-04T20:57:29.648Z,1.20
2018-12-04T20:59:57.983Z,3.60
2018-12-04T21:02:26.339Z,4.77
2018-12-04T21:04:54.767Z,1.43
2018-12-04T21:07:23.108Z,0.80
2018-12-04T21:09:51.798Z,1.83
2018-12-04T21:12:20.180Z,1.17
2018-12-04T21:14:48.471Z,5.57
2018-12-04T21:17:17.385Z,1.73
2018-12-04T21:19:45.767Z,1.60
2018-12-04T21:22:14.130Z,1.33
2018-12-04T21:24:42.844Z,1.63
2018-12-04T21:27:16.495Z,0.73
2018-12-04T21:29:50.063Z,2.00
2018-12-04T21:32:24.248Z,1.40
2018-12-04T21:34:57.898Z,0.80
2018-12-04T21:37:31.563Z,1.90
2018-12-04T21:40:05.137Z,0.80
2018-12-04T21:42:38.856Z,1.00
2018-12-04T21:45:12.617Z,3.17
2018-12-04T21:47:46.261Z,1.53
2018-12-04T21:50:14.707Z,3.20
2018-12-04T21:52:43.123Z,1.00
2018-12-04T21:55:11.652Z,1.43
2018-12-04T21:57:40.071Z,4.70
2018-12-04T22:00:08.452Z,1.30
2018-12-04T22:02:37.052Z,1.77
2018-12-04T22:05:05.658Z,0.90
2018-12-04T22:07:34.045Z,1.43
2018-12-04T22:10:02.424Z,1.00
2018-12-04T22:12:30.719Z,2.83
2018-12-04T22:14:59.090Z,1.67
2018-12-04T22:17:27.435Z,0.97
2018-12-04T22:19:55.742Z,0.70
2018-12-04T22:22:24.030Z,1.60
2018-12-04T22:24:52.568Z,1.43
2018-12-04T22:27:20.841Z,4.17
2018-12-04T22:29:49.203Z,2.77
2018-12-04T22:32:17.550Z,2.70
2018-12-04T22:34:45.974Z,1.23
2018-12-04T22:37:14.358Z,1.20
2018-12-04T22:39:42.673Z,0.90
2018-12-04T22:42:11.043Z,2.20
2018-12-04T22:44:39.438Z,1.97
2018-12-04T22:47:07.776Z,2.90
2018-12-04T22:49:36.112Z,0.80
2018-12-04T22:52:04.457Z,0.77
2018-12-04T22:54:32.823Z,1.67
2018-12-04T22:57:01.355Z,2.27
2018-12-04T22:59:29.737Z,2.50
2018-12-04T23:01:58.419Z,2.63
2018-12-04T23:04:26.757Z,0.83
2018-12-04T23:06:55.164Z,1.53
2018-12-04T23:09:23.509Z,2.97
2018-12-04T23:11:51.843Z,2.10
2018-12-04T23:14:20.194Z,2.47
2018-12-04T23:16:48.494Z,3.20
2018-12-04T23:19:16.837Z,3.90
2018-12-04T23:21:45.190Z,5.00
2018-12-04T23:24:13.511Z,3.77
2018-12-04T23:26:41.962Z,5.17
2018-12-04T23:29:10.280Z,0.90
2018-12-04T23:31:38.640Z,1.13
2018-12-04T23:34:06.981Z,2.37
2018-12-04T23:36:35.244Z,1.37
2018-12-04T23:39:03.954Z,3.13
2018-12-04T23:41:32.393Z,1.83
2018-12-04T23:44:00.698Z,1.10
2018-12-04T23:46:29.169Z,2.00
2018-12-04T23:48:57.606Z,3.33
2018-12-04T23:51:26.086Z,2.57
2018-12-04T23:53:54.434Z,3.13
2018-12-04T23:56:22.794Z,6.13
2018-12-04T23:58:51.133Z,2.93
