createdAt,value
2023-03-13T00:01:40.371Z,100.00
2023-03-13T00:04:08.201Z,100.00
2023-03-13T00:06:37.370Z,100.00
2023-03-13T00:09:06.834Z,100.00
2023-03-13T00:11:34.729Z,100.00
2023-03-13T00:14:05.668Z,100.00
2023-03-13T00:16:35.746Z,100.00
2023-03-13T00:19:03.564Z,100.00
2023-03-13T00:21:31.488Z,100.00
2023-03-13T00:24:00.138Z,100.00
2023-03-13T00:26:29.079Z,100.00
2023-03-13T00:28:56.912Z,100.00
2023-03-13T00:31:27.443Z,100.00
2023-03-13T00:33:56.625Z,100.00
2023-03-13T00:36:26.083Z,100.00
2023-03-13T00:38:54.486Z,100.00
2023-03-13T00:41:23.712Z,100.00
2023-03-13T00:43:51.808Z,100.00
2023-03-13T00:46:21.175Z,100.00
2023-03-13T00:48:50.417Z,100.00
2023-03-13T00:51:19.551Z,100.00
2023-03-13T00:53:47.555Z,100.00
2023-03-13T00:56:16.214Z,100.00
2023-03-13T00:58:45.364Z,100.00
2023-03-13T01:01:15.933Z,100.00
2023-03-13T01:03:46.295Z,100.00
2023-03-13T01:06:16.998Z,100.00
2023-03-13T01:08:44.729Z,100.00
2023-03-13T01:11:14.539Z,100.00
2023-03-13T01:13:42.982Z,100.00
2023-03-13T01:16:12.704Z,100.00
2023-03-13T01:18:42.140Z,100.00
2023-03-13T01:21:09.820Z,100.00
2023-03-13T01:23:38.922Z,100.00
2023-03-13T01:26:08.174Z,100.00
2023-03-13T01:28:36.418Z,100.00
2023-03-13T01:31:12.198Z,100.00
2023-03-13T01:33:39.976Z,100.00
2023-03-13T01:36:08.807Z,100.00
2023-03-13T01:38:38.279Z,100.00
2023-03-13T01:41:06.822Z,100.00
2023-03-13T01:43:35.956Z,100.00
2023-03-13T01:46:16.377Z,100.00
2023-03-13T01:48:48.175Z,100.00
2023-03-13T01:51:18.380Z,100.00
2023-03-13T01:53:49.147Z,100.00
2023-03-13T01:56:20.571Z,100.00
2023-03-13T01:58:49.379Z,100.00
2023-03-13T02:01:17.559Z,100.00
2023-03-13T02:03:45.424Z,100.00
2023-03-13T02:06:13.279Z,100.00
2023-03-13T02:08:44.444Z,100.00
2023-03-13T02:11:23.421Z,100.00
2023-03-13T02:13:51.733Z,100.00
2023-03-13T02:16:20.461Z,100.00
2023-03-13T02:18:48.814Z,100.00
2023-03-13T02:21:34.210Z,100.00
2023-03-13T02:24:07.144Z,100.00
2023-03-13T02:26:36.238Z,100.00
2023-03-13T02:29:03.988Z,100.00
2023-03-13T02:31:32.013Z,100.00
2023-03-13T02:34:02.047Z,100.00
2023-03-13T02:36:31.719Z,100.00
2023-03-13T02:39:01.979Z,100.00
2023-03-13T02:41:30.156Z,100.00
2023-03-13T02:43:59.168Z,100.00
2023-03-13T02:46:26.891Z,100.00
2023-03-13T02:48:56.835Z,100.00
2023-03-13T02:51:29.118Z,100.00
2023-03-13T02:53:59.838Z,100.00
2023-03-13T02:56:28.855Z,100.00
2023-03-13T02:58:56.502Z,100.00
2023-03-13T03:01:25.583Z,100.00
2023-03-13T03:03:53.344Z,100.00
2023-03-13T03:06:21.084Z,100.00
2023-03-13T03:08:48.869Z,100.00
2023-03-13T03:11:16.658Z,100.00
2023-03-13T03:13:44.407Z,100.00
2023-03-13T03:16:15.192Z,100.00
2023-03-13T03:18:44.284Z,100.00
2023-03-13T03:21:11.937Z,100.00
2023-03-13T03:23:39.834Z,100.00
2023-03-13T03:26:10.334Z,100.00
2023-03-13T03:28:38.005Z,100.00
2023-03-13T03:31:06.293Z,100.00
2023-03-13T03:33:34.032Z,100.00
2023-03-13T03:36:04.324Z,100.00
2023-03-13T03:38:32.953Z,100.00
2023-03-13T03:41:00.693Z,100.00
2023-03-13T03:43:28.452Z,100.00
2023-03-13T03:45:56.176Z,100.00
2023-03-13T03:48:24.149Z,100.00
2023-03-13T03:50:51.810Z,100.00
2023-03-13T03:53:20.922Z,100.00
2023-03-13T03:55:48.716Z,100.00
2023-03-13T03:58:16.466Z,100.00
2023-03-13T04:00:44.973Z,100.00
2023-03-13T04:03:13.462Z,100.00
2023-03-13T04:05:41.478Z,100.00
2023-03-13T04:08:09.916Z,100.00
2023-03-13T04:10:38.995Z,100.00
2023-03-13T04:13:06.753Z,100.00
2023-03-13T04:15:34.460Z,100.00
2023-03-13T04:18:02.163Z,100.00
2023-03-13T04:20:29.922Z,100.00
2023-03-13T04:22:57.623Z,100.00
2023-03-13T04:25:25.480Z,100.00
2023-03-13T04:27:54.619Z,100.00
2023-03-13T04:30:22.706Z,100.00
2023-03-13T04:32:51.149Z,100.00
2023-03-13T04:35:19.264Z,100.00
2023-03-13T04:37:47.064Z,100.00
2023-03-13T04:40:15.127Z,100.00
2023-03-13T04:42:43.038Z,100.00
2023-03-13T04:45:13.838Z,100.00
2023-03-13T04:47:41.544Z,100.00
2023-03-13T04:50:09.646Z,100.00
2023-03-13T04:52:37.352Z,100.00
2023-03-13T04:55:05.622Z,100.00
2023-03-13T04:57:33.356Z,100.00
2023-03-13T05:00:01.072Z,100.00
2023-03-13T05:02:30.158Z,100.00
2023-03-13T05:04:57.931Z,100.00
2023-03-13T05:07:25.770Z,100.00
2023-03-13T05:09:53.425Z,100.00
2023-03-13T05:12:21.067Z,100.00
2023-03-13T05:14:50.305Z,100.00
2023-03-13T05:17:18.604Z,100.00
2023-03-13T05:19:47.616Z,100.00
2023-03-13T05:22:15.280Z,100.00
2023-03-13T05:24:43.028Z,100.00
2023-03-13T05:27:10.701Z,100.00
2023-03-13T05:29:39.338Z,100.00
2023-03-13T05:32:07.484Z,100.00
2023-03-13T05:34:35.183Z,100.00
2023-03-13T05:37:04.319Z,100.00
2023-03-13T05:39:32.032Z,100.00
2023-03-13T05:41:59.690Z,100.00
2023-03-13T05:44:27.362Z,100.00
2023-03-13T05:46:55.080Z,100.00
2023-03-13T05:49:22.784Z,100.00
2023-03-13T05:51:50.503Z,100.00
2023-03-13T05:54:19.546Z,100.00
2023-03-13T05:56:48.757Z,100.00
2023-03-13T05:59:16.485Z,100.00
2023-03-13T06:01:44.217Z,100.00
2023-03-13T06:04:12.015Z,100.00
2023-03-13T06:06:39.736Z,100.00
2023-03-13T06:09:07.435Z,100.00
2023-03-13T06:11:36.483Z,100.00
2023-03-13T06:14:04.160Z,100.00
2023-03-13T06:16:31.960Z,100.00
2023-03-13T06:18:59.863Z,100.00
2023-03-13T06:21:27.676Z,100.00
2023-03-13T06:23:55.728Z,100.00
2023-03-13T06:26:24.844Z,100.00
2023-03-13T06:28:53.948Z,100.00
2023-03-13T06:31:21.723Z,100.00
2023-03-13T06:33:50.673Z,100.00
2023-03-13T06:36:18.375Z,100.00
2023-03-13T06:38:46.184Z,100.00
2023-03-13T06:41:13.890Z,100.00
2023-03-13T06:43:41.624Z,100.00
2023-03-13T06:46:16.773Z,100.00
2023-03-13T06:48:46.354Z,100.00
2023-03-13T06:51:14.585Z,100.00
2023-03-13T06:53:42.397Z,100.00
2023-03-13T06:56:10.523Z,100.00
2023-03-13T06:58:38.288Z,100.00
2023-03-13T07:01:08.122Z,100.00
2023-03-13T07:03:37.844Z,100.00
2023-03-13T07:06:06.577Z,100.00
2023-03-13T07:08:34.665Z,100.00
2023-03-13T07:11:04.517Z,100.00
2023-03-13T07:13:32.906Z,100.00
2023-03-13T07:16:01.695Z,100.00
2023-03-13T07:18:29.396Z,100.00
2023-03-13T07:20:59.597Z,100.00
2023-03-13T07:23:28.913Z,100.00
2023-03-13T07:25:57.492Z,100.00
2023-03-13T07:28:25.964Z,100.00
2023-03-13T07:30:54.169Z,100.00
2023-03-13T07:33:21.902Z,100.00
2023-03-13T07:35:50.337Z,100.00
2023-03-13T07:38:19.413Z,100.00
2023-03-13T07:40:50.877Z,100.00
2023-03-13T07:43:19.216Z,100.00
2023-03-13T07:45:55.127Z,100.00
2023-03-13T07:48:23.505Z,100.00
2023-03-13T07:50:51.258Z,100.00
2023-03-13T07:53:22.078Z,100.00
2023-03-13T07:55:57.118Z,100.00
2023-03-13T07:58:25.770Z,100.00
2023-03-13T08:00:53.642Z,100.00
2023-03-13T08:03:22.011Z,100.00
2023-03-13T08:05:50.157Z,100.00
2023-03-13T08:08:17.831Z,100.00
2023-03-13T08:10:46.910Z,100.00
2023-03-13T08:13:14.551Z,100.00
2023-03-13T08:15:42.195Z,100.00
2023-03-13T08:18:09.837Z,100.00
2023-03-13T08:20:37.526Z,100.00
2023-03-13T08:23:05.240Z,100.00
2023-03-13T08:25:33.138Z,100.00
2023-03-13T08:28:02.670Z,100.00
2023-03-13T08:30:30.417Z,100.00
2023-03-13T08:32:58.168Z,100.00
2023-03-13T08:35:26.113Z,100.00
2023-03-13T08:37:53.885Z,100.00
2023-03-13T08:40:21.541Z,100.00
2023-03-13T08:42:49.290Z,100.00
2023-03-13T08:45:18.554Z,100.00
2023-03-13T08:47:46.279Z,100.00
2023-03-13T08:50:14.189Z,100.00
2023-03-13T08:52:41.873Z,100.00
2023-03-13T08:55:10.388Z,100.00
2023-03-13T08:57:38.084Z,100.00
2023-03-13T09:00:07.789Z,100.00
2023-03-13T09:02:36.863Z,100.00
2023-03-13T09:05:04.944Z,100.00
2023-03-13T09:07:32.672Z,100.00
2023-03-13T09:10:00.409Z,100.00
2023-03-13T09:12:31.398Z,100.00
2023-03-13T09:14:59.309Z,100.00
2023-03-13T09:17:27.283Z,100.00
2023-03-13T09:20:00.577Z,100.00
2023-03-13T09:22:28.753Z,100.00
2023-03-13T09:24:56.434Z,100.00
2023-03-13T09:27:24.183Z,100.00
2023-03-13T09:29:51.971Z,100.00
2023-03-13T09:32:20.516Z,100.00
2023-03-13T09:34:48.655Z,100.00
2023-03-13T09:37:17.761Z,100.00
2023-03-13T09:39:45.421Z,100.00
2023-03-13T09:42:16.520Z,100.00
2023-03-13T09:44:47.569Z,100.00
2023-03-13T09:47:20.961Z,100.00
2023-03-13T09:49:51.255Z,100.00
2023-03-13T09:52:23.867Z,100.00
2023-03-13T09:54:53.988Z,100.00
2023-03-13T09:57:26.594Z,100.00
2023-03-13T09:59:56.713Z,100.00
2023-03-13T10:02:30.649Z,100.00
2023-03-13T10:05:04.952Z,100.00
2023-03-13T10:07:33.965Z,100.00
2023-03-13T10:10:02.457Z,100.00
2023-03-13T10:12:31.243Z,100.00
2023-03-13T10:15:13.480Z,100.00
2023-03-13T10:17:41.361Z,100.00
2023-03-13T10:20:19.469Z,100.00
2023-03-13T10:22:51.174Z,100.00
2023-03-13T10:25:26.477Z,100.00
2023-03-13T10:27:55.166Z,94.70
2023-03-13T10:30:25.673Z,90.17
2023-03-13T10:32:55.635Z,90.28
2023-03-13T10:35:25.520Z,84.57
2023-03-13T10:38:03.426Z,84.79
2023-03-13T10:40:31.340Z,86.16
2023-03-13T10:43:04.634Z,84.52
2023-03-13T10:45:35.441Z,86.10
2023-03-13T10:48:05.604Z,83.42
2023-03-13T10:50:36.571Z,80.43
2023-03-13T10:53:23.695Z,80.91
2023-03-13T10:55:54.383Z,79.80
2023-03-13T10:58:24.966Z,77.38
2023-03-13T11:00:52.700Z,76.53
2023-03-13T11:03:24.707Z,76.31
2023-03-13T11:05:57.546Z,79.18
2023-03-13T11:08:28.493Z,74.76
2023-03-13T11:10:58.804Z,76.70
2023-03-13T11:13:36.859Z,75.85
2023-03-13T11:16:19.570Z,77.65
2023-03-13T11:19:10.256Z,77.32
2023-03-13T11:21:43.696Z,78.43
2023-03-13T11:24:17.050Z,78.27
2023-03-13T11:27:01.935Z,76.66
2023-03-13T11:29:39.782Z,76.96
2023-03-13T11:32:18.686Z,75.97
2023-03-13T11:34:49.179Z,76.92
2023-03-13T11:37:18.544Z,76.63
2023-03-13T11:39:56.393Z,76.27
2023-03-13T11:42:45.110Z,74.12
2023-03-13T11:45:23.283Z,74.22
2023-03-13T11:47:55.628Z,71.44
2023-03-13T11:50:37.238Z,70.74
2023-03-13T11:53:14.001Z,66.61
2023-03-13T11:55:51.032Z,67.39
2023-03-13T11:58:31.080Z,68.09
2023-03-13T12:01:01.797Z,68.81
2023-03-13T12:03:36.964Z,69.62
2023-03-13T12:06:13.212Z,72.94
2023-03-13T12:08:50.273Z,72.46
2023-03-13T12:11:23.643Z,71.24
2023-03-13T12:13:55.694Z,70.80
2023-03-13T12:16:27.574Z,72.73
2023-03-13T12:18:55.930Z,70.98
2023-03-13T12:21:29.645Z,72.06
2023-03-13T12:24:03.190Z,72.13
2023-03-13T12:26:38.303Z,72.46
2023-03-13T12:29:13.049Z,71.19
2023-03-13T12:31:44.061Z,68.40
2023-03-13T12:34:17.286Z,66.42
2023-03-13T12:36:48.247Z,66.11
2023-03-13T12:39:24.131Z,64.14
2023-03-13T12:42:07.515Z,62.52
2023-03-13T12:44:35.573Z,64.40
2023-03-13T12:47:09.504Z,62.99
2023-03-13T12:50:17.992Z,60.48
2023-03-13T12:53:19.801Z,61.88
2023-03-13T12:56:00.010Z,61.10
2023-03-13T12:58:31.408Z,63.43
2023-03-13T13:01:03.446Z,63.20
2023-03-13T13:03:33.796Z,62.30
2023-03-13T13:06:06.320Z,62.03
2023-03-13T13:08:42.666Z,60.09
2023-03-13T13:11:56.528Z,58.76
2023-03-13T13:15:06.236Z,56.51
2023-03-13T13:17:50.744Z,57.06
2023-03-13T13:20:30.362Z,57.78
2023-03-13T13:22:58.430Z,56.50
2023-03-13T13:25:30.080Z,56.70
2023-03-13T13:27:59.109Z,55.96
2023-03-13T13:30:33.727Z,56.58
2023-03-13T13:33:38.743Z,56.92
2023-03-13T13:36:29.456Z,56.02
2023-03-13T13:38:58.026Z,56.76
2023-03-13T13:41:38.857Z,57.71
2023-03-13T13:44:22.584Z,56.23
2023-03-13T13:46:51.987Z,57.85
2023-03-13T13:49:20.804Z,57.59
2023-03-13T13:52:21.262Z,55.05
2023-03-13T13:54:56.418Z,55.31
2023-03-13T13:57:25.119Z,54.98
2023-03-13T13:59:53.982Z,54.30
2023-03-13T14:02:25.674Z,52.98
2023-03-13T14:04:56.630Z,53.41
2023-03-13T14:07:31.441Z,54.45
2023-03-13T14:10:06.776Z,54.40
2023-03-13T14:12:35.955Z,53.66
2023-03-13T14:15:13.958Z,54.37
2023-03-13T14:17:45.076Z,54.74
2023-03-13T14:20:28.279Z,54.47
2023-03-13T14:22:58.900Z,54.34
2023-03-13T14:25:31.106Z,53.63
2023-03-13T14:27:58.779Z,53.90
2023-03-13T14:30:27.181Z,55.21
2023-03-13T14:32:56.294Z,55.18
2023-03-13T14:35:24.135Z,53.75
2023-03-13T14:37:53.329Z,53.09
2023-03-13T14:40:24.731Z,54.04
2023-03-13T14:42:54.226Z,53.57
2023-03-13T14:45:28.664Z,52.99
2023-03-13T14:48:02.519Z,54.10
2023-03-13T14:50:30.182Z,54.65
2023-03-13T14:53:01.760Z,54.02
2023-03-13T14:55:32.934Z,53.60
2023-03-13T14:58:03.617Z,52.42
2023-03-13T15:00:41.848Z,51.72
2023-03-13T15:03:28.925Z,52.49
2023-03-13T15:06:24.166Z,52.11
2023-03-13T15:09:15.958Z,52.50
2023-03-13T15:11:45.160Z,50.15
2023-03-13T15:14:35.794Z,51.17
2023-03-13T15:17:04.274Z,51.62
2023-03-13T15:19:33.314Z,51.07
2023-03-13T15:22:01.012Z,50.95
2023-03-13T15:24:28.857Z,51.41
2023-03-13T15:26:56.527Z,52.72
2023-03-13T15:29:24.200Z,52.66
2023-03-13T15:31:51.955Z,54.13
2023-03-13T15:34:25.201Z,54.53
2023-03-13T15:36:54.218Z,53.47
2023-03-13T15:39:24.761Z,53.74
2023-03-13T15:41:54.030Z,54.87
2023-03-13T15:44:21.698Z,55.06
2023-03-13T15:46:49.545Z,55.57
2023-03-13T15:49:17.267Z,55.11
2023-03-13T15:51:45.003Z,56.25
2023-03-13T15:54:14.127Z,56.51
2023-03-13T15:56:41.940Z,56.08
2023-03-13T15:59:12.925Z,56.05
2023-03-13T16:01:40.848Z,56.90
2023-03-13T16:04:09.142Z,57.91
2023-03-13T16:06:36.824Z,58.04
2023-03-13T16:09:07.166Z,57.62
2023-03-13T16:11:36.248Z,58.20
2023-03-13T16:14:04.020Z,58.42
2023-03-13T16:16:36.862Z,58.25
2023-03-13T16:19:05.235Z,58.01
2023-03-13T16:21:36.579Z,58.16
2023-03-13T16:24:04.903Z,58.33
2023-03-13T16:26:32.891Z,58.50
2023-03-13T16:29:01.974Z,58.89
2023-03-13T16:31:32.507Z,58.40
2023-03-13T16:34:02.271Z,57.81
2023-03-13T16:36:32.095Z,58.05
2023-03-13T16:39:00.330Z,57.45
2023-03-13T16:41:29.210Z,58.76
2023-03-13T16:43:57.353Z,58.53
2023-03-13T16:46:28.909Z,58.62
2023-03-13T16:48:58.327Z,59.38
2023-03-13T16:51:27.676Z,58.44
2023-03-13T16:53:56.745Z,59.54
2023-03-13T16:56:27.516Z,58.68
2023-03-13T16:58:55.923Z,59.10
2023-03-13T17:01:24.789Z,58.98
2023-03-13T17:03:54.404Z,59.32
2023-03-13T17:06:24.112Z,60.78
2023-03-13T17:08:51.757Z,61.23
2023-03-13T17:11:21.415Z,62.39
2023-03-13T17:13:50.620Z,62.68
2023-03-13T17:16:20.033Z,63.07
2023-03-13T17:18:49.953Z,63.14
2023-03-13T17:21:20.558Z,64.54
2023-03-13T17:23:48.295Z,65.07
2023-03-13T17:26:18.955Z,65.31
2023-03-13T17:28:47.918Z,65.82
2023-03-13T17:31:15.685Z,67.11
2023-03-13T17:33:43.417Z,67.84
2023-03-13T17:36:15.963Z,67.94
2023-03-13T17:38:45.808Z,69.48
2023-03-13T17:41:14.847Z,70.12
2023-03-13T17:43:43.032Z,70.39
2023-03-13T17:46:19.238Z,70.82
2023-03-13T17:48:47.576Z,71.43
2023-03-13T17:51:20.993Z,73.43
2023-03-13T17:53:50.368Z,73.31
2023-03-13T17:56:20.266Z,73.92
2023-03-13T17:58:50.131Z,74.05
2023-03-13T18:01:19.548Z,74.65
2023-03-13T18:03:47.288Z,75.25
2023-03-13T18:06:22.584Z,76.49
2023-03-13T18:08:53.658Z,76.99
2023-03-13T18:11:22.050Z,77.64
2023-03-13T18:13:49.773Z,78.72
2023-03-13T18:16:28.131Z,78.35
2023-03-13T18:18:56.040Z,79.07
2023-03-13T18:21:24.597Z,79.02
2023-03-13T18:23:54.165Z,78.78
2023-03-13T18:26:24.865Z,81.01
2023-03-13T18:28:55.520Z,82.19
2023-03-13T18:31:23.285Z,82.27
2023-03-13T18:33:51.005Z,82.54
2023-03-13T18:36:20.388Z,81.70
2023-03-13T18:38:49.062Z,83.75
2023-03-13T18:41:20.248Z,84.09
2023-03-13T18:43:48.093Z,84.97
2023-03-13T18:46:20.497Z,85.93
2023-03-13T18:48:48.178Z,85.60
2023-03-13T18:51:16.495Z,84.51
2023-03-13T18:53:44.648Z,83.27
2023-03-13T18:56:19.414Z,82.59
2023-03-13T18:58:50.240Z,80.90
2023-03-13T19:01:20.572Z,81.34
2023-03-13T19:03:48.727Z,82.67
2023-03-13T19:06:22.401Z,81.54
2023-03-13T19:08:52.364Z,82.32
2023-03-13T19:11:23.435Z,81.02
2023-03-13T19:13:51.207Z,82.30
2023-03-13T19:16:20.312Z,83.33
2023-03-13T19:18:49.281Z,82.70
2023-03-13T19:21:19.053Z,82.54
2023-03-13T19:23:46.793Z,83.06
2023-03-13T19:26:16.317Z,81.55
2023-03-13T19:28:45.916Z,81.71
2023-03-13T19:31:13.772Z,81.97
2023-03-13T19:33:41.543Z,82.76
2023-03-13T19:36:13.427Z,83.41
2023-03-13T19:38:41.448Z,82.60
2023-03-13T19:41:09.842Z,83.49
2023-03-13T19:43:38.152Z,83.75
2023-03-13T19:46:24.841Z,83.77
2023-03-13T19:48:56.385Z,84.21
2023-03-13T19:51:25.062Z,84.81
2023-03-13T19:53:53.493Z,85.17
2023-03-13T19:56:22.448Z,86.86
2023-03-13T19:58:51.450Z,85.92
2023-03-13T20:01:20.633Z,87.94
2023-03-13T20:03:48.341Z,90.64
2023-03-13T20:06:18.163Z,89.77
2023-03-13T20:08:46.483Z,89.30
2023-03-13T20:11:14.743Z,86.99
2023-03-13T20:13:43.167Z,86.75
2023-03-13T20:16:11.840Z,88.17
2023-03-13T20:18:43.247Z,88.09
2023-03-13T20:21:11.494Z,85.78
2023-03-13T20:23:39.166Z,86.32
2023-03-13T20:26:09.773Z,84.41
2023-03-13T20:28:37.575Z,84.39
2023-03-13T20:31:05.929Z,83.58
2023-03-13T20:33:34.039Z,83.60
2023-03-13T20:36:05.232Z,84.16
2023-03-13T20:38:34.776Z,85.01
2023-03-13T20:41:02.920Z,85.71
2023-03-13T20:43:31.189Z,84.02
2023-03-13T20:45:59.363Z,84.88
2023-03-13T20:48:27.322Z,84.70
2023-03-13T20:50:56.819Z,84.51
2023-03-13T20:53:26.233Z,83.68
2023-03-13T20:55:54.670Z,84.95
2023-03-13T20:58:22.396Z,83.37
2023-03-13T21:00:50.250Z,85.48
2023-03-13T21:03:19.416Z,85.58
2023-03-13T21:05:47.133Z,86.48
2023-03-13T21:08:14.841Z,87.56
2023-03-13T21:10:43.903Z,88.56
2023-03-13T21:13:11.834Z,88.40
2023-03-13T21:15:40.545Z,87.63
2023-03-13T21:18:08.371Z,87.35
2023-03-13T21:20:36.145Z,86.98
2023-03-13T21:23:03.827Z,87.94
2023-03-13T21:25:31.565Z,89.25
2023-03-13T21:28:00.662Z,90.44
2023-03-13T21:30:28.461Z,92.67
2023-03-13T21:32:56.210Z,93.16
2023-03-13T21:35:23.951Z,94.25
2023-03-13T21:37:51.696Z,95.09
2023-03-13T21:40:19.468Z,95.35
2023-03-13T21:42:47.114Z,95.87
2023-03-13T21:45:16.193Z,96.38
2023-03-13T21:47:43.920Z,95.86
2023-03-13T21:50:13.475Z,95.63
2023-03-13T21:52:42.343Z,94.50
2023-03-13T21:55:12.821Z,93.85
2023-03-13T21:57:41.002Z,96.10
2023-03-13T22:00:10.196Z,95.96
2023-03-13T22:02:39.240Z,93.50
2023-03-13T22:05:08.037Z,92.40
2023-03-13T22:07:35.760Z,90.46
2023-03-13T22:10:03.534Z,91.54
2023-03-13T22:12:31.307Z,90.52
2023-03-13T22:14:59.116Z,88.43
2023-03-13T22:17:26.822Z,88.64
2023-03-13T22:19:55.909Z,87.99
2023-03-13T22:22:23.550Z,87.77
2023-03-13T22:24:51.192Z,89.30
2023-03-13T22:27:19.445Z,90.41
2023-03-13T22:29:47.646Z,89.80
2023-03-13T22:32:16.287Z,89.39
2023-03-13T22:34:47.118Z,90.63
2023-03-13T22:37:16.288Z,92.10
2023-03-13T22:39:44.316Z,92.06
2023-03-13T22:42:12.019Z,93.44
2023-03-13T22:44:39.679Z,92.85
2023-03-13T22:47:07.386Z,92.70
2023-03-13T22:49:35.020Z,91.79
2023-03-13T22:52:02.741Z,90.75
2023-03-13T22:54:31.960Z,90.82
2023-03-13T22:56:59.680Z,90.14
2023-03-13T22:59:27.378Z,90.31
2023-03-13T23:01:55.037Z,90.15
2023-03-13T23:04:22.707Z,91.62
2023-03-13T23:06:50.429Z,92.18
2023-03-13T23:09:18.129Z,92.13
2023-03-13T23:11:47.144Z,92.61
2023-03-13T23:14:14.791Z,92.36
2023-03-13T23:16:42.570Z,93.11
2023-03-13T23:19:10.308Z,94.01
2023-03-13T23:21:37.999Z,91.53
2023-03-13T23:24:06.370Z,92.31
2023-03-13T23:26:34.073Z,95.07
2023-03-13T23:29:04.212Z,96.60
2023-03-13T23:31:31.882Z,96.92
2023-03-13T23:33:59.710Z,97.50
2023-03-13T23:36:27.670Z,98.75
2023-03-13T23:38:57.398Z,100.00
2023-03-13T23:41:25.532Z,100.00
2023-03-13T23:43:53.164Z,100.00
2023-03-13T23:46:23.802Z,100.00
2023-03-13T23:48:53.489Z,100.00
2023-03-13T23:51:21.159Z,100.00
2023-03-13T23:53:49.061Z,100.00
2023-03-13T23:56:16.752Z,100.00
2023-03-13T23:58:44.780Z,100.00
