createdAt,value
2023-04-01T00:02:17.409Z,79.81
2023-04-01T00:04:48.234Z,79.69
2023-04-01T00:07:19.206Z,79.61
2023-04-01T00:09:48.948Z,79.66
2023-04-01T00:12:19.551Z,79.57
2023-04-01T00:14:50.219Z,79.65
2023-04-01T00:17:21.137Z,79.65
2023-04-01T00:19:51.816Z,79.67
2023-04-01T00:22:22.737Z,79.72
2023-04-01T00:24:53.671Z,79.69
2023-04-01T00:27:22.753Z,79.60
2023-04-01T00:29:53.418Z,79.76
2023-04-01T00:32:24.667Z,79.62
2023-04-01T00:34:55.466Z,79.74
2023-04-01T00:37:26.251Z,79.79
2023-04-01T00:39:57.804Z,79.63
2023-04-01T00:42:28.440Z,79.83
2023-04-01T00:44:59.415Z,79.73
2023-04-01T00:47:30.287Z,79.79
2023-04-01T00:50:02.244Z,79.84
2023-04-01T00:52:32.977Z,79.69
2023-04-01T00:55:05.963Z,79.86
2023-04-01T00:57:38.592Z,79.94
2023-04-01T01:00:19.482Z,80.02
2023-04-01T01:02:52.268Z,79.83
2023-04-01T01:05:31.006Z,79.85
2023-04-01T01:08:16.524Z,79.91
2023-04-01T01:10:51.398Z,79.92
2023-04-01T01:13:30.717Z,79.90
2023-04-01T01:16:07.374Z,79.77
2023-04-01T01:18:46.568Z,79.82
2023-04-01T01:21:43.131Z,79.92
2023-04-01T01:24:27.129Z,79.84
2023-04-01T01:27:11.205Z,79.84
2023-04-01T01:30:11.378Z,79.91
2023-04-01T01:33:12.199Z,79.90
2023-04-01T01:35:48.003Z,79.84
2023-04-01T01:38:22.732Z,79.90
2023-04-01T01:40:56.672Z,79.91
2023-04-01T01:43:33.428Z,80.03
2023-04-01T01:46:07.899Z,79.98
2023-04-01T01:48:40.517Z,80.09
2023-04-01T01:51:11.152Z,79.99
2023-04-01T01:53:41.893Z,80.02
2023-04-01T01:56:13.468Z,79.99
2023-04-01T01:58:46.486Z,80.04
2023-04-01T02:01:21.429Z,80.03
2023-04-01T02:03:53.244Z,80.08
2023-04-01T02:06:26.543Z,80.10
2023-04-01T02:09:01.036Z,80.25
2023-04-01T02:11:37.480Z,80.33
2023-04-01T02:14:11.933Z,80.34
2023-04-01T02:16:50.494Z,80.40
2023-04-01T02:19:22.743Z,80.33
2023-04-01T02:21:58.208Z,80.44
2023-04-01T02:24:31.818Z,80.38
2023-04-01T02:27:02.821Z,80.40
2023-04-01T02:29:32.226Z,80.28
2023-04-01T02:32:03.709Z,80.40
2023-04-01T02:34:35.710Z,80.47
2023-04-01T02:37:06.567Z,80.45
2023-04-01T02:39:37.287Z,80.51
2023-04-01T02:42:08.172Z,80.59
2023-04-01T02:44:39.158Z,80.50
2023-04-01T02:47:08.292Z,80.47
2023-04-01T02:49:39.326Z,80.60
2023-04-01T02:52:08.390Z,80.73
2023-04-01T02:54:39.176Z,80.74
2023-04-01T02:57:09.856Z,80.73
2023-04-01T02:59:40.918Z,80.83
2023-04-01T03:02:10.068Z,80.77
2023-04-01T03:04:40.865Z,80.81
2023-04-01T03:07:11.874Z,80.75
2023-04-01T03:09:40.993Z,80.87
2023-04-01T03:12:11.799Z,80.78
2023-04-01T03:14:42.553Z,80.82
2023-04-01T03:17:13.250Z,80.75
2023-04-01T03:19:43.936Z,80.68
2023-04-01T03:22:14.604Z,80.72
2023-04-01T03:24:45.197Z,80.80
2023-04-01T03:27:15.852Z,80.77
2023-04-01T03:29:46.452Z,80.75
2023-04-01T03:32:17.351Z,80.81
2023-04-01T03:34:48.435Z,80.71
2023-04-01T03:37:19.093Z,80.62
2023-04-01T03:39:49.741Z,80.77
2023-04-01T03:42:20.500Z,80.70
2023-04-01T03:44:51.222Z,80.67
2023-04-01T03:47:21.848Z,80.67
2023-04-01T03:49:52.499Z,80.75
2023-04-01T03:52:23.466Z,80.58
2023-04-01T03:54:52.571Z,80.63
2023-04-01T03:57:23.235Z,80.59
2023-04-01T03:59:53.937Z,80.57
2023-04-01T04:02:24.704Z,80.71
2023-04-01T04:04:55.766Z,80.60
2023-04-01T04:07:24.783Z,80.68
2023-04-01T04:09:55.450Z,80.54
2023-04-01T04:12:26.241Z,80.52
2023-04-01T04:14:57.005Z,80.48
2023-04-01T04:17:27.604Z,80.61
2023-04-01T04:19:58.284Z,80.66
2023-04-01T04:22:28.908Z,80.49
2023-04-01T04:24:59.556Z,80.62
2023-04-01T04:27:30.158Z,80.67
2023-04-01T04:30:00.843Z,80.72
2023-04-01T04:32:32.848Z,80.66
2023-04-01T04:35:03.789Z,80.72
2023-04-01T04:37:34.588Z,80.71
2023-04-01T04:40:15.114Z,80.81
2023-04-01T04:42:45.716Z,80.76
2023-04-01T04:45:17.032Z,80.85
2023-04-01T04:47:47.655Z,80.77
2023-04-01T04:50:19.112Z,80.67
2023-04-01T04:52:49.722Z,80.71
2023-04-01T04:55:20.587Z,80.59
2023-04-01T04:57:51.220Z,80.61
2023-04-01T05:00:23.843Z,80.66
2023-04-01T05:02:54.590Z,80.72
2023-04-01T05:05:25.341Z,80.56
2023-04-01T05:07:55.971Z,80.64
2023-04-01T05:10:32.086Z,80.65
2023-04-01T05:13:02.704Z,80.64
2023-04-01T05:15:42.017Z,80.55
2023-04-01T05:18:12.667Z,80.48
2023-04-01T05:20:48.990Z,80.51
2023-04-01T05:23:20.370Z,80.48
2023-04-01T05:25:51.556Z,80.41
2023-04-01T05:28:22.346Z,80.37
2023-04-01T05:30:53.376Z,80.27
2023-04-01T05:33:24.088Z,80.21
2023-04-01T05:35:54.840Z,80.10
2023-04-01T05:38:25.449Z,80.07
2023-04-01T05:41:01.197Z,80.13
2023-04-01T05:43:31.855Z,80.07
2023-04-01T05:46:02.634Z,79.98
2023-04-01T05:48:33.333Z,80.00
2023-04-01T05:51:04.646Z,79.99
2023-04-01T05:53:35.257Z,79.81
2023-04-01T05:56:07.363Z,79.51
2023-04-01T05:58:38.477Z,79.50
2023-04-01T06:01:15.825Z,79.45
2023-04-01T06:03:47.191Z,79.37
2023-04-01T06:06:24.866Z,79.35
2023-04-01T06:08:59.008Z,79.24
2023-04-01T06:11:42.078Z,79.30
2023-04-01T06:14:25.600Z,79.29
2023-04-01T06:17:13.492Z,79.46
2023-04-01T06:19:52.648Z,79.36
2023-04-01T06:22:50.230Z,79.17
2023-04-01T06:25:36.324Z,79.30
2023-04-01T06:28:35.694Z,79.11
2023-04-01T06:31:11.785Z,79.23
2023-04-01T06:33:59.775Z,79.50
2023-04-01T06:36:43.946Z,79.31
2023-04-01T06:39:42.689Z,79.42
2023-04-01T06:42:32.157Z,79.41
2023-04-01T06:45:15.038Z,79.32
2023-04-01T06:48:26.361Z,79.25
2023-04-01T06:51:01.309Z,79.34
2023-04-01T06:53:44.119Z,79.29
2023-04-01T06:56:19.044Z,78.89
2023-04-01T06:58:54.034Z,78.93
2023-04-01T07:01:29.096Z,78.78
2023-04-01T07:04:06.169Z,78.88
2023-04-01T07:06:40.817Z,78.84
2023-04-01T07:09:17.422Z,78.70
2023-04-01T07:12:17.056Z,78.73
2023-04-01T07:14:51.020Z,78.38
2023-04-01T07:17:28.709Z,78.26
2023-04-01T07:20:06.342Z,78.04
2023-04-01T07:22:41.367Z,77.80
2023-04-01T07:25:17.449Z,77.72
2023-04-01T07:27:49.016Z,78.02
2023-04-01T07:30:23.454Z,78.20
2023-04-01T07:32:59.529Z,78.09
2023-04-01T07:35:37.219Z,78.29
2023-04-01T07:38:27.932Z,78.21
2023-04-01T07:41:09.571Z,78.55
2023-04-01T07:43:57.987Z,78.37
2023-04-01T07:46:47.109Z,78.20
2023-04-01T07:49:23.096Z,78.28
2023-04-01T07:52:01.502Z,78.37
2023-04-01T07:54:39.528Z,78.52
2023-04-01T07:57:19.102Z,78.27
2023-04-01T07:59:59.921Z,78.50
2023-04-01T08:02:45.376Z,78.66
2023-04-01T08:05:25.893Z,78.58
2023-04-01T08:08:06.648Z,78.79
2023-04-01T08:10:44.625Z,78.84
2023-04-01T08:13:26.118Z,78.77
2023-04-01T08:16:05.032Z,78.66
2023-04-01T08:18:47.712Z,78.67
2023-04-01T08:21:22.646Z,78.63
2023-04-01T08:23:57.517Z,78.66
2023-04-01T08:26:35.697Z,78.78
2023-04-01T08:29:11.854Z,78.89
2023-04-01T08:31:50.086Z,78.77
2023-04-01T08:34:25.338Z,78.83
2023-04-01T08:37:01.797Z,78.67
2023-04-01T08:39:37.850Z,78.36
2023-04-01T08:42:41.559Z,78.64
2023-04-01T08:45:24.013Z,78.79
2023-04-01T08:48:15.348Z,78.68
2023-04-01T08:51:19.367Z,78.65
2023-04-01T08:54:18.395Z,78.51
2023-04-01T08:57:01.317Z,78.56
2023-04-01T08:59:59.530Z,78.37
2023-04-01T09:02:56.482Z,78.16
2023-04-01T09:06:00.696Z,77.86
2023-04-01T09:08:48.085Z,77.96
2023-04-01T09:11:28.233Z,77.61
2023-04-01T09:14:28.795Z,77.74
2023-04-01T09:17:39.280Z,78.14
2023-04-01T09:20:47.325Z,78.16
2023-04-01T09:23:48.910Z,77.69
2023-04-01T09:26:38.357Z,77.57
2023-04-01T09:29:32.498Z,77.64
2023-04-01T09:32:19.289Z,77.47
2023-04-01T09:35:03.920Z,76.69
2023-04-01T09:37:42.696Z,76.13
2023-04-01T09:40:19.147Z,76.83
2023-04-01T09:43:07.544Z,77.07
2023-04-01T09:45:56.377Z,76.79
2023-04-01T09:48:47.955Z,77.29
2023-04-01T09:51:32.324Z,78.09
2023-04-01T09:54:23.702Z,78.36
2023-04-01T09:57:42.364Z,78.17
2023-04-01T10:00:46.538Z,77.94
2023-04-01T10:03:54.342Z,78.06
2023-04-01T10:07:03.815Z,78.19
2023-04-01T10:10:15.981Z,78.34
2023-04-01T10:13:23.431Z,77.87
2023-04-01T10:16:27.373Z,78.07
2023-04-01T10:19:39.354Z,77.82
2023-04-01T10:22:32.317Z,78.28
2023-04-01T10:25:47.832Z,78.23
2023-04-01T10:29:12.434Z,77.88
2023-04-01T10:32:17.911Z,77.97
2023-04-01T10:35:24.917Z,77.23
2023-04-01T10:38:15.460Z,77.72
2023-04-01T10:41:09.302Z,78.03
2023-04-01T10:44:08.611Z,78.01
2023-04-01T10:47:13.937Z,77.19
2023-04-01T10:50:26.252Z,76.97
2023-04-01T10:53:16.806Z,76.61
2023-04-01T10:56:27.003Z,76.50
2023-04-01T10:59:47.301Z,76.58
2023-04-01T11:02:54.890Z,76.61
2023-04-01T11:06:02.759Z,76.68
2023-04-01T11:09:15.135Z,76.29
2023-04-01T11:12:28.517Z,75.61
2023-04-01T11:15:27.343Z,74.65
2023-04-01T11:18:40.584Z,74.65
2023-04-01T11:21:35.044Z,74.64
2023-04-01T11:24:35.598Z,74.28
2023-04-01T11:27:20.440Z,74.40
2023-04-01T11:30:03.624Z,75.01
2023-04-01T11:32:47.697Z,74.79
2023-04-01T11:36:09.498Z,75.75
2023-04-01T11:39:02.272Z,76.86
2023-04-01T11:41:41.836Z,77.77
2023-04-01T11:44:21.436Z,78.38
2023-04-01T11:47:19.012Z,78.51
2023-04-01T11:50:05.034Z,79.34
2023-04-01T11:52:54.216Z,80.36
2023-04-01T11:55:50.398Z,80.34
2023-04-01T11:58:39.465Z,80.72
2023-04-01T12:01:27.801Z,81.13
2023-04-01T12:04:17.973Z,80.84
2023-04-01T12:06:58.011Z,81.18
2023-04-01T12:09:37.692Z,81.61
2023-04-01T12:12:24.953Z,81.67
2023-04-01T12:15:06.723Z,81.67
2023-04-01T12:17:47.416Z,82.21
2023-04-01T12:20:44.150Z,82.25
2023-04-01T12:23:34.403Z,82.26
2023-04-01T12:26:24.887Z,82.53
2023-04-01T12:29:08.429Z,82.64
2023-04-01T12:31:49.134Z,82.66
2023-04-01T12:34:39.558Z,82.74
2023-04-01T12:37:19.772Z,82.76
2023-04-01T12:40:16.807Z,83.16
2023-04-01T12:43:06.672Z,83.26
2023-04-01T12:45:39.977Z,82.86
2023-04-01T12:48:36.078Z,82.96
2023-04-01T12:51:25.763Z,82.78
2023-04-01T12:54:19.633Z,82.27
2023-04-01T12:57:04.186Z,82.37
2023-04-01T12:59:56.642Z,82.55
2023-04-01T13:02:41.247Z,82.57
2023-04-01T13:05:25.896Z,82.47
2023-04-01T13:08:33.088Z,82.76
2023-04-01T13:11:16.597Z,83.12
2023-04-01T13:14:32.031Z,83.35
2023-04-01T13:17:15.009Z,83.02
2023-04-01T13:20:05.008Z,82.66
2023-04-01T13:22:52.138Z,82.24
2023-04-01T13:25:32.748Z,81.97
2023-04-01T13:28:13.686Z,81.68
2023-04-01T13:30:55.437Z,81.59
2023-04-01T13:33:33.726Z,81.21
2023-04-01T13:36:17.975Z,81.34
2023-04-01T13:39:16.280Z,80.82
2023-04-01T13:42:05.434Z,79.95
2023-04-01T13:44:40.382Z,79.98
2023-04-01T13:48:02.086Z,79.69
2023-04-01T13:50:52.985Z,79.69
2023-04-01T13:53:41.294Z,79.60
2023-04-01T13:56:25.517Z,79.62
2023-04-01T13:59:35.403Z,79.87
2023-04-01T14:02:25.173Z,79.83
2023-04-01T14:05:26.478Z,80.18
2023-04-01T14:08:10.818Z,80.27
2023-04-01T14:10:52.477Z,80.50
2023-04-01T14:13:35.225Z,80.54
2023-04-01T14:16:25.491Z,80.60
2023-04-01T14:19:09.285Z,81.01
2023-04-01T14:21:49.060Z,81.24
2023-04-01T14:24:37.068Z,81.38
2023-04-01T14:27:38.918Z,81.11
2023-04-01T14:30:38.824Z,80.62
2023-04-01T14:33:22.852Z,80.18
2023-04-01T14:36:05.205Z,79.67
2023-04-01T14:38:52.965Z,79.66
2023-04-01T14:41:41.118Z,79.79
2023-04-01T14:45:16.911Z,79.76
2023-04-01T14:47:53.092Z,79.55
2023-04-01T14:50:25.474Z,79.69
2023-04-01T14:53:15.324Z,79.48
2023-04-01T14:55:53.499Z,79.52
2023-04-01T14:58:26.227Z,79.28
2023-04-01T15:01:14.852Z,79.36
2023-04-01T15:04:00.270Z,79.27
2023-04-01T15:06:57.143Z,78.85
2023-04-01T15:09:39.491Z,78.92
2023-04-01T15:12:23.948Z,78.83
2023-04-01T15:15:15.529Z,78.58
2023-04-01T15:17:56.633Z,78.63
2023-04-01T15:20:35.861Z,78.54
2023-04-01T15:23:21.433Z,78.62
2023-04-01T15:26:23.056Z,78.48
2023-04-01T15:29:12.054Z,78.35
2023-04-01T15:31:52.679Z,78.62
2023-04-01T15:34:54.343Z,78.99
2023-04-01T15:37:36.496Z,79.38
2023-04-01T15:40:19.263Z,79.58
2023-04-01T15:43:09.952Z,79.90
2023-04-01T15:45:50.247Z,80.30
2023-04-01T15:48:39.541Z,80.43
2023-04-01T15:51:30.012Z,80.61
2023-04-01T15:54:46.506Z,80.72
2023-04-01T15:57:26.492Z,80.86
2023-04-01T16:00:03.766Z,81.09
2023-04-01T16:02:49.382Z,81.23
2023-04-01T16:05:35.131Z,81.17
2023-04-01T16:08:18.839Z,81.55
2023-04-01T16:11:00.441Z,81.46
2023-04-01T16:13:56.033Z,80.98
2023-04-01T16:16:39.551Z,81.15
2023-04-01T16:19:28.689Z,81.01
2023-04-01T16:22:05.157Z,80.69
2023-04-01T16:24:47.533Z,80.71
2023-04-01T16:27:25.861Z,80.70
2023-04-01T16:30:25.835Z,80.55
2023-04-01T16:33:02.609Z,80.40
2023-04-01T16:35:42.524Z,80.28
2023-04-01T16:38:20.533Z,80.36
2023-04-01T16:41:02.059Z,80.25
2023-04-01T16:43:42.917Z,80.41
2023-04-01T16:46:29.761Z,80.28
2023-04-01T16:49:16.249Z,79.99
2023-04-01T16:51:53.905Z,79.70
2023-04-01T16:54:36.433Z,79.50
2023-04-01T16:57:21.143Z,79.37
2023-04-01T17:00:01.914Z,79.48
2023-04-01T17:02:36.803Z,79.11
2023-04-01T17:05:10.651Z,78.93
2023-04-01T17:07:56.700Z,78.95
2023-04-01T17:10:47.466Z,79.05
2023-04-01T17:13:30.202Z,79.06
2023-04-01T17:16:15.013Z,79.28
2023-04-01T17:19:00.080Z,79.37
2023-04-01T17:21:48.056Z,79.46
2023-04-01T17:24:55.936Z,79.36
2023-04-01T17:27:37.875Z,78.75
2023-04-01T17:30:35.597Z,78.53
2023-04-01T17:33:41.252Z,78.53
2023-04-01T17:36:23.198Z,78.43
2023-04-01T17:39:15.619Z,78.60
2023-04-01T17:41:56.425Z,78.52
2023-04-01T17:44:42.664Z,78.30
2023-04-01T17:47:25.049Z,78.40
2023-04-01T17:50:03.432Z,78.34
2023-04-01T17:52:40.602Z,77.96
2023-04-01T17:55:35.527Z,78.03
2023-04-01T17:58:29.891Z,78.18
2023-04-01T18:01:16.754Z,78.46
2023-04-01T18:04:08.657Z,78.32
2023-04-01T18:06:52.573Z,78.21
2023-04-01T18:09:36.492Z,78.31
2023-04-01T18:12:15.897Z,78.65
2023-04-01T18:15:12.398Z,78.91
2023-04-01T18:17:53.912Z,78.94
2023-04-01T18:20:35.209Z,78.87
2023-04-01T18:23:20.177Z,78.72
2023-04-01T18:26:06.212Z,78.73
2023-04-01T18:28:40.718Z,78.65
2023-04-01T18:31:18.383Z,78.62
2023-04-01T18:34:00.008Z,78.44
2023-04-01T18:36:41.576Z,78.49
2023-04-01T18:39:20.106Z,78.40
2023-04-01T18:42:08.295Z,78.68
2023-04-01T18:44:48.116Z,78.48
2023-04-01T18:47:28.473Z,78.45
2023-04-01T18:50:18.718Z,78.55
2023-04-01T18:52:52.938Z,79.00
2023-04-01T18:55:41.767Z,78.86
2023-04-01T18:58:23.918Z,78.60
2023-04-01T19:01:16.187Z,78.73
2023-04-01T19:03:58.070Z,78.96
2023-04-01T19:06:34.536Z,79.02
2023-04-01T19:09:20.373Z,78.76
2023-04-01T19:12:06.124Z,78.96
2023-04-01T19:14:52.576Z,78.97
2023-04-01T19:18:17.469Z,79.10
2023-04-01T19:20:38.303Z,79.53
2023-04-01T19:23:29.687Z,79.70
2023-04-01T19:25:59.749Z,79.79
2023-04-01T19:28:44.275Z,79.79
2023-04-01T19:31:34.279Z,79.26
2023-04-01T19:34:17.552Z,79.05
2023-04-01T19:36:54.604Z,78.89
2023-04-01T19:39:40.315Z,78.68
2023-04-01T19:42:26.948Z,78.59
2023-04-01T19:45:08.753Z,78.84
2023-04-01T19:47:54.941Z,79.21
2023-04-01T19:50:36.856Z,79.50
2023-04-01T19:53:36.912Z,79.45
2023-04-01T19:56:15.391Z,79.75
2023-04-01T19:58:51.344Z,79.84
2023-04-01T20:01:41.502Z,79.80
2023-04-01T20:04:23.719Z,79.88
2023-04-01T20:07:00.024Z,80.02
2023-04-01T20:09:52.149Z,80.07
2023-04-01T20:12:37.443Z,80.11
2023-04-01T20:15:28.495Z,79.89
2023-04-01T20:18:01.964Z,79.11
2023-04-01T20:20:35.110Z,79.13
2023-04-01T20:23:57.305Z,79.16
2023-04-01T20:26:31.182Z,79.27
2023-04-01T20:29:22.430Z,79.43
2023-04-01T20:32:06.387Z,79.26
2023-04-01T20:35:00.937Z,79.40
2023-04-01T20:37:41.172Z,79.60
2023-04-01T20:40:37.496Z,79.74
2023-04-01T20:43:33.338Z,79.73
2023-04-01T20:46:16.577Z,79.84
2023-04-01T20:49:20.291Z,80.16
2023-04-01T20:52:00.774Z,80.76
2023-04-01T20:54:47.376Z,80.80
2023-04-01T20:57:27.001Z,80.69
2023-04-01T21:00:16.838Z,81.18
2023-04-01T21:03:01.866Z,81.11
2023-04-01T21:05:52.516Z,81.63
2023-04-01T21:08:30.513Z,81.36
2023-04-01T21:11:13.654Z,81.51
2023-04-01T21:13:59.362Z,81.66
2023-04-01T21:16:41.032Z,81.48
2023-04-01T21:19:36.128Z,81.14
2023-04-01T21:22:19.419Z,81.33
2023-04-01T21:25:20.927Z,81.45
2023-04-01T21:28:39.461Z,81.80
2023-04-01T21:31:23.522Z,81.90
2023-04-01T21:34:30.139Z,82.48
2023-04-01T21:37:20.713Z,82.50
2023-04-01T21:40:05.129Z,82.87
2023-04-01T21:42:45.216Z,82.63
2023-04-01T21:45:38.736Z,82.66
2023-04-01T21:48:36.715Z,82.88
2023-04-01T21:51:41.227Z,83.27
2023-04-01T21:55:03.002Z,83.14
2023-04-01T21:58:09.734Z,83.32
2023-04-01T22:00:43.941Z,83.07
2023-04-01T22:03:45.111Z,82.63
2023-04-01T22:06:25.935Z,82.25
2023-04-01T22:09:18.353Z,82.12
2023-04-01T22:11:57.018Z,82.41
2023-04-01T22:14:41.585Z,82.60
2023-04-01T22:17:19.270Z,82.20
2023-04-01T22:20:00.301Z,81.95
2023-04-01T22:22:50.541Z,82.06
2023-04-01T22:25:26.859Z,81.50
2023-04-01T22:28:04.061Z,81.22
2023-04-01T22:30:40.728Z,81.68
2023-04-01T22:33:25.857Z,81.67
2023-04-01T22:36:03.995Z,81.58
2023-04-01T22:38:51.007Z,81.28
2023-04-01T22:41:29.611Z,81.11
2023-04-01T22:44:00.918Z,81.05
2023-04-01T22:46:50.410Z,81.29
2023-04-01T22:49:28.325Z,80.72
2023-04-01T22:52:04.914Z,80.67
2023-04-01T22:54:41.269Z,80.41
2023-04-01T22:57:17.786Z,80.61
2023-04-01T22:59:59.683Z,80.47
2023-04-01T23:02:34.278Z,80.18
2023-04-01T23:05:13.102Z,80.08
2023-04-01T23:07:53.900Z,79.95
2023-04-01T23:10:36.567Z,79.65
2023-04-01T23:13:13.824Z,79.51
2023-04-01T23:15:45.193Z,79.45
2023-04-01T23:18:22.948Z,78.73
2023-04-01T23:21:07.913Z,78.40
2023-04-01T23:23:51.786Z,77.93
2023-04-01T23:26:27.014Z,77.79
2023-04-01T23:28:58.850Z,77.31
2023-04-01T23:31:35.223Z,77.51
2023-04-01T23:34:21.345Z,77.40
2023-04-01T23:36:57.434Z,77.62
2023-04-01T23:39:30.407Z,77.10
2023-04-01T23:42:04.583Z,76.99
2023-04-01T23:44:37.123Z,77.57
2023-04-01T23:47:13.223Z,77.35
2023-04-01T23:49:47.906Z,77.55
2023-04-01T23:52:23.179Z,77.36
2023-04-01T23:54:58.901Z,77.42
2023-04-01T23:57:33.491Z,77.52
