createdAt,value
2024-05-09T00:00:35.463Z,9.43
2024-05-09T00:03:07.097Z,8.77
2024-05-09T00:05:34.076Z,8.63
2024-05-09T00:08:00.943Z,9.20
2024-05-09T00:10:35.430Z,8.15
2024-05-09T00:13:04.705Z,10.25
2024-05-09T00:15:31.541Z,8.82
2024-05-09T00:17:58.268Z,9.52
2024-05-09T00:20:33.084Z,8.80
2024-05-09T00:23:06.616Z,8.77
2024-05-09T00:25:33.405Z,8.10
2024-05-09T00:27:59.954Z,11.23
2024-05-09T00:30:33.461Z,10.07
2024-05-09T00:33:02.850Z,8.95
2024-05-09T00:35:29.781Z,8.95
2024-05-09T00:37:56.495Z,9.32
2024-05-09T00:40:31.095Z,11.52
2024-05-09T00:43:05.934Z,8.80
2024-05-09T00:45:36.070Z,11.35
2024-05-09T00:48:08.574Z,9.18
2024-05-09T00:50:38.220Z,10.02
2024-05-09T00:53:10.336Z,13.15
2024-05-09T00:55:37.730Z,11.83
2024-05-09T00:58:05.090Z,12.57
2024-05-09T01:00:38.392Z,12.57
2024-05-09T01:03:08.253Z,11.90
2024-05-09T01:05:35.707Z,14.05
2024-05-09T01:08:02.807Z,13.23
2024-05-09T01:10:34.432Z,11.38
2024-05-09T01:13:03.610Z,10.35
2024-05-09T01:15:30.160Z,11.65
2024-05-09T01:17:57.544Z,13.10
2024-05-09T01:20:36.383Z,12.43
2024-05-09T01:23:08.339Z,10.82
2024-05-09T01:25:35.502Z,13.63
2024-05-09T01:28:02.153Z,11.65
2024-05-09T01:30:34.418Z,11.90
2024-05-09T01:33:03.717Z,11.52
2024-05-09T01:35:30.538Z,13.35
2024-05-09T01:37:57.241Z,13.15
2024-05-09T01:40:33.344Z,13.02
2024-05-09T01:43:04.508Z,12.65
2024-05-09T01:45:31.106Z,11.40
2024-05-09T01:47:58.129Z,13.60
2024-05-09T01:50:36.216Z,12.80
2024-05-09T01:53:06.571Z,12.98
2024-05-09T01:55:33.195Z,13.30
2024-05-09T01:57:59.728Z,14.50
2024-05-09T02:00:36.866Z,16.35
2024-05-09T02:03:13.499Z,13.23
2024-05-09T02:05:43.146Z,13.20
2024-05-09T02:08:17.483Z,14.20
2024-05-09T02:10:44.991Z,13.95
2024-05-09T02:13:12.293Z,17.10
2024-05-09T02:15:38.946Z,15.60
2024-05-09T02:18:05.832Z,16.80
2024-05-09T02:20:36.376Z,16.20
2024-05-09T02:23:05.918Z,16.15
2024-05-09T02:25:33.008Z,14.50
2024-05-09T02:27:59.742Z,16.33
2024-05-09T02:30:36.166Z,14.02
2024-05-09T02:33:07.661Z,12.82
2024-05-09T02:35:34.765Z,14.15
2024-05-09T02:38:01.822Z,15.88
2024-05-09T02:40:36.284Z,18.20
2024-05-09T02:43:05.941Z,15.13
2024-05-09T02:45:32.638Z,14.90
2024-05-09T02:47:59.458Z,17.42
2024-05-09T02:50:34.320Z,15.95
2024-05-09T02:53:05.601Z,15.40
2024-05-09T02:55:32.437Z,15.50
2024-05-09T02:57:59.060Z,15.82
2024-05-09T03:00:30.001Z,17.13
2024-05-09T03:03:04.968Z,14.75
2024-05-09T03:05:31.759Z,15.43
2024-05-09T03:07:58.428Z,16.63
2024-05-09T03:10:28.639Z,15.85
2024-05-09T03:12:55.875Z,18.33
2024-05-09T03:15:22.693Z,16.20
2024-05-09T03:17:49.551Z,16.17
2024-05-09T03:20:23.314Z,16.70
2024-05-09T03:22:52.771Z,16.52
2024-05-09T03:25:20.659Z,16.58
2024-05-09T03:27:47.177Z,17.40
2024-05-09T03:30:25.967Z,16.55
2024-05-09T03:33:00.481Z,20.35
2024-05-09T03:35:27.227Z,17.27
2024-05-09T03:37:53.870Z,18.40
2024-05-09T03:40:23.630Z,17.48
2024-05-09T03:45:19.466Z,18.00
2024-05-09T03:47:46.302Z,18.10
2024-05-09T03:50:21.891Z,17.70
2024-05-09T03:52:52.579Z,18.52
2024-05-09T03:55:19.193Z,18.95
2024-05-09T03:57:45.725Z,18.15
2024-05-09T04:00:18.147Z,17.52
2024-05-09T04:02:52.750Z,20.20
2024-05-09T04:05:19.491Z,18.38
2024-05-09T04:07:46.122Z,20.13
2024-05-09T04:10:21.067Z,17.88
2024-05-09T04:12:54.504Z,22.52
2024-05-09T04:15:21.151Z,17.38
2024-05-09T04:17:51.384Z,18.38
2024-05-09T04:20:29.104Z,20.15
2024-05-09T04:23:03.541Z,19.25
2024-05-09T04:25:31.896Z,23.17
2024-05-09T04:27:58.465Z,21.15
2024-05-09T04:30:34.492Z,19.25
2024-05-09T04:33:06.068Z,18.73
2024-05-09T04:35:33.208Z,21.67
2024-05-09T04:38:00.747Z,18.55
2024-05-09T04:40:33.238Z,19.08
2024-05-09T04:43:02.931Z,17.77
2024-05-09T04:45:29.757Z,20.30
2024-05-09T04:47:56.547Z,20.38
2024-05-09T04:50:30.457Z,20.85
2024-05-09T04:53:03.812Z,18.83
2024-05-09T04:55:30.524Z,20.15
2024-05-09T04:57:57.673Z,19.15
2024-05-09T05:00:32.503Z,19.83
2024-05-09T05:03:07.426Z,17.52
2024-05-09T05:05:37.704Z,21.17
2024-05-09T05:08:04.719Z,19.08
2024-05-09T05:10:36.081Z,17.80
2024-05-09T05:13:18.317Z,18.90
2024-05-09T05:15:55.187Z,19.42
2024-05-09T05:18:22.448Z,18.95
2024-05-09T05:20:49.474Z,22.23
2024-05-09T05:23:18.833Z,20.33
2024-05-09T05:25:47.822Z,17.98
2024-05-09T05:28:15.752Z,18.92
2024-05-09T05:30:42.943Z,19.98
2024-05-09T05:33:13.971Z,21.15
2024-05-09T05:35:41.554Z,19.20
2024-05-09T05:38:08.898Z,19.45
2024-05-09T05:40:38.365Z,18.88
2024-05-09T05:43:06.360Z,19.05
2024-05-09T05:45:32.910Z,20.38
2024-05-09T05:47:59.973Z,19.52
2024-05-09T05:50:32.678Z,16.65
2024-05-09T05:53:03.264Z,19.10
2024-05-09T05:55:29.884Z,19.58
2024-05-09T05:57:56.422Z,17.48
2024-05-09T06:00:29.853Z,19.13
2024-05-09T06:03:04.415Z,16.77
2024-05-09T06:05:31.245Z,17.23
2024-05-09T06:07:57.970Z,18.52
2024-05-09T06:10:30.036Z,17.80
2024-05-09T06:13:03.864Z,18.33
2024-05-09T06:15:30.382Z,16.40
2024-05-09T06:17:57.018Z,17.73
2024-05-09T06:20:31.074Z,18.73
2024-05-09T06:23:02.899Z,16.60
2024-05-09T06:25:29.541Z,19.67
2024-05-09T06:27:56.047Z,17.05
2024-05-09T06:30:30.042Z,16.52
2024-05-09T06:33:05.052Z,18.88
2024-05-09T06:35:32.009Z,17.20
2024-05-09T06:37:58.674Z,16.63
2024-05-09T06:40:29.756Z,17.23
2024-05-09T06:43:02.838Z,19.75
2024-05-09T06:45:29.403Z,17.45
2024-05-09T06:47:56.275Z,18.92
2024-05-09T06:50:28.192Z,20.13
2024-05-09T06:52:58.194Z,16.67
2024-05-09T06:55:24.785Z,16.80
2024-05-09T06:57:51.313Z,16.52
2024-05-09T07:00:26.808Z,16.45
2024-05-09T07:02:59.013Z,14.98
2024-05-09T07:05:26.831Z,14.13
2024-05-09T07:07:53.596Z,16.67
2024-05-09T07:10:28.474Z,14.35
2024-05-09T07:12:59.393Z,14.50
2024-05-09T07:15:25.938Z,16.10
2024-05-09T07:17:52.776Z,13.90
2024-05-09T07:20:27.637Z,15.80
2024-05-09T07:23:00.710Z,13.45
2024-05-09T07:25:27.506Z,12.75
2024-05-09T07:27:54.086Z,13.88
2024-05-09T07:30:27.645Z,12.65
2024-05-09T07:32:59.864Z,14.85
2024-05-09T07:35:26.902Z,15.15
2024-05-09T07:37:53.758Z,13.50
2024-05-09T07:42:49.865Z,13.60
2024-05-09T07:45:39.111Z,11.27
2024-05-09T07:52:23.003Z,12.60
2024-05-09T07:53:38.532Z,13.57
2024-05-09T07:56:06.966Z,11.27
2024-05-09T07:58:33.731Z,10.93
2024-05-09T08:01:00.397Z,9.82
2024-05-09T08:03:27.106Z,7.93
2024-05-09T08:05:54.494Z,8.88
2024-05-09T08:08:21.090Z,7.63
2024-05-09T08:10:47.707Z,5.35
2024-05-09T08:13:14.508Z,5.97
2024-05-09T08:15:41.268Z,8.88
2024-05-09T08:18:08.982Z,6.65
2024-05-09T08:20:39.231Z,4.80
2024-05-09T08:23:06.898Z,6.03
2024-05-09T08:25:33.497Z,5.35
2024-05-09T08:28:00.097Z,8.02
2024-05-09T08:30:33.428Z,11.57
2024-05-09T08:33:04.091Z,8.25
2024-05-09T08:35:31.526Z,7.38
2024-05-09T08:37:58.226Z,5.32
2024-05-09T08:40:32.818Z,5.25
2024-05-09T08:43:02.975Z,4.15
2024-05-09T08:45:31.048Z,4.82
2024-05-09T08:47:59.753Z,3.40
2024-05-09T08:50:32.472Z,4.75
2024-05-09T08:53:05.412Z,4.43
2024-05-09T08:55:32.427Z,3.72
2024-05-09T08:58:01.006Z,5.13
2024-05-09T09:00:35.799Z,3.38
2024-05-09T09:03:05.752Z,3.88
2024-05-09T09:05:35.318Z,4.15
2024-05-09T09:08:04.576Z,5.43
2024-05-09T09:10:32.858Z,3.45
2024-05-09T09:13:09.441Z,4.05
2024-05-09T09:15:49.762Z,4.57
2024-05-09T09:18:17.309Z,4.40
2024-05-09T09:20:44.673Z,4.25
2024-05-09T09:23:11.290Z,4.95
2024-05-09T09:25:40.962Z,6.15
2024-05-09T09:28:07.831Z,4.15
2024-05-09T09:30:37.764Z,5.13
2024-05-09T09:33:06.381Z,4.70
2024-05-09T09:35:34.352Z,4.20
2024-05-09T09:38:02.911Z,6.82
2024-05-09T09:40:36.123Z,4.75
2024-05-09T09:43:14.809Z,3.60
2024-05-09T09:45:42.405Z,5.10
2024-05-09T09:48:10.472Z,5.60
2024-05-09T09:50:37.828Z,5.72
2024-05-09T09:53:07.299Z,5.28
2024-05-09T09:55:34.877Z,4.43
2024-05-09T09:58:01.628Z,5.05
2024-05-09T10:00:33.006Z,5.93
2024-05-09T10:03:01.437Z,3.85
2024-05-09T10:05:28.867Z,5.20
2024-05-09T10:07:56.401Z,3.67
2024-05-09T10:10:30.415Z,3.92
2024-05-09T10:13:06.938Z,4.15
2024-05-09T10:15:47.736Z,5.78
2024-05-09T10:18:14.979Z,3.45
2024-05-09T10:20:46.045Z,3.53
2024-05-09T10:23:29.191Z,3.90
2024-05-09T10:25:59.144Z,4.20
2024-05-09T10:28:30.199Z,3.72
2024-05-09T10:31:06.994Z,3.55
2024-05-09T10:33:37.883Z,4.72
2024-05-09T10:36:10.987Z,5.18
2024-05-09T10:38:38.113Z,4.07
2024-05-09T10:41:04.849Z,3.78
2024-05-09T10:43:31.354Z,4.90
2024-05-09T10:45:58.025Z,5.13
2024-05-09T10:48:24.886Z,6.55
2024-05-09T10:50:51.606Z,4.72
2024-05-09T10:53:19.186Z,4.60
2024-05-09T10:56:01.709Z,6.82
2024-05-09T10:58:28.504Z,4.93
2024-05-09T11:00:57.967Z,4.07
2024-05-09T11:03:25.109Z,3.95
2024-05-09T11:05:52.437Z,6.35
2024-05-09T11:08:22.035Z,3.63
2024-05-09T11:10:53.181Z,5.20
2024-05-09T11:13:33.096Z,3.53
2024-05-09T11:16:00.186Z,3.35
2024-05-09T11:18:30.833Z,6.00
2024-05-09T11:21:00.408Z,4.50
2024-05-09T11:23:27.703Z,4.22
2024-05-09T11:25:55.655Z,4.65
2024-05-09T11:28:22.928Z,6.47
2024-05-09T11:30:50.576Z,3.97
2024-05-09T11:33:18.930Z,6.72
2024-05-09T11:35:46.580Z,5.13
2024-05-09T11:38:13.304Z,5.18
2024-05-09T11:40:40.043Z,5.82
2024-05-09T11:43:06.706Z,3.78
2024-05-09T11:45:33.305Z,4.43
2024-05-09T11:48:00.029Z,7.28
2024-05-09T11:50:32.747Z,3.88
2024-05-09T11:53:02.123Z,6.90
2024-05-09T11:55:28.971Z,6.20
2024-05-09T11:57:55.915Z,4.72
2024-05-09T12:00:29.737Z,4.18
2024-05-09T12:03:04.774Z,5.75
2024-05-09T12:05:32.047Z,5.13
2024-05-09T12:07:58.865Z,4.60
2024-05-09T12:10:32.683Z,4.75
2024-05-09T12:13:01.845Z,4.72
2024-05-09T12:15:28.635Z,5.00
2024-05-09T12:17:58.188Z,5.20
2024-05-09T12:20:34.762Z,4.20
2024-05-09T12:23:04.345Z,6.05
2024-05-09T12:25:31.033Z,4.57
2024-05-09T12:27:57.701Z,4.00
2024-05-09T12:30:33.269Z,4.68
2024-05-09T12:33:04.791Z,4.35
2024-05-09T12:35:31.506Z,5.57
2024-05-09T12:37:58.023Z,3.42
2024-05-09T12:40:34.186Z,4.97
2024-05-09T12:43:04.216Z,5.40
2024-05-09T12:45:31.497Z,4.03
2024-05-09T12:47:58.334Z,4.35
2024-05-09T12:50:31.565Z,4.22
2024-05-09T12:53:00.197Z,3.92
2024-05-09T12:55:28.090Z,3.53
2024-05-09T12:57:55.024Z,3.65
2024-05-09T13:00:28.145Z,4.15
2024-05-09T13:03:00.312Z,3.58
2024-05-09T13:05:27.262Z,3.88
2024-05-09T13:07:53.933Z,4.43
2024-05-09T13:10:28.967Z,3.80
2024-05-09T13:12:59.202Z,3.65
2024-05-09T13:15:25.842Z,3.58
2024-05-09T13:17:52.555Z,3.63
2024-05-09T13:20:26.397Z,4.60
2024-05-09T13:23:00.991Z,4.45
2024-05-09T13:25:27.581Z,4.03
2024-05-09T13:27:54.275Z,5.22
2024-05-09T13:30:29.415Z,4.47
2024-05-09T13:33:04.993Z,4.18
2024-05-09T13:35:32.195Z,5.55
2024-05-09T13:37:58.823Z,4.55
2024-05-09T13:40:32.326Z,2.95
2024-05-09T13:43:01.878Z,4.25
2024-05-09T13:45:28.639Z,4.97
2024-05-09T13:47:55.491Z,4.20
2024-05-09T13:50:31.000Z,3.47
2024-05-09T13:53:01.756Z,4.55
2024-05-09T13:55:28.508Z,4.32
2024-05-09T13:57:55.323Z,4.53
2024-05-09T14:00:37.398Z,4.68
2024-05-09T14:03:08.751Z,4.90
2024-05-09T14:05:35.598Z,4.03
2024-05-09T14:08:02.354Z,4.10
2024-05-09T14:10:31.396Z,2.80
2024-05-09T14:12:58.973Z,3.50
2024-05-09T14:15:25.604Z,4.43
2024-05-09T14:17:52.213Z,4.43
2024-05-09T14:20:28.393Z,3.30
2024-05-09T14:22:58.186Z,5.85
2024-05-09T14:25:26.442Z,3.45
2024-05-09T14:27:53.338Z,4.80
2024-05-09T14:30:29.590Z,3.85
2024-05-09T14:33:01.247Z,4.23
2024-05-09T14:35:27.988Z,3.83
2024-05-09T14:37:54.513Z,4.57
2024-05-09T14:40:35.352Z,3.83
2024-05-09T14:43:07.364Z,4.18
2024-05-09T14:45:34.509Z,4.90
2024-05-09T14:48:01.452Z,4.50
2024-05-09T14:50:35.039Z,5.28
2024-05-09T14:53:05.826Z,3.97
2024-05-09T14:55:35.173Z,3.83
2024-05-09T14:58:02.626Z,3.25
2024-05-09T15:00:33.559Z,3.65
2024-05-09T15:03:03.065Z,4.10
2024-05-09T15:05:30.004Z,4.63
2024-05-09T15:07:57.249Z,5.15
2024-05-09T15:10:31.540Z,3.78
2024-05-09T15:13:01.897Z,4.93
2024-05-09T15:15:28.450Z,4.00
2024-05-09T15:17:55.381Z,4.28
2024-05-09T15:20:30.921Z,3.70
2024-05-09T15:23:01.804Z,3.78
2024-05-09T15:25:28.477Z,3.67
2024-05-09T15:27:55.184Z,3.65
2024-05-09T15:30:29.944Z,4.70
2024-05-09T15:32:59.070Z,6.43
2024-05-09T15:35:25.602Z,3.60
2024-05-09T15:37:52.212Z,5.90
2024-05-09T15:40:26.592Z,4.38
2024-05-09T15:43:02.240Z,3.97
2024-05-09T15:45:29.216Z,6.22
2024-05-09T15:47:56.590Z,6.88
2024-05-09T15:50:32.692Z,5.75
2024-05-09T15:53:04.921Z,4.50
2024-05-09T15:55:33.933Z,4.20
2024-05-09T15:58:01.891Z,3.15
2024-05-09T16:00:36.631Z,4.55
2024-05-09T16:03:06.823Z,7.05
2024-05-09T16:05:33.622Z,4.15
2024-05-09T16:08:00.356Z,4.68
2024-05-09T16:10:32.375Z,3.88
2024-05-09T16:13:00.678Z,5.72
2024-05-09T16:15:27.371Z,6.00
2024-05-09T16:17:54.005Z,5.97
2024-05-09T16:20:29.725Z,6.10
2024-05-09T16:23:04.711Z,4.07
2024-05-09T16:25:31.242Z,4.95
2024-05-09T16:27:57.971Z,3.78
2024-05-09T16:30:31.710Z,6.82
2024-05-09T16:33:01.890Z,5.93
2024-05-09T16:35:28.643Z,5.35
2024-05-09T16:37:55.283Z,6.35
2024-05-09T16:40:29.944Z,8.00
2024-05-09T16:43:04.426Z,6.57
2024-05-09T16:45:31.401Z,4.70
2024-05-09T16:47:59.360Z,5.28
2024-05-09T16:50:31.054Z,7.47
2024-05-09T16:52:59.871Z,5.68
2024-05-09T16:55:26.774Z,7.32
2024-05-09T16:57:53.526Z,5.93
2024-05-09T17:00:31.050Z,5.75
2024-05-09T17:03:06.199Z,5.65
2024-05-09T17:05:33.558Z,8.15
2024-05-09T17:08:01.182Z,7.22
2024-05-09T17:10:32.740Z,7.72
2024-05-09T17:13:01.440Z,6.65
2024-05-09T17:15:28.122Z,5.72
2024-05-09T17:17:55.258Z,5.97
2024-05-09T17:20:29.534Z,10.57
2024-05-09T17:23:01.613Z,8.32
2024-05-09T17:25:28.357Z,7.07
2024-05-09T17:27:55.076Z,6.55
2024-05-09T17:30:28.925Z,8.23
2024-05-09T17:33:01.560Z,6.50
2024-05-09T17:35:28.340Z,7.25
2024-05-09T17:37:54.936Z,6.88
2024-05-09T17:40:30.713Z,7.07
2024-05-09T17:43:01.212Z,6.68
2024-05-09T17:45:27.986Z,7.00
2024-05-09T17:47:54.853Z,6.22
2024-05-09T17:50:27.642Z,8.65
2024-05-09T17:53:00.740Z,5.72
2024-05-09T17:55:27.465Z,7.55
2024-05-09T17:57:54.290Z,8.02
2024-05-09T18:00:29.233Z,7.38
2024-05-09T18:03:03.837Z,6.32
2024-05-09T18:05:30.750Z,6.72
2024-05-09T18:07:57.548Z,7.18
2024-05-09T18:10:32.577Z,8.82
2024-05-09T18:13:03.283Z,5.75
2024-05-09T18:15:29.927Z,6.65
2024-05-09T18:17:56.718Z,5.80
2024-05-09T18:20:32.428Z,5.85
2024-05-09T18:23:07.129Z,5.07
2024-05-09T18:25:33.693Z,5.22
2024-05-09T18:28:02.061Z,4.90
2024-05-09T18:30:34.383Z,6.55
2024-05-09T18:33:03.108Z,7.15
2024-05-09T18:35:29.867Z,5.32
2024-05-09T18:37:56.566Z,4.80
2024-05-09T18:40:31.312Z,5.60
2024-05-09T18:43:01.916Z,5.93
2024-05-09T18:45:28.932Z,5.85
2024-05-09T18:47:55.885Z,6.75
2024-05-09T18:50:31.857Z,5.10
2024-05-09T18:53:02.775Z,6.63
2024-05-09T18:55:29.483Z,4.72
2024-05-09T18:57:56.189Z,4.75
2024-05-09T19:00:31.453Z,5.28
2024-05-09T19:03:05.901Z,6.03
2024-05-09T19:05:34.251Z,5.97
2024-05-09T19:08:01.219Z,6.30
2024-05-09T19:10:33.860Z,6.72
2024-05-09T19:13:04.325Z,5.20
2024-05-09T19:15:33.675Z,4.82
2024-05-09T19:18:00.431Z,5.05
2024-05-09T19:20:33.108Z,5.18
2024-05-09T19:23:01.254Z,5.28
2024-05-09T19:25:27.763Z,9.48
2024-05-09T19:27:54.337Z,5.95
2024-05-09T19:30:29.742Z,5.93
2024-05-09T19:33:04.498Z,5.90
2024-05-09T19:35:31.259Z,4.95
2024-05-09T19:37:57.979Z,5.40
2024-05-09T19:40:30.453Z,5.75
2024-05-09T19:42:59.365Z,6.13
2024-05-09T19:45:25.975Z,6.43
2024-05-09T19:47:52.759Z,6.15
2024-05-09T19:50:26.819Z,6.20
2024-05-09T19:55:28.517Z,6.05
2024-05-09T19:57:55.084Z,6.22
2024-05-09T20:00:26.675Z,6.40
2024-05-09T20:02:59.351Z,6.60
2024-05-09T20:05:27.300Z,7.13
2024-05-09T20:07:55.085Z,8.60
2024-05-09T20:10:26.115Z,9.60
2024-05-09T20:12:56.115Z,13.13
2024-05-09T20:15:22.686Z,11.32
2024-05-09T20:17:49.449Z,10.60
2024-05-09T20:20:27.370Z,10.88
2024-05-09T20:22:59.970Z,9.55
2024-05-09T20:25:26.605Z,9.93
2024-05-09T20:27:53.139Z,9.43
2024-05-09T20:30:28.589Z,9.07
2024-05-09T20:32:58.887Z,9.32
2024-05-09T20:35:26.375Z,8.52
2024-05-09T20:37:52.890Z,6.80
2024-05-09T20:40:26.105Z,7.57
2024-05-09T20:42:58.582Z,7.95
2024-05-09T20:45:25.199Z,8.90
2024-05-09T20:47:51.818Z,12.98
2024-05-09T20:50:27.968Z,7.28
2024-05-09T20:53:02.455Z,7.57
2024-05-09T20:55:29.827Z,8.20
2024-05-09T20:57:56.696Z,8.05
2024-05-09T21:00:30.081Z,7.60
2024-05-09T21:03:04.931Z,7.50
2024-05-09T21:05:31.828Z,7.00
2024-05-09T21:07:58.465Z,6.90
2024-05-09T21:10:27.040Z,6.82
2024-05-09T21:12:54.087Z,7.57
2024-05-09T21:15:20.621Z,7.93
2024-05-09T21:17:47.197Z,7.88
2024-05-09T21:20:17.514Z,8.52
2024-05-09T21:22:47.310Z,8.10
2024-05-09T21:25:14.159Z,8.02
2024-05-09T21:27:40.886Z,9.70
2024-05-09T21:30:12.944Z,9.43
2024-05-09T21:32:44.998Z,11.95
2024-05-09T21:35:11.578Z,10.32
2024-05-09T21:37:38.118Z,12.13
2024-05-09T21:40:11.256Z,11.00
2024-05-09T21:42:40.343Z,10.60
2024-05-09T21:45:07.021Z,10.25
2024-05-09T21:47:37.126Z,9.38
2024-05-09T21:50:06.084Z,9.10
2024-05-09T21:52:34.166Z,9.95
2024-05-09T21:55:00.838Z,9.20
2024-05-09T21:57:27.388Z,9.85
2024-05-09T21:59:53.920Z,11.07
2024-05-09T22:02:20.647Z,9.88
2024-05-09T22:04:47.739Z,8.57
2024-05-09T22:07:14.430Z,8.35
2024-05-09T22:09:45.302Z,8.48
2024-05-09T22:12:12.308Z,8.00
2024-05-09T22:14:38.866Z,8.52
2024-05-09T22:17:05.413Z,9.55
2024-05-09T22:19:32.026Z,9.00
2024-05-09T22:21:58.671Z,8.38
2024-05-09T22:24:25.222Z,9.05
2024-05-09T22:26:53.512Z,10.27
2024-05-09T22:29:20.008Z,11.15
2024-05-09T22:31:46.585Z,9.45
2024-05-09T22:34:13.283Z,10.15
2024-05-09T22:36:39.928Z,9.90
2024-05-09T22:39:06.642Z,11.10
2024-05-09T22:41:33.191Z,11.40
2024-05-09T22:44:01.818Z,12.10
2024-05-09T22:46:28.450Z,11.13
2024-05-09T22:48:55.329Z,10.95
2024-05-09T22:51:22.054Z,11.35
2024-05-09T22:53:48.685Z,10.93
2024-05-09T22:56:15.372Z,11.18
2024-05-09T22:58:41.893Z,10.77
2024-05-09T23:01:14.464Z,10.23
2024-05-09T23:03:41.290Z,11.23
2024-05-09T23:06:08.339Z,12.13
2024-05-09T23:08:34.875Z,12.73
2024-05-09T23:11:01.548Z,13.00
2024-05-09T23:13:28.220Z,13.90
2024-05-09T23:15:54.876Z,14.27
2024-05-09T23:18:21.558Z,11.80
2024-05-09T23:20:48.168Z,17.20
2024-05-09T23:23:14.702Z,16.05
2024-05-09T23:25:41.870Z,14.38
2024-05-09T23:28:08.937Z,17.17
2024-05-09T23:30:39.072Z,13.68
2024-05-09T23:33:09.128Z,13.35
2024-05-09T23:35:35.811Z,14.75
2024-05-09T23:38:02.649Z,15.20
2024-05-09T23:40:38.387Z,14.90
2024-05-09T23:43:08.458Z,15.27
2024-05-09T23:45:35.470Z,14.82
2024-05-09T23:48:02.832Z,14.55
2024-05-09T23:50:35.269Z,13.90
2024-05-09T23:53:05.124Z,14.82
2024-05-09T23:55:32.199Z,15.40
2024-05-09T23:57:59.282Z,17.80
