createdAt,value
2022-10-15T00:01:35.383Z,100.00
2022-10-15T00:04:02.965Z,100.00
2022-10-15T00:06:30.507Z,100.00
2022-10-15T00:08:58.112Z,100.00
2022-10-15T00:11:28.621Z,100.00
2022-10-15T00:13:59.313Z,100.00
2022-10-15T00:16:29.082Z,100.00
2022-10-15T00:18:58.841Z,100.00
2022-10-15T00:21:26.750Z,100.00
2022-10-15T00:23:54.365Z,100.00
2022-10-15T00:26:25.486Z,100.00
2022-10-15T00:28:56.119Z,100.00
2022-10-15T00:31:26.527Z,100.00
2022-10-15T00:33:57.168Z,100.00
2022-10-15T00:36:33.036Z,100.00
2022-10-15T00:39:06.750Z,100.00
2022-10-15T00:41:40.225Z,100.00
2022-10-15T00:44:25.787Z,100.00
2022-10-15T00:47:12.318Z,100.00
2022-10-15T00:49:54.670Z,100.00
2022-10-15T00:52:31.180Z,100.00
2022-10-15T00:55:08.308Z,100.00
2022-10-15T00:57:36.334Z,100.00
2022-10-15T01:00:12.676Z,100.00
2022-10-15T01:02:41.041Z,100.00
2022-10-15T01:05:09.569Z,100.00
2022-10-15T01:07:38.855Z,100.00
2022-10-15T01:10:12.040Z,100.00
2022-10-15T01:12:42.688Z,100.00
2022-10-15T01:15:50.078Z,100.00
2022-10-15T01:18:32.554Z,100.00
2022-10-15T01:21:37.388Z,100.00
2022-10-15T01:25:07.720Z,100.00
2022-10-15T01:28:10.814Z,100.00
2022-10-15T01:30:45.289Z,100.00
2022-10-15T01:34:17.264Z,100.00
2022-10-15T01:37:12.113Z,100.00
2022-10-15T01:39:56.555Z,100.00
2022-10-15T01:42:39.385Z,100.00
2022-10-15T01:45:19.718Z,100.00
2022-10-15T01:48:14.073Z,100.00
2022-10-15T01:50:48.089Z,100.00
2022-10-15T01:53:26.546Z,100.00
2022-10-15T01:56:00.405Z,100.00
2022-10-15T01:58:30.631Z,100.00
2022-10-15T02:00:59.964Z,100.00
2022-10-15T02:03:27.622Z,100.00
2022-10-15T02:06:08.808Z,100.00
2022-10-15T02:08:57.425Z,100.00
2022-10-15T02:11:25.304Z,100.00
2022-10-15T02:14:09.553Z,100.00
2022-10-15T02:17:10.257Z,100.00
2022-10-15T02:19:51.793Z,100.00
2022-10-15T02:22:23.754Z,100.00
2022-10-15T02:24:58.482Z,100.00
2022-10-15T02:27:29.110Z,100.00
2022-10-15T02:29:58.835Z,100.00
2022-10-15T02:32:28.017Z,100.00
2022-10-15T02:34:56.673Z,100.00
2022-10-15T02:37:27.630Z,100.00
2022-10-15T02:39:55.231Z,100.00
2022-10-15T02:42:24.905Z,100.00
2022-10-15T02:44:53.047Z,100.00
2022-10-15T02:47:20.628Z,100.00
2022-10-15T02:49:48.325Z,100.00
2022-10-15T02:52:16.156Z,100.00
2022-10-15T02:54:43.754Z,100.00
2022-10-15T02:57:11.652Z,100.00
2022-10-15T02:59:42.071Z,100.00
2022-10-15T03:02:11.345Z,100.00
2022-10-15T03:04:42.078Z,100.00
2022-10-15T03:07:09.653Z,100.00
2022-10-15T03:09:37.253Z,100.00
2022-10-15T03:12:06.007Z,100.00
2022-10-15T03:14:34.509Z,100.00
2022-10-15T03:17:02.344Z,100.00
2022-10-15T03:19:30.890Z,100.00
2022-10-15T03:21:58.615Z,100.00
2022-10-15T03:24:31.195Z,100.00
2022-10-15T03:26:58.995Z,100.00
2022-10-15T03:29:26.612Z,100.00
2022-10-15T03:32:00.495Z,100.00
2022-10-15T03:34:28.114Z,100.00
2022-10-15T03:36:55.625Z,100.00
2022-10-15T03:39:23.448Z,100.00
2022-10-15T03:41:55.886Z,100.00
2022-10-15T03:44:30.921Z,100.00
2022-10-15T03:47:08.079Z,100.00
2022-10-15T03:49:47.690Z,100.00
2022-10-15T03:52:15.879Z,100.00
2022-10-15T03:54:44.117Z,100.00
2022-10-15T03:57:15.864Z,100.00
2022-10-15T03:59:47.568Z,100.00
2022-10-15T04:02:16.529Z,100.00
2022-10-15T04:04:45.583Z,100.00
2022-10-15T04:07:13.453Z,100.00
2022-10-15T04:09:40.952Z,100.00
2022-10-15T04:12:24.407Z,100.00
2022-10-15T04:14:52.403Z,100.00
2022-10-15T04:17:20.579Z,100.00
2022-10-15T04:19:49.200Z,100.00
2022-10-15T04:22:16.877Z,100.00
2022-10-15T04:24:51.882Z,100.00
2022-10-15T04:27:29.602Z,100.00
2022-10-15T04:30:13.521Z,100.00
2022-10-15T04:32:53.264Z,100.00
2022-10-15T04:35:21.818Z,100.00
2022-10-15T04:38:21.300Z,100.00
2022-10-15T04:41:07.963Z,100.00
2022-10-15T04:43:49.383Z,100.00
2022-10-15T04:46:17.099Z,100.00
2022-10-15T04:48:45.488Z,100.00
2022-10-15T04:51:19.105Z,100.00
2022-10-15T04:54:05.290Z,100.00
2022-10-15T04:56:33.657Z,100.00
2022-10-15T04:59:08.700Z,100.00
2022-10-15T05:01:56.220Z,100.00
2022-10-15T05:04:24.037Z,100.00
2022-10-15T05:06:51.531Z,100.00
2022-10-15T05:09:20.793Z,100.00
2022-10-15T05:11:50.951Z,100.00
2022-10-15T05:14:18.819Z,100.00
2022-10-15T05:17:03.369Z,100.00
2022-10-15T05:19:50.840Z,100.00
2022-10-15T05:22:23.356Z,100.00
2022-10-15T05:24:54.952Z,100.00
2022-10-15T05:27:27.678Z,100.00
2022-10-15T05:29:55.424Z,100.00
2022-10-15T05:32:28.027Z,100.00
2022-10-15T05:34:55.617Z,100.00
2022-10-15T05:37:25.178Z,100.00
2022-10-15T05:39:53.021Z,100.00
2022-10-15T05:42:20.722Z,100.00
2022-10-15T05:44:57.467Z,100.00
2022-10-15T05:47:25.632Z,100.00
2022-10-15T05:50:15.646Z,100.00
2022-10-15T05:52:46.992Z,100.00
2022-10-15T05:55:35.113Z,100.00
2022-10-15T05:58:04.125Z,100.00
2022-10-15T06:00:35.613Z,100.00
2022-10-15T06:03:03.300Z,100.00
2022-10-15T06:05:30.793Z,100.00
2022-10-15T06:07:58.410Z,100.00
2022-10-15T06:10:26.058Z,100.00
2022-10-15T06:12:53.707Z,100.00
2022-10-15T06:15:21.245Z,100.00
2022-10-15T06:17:51.861Z,100.00
2022-10-15T06:20:19.636Z,100.00
2022-10-15T06:22:47.284Z,100.00
2022-10-15T06:25:15.071Z,100.00
2022-10-15T06:27:42.980Z,100.00
2022-10-15T06:30:11.412Z,100.00
2022-10-15T06:32:38.924Z,100.00
2022-10-15T06:35:07.149Z,100.00
2022-10-15T06:37:35.617Z,100.00
2022-10-15T06:40:03.137Z,100.00
2022-10-15T06:42:30.694Z,100.00
2022-10-15T06:44:58.265Z,100.00
2022-10-15T06:47:26.289Z,100.00
2022-10-15T06:49:54.090Z,100.00
2022-10-15T06:52:21.668Z,100.00
2022-10-15T06:54:50.946Z,100.00
2022-10-15T06:57:22.255Z,100.00
2022-10-15T06:59:50.041Z,100.00
2022-10-15T07:02:19.383Z,100.00
2022-10-15T07:04:47.932Z,100.00
2022-10-15T07:07:18.904Z,100.00
2022-10-15T07:09:47.589Z,100.00
2022-10-15T07:12:17.451Z,99.93
2022-10-15T07:14:45.079Z,100.00
2022-10-15T07:17:12.698Z,100.00
2022-10-15T07:19:40.284Z,96.27
2022-10-15T07:22:08.127Z,95.12
2022-10-15T07:24:35.598Z,94.15
2022-10-15T07:27:12.374Z,96.03
2022-10-15T07:29:45.981Z,92.86
2022-10-15T07:32:13.743Z,93.03
2022-10-15T07:34:41.252Z,92.40
2022-10-15T07:37:08.899Z,93.50
2022-10-15T07:39:39.169Z,92.57
2022-10-15T07:42:09.434Z,91.84
2022-10-15T07:44:37.040Z,92.13
2022-10-15T07:47:08.206Z,91.19
2022-10-15T07:49:38.599Z,88.51
2022-10-15T07:52:08.781Z,86.51
2022-10-15T07:54:38.034Z,83.55
2022-10-15T07:57:07.398Z,83.49
2022-10-15T07:59:35.656Z,82.78
2022-10-15T08:02:03.352Z,81.03
2022-10-15T08:04:30.936Z,77.08
2022-10-15T08:06:58.471Z,79.28
2022-10-15T08:09:26.034Z,76.94
2022-10-15T08:11:53.512Z,76.56
2022-10-15T08:14:21.022Z,74.90
2022-10-15T08:16:48.632Z,75.25
2022-10-15T08:19:17.854Z,73.46
2022-10-15T08:21:47.566Z,75.23
2022-10-15T08:24:15.486Z,76.24
2022-10-15T08:26:43.171Z,76.66
2022-10-15T08:29:11.866Z,73.40
2022-10-15T08:31:43.193Z,70.14
2022-10-15T08:34:10.846Z,68.73
2022-10-15T08:36:38.365Z,67.77
2022-10-15T08:39:07.387Z,67.75
2022-10-15T08:41:52.386Z,67.44
2022-10-15T08:44:30.298Z,61.52
2022-10-15T08:47:07.383Z,64.58
2022-10-15T08:49:54.121Z,65.56
2022-10-15T08:52:47.388Z,63.07
2022-10-15T08:55:19.997Z,62.77
2022-10-15T08:58:04.258Z,59.33
2022-10-15T09:00:41.513Z,57.53
2022-10-15T09:03:33.039Z,58.06
2022-10-15T09:06:15.146Z,58.33
2022-10-15T09:09:10.546Z,57.99
2022-10-15T09:12:27.958Z,59.22
2022-10-15T09:14:58.546Z,58.74
2022-10-15T09:17:32.808Z,55.98
2022-10-15T09:20:06.516Z,58.12
2022-10-15T09:22:36.334Z,58.58
2022-10-15T09:25:20.213Z,56.51
2022-10-15T09:27:50.115Z,58.19
2022-10-15T09:30:48.472Z,56.29
2022-10-15T09:34:04.841Z,54.95
2022-10-15T09:36:57.155Z,53.25
2022-10-15T09:39:41.208Z,49.20
2022-10-15T09:42:30.878Z,49.90
2022-10-15T09:45:10.447Z,51.85
2022-10-15T09:47:40.689Z,51.01
2022-10-15T09:50:12.880Z,49.80
2022-10-15T09:53:07.980Z,48.61
2022-10-15T09:56:12.714Z,49.70
2022-10-15T09:58:50.981Z,48.44
2022-10-15T10:01:31.645Z,48.07
2022-10-15T10:04:14.271Z,48.28
2022-10-15T10:06:53.903Z,47.00
2022-10-15T10:09:52.473Z,45.46
2022-10-15T10:12:41.956Z,45.93
2022-10-15T10:15:39.667Z,46.49
2022-10-15T10:18:09.990Z,46.08
2022-10-15T10:20:54.562Z,44.96
2022-10-15T10:23:30.073Z,46.19
2022-10-15T10:26:00.198Z,46.24
2022-10-15T10:28:44.319Z,46.90
2022-10-15T10:31:13.144Z,48.44
2022-10-15T10:33:44.476Z,45.38
2022-10-15T10:36:34.381Z,43.98
2022-10-15T10:39:34.879Z,44.75
2022-10-15T10:42:26.320Z,43.81
2022-10-15T10:44:54.553Z,42.58
2022-10-15T10:47:27.002Z,43.48
2022-10-15T10:49:59.579Z,42.12
2022-10-15T10:52:37.078Z,42.99
2022-10-15T10:55:24.458Z,44.24
2022-10-15T10:58:00.320Z,45.13
2022-10-15T11:00:41.538Z,42.92
2022-10-15T11:03:30.007Z,43.11
2022-10-15T11:06:51.212Z,42.43
2022-10-15T11:09:42.614Z,41.59
2022-10-15T11:12:28.225Z,41.51
2022-10-15T11:15:17.523Z,42.45
2022-10-15T11:18:27.237Z,40.85
2022-10-15T11:21:27.489Z,41.20
2022-10-15T11:24:17.009Z,42.00
2022-10-15T11:26:59.124Z,40.82
2022-10-15T11:30:27.813Z,40.41
2022-10-15T11:33:19.823Z,40.28
2022-10-15T11:36:31.641Z,38.82
2022-10-15T11:39:35.255Z,39.04
2022-10-15T11:42:26.171Z,36.97
2022-10-15T11:45:27.515Z,37.51
2022-10-15T11:47:56.984Z,35.42
2022-10-15T11:50:56.300Z,35.09
2022-10-15T11:54:09.563Z,36.47
2022-10-15T11:56:49.177Z,36.44
2022-10-15T11:59:30.261Z,37.47
2022-10-15T12:02:09.784Z,37.97
2022-10-15T12:04:45.328Z,38.39
2022-10-15T12:07:28.902Z,39.21
2022-10-15T12:10:11.783Z,38.31
2022-10-15T12:12:53.970Z,38.37
2022-10-15T12:15:36.583Z,36.94
2022-10-15T12:18:12.769Z,36.06
2022-10-15T12:20:46.101Z,36.46
2022-10-15T12:23:41.329Z,36.15
2022-10-15T12:26:32.288Z,36.75
2022-10-15T12:29:05.525Z,36.99
2022-10-15T12:31:53.160Z,38.85
2022-10-15T12:34:55.619Z,38.88
2022-10-15T12:37:30.038Z,39.63
2022-10-15T12:40:04.746Z,40.05
2022-10-15T12:42:37.133Z,39.64
2022-10-15T12:45:24.784Z,39.77
2022-10-15T12:48:19.601Z,41.26
2022-10-15T12:50:47.311Z,40.40
2022-10-15T12:53:28.818Z,40.99
2022-10-15T12:56:23.675Z,40.99
2022-10-15T12:58:56.420Z,42.58
2022-10-15T13:01:23.858Z,42.25
2022-10-15T13:03:51.358Z,41.83
2022-10-15T13:06:31.885Z,42.57
2022-10-15T13:09:11.227Z,42.43
2022-10-15T13:11:54.729Z,42.28
2022-10-15T13:14:42.777Z,43.00
2022-10-15T13:17:22.203Z,41.93
2022-10-15T13:20:01.014Z,39.30
2022-10-15T13:22:34.753Z,37.47
2022-10-15T13:25:03.340Z,35.40
2022-10-15T13:27:39.735Z,34.13
2022-10-15T13:30:16.317Z,35.20
2022-10-15T13:32:49.630Z,34.67
2022-10-15T13:35:31.420Z,34.17
2022-10-15T13:38:00.407Z,34.24
2022-10-15T13:40:30.435Z,31.85
2022-10-15T13:43:07.000Z,32.87
2022-10-15T13:45:35.553Z,31.69
2022-10-15T13:48:03.171Z,32.34
2022-10-15T13:50:33.223Z,33.59
2022-10-15T13:53:37.998Z,35.23
2022-10-15T13:56:27.990Z,36.99
2022-10-15T13:58:56.525Z,38.58
2022-10-15T14:01:26.999Z,39.00
2022-10-15T14:04:00.332Z,40.01
2022-10-15T14:06:39.261Z,41.62
2022-10-15T14:09:35.307Z,40.61
2022-10-15T14:12:07.695Z,41.54
2022-10-15T14:14:43.925Z,41.15
2022-10-15T14:17:24.855Z,41.13
2022-10-15T14:20:21.625Z,41.69
2022-10-15T14:22:49.845Z,41.95
2022-10-15T14:25:23.825Z,42.62
2022-10-15T14:27:52.198Z,43.09
2022-10-15T14:30:42.988Z,42.85
2022-10-15T14:33:38.540Z,43.14
2022-10-15T14:36:22.570Z,43.72
2022-10-15T14:38:52.262Z,44.06
2022-10-15T14:41:30.011Z,44.12
2022-10-15T14:44:17.927Z,43.58
2022-10-15T14:46:50.637Z,44.60
2022-10-15T14:49:33.076Z,44.81
2022-10-15T14:52:17.325Z,46.15
2022-10-15T14:55:33.771Z,47.61
2022-10-15T14:58:09.001Z,48.01
2022-10-15T15:00:49.364Z,47.68
2022-10-15T15:03:22.726Z,47.36
2022-10-15T15:05:57.732Z,47.20
2022-10-15T15:08:27.089Z,47.53
2022-10-15T15:11:24.950Z,48.38
2022-10-15T15:13:55.563Z,48.55
2022-10-15T15:16:23.125Z,48.61
2022-10-15T15:18:50.577Z,48.51
2022-10-15T15:21:23.253Z,46.93
2022-10-15T15:23:52.542Z,47.84
2022-10-15T15:26:20.188Z,47.35
2022-10-15T15:28:47.885Z,46.90
2022-10-15T15:31:19.054Z,47.29
2022-10-15T15:33:47.076Z,47.13
2022-10-15T15:36:20.964Z,47.00
2022-10-15T15:38:52.759Z,46.81
2022-10-15T15:41:24.008Z,47.14
2022-10-15T15:43:52.112Z,47.67
2022-10-15T15:46:20.633Z,47.73
2022-10-15T15:48:48.255Z,47.53
2022-10-15T15:51:26.640Z,47.67
2022-10-15T15:53:54.970Z,48.04
2022-10-15T15:56:23.333Z,48.69
2022-10-15T15:58:51.954Z,48.21
2022-10-15T16:01:21.236Z,48.45
2022-10-15T16:03:48.980Z,49.07
2022-10-15T16:06:16.545Z,48.17
2022-10-15T16:08:46.515Z,49.68
2022-10-15T16:11:14.099Z,49.64
2022-10-15T16:13:43.163Z,50.29
2022-10-15T16:16:11.680Z,50.69
2022-10-15T16:18:39.630Z,50.11
2022-10-15T16:21:08.748Z,50.80
2022-10-15T16:23:36.307Z,51.75
2022-10-15T16:26:03.810Z,51.75
2022-10-15T16:28:33.815Z,51.98
2022-10-15T16:31:30.278Z,52.84
2022-10-15T16:33:59.727Z,53.05
2022-10-15T16:36:27.393Z,53.48
2022-10-15T16:38:54.976Z,53.09
2022-10-15T16:41:24.238Z,53.53
2022-10-15T16:43:53.160Z,53.38
2022-10-15T16:46:21.542Z,54.52
2022-10-15T16:48:57.227Z,55.10
2022-10-15T16:51:25.516Z,55.94
2022-10-15T16:53:54.745Z,56.59
2022-10-15T16:56:31.072Z,56.98
2022-10-15T16:59:00.491Z,57.61
2022-10-15T17:01:31.875Z,58.21
2022-10-15T17:04:00.183Z,58.41
2022-10-15T17:06:31.090Z,58.12
2022-10-15T17:09:06.153Z,59.55
2022-10-15T17:11:47.670Z,59.70
2022-10-15T17:14:19.017Z,60.00
2022-10-15T17:16:53.632Z,60.52
2022-10-15T17:19:28.955Z,61.56
2022-10-15T17:22:01.988Z,61.86
2022-10-15T17:24:30.243Z,60.96
2022-10-15T17:27:00.538Z,61.42
2022-10-15T17:29:33.255Z,60.90
2022-10-15T17:32:03.487Z,61.74
2022-10-15T17:34:34.240Z,62.02
2022-10-15T17:37:05.421Z,62.93
2022-10-15T17:39:54.231Z,63.48
2022-10-15T17:42:22.007Z,64.45
2022-10-15T17:44:52.164Z,63.36
2022-10-15T17:47:22.425Z,64.74
2022-10-15T17:49:51.911Z,64.07
2022-10-15T17:52:20.983Z,64.76
2022-10-15T17:54:48.525Z,64.87
2022-10-15T17:57:18.587Z,64.00
2022-10-15T17:59:48.841Z,65.15
2022-10-15T18:02:19.043Z,64.02
2022-10-15T18:04:48.596Z,63.88
2022-10-15T18:07:19.880Z,63.99
2022-10-15T18:09:58.028Z,64.04
2022-10-15T18:12:27.326Z,64.22
2022-10-15T18:14:59.571Z,65.84
2022-10-15T18:17:28.773Z,65.14
2022-10-15T18:19:59.229Z,65.57
2022-10-15T18:22:27.967Z,65.34
2022-10-15T18:24:57.473Z,65.53
2022-10-15T18:27:49.030Z,65.54
2022-10-15T18:30:19.406Z,66.16
2022-10-15T18:32:52.163Z,66.46
2022-10-15T18:35:24.151Z,66.04
2022-10-15T18:37:55.854Z,65.14
2022-10-15T18:40:26.818Z,64.87
2022-10-15T18:42:56.851Z,63.96
2022-10-15T18:45:52.904Z,65.01
2022-10-15T18:48:20.768Z,64.97
2022-10-15T18:50:50.300Z,64.97
2022-10-15T18:53:20.472Z,65.75
2022-10-15T18:55:51.063Z,65.82
2022-10-15T18:58:19.293Z,65.47
2022-10-15T19:00:48.208Z,65.29
2022-10-15T19:03:16.388Z,64.85
2022-10-15T19:05:45.183Z,65.05
2022-10-15T19:08:20.684Z,64.03
2022-10-15T19:10:49.084Z,63.81
2022-10-15T19:13:19.133Z,64.77
2022-10-15T19:15:46.795Z,65.72
2022-10-15T19:18:15.850Z,65.39
2022-10-15T19:20:46.546Z,63.92
2022-10-15T19:23:15.114Z,64.02
2022-10-15T19:25:49.829Z,64.63
2022-10-15T19:28:18.946Z,66.78
2022-10-15T19:31:00.213Z,66.86
2022-10-15T19:33:29.701Z,67.24
2022-10-15T19:35:57.872Z,66.54
2022-10-15T19:38:31.631Z,68.24
2022-10-15T19:41:12.050Z,68.33
2022-10-15T19:43:39.968Z,67.92
2022-10-15T19:46:37.130Z,69.41
2022-10-15T19:49:06.894Z,70.54
2022-10-15T19:51:36.709Z,70.20
2022-10-15T19:54:06.515Z,70.62
2022-10-15T19:56:37.500Z,71.94
2022-10-15T19:59:07.043Z,72.21
2022-10-15T20:01:35.103Z,72.66
2022-10-15T20:04:06.275Z,73.07
2022-10-15T20:06:43.575Z,73.40
2022-10-15T20:09:12.153Z,73.45
2022-10-15T20:11:40.098Z,73.70
2022-10-15T20:14:07.689Z,74.03
2022-10-15T20:16:35.653Z,74.83
2022-10-15T20:19:06.254Z,73.36
2022-10-15T20:21:34.132Z,71.90
2022-10-15T20:24:05.267Z,72.29
2022-10-15T20:26:38.723Z,73.85
2022-10-15T20:29:06.342Z,74.47
2022-10-15T20:31:35.726Z,75.06
2022-10-15T20:34:04.047Z,74.82
2022-10-15T20:36:31.645Z,74.15
2022-10-15T20:39:04.166Z,74.73
2022-10-15T20:41:32.223Z,75.43
2022-10-15T20:44:02.911Z,75.49
2022-10-15T20:47:00.454Z,76.78
2022-10-15T20:49:36.159Z,77.73
2022-10-15T20:52:05.709Z,77.41
2022-10-15T20:54:33.861Z,77.48
2022-10-15T20:57:02.125Z,78.23
2022-10-15T20:59:30.559Z,79.19
2022-10-15T21:01:59.276Z,79.55
2022-10-15T21:04:26.783Z,79.14
2022-10-15T21:06:54.963Z,78.67
2022-10-15T21:09:24.218Z,78.55
2022-10-15T21:11:52.180Z,77.56
2022-10-15T21:14:20.698Z,77.62
2022-10-15T21:16:49.697Z,75.77
2022-10-15T21:19:18.708Z,75.23
2022-10-15T21:21:46.197Z,76.07
2022-10-15T21:24:14.825Z,77.00
2022-10-15T21:26:42.366Z,77.77
2022-10-15T21:29:15.426Z,77.98
2022-10-15T21:31:44.223Z,78.81
2022-10-15T21:34:11.879Z,78.43
2022-10-15T21:36:39.946Z,78.02
2022-10-15T21:39:09.816Z,77.59
2022-10-15T21:41:40.058Z,78.02
2022-10-15T21:44:08.831Z,77.83
2022-10-15T21:46:36.587Z,78.01
2022-10-15T21:49:04.203Z,78.19
2022-10-15T21:51:34.205Z,77.78
2022-10-15T21:54:03.983Z,77.86
2022-10-15T21:56:32.868Z,77.96
2022-10-15T21:59:03.037Z,78.36
2022-10-15T22:01:33.389Z,79.11
2022-10-15T22:04:05.359Z,79.39
2022-10-15T22:06:40.088Z,79.66
2022-10-15T22:09:12.270Z,79.63
2022-10-15T22:11:42.076Z,79.04
2022-10-15T22:14:13.353Z,79.73
2022-10-15T22:16:44.094Z,79.02
2022-10-15T22:19:15.294Z,78.56
2022-10-15T22:21:43.206Z,78.29
2022-10-15T22:24:23.627Z,78.69
2022-10-15T22:26:54.717Z,78.79
2022-10-15T22:29:34.575Z,79.41
2022-10-15T22:32:05.787Z,79.93
2022-10-15T22:34:33.335Z,80.33
2022-10-15T22:37:01.762Z,79.44
2022-10-15T22:39:29.392Z,80.23
2022-10-15T22:41:56.992Z,81.05
2022-10-15T22:44:24.430Z,81.71
2022-10-15T22:46:51.927Z,81.74
2022-10-15T22:49:22.147Z,81.52
2022-10-15T22:51:51.157Z,81.90
2022-10-15T22:54:22.706Z,81.76
2022-10-15T22:56:51.559Z,82.01
2022-10-15T22:59:20.146Z,81.63
2022-10-15T23:01:47.685Z,81.85
2022-10-15T23:04:16.882Z,82.29
2022-10-15T23:06:45.210Z,81.91
2022-10-15T23:09:17.806Z,82.29
2022-10-15T23:11:45.975Z,83.41
2022-10-15T23:14:16.381Z,83.48
2022-10-15T23:16:47.335Z,83.27
2022-10-15T23:19:19.370Z,83.92
2022-10-15T23:21:53.768Z,84.18
2022-10-15T23:24:24.387Z,84.60
2022-10-15T23:26:52.880Z,84.54
2022-10-15T23:29:24.685Z,85.11
2022-10-15T23:31:53.359Z,84.23
2022-10-15T23:34:25.865Z,84.47
2022-10-15T23:36:54.262Z,84.71
2022-10-15T23:39:26.452Z,84.75
2022-10-15T23:41:55.363Z,85.32
2022-10-15T23:44:25.661Z,85.19
2022-10-15T23:46:53.867Z,85.15
2022-10-15T23:49:21.303Z,85.97
2022-10-15T23:51:49.126Z,86.42
2022-10-15T23:54:18.916Z,86.67
2022-10-15T23:56:47.945Z,86.42
2022-10-15T23:59:17.510Z,85.85
