createdAt,value
2023-04-02T04:15:32.026Z,8.10
2023-04-02T04:16:32.062Z,8.70
2023-04-02T04:17:32.014Z,11.00
2023-04-02T04:18:31.981Z,9.70
2023-04-02T04:19:31.961Z,10.10
2023-04-02T04:20:31.959Z,8.90
2023-04-02T04:21:31.973Z,7.80
2023-04-02T04:22:31.958Z,9.10
2023-04-02T04:23:31.924Z,7.30
2023-04-02T04:24:31.937Z,10.70
2023-04-02T04:25:31.905Z,7.80
2023-04-02T04:26:31.878Z,6.90
2023-04-02T04:27:31.877Z,8.60
2023-04-02T04:28:31.860Z,7.80
2023-04-02T04:29:31.838Z,5.30
2023-04-02T04:30:31.835Z,10.50
2023-04-02T04:31:31.821Z,7.20
2023-04-02T04:32:32.003Z,8.30
2023-04-02T04:33:31.787Z,10.30
2023-04-02T04:34:31.839Z,7.40
2023-04-02T04:35:31.805Z,11.70
2023-04-02T04:36:31.766Z,9.10
2023-04-02T04:37:31.756Z,9.00
2023-04-02T04:38:31.740Z,7.60
2023-04-02T04:39:31.724Z,8.30
2023-04-02T04:40:31.708Z,8.90
2023-04-02T04:41:31.693Z,7.10
2023-04-02T04:42:31.695Z,7.10
2023-04-02T04:43:31.668Z,9.60
2023-04-02T04:44:31.665Z,6.40
2023-04-02T04:45:31.640Z,8.20
2023-04-02T04:46:31.710Z,7.50
2023-04-02T04:47:31.633Z,9.50
2023-04-02T04:48:31.626Z,8.30
2023-04-02T04:49:31.599Z,10.30
2023-04-02T04:50:31.584Z,6.70
2023-04-02T04:51:31.568Z,8.40
2023-04-02T04:52:31.567Z,8.00
2023-04-02T04:53:31.540Z,8.90
2023-04-02T04:54:31.532Z,7.90
2023-04-02T04:55:31.516Z,7.90
2023-04-02T04:56:31.505Z,4.70
2023-04-02T04:57:31.498Z,5.90
2023-04-02T04:58:31.484Z,6.40
2023-04-02T04:59:31.467Z,6.20
2023-04-02T05:00:31.453Z,6.50
2023-04-02T05:01:31.476Z,5.80
2023-04-02T05:02:31.485Z,6.10
2023-04-02T05:03:31.411Z,7.90
2023-04-02T05:04:31.474Z,6.80
2023-04-02T05:05:31.413Z,5.20
2023-04-02T05:06:31.375Z,7.30
2023-04-02T05:07:31.579Z,6.50
2023-04-02T05:08:31.360Z,5.60
2023-04-02T05:09:31.336Z,6.30
2023-04-02T05:10:31.321Z,6.20
2023-04-02T05:11:31.308Z,6.60
2023-04-02T05:12:31.310Z,8.30
2023-04-02T05:13:31.291Z,8.80
2023-04-02T05:14:31.274Z,4.70
2023-04-02T05:15:31.374Z,8.10
2023-04-02T05:16:31.391Z,6.50
2023-04-02T05:17:31.275Z,5.70
2023-04-02T05:18:31.226Z,7.40
2023-04-02T05:19:31.197Z,4.70
2023-04-02T05:20:31.204Z,8.00
2023-04-02T05:21:31.188Z,5.80
2023-04-02T05:22:31.171Z,5.70
2023-04-02T05:23:31.169Z,9.80
2023-04-02T05:24:31.196Z,10.00
2023-04-02T05:25:31.139Z,9.90
2023-04-02T05:26:31.123Z,6.20
2023-04-02T05:27:31.101Z,6.30
2023-04-02T05:28:31.107Z,10.40
2023-04-02T05:29:31.076Z,6.40
2023-04-02T05:30:31.075Z,6.70
2023-04-02T05:31:31.116Z,5.30
2023-04-02T05:32:31.062Z,6.70
2023-04-02T05:33:31.041Z,6.30
2023-04-02T05:34:31.022Z,5.80
2023-04-02T05:35:31.007Z,6.50
2023-04-02T05:36:30.989Z,7.20
2023-04-02T05:37:30.985Z,5.60
2023-04-02T05:38:30.981Z,6.70
2023-04-02T05:39:30.958Z,4.40
2023-04-02T05:40:30.940Z,7.40
2023-04-02T05:41:30.922Z,6.60
2023-04-02T05:42:30.918Z,6.50
2023-04-02T05:43:30.916Z,4.90
2023-04-02T05:44:30.902Z,7.40
2023-04-02T05:45:30.875Z,6.80
2023-04-02T05:46:30.925Z,6.10
2023-04-02T05:47:30.861Z,4.30
2023-04-02T05:48:30.859Z,8.90
2023-04-02T05:49:30.829Z,7.10
2023-04-02T05:50:30.822Z,5.40
2023-04-02T05:51:30.803Z,9.00
2023-04-02T05:52:30.790Z,9.50
2023-04-02T05:53:30.789Z,5.30
2023-04-02T05:54:30.764Z,5.00
2023-04-02T05:55:30.744Z,7.50
2023-04-02T05:56:30.740Z,5.60
2023-04-02T05:57:42.368Z,7.70
2023-04-02T05:58:36.085Z,7.10
2023-04-02T05:59:31.710Z,7.00
2023-04-02T06:00:30.683Z,6.00
2023-04-02T06:01:30.670Z,6.30
2023-04-02T06:02:31.046Z,7.40
2023-04-02T06:03:30.761Z,6.60
2023-04-02T06:04:30.640Z,6.40
2023-04-02T06:05:30.619Z,8.40
2023-04-02T06:06:30.622Z,6.40
2023-04-02T06:07:30.591Z,5.90
2023-04-02T06:08:30.600Z,4.90
2023-04-02T06:09:30.573Z,4.20
2023-04-02T06:10:30.564Z,6.20
2023-04-02T06:11:30.552Z,4.80
2023-04-02T06:12:30.532Z,4.80
2023-04-02T06:13:30.527Z,8.00
2023-04-02T06:14:30.525Z,6.30
2023-04-02T06:15:30.488Z,6.10
2023-04-02T06:16:30.537Z,10.30
2023-04-02T06:17:30.525Z,5.90
2023-04-02T06:18:30.482Z,4.90
2023-04-02T06:19:30.445Z,7.20
2023-04-02T06:20:30.449Z,5.10
2023-04-02T06:21:30.429Z,9.90
2023-04-02T06:22:30.404Z,5.50
2023-04-02T06:23:30.405Z,7.70
2023-04-02T06:24:30.376Z,5.90
2023-04-02T06:25:30.370Z,6.00
2023-04-02T06:26:30.358Z,7.80
2023-04-02T06:27:30.347Z,10.20
2023-04-02T06:28:30.345Z,8.50
2023-04-02T06:29:30.313Z,6.60
2023-04-02T06:30:30.305Z,7.00
2023-04-02T06:31:30.291Z,6.90
2023-04-02T06:32:30.363Z,8.80
2023-04-02T06:33:30.282Z,9.40
2023-04-02T06:34:30.294Z,6.70
2023-04-02T06:35:30.243Z,8.00
2023-04-02T06:36:30.224Z,5.70
2023-04-02T06:37:30.224Z,5.50
2023-04-02T06:38:30.219Z,7.40
2023-04-02T06:39:30.184Z,6.40
2023-04-02T06:40:30.177Z,4.60
2023-04-02T06:41:30.170Z,5.40
2023-04-02T06:42:30.151Z,6.10
2023-04-02T06:43:30.148Z,6.70
2023-04-02T06:44:30.128Z,6.90
2023-04-02T06:45:30.110Z,7.00
2023-04-02T06:46:30.177Z,5.20
2023-04-02T06:47:30.137Z,6.30
2023-04-02T06:48:30.092Z,13.10
2023-04-02T06:49:30.066Z,6.70
2023-04-02T06:50:30.049Z,7.00
2023-04-02T06:51:30.044Z,6.50
2023-04-02T06:52:30.049Z,8.30
2023-04-02T06:53:30.024Z,7.30
2023-04-02T06:54:30.008Z,7.30
2023-04-02T06:55:30.076Z,5.10
2023-04-02T06:56:29.978Z,11.20
2023-04-02T06:57:30.026Z,5.50
2023-04-02T06:58:29.957Z,7.60
2023-04-02T06:59:29.937Z,6.90
2023-04-02T07:00:29.937Z,4.90
2023-04-02T07:01:29.974Z,5.20
2023-04-02T07:02:29.925Z,4.00
2023-04-02T07:03:29.895Z,8.30
2023-04-02T07:04:29.894Z,6.80
2023-04-02T07:05:29.862Z,8.00
2023-04-02T07:06:29.848Z,5.50
2023-04-02T07:07:29.834Z,4.20
2023-04-02T07:08:36.889Z,7.90
2023-04-02T07:09:29.824Z,3.90
2023-04-02T07:10:29.802Z,7.60
2023-04-02T07:11:29.776Z,4.60
2023-04-02T07:12:29.778Z,4.70
2023-04-02T07:13:29.782Z,6.60
2023-04-02T07:14:29.741Z,7.80
2023-04-02T07:15:29.725Z,4.30
2023-04-02T07:16:29.795Z,7.10
2023-04-02T07:17:29.790Z,7.10
2023-04-02T07:18:29.710Z,4.20
2023-04-02T07:19:29.770Z,3.40
2023-04-02T07:20:29.710Z,8.80
2023-04-02T07:21:29.648Z,3.60
2023-04-02T07:22:29.636Z,4.30
2023-04-02T07:23:29.620Z,9.60
2023-04-02T07:24:29.625Z,10.40
2023-04-02T07:25:29.596Z,6.40
2023-04-02T07:26:29.589Z,9.40
2023-04-02T07:27:29.576Z,9.60
2023-04-02T07:28:29.557Z,8.80
2023-04-02T07:29:29.556Z,6.40
2023-04-02T07:30:29.537Z,6.30
2023-04-02T07:31:29.517Z,9.10
2023-04-02T07:32:29.530Z,6.10
2023-04-02T07:33:29.496Z,4.80
2023-04-02T07:34:29.488Z,7.40
2023-04-02T07:35:29.464Z,7.50
2023-04-02T07:36:29.460Z,7.30
2023-04-02T07:37:29.436Z,10.40
2023-04-02T07:38:29.439Z,6.50
2023-04-02T07:39:29.451Z,10.30
2023-04-02T07:40:29.412Z,8.20
2023-04-02T07:41:29.390Z,7.00
2023-04-02T07:42:29.400Z,7.60
2023-04-02T07:43:29.378Z,8.90
2023-04-02T07:44:29.372Z,6.70
2023-04-02T07:45:29.332Z,6.90
2023-04-02T07:46:29.390Z,7.30
2023-04-02T07:47:29.333Z,5.70
2023-04-02T07:48:29.299Z,4.00
2023-04-02T07:49:29.308Z,5.40
2023-04-02T07:50:29.278Z,5.60
2023-04-02T07:51:29.294Z,7.20
2023-04-02T07:52:29.294Z,6.10
2023-04-02T07:53:29.236Z,4.40
2023-04-02T07:54:29.244Z,5.00
2023-04-02T07:55:29.230Z,6.50
2023-04-02T07:56:29.193Z,4.00
2023-04-02T07:57:29.218Z,4.00
2023-04-02T07:58:29.177Z,3.60
2023-04-02T07:59:29.204Z,3.70
2023-04-02T08:00:29.164Z,6.00
2023-04-02T08:01:29.139Z,7.60
2023-04-02T08:02:29.170Z,6.20
2023-04-02T08:03:29.225Z,4.20
2023-04-02T08:04:29.122Z,6.30
2023-04-02T08:05:29.085Z,5.30
2023-04-02T08:06:29.064Z,7.20
2023-04-02T08:07:29.062Z,5.30
2023-04-02T08:08:29.048Z,4.00
2023-04-02T08:09:29.047Z,7.70
2023-04-02T08:10:29.034Z,4.10
2023-04-02T08:11:31.555Z,3.60
2023-04-02T08:12:28.994Z,2.50
2023-04-02T08:13:29.016Z,5.30
2023-04-02T08:14:28.987Z,4.70
2023-04-02T08:15:28.964Z,6.10
2023-04-02T08:16:29.008Z,2.90
2023-04-02T08:17:28.958Z,3.20
2023-04-02T08:18:28.915Z,5.80
2023-04-02T08:19:28.918Z,3.60
2023-04-02T08:20:28.919Z,2.90
2023-04-02T08:21:28.916Z,4.10
2023-04-02T08:22:28.914Z,3.10
2023-04-02T08:23:28.981Z,5.20
2023-04-02T08:24:28.898Z,4.90
2023-04-02T08:25:28.948Z,2.60
2023-04-02T08:26:28.871Z,6.50
2023-04-02T08:27:28.815Z,5.50
2023-04-02T08:28:28.786Z,3.50
2023-04-02T08:29:28.803Z,5.20
2023-04-02T08:30:28.767Z,6.00
2023-04-02T08:31:28.796Z,5.80
2023-04-02T08:32:28.778Z,3.80
2023-04-02T08:33:28.762Z,2.30
2023-04-02T08:34:28.738Z,3.50
2023-04-02T08:35:28.747Z,5.50
2023-04-02T08:36:28.844Z,5.10
2023-04-02T08:37:28.690Z,4.10
2023-04-02T08:38:28.665Z,4.10
2023-04-02T08:39:28.682Z,3.60
2023-04-02T08:40:28.636Z,3.30
2023-04-02T08:41:28.649Z,4.10
2023-04-02T08:42:28.616Z,2.40
2023-04-02T08:43:28.618Z,2.60
2023-04-02T08:44:28.610Z,6.80
2023-04-02T08:45:28.604Z,4.80
2023-04-02T08:46:28.622Z,3.50
2023-04-02T08:47:28.617Z,4.80
2023-04-02T08:48:28.547Z,4.30
2023-04-02T08:49:28.551Z,6.00
2023-04-02T08:50:28.516Z,5.20
2023-04-02T08:51:28.514Z,7.10
2023-04-02T08:52:28.485Z,4.10
2023-04-02T08:53:28.495Z,6.60
2023-04-02T08:54:29.008Z,5.00
2023-04-02T08:55:28.468Z,4.70
2023-04-02T08:56:28.432Z,6.80
2023-04-02T08:57:28.545Z,6.00
2023-04-02T08:58:28.411Z,3.70
2023-04-02T08:59:28.416Z,3.60
2023-04-02T09:00:28.397Z,4.80
2023-04-02T09:01:28.421Z,3.80
2023-04-02T09:02:28.422Z,7.50
2023-04-02T09:03:28.360Z,3.20
2023-04-02T09:04:28.337Z,7.10
2023-04-02T09:05:28.342Z,7.50
2023-04-02T09:06:28.320Z,4.30
2023-04-02T09:07:28.307Z,4.60
2023-04-02T09:08:28.282Z,6.80
2023-04-02T09:09:28.295Z,6.90
2023-04-02T09:10:28.434Z,4.30
2023-04-02T09:11:28.242Z,2.90
2023-04-02T09:12:28.234Z,3.50
2023-04-02T09:13:28.234Z,3.20
2023-04-02T09:14:28.211Z,2.90
2023-04-02T09:15:28.209Z,3.50
2023-04-02T09:16:28.226Z,2.00
2023-04-02T09:17:28.223Z,2.60
2023-04-02T09:18:28.206Z,2.80
2023-04-02T09:19:28.153Z,3.30
2023-04-02T09:20:28.141Z,3.60
2023-04-02T09:21:28.119Z,1.90
2023-04-02T09:22:28.119Z,2.50
2023-04-02T09:23:28.101Z,3.60
2023-04-02T09:24:28.072Z,2.90
2023-04-02T09:25:28.087Z,4.20
2023-04-02T09:26:28.053Z,3.40
2023-04-02T09:27:28.045Z,3.30
2023-04-02T09:28:28.022Z,3.10
2023-04-02T09:29:28.029Z,6.00
2023-04-02T09:30:28.013Z,2.50
2023-04-02T09:31:28.012Z,3.70
2023-04-02T09:32:27.999Z,3.20
2023-04-02T09:33:27.964Z,2.40
2023-04-02T09:34:27.946Z,2.20
2023-04-02T09:35:27.948Z,2.20
2023-04-02T09:36:27.960Z,1.40
2023-04-02T09:37:27.915Z,5.30
2023-04-02T09:38:27.890Z,2.80
2023-04-02T09:39:27.886Z,3.30
2023-04-02T09:40:27.881Z,4.10
2023-04-02T09:41:27.859Z,3.10
2023-04-02T09:42:27.843Z,3.90
2023-04-02T09:43:27.831Z,4.00
2023-04-02T09:44:27.827Z,3.30
2023-04-02T09:45:27.835Z,2.00
2023-04-02T09:46:27.815Z,2.30
2023-04-02T09:47:27.809Z,2.50
2023-04-02T09:48:27.775Z,3.60
2023-04-02T09:49:27.764Z,4.80
2023-04-02T09:50:27.745Z,4.30
2023-04-02T09:51:27.734Z,4.70
2023-04-02T09:52:27.707Z,5.40
2023-04-02T09:53:27.701Z,3.80
2023-04-02T09:54:27.680Z,2.80
2023-04-02T09:55:27.689Z,2.40
2023-04-02T09:56:27.657Z,2.50
2023-04-02T09:57:27.703Z,3.90
2023-04-02T09:58:27.628Z,4.70
2023-04-02T09:59:27.617Z,6.00
2023-04-02T10:00:31.967Z,4.00
2023-04-02T10:01:28.632Z,2.90
2023-04-02T10:02:27.599Z,3.50
2023-04-02T10:03:27.573Z,5.70
2023-04-02T10:04:27.624Z,4.00
2023-04-02T10:05:39.960Z,2.90
2023-04-02T10:06:28.556Z,5.20
2023-04-02T10:07:27.539Z,4.40
2023-04-02T10:08:27.498Z,3.00
2023-04-02T10:09:27.496Z,4.90
2023-04-02T10:10:27.485Z,3.50
2023-04-02T10:11:36.586Z,1.60
2023-04-02T10:12:28.448Z,3.80
2023-04-02T10:13:27.431Z,3.10
2023-04-02T10:14:27.444Z,3.20
2023-04-02T10:15:27.419Z,1.50
2023-04-02T10:16:27.513Z,3.10
2023-04-02T10:17:27.426Z,2.20
2023-04-02T10:18:27.382Z,6.10
2023-04-02T10:19:27.375Z,3.50
2023-04-02T10:20:27.412Z,3.90
2023-04-02T10:21:27.346Z,1.60
2023-04-02T10:22:27.321Z,5.60
2023-04-02T10:23:27.304Z,4.20
2023-04-02T10:24:27.296Z,2.40
2023-04-02T10:25:27.282Z,2.50
2023-04-02T10:26:27.304Z,5.00
2023-04-02T10:27:27.251Z,5.40
2023-04-02T10:28:27.246Z,3.80
2023-04-02T10:29:27.229Z,3.40
2023-04-02T10:30:27.220Z,1.80
2023-04-02T10:31:27.248Z,2.70
2023-04-02T10:32:27.227Z,5.30
2023-04-02T10:33:27.177Z,3.30
2023-04-02T10:34:27.170Z,2.40
2023-04-02T10:35:27.168Z,2.10
2023-04-02T10:36:27.164Z,3.40
2023-04-02T10:37:27.130Z,2.10
2023-04-02T10:38:27.119Z,4.40
2023-04-02T10:39:27.102Z,2.70
2023-04-02T10:40:27.089Z,3.50
2023-04-02T10:41:27.102Z,2.40
2023-04-02T10:42:27.074Z,2.40
2023-04-02T10:43:27.055Z,2.80
2023-04-02T10:44:27.053Z,3.60
2023-04-02T10:45:27.023Z,2.80
2023-04-02T10:46:27.055Z,4.00
2023-04-02T10:47:27.133Z,2.40
2023-04-02T10:48:27.012Z,3.20
2023-04-02T10:49:27.037Z,6.60
2023-04-02T10:50:26.966Z,3.20
2023-04-02T10:51:26.962Z,2.70
2023-04-02T10:52:26.940Z,3.50
2023-04-02T10:53:26.924Z,5.50
2023-04-02T10:54:26.914Z,3.40
2023-04-02T10:55:26.907Z,4.00
2023-04-02T10:56:27.144Z,3.90
2023-04-02T10:57:26.962Z,3.90
2023-04-02T10:58:26.868Z,3.00
2023-04-02T10:59:26.855Z,2.30
2023-04-02T11:00:26.832Z,1.90
2023-04-02T11:01:26.862Z,2.50
2023-04-02T11:02:26.917Z,4.40
2023-04-02T11:03:26.914Z,2.90
2023-04-02T11:04:26.788Z,2.00
2023-04-02T11:05:26.766Z,4.80
2023-04-02T11:06:27.613Z,3.00
2023-04-02T11:07:26.738Z,4.10
2023-04-02T11:08:26.734Z,3.80
2023-04-02T11:09:26.729Z,3.80
2023-04-02T11:10:26.707Z,3.10
2023-04-02T11:11:26.714Z,1.90
2023-04-02T11:12:26.679Z,3.20
2023-04-02T11:13:26.665Z,2.60
2023-04-02T11:14:26.687Z,3.20
2023-04-02T11:15:26.636Z,2.60
2023-04-02T11:16:26.983Z,3.10
2023-04-02T11:17:26.637Z,2.80
2023-04-02T11:18:26.600Z,4.50
2023-04-02T11:19:26.584Z,3.50
2023-04-02T11:20:26.584Z,2.40
2023-04-02T11:21:26.570Z,3.60
2023-04-02T11:22:26.548Z,3.60
2023-04-02T11:23:26.533Z,3.70
2023-04-02T11:24:26.525Z,1.70
2023-04-02T11:25:26.527Z,2.40
2023-04-02T11:26:26.509Z,2.60
2023-04-02T11:27:26.490Z,2.10
2023-04-02T11:28:26.475Z,4.50
2023-04-02T11:29:26.453Z,4.00
2023-04-02T11:30:26.445Z,3.80
2023-04-02T11:31:26.505Z,2.90
2023-04-02T11:32:26.460Z,3.10
2023-04-02T11:33:35.753Z,3.60
2023-04-02T11:34:27.403Z,3.30
2023-04-02T11:35:26.408Z,3.60
2023-04-02T11:36:26.368Z,4.00
2023-04-02T11:37:26.366Z,2.10
2023-04-02T11:38:26.342Z,3.10
2023-04-02T11:39:26.328Z,4.10
2023-04-02T11:40:26.317Z,2.20
2023-04-02T11:41:26.299Z,3.30
2023-04-02T11:42:26.306Z,3.60
2023-04-02T11:43:26.288Z,2.30
2023-04-02T11:44:26.293Z,2.80
2023-04-02T11:45:26.335Z,5.40
2023-04-02T11:46:26.352Z,2.10
2023-04-02T11:47:26.298Z,5.80
2023-04-02T11:48:26.231Z,3.50
2023-04-02T11:49:26.196Z,3.30
2023-04-02T11:50:26.189Z,3.50
2023-04-02T11:51:26.180Z,2.70
2023-04-02T11:52:26.169Z,4.10
2023-04-02T11:53:26.145Z,4.10
2023-04-02T11:54:26.133Z,3.10
2023-04-02T11:55:26.124Z,2.30
2023-04-02T11:56:26.105Z,3.40
2023-04-02T11:57:26.127Z,2.80
2023-04-02T11:58:26.083Z,3.30
2023-04-02T11:59:26.067Z,3.50
2023-04-02T12:00:26.061Z,4.60
2023-04-02T12:01:26.037Z,4.60
2023-04-02T12:02:26.161Z,3.80
2023-04-02T12:03:26.022Z,4.10
2023-04-02T12:04:26.006Z,1.70
2023-04-02T12:05:26.016Z,3.40
2023-04-02T12:06:25.967Z,3.90
2023-04-02T12:07:25.973Z,3.10
2023-04-02T12:08:25.938Z,5.70
2023-04-02T12:09:25.956Z,1.80
2023-04-02T12:10:25.913Z,3.50
2023-04-02T12:11:25.913Z,2.90
2023-04-02T12:12:25.932Z,2.90
2023-04-02T12:13:25.884Z,2.40
2023-04-02T12:14:25.863Z,3.60
2023-04-02T12:15:25.858Z,2.10
2023-04-02T12:16:25.857Z,3.10
2023-04-02T12:17:25.878Z,3.60
2023-04-02T12:18:25.822Z,3.20
2023-04-02T12:19:25.813Z,3.40
2023-04-02T12:20:25.787Z,3.00
2023-04-02T12:21:25.793Z,2.40
2023-04-02T12:22:25.782Z,2.40
2023-04-02T12:23:25.751Z,3.40
2023-04-02T12:24:25.736Z,1.50
2023-04-02T12:25:25.725Z,3.60
2023-04-02T12:26:25.712Z,4.90
2023-04-02T12:27:25.742Z,6.60
2023-04-02T12:28:25.679Z,3.60
2023-04-02T12:29:25.682Z,2.90
2023-04-02T12:30:25.653Z,5.40
2023-04-02T12:31:25.690Z,3.20
2023-04-02T12:32:27.145Z,2.70
2023-04-02T12:33:25.640Z,4.90
2023-04-02T12:34:25.630Z,2.80
2023-04-02T12:35:25.594Z,1.70
2023-04-02T12:36:25.585Z,6.40
2023-04-02T12:37:25.572Z,5.40
2023-04-02T12:38:25.570Z,4.80
2023-04-02T12:39:27.960Z,4.00
2023-04-02T12:40:25.536Z,2.60
2023-04-02T12:41:25.518Z,4.60
2023-04-02T12:42:25.525Z,2.10
2023-04-02T12:43:25.506Z,3.10
2023-04-02T12:44:25.482Z,2.50
2023-04-02T12:45:27.833Z,2.80
2023-04-02T12:46:25.529Z,3.10
2023-04-02T12:47:25.484Z,5.50
2023-04-02T12:48:25.431Z,4.40
2023-04-02T12:49:25.410Z,4.30
2023-04-02T12:50:25.391Z,2.80
2023-04-02T12:51:27.934Z,2.10
2023-04-02T12:52:25.364Z,3.70
2023-04-02T12:53:25.369Z,2.60
2023-04-02T12:54:25.352Z,3.30
2023-04-02T12:55:25.335Z,5.10
2023-04-02T12:56:25.327Z,3.00
2023-04-02T12:57:25.398Z,5.60
2023-04-02T12:58:25.302Z,1.90
2023-04-02T12:59:25.279Z,4.10
2023-04-02T13:00:25.256Z,3.00
2023-04-02T13:01:25.269Z,2.40
2023-04-02T13:02:25.238Z,2.70
2023-04-02T13:03:26.576Z,2.70
2023-04-02T13:04:25.212Z,2.90
2023-04-02T13:05:25.203Z,2.50
2023-04-02T13:06:25.188Z,3.40
2023-04-02T13:07:25.183Z,3.90
2023-04-02T13:08:32.239Z,4.80
2023-04-02T13:09:27.363Z,2.20
2023-04-02T13:10:25.138Z,3.00
2023-04-02T13:11:25.127Z,2.90
2023-04-02T13:12:25.110Z,4.40
2023-04-02T13:13:25.111Z,4.20
2023-04-02T13:14:25.090Z,3.70
2023-04-02T13:15:26.215Z,3.30
2023-04-02T13:16:25.105Z,2.10
2023-04-02T13:17:25.065Z,3.00
2023-04-02T13:18:25.051Z,2.80
2023-04-02T13:19:25.035Z,4.10
2023-04-02T13:20:25.005Z,2.30
2023-04-02T13:21:27.119Z,2.40
2023-04-02T13:22:24.980Z,2.10
2023-04-02T13:23:25.008Z,3.40
2023-04-02T13:24:24.954Z,4.10
2023-04-02T13:25:24.961Z,2.60
2023-04-02T13:26:24.928Z,1.40
2023-04-02T13:27:24.923Z,3.30
2023-04-02T13:28:24.916Z,2.10
2023-04-02T13:29:24.892Z,3.90
2023-04-02T13:30:24.874Z,3.10
2023-04-02T13:31:24.980Z,4.10
2023-04-02T13:32:24.931Z,4.40
2023-04-02T13:33:24.869Z,3.40
2023-04-02T13:34:24.831Z,2.20
2023-04-02T13:35:24.822Z,2.10
2023-04-02T13:36:24.803Z,3.40
2023-04-02T13:37:24.824Z,2.80
2023-04-02T13:38:24.774Z,2.70
2023-04-02T13:39:24.790Z,3.60
2023-04-02T13:40:24.742Z,3.00
2023-04-02T13:41:24.750Z,4.20
2023-04-02T13:42:24.734Z,3.20
2023-04-02T13:43:24.723Z,3.00
2023-04-02T13:44:24.768Z,4.20
2023-04-02T13:45:24.687Z,2.70
2023-04-02T13:46:24.675Z,2.80
2023-04-02T13:47:24.700Z,2.80
2023-04-02T13:48:24.648Z,1.80
2023-04-02T13:49:24.709Z,1.70
2023-04-02T13:50:24.696Z,2.20
2023-04-02T13:51:24.618Z,1.30
2023-04-02T13:52:24.585Z,2.20
2023-04-02T13:53:24.578Z,4.10
2023-04-02T13:54:24.570Z,2.50
2023-04-02T13:55:24.833Z,1.50
2023-04-02T13:56:24.629Z,1.40
2023-04-02T13:57:24.709Z,2.50
2023-04-02T13:58:24.508Z,1.50
2023-04-02T13:59:24.512Z,2.90
2023-04-02T14:00:24.483Z,3.00
2023-04-02T14:01:24.569Z,2.70
2023-04-02T14:02:24.505Z,3.00
2023-04-02T14:03:24.448Z,1.70
2023-04-02T14:04:24.476Z,2.10
2023-04-02T14:05:24.424Z,2.20
2023-04-02T14:06:24.410Z,2.00
2023-04-02T14:07:24.396Z,2.30
2023-04-02T14:08:24.384Z,2.50
2023-04-02T14:09:24.380Z,4.90
2023-04-02T14:10:24.354Z,5.10
2023-04-02T14:11:24.345Z,3.00
2023-04-02T14:12:24.334Z,3.90
2023-04-02T14:13:24.324Z,5.50
2023-04-02T14:14:24.313Z,3.40
2023-04-02T14:15:24.309Z,2.10
2023-04-02T14:16:24.430Z,1.40
2023-04-02T14:17:24.344Z,2.80
2023-04-02T14:18:24.253Z,3.20
2023-04-02T14:19:24.257Z,2.50
2023-04-02T14:20:24.226Z,3.20
2023-04-02T14:21:24.224Z,2.30
2023-04-02T14:22:24.201Z,3.30
2023-04-02T14:23:24.192Z,2.50
2023-04-02T14:24:24.186Z,0.90
2023-04-02T14:25:24.171Z,3.00
2023-04-02T14:26:24.159Z,4.70
2023-04-02T14:27:24.146Z,3.20
2023-04-02T14:28:24.122Z,2.90
2023-04-02T14:29:24.124Z,3.10
2023-04-02T14:30:24.097Z,1.90
2023-04-02T14:31:24.145Z,4.70
2023-04-02T14:32:24.116Z,3.90
2023-04-02T14:33:24.138Z,1.90
2023-04-02T14:34:24.053Z,2.30
2023-04-02T14:35:24.061Z,2.90
2023-04-02T14:36:24.020Z,3.60
2023-04-02T14:37:24.019Z,5.40
2023-04-02T14:38:23.989Z,1.80
2023-04-02T14:39:23.983Z,2.40
2023-04-02T14:40:23.979Z,2.40
2023-04-02T14:41:23.961Z,2.00
2023-04-02T14:42:23.950Z,1.70
2023-04-02T14:43:23.955Z,1.70
2023-04-02T14:44:23.916Z,2.40
2023-04-02T14:45:23.914Z,2.10
2023-04-02T14:46:23.928Z,2.60
2023-04-02T14:47:23.892Z,5.70
2023-04-02T14:48:23.864Z,3.70
2023-04-02T14:49:23.862Z,3.80
2023-04-02T14:50:23.842Z,3.50
2023-04-02T14:51:23.824Z,2.10
2023-04-02T14:52:23.814Z,2.40
2023-04-02T14:53:23.803Z,4.30
2023-04-02T14:54:23.785Z,2.90
2023-04-02T14:55:23.790Z,3.10
2023-04-02T14:56:23.758Z,3.90
2023-04-02T14:57:23.862Z,2.60
2023-04-02T14:58:23.728Z,3.60
2023-04-02T14:59:23.737Z,3.80
2023-04-02T15:00:23.711Z,3.20
2023-04-02T15:01:23.730Z,2.30
2023-04-02T15:02:23.728Z,4.60
2023-04-02T15:03:23.795Z,3.30
2023-04-02T15:04:23.658Z,5.20
2023-04-02T15:05:23.661Z,2.70
2023-04-02T15:06:23.628Z,3.30
2023-04-02T15:07:23.634Z,1.60
2023-04-02T15:08:23.601Z,3.10
2023-04-02T15:09:23.591Z,2.50
2023-04-02T15:10:23.587Z,2.20
2023-04-02T15:11:23.569Z,2.20
2023-04-02T15:12:23.567Z,1.10
2023-04-02T15:13:23.537Z,2.50
2023-04-02T15:14:23.524Z,2.20
2023-04-02T15:15:33.166Z,2.90
2023-04-02T15:16:24.516Z,1.80
2023-04-02T15:17:23.532Z,3.40
2023-04-02T15:18:23.536Z,1.60
2023-04-02T15:19:23.465Z,3.70
2023-04-02T15:20:23.453Z,2.70
2023-04-02T15:21:23.434Z,2.80
2023-04-02T15:22:23.433Z,2.30
2023-04-02T15:23:23.424Z,3.20
2023-04-02T15:24:23.390Z,2.20
2023-04-02T15:25:23.394Z,4.00
2023-04-02T15:26:23.371Z,2.60
2023-04-02T15:27:25.530Z,2.30
2023-04-02T15:28:23.344Z,4.60
2023-04-02T15:29:28.782Z,1.70
2023-04-02T15:30:24.333Z,2.50
2023-04-02T15:31:23.393Z,4.10
2023-04-02T15:32:23.297Z,2.00
2023-04-02T15:33:23.286Z,1.50
2023-04-02T15:34:23.282Z,1.50
2023-04-02T15:35:23.271Z,2.40
2023-04-02T15:36:23.298Z,2.50
2023-04-02T15:37:23.229Z,2.70
2023-04-02T15:38:23.233Z,4.50
2023-04-02T15:39:23.199Z,2.40
2023-04-02T15:40:23.195Z,1.50
2023-04-02T15:41:23.884Z,4.00
2023-04-02T15:42:23.225Z,2.70
2023-04-02T15:43:23.156Z,4.20
2023-04-02T15:44:23.145Z,3.20
2023-04-02T15:45:23.137Z,2.30
2023-04-02T15:46:23.341Z,1.50
2023-04-02T15:47:23.146Z,3.90
2023-04-02T15:48:23.098Z,6.60
2023-04-02T15:49:23.073Z,3.80
2023-04-02T15:50:23.075Z,3.40
2023-04-02T15:51:23.047Z,2.90
2023-04-02T15:52:23.024Z,2.60
2023-04-02T15:53:23.025Z,1.40
2023-04-02T15:54:23.020Z,3.00
2023-04-02T15:55:23.006Z,2.00
2023-04-02T15:56:25.139Z,1.90
2023-04-02T15:57:22.985Z,2.80
2023-04-02T15:58:22.955Z,2.20
2023-04-02T15:59:22.958Z,2.60
2023-04-02T16:00:22.958Z,4.70
2023-04-02T16:01:22.940Z,5.80
2023-04-02T16:02:22.926Z,3.30
2023-04-02T16:03:22.910Z,3.30
2023-04-02T16:04:22.902Z,2.10
2023-04-02T16:05:22.872Z,3.30
2023-04-02T16:06:22.865Z,13.30
2023-04-02T16:07:22.852Z,12.70
2023-04-02T16:08:22.846Z,10.00
2023-04-02T16:09:22.832Z,5.80
2023-04-02T16:10:40.375Z,6.00
2023-04-02T16:11:23.811Z,5.60
2023-04-02T16:12:22.791Z,3.50
2023-04-02T16:13:22.770Z,11.10
2023-04-02T16:14:22.761Z,4.90
2023-04-02T16:15:22.754Z,5.70
2023-04-02T16:16:22.814Z,9.50
2023-04-02T16:17:25.393Z,9.30
2023-04-02T16:18:22.708Z,3.70
2023-04-02T16:19:22.747Z,1.90
2023-04-02T16:20:22.684Z,3.80
2023-04-02T16:21:22.683Z,4.30
2023-04-02T16:22:22.952Z,4.80
2023-04-02T16:23:22.643Z,5.50
2023-04-02T16:24:22.629Z,4.90
2023-04-02T16:25:22.636Z,5.10
2023-04-02T16:26:22.636Z,6.30
2023-04-02T16:27:22.591Z,5.40
2023-04-02T16:28:22.574Z,3.30
2023-04-02T16:29:22.580Z,3.40
2023-04-02T16:30:22.570Z,1.70
2023-04-02T16:31:22.581Z,5.20
2023-04-02T16:32:22.554Z,2.60
2023-04-02T16:33:22.513Z,1.60
2023-04-02T16:34:22.498Z,2.20
2023-04-02T16:35:41.934Z,3.30
2023-04-02T16:36:23.532Z,2.30
2023-04-02T16:37:22.462Z,4.10
2023-04-02T16:38:22.447Z,4.40
2023-04-02T16:39:22.443Z,2.10
2023-04-02T16:40:22.451Z,1.60
2023-04-02T16:41:22.549Z,2.30
2023-04-02T16:42:22.401Z,3.40
2023-04-02T16:43:22.575Z,3.20
2023-04-02T16:44:22.372Z,1.80
2023-04-02T16:45:22.363Z,1.60
2023-04-02T16:46:31.803Z,3.90
2023-04-02T16:47:23.360Z,4.50
2023-04-02T16:48:22.324Z,4.90
2023-04-02T16:49:22.308Z,3.10
2023-04-02T16:50:22.296Z,3.30
2023-04-02T16:51:22.299Z,4.10
2023-04-02T16:52:22.263Z,2.30
2023-04-02T16:53:22.277Z,2.00
2023-04-02T16:54:22.238Z,4.80
2023-04-02T16:55:22.237Z,2.00
2023-04-02T16:56:22.220Z,2.70
2023-04-02T16:57:22.247Z,1.70
2023-04-02T16:58:22.196Z,3.00
2023-04-02T16:59:22.175Z,3.70
2023-04-02T17:00:22.168Z,4.20
2023-04-02T17:01:22.201Z,2.20
2023-04-02T17:02:22.207Z,2.40
2023-04-02T17:03:22.198Z,2.00
2023-04-02T17:04:22.110Z,1.70
2023-04-02T17:05:22.102Z,2.00
2023-04-02T17:06:22.220Z,2.30
2023-04-02T17:07:22.144Z,3.40
2023-04-02T17:08:22.070Z,4.00
2023-04-02T17:09:22.051Z,3.90
2023-04-02T17:10:22.032Z,3.10
2023-04-02T17:11:22.049Z,3.40
2023-04-02T17:12:22.022Z,4.40
2023-04-02T17:13:22.003Z,4.00
2023-04-02T17:14:21.980Z,4.60
2023-04-02T17:15:27.634Z,2.90
2023-04-02T17:16:23.015Z,3.70
2023-04-02T17:17:22.010Z,3.40
2023-04-02T17:18:21.922Z,2.40
2023-04-02T17:19:21.944Z,4.50
2023-04-02T17:20:21.905Z,2.80
2023-04-02T17:21:21.904Z,2.70
2023-04-02T17:22:21.903Z,2.30
2023-04-02T17:23:21.893Z,3.60
2023-04-02T17:24:21.850Z,3.30
2023-04-02T17:25:21.836Z,3.10
2023-04-02T17:26:21.821Z,4.10
2023-04-02T17:27:21.827Z,3.80
2023-04-02T17:28:21.791Z,1.90
2023-04-02T17:29:21.804Z,3.70
2023-04-02T17:30:21.831Z,3.90
2023-04-02T17:31:21.801Z,3.80
2023-04-02T17:32:21.750Z,5.20