createdAt,value
2019-04-23T00:00:56.326Z,9.15
2019-04-23T00:03:18.846Z,9.06
2019-04-23T00:06:00.077Z,9.00
2019-04-23T00:08:26.057Z,9.05
2019-04-23T00:10:58.884Z,8.94
2019-04-23T00:13:29.813Z,8.93
2019-04-23T00:16:03.052Z,8.81
2019-04-23T00:18:37.366Z,8.86
2019-04-23T00:21:11.713Z,8.84
2019-04-23T00:23:38.481Z,8.92
2019-04-23T00:26:19.869Z,8.92
2019-04-23T00:31:13.411Z,8.62
2019-04-23T00:33:36.130Z,8.54
2019-04-23T00:36:10.365Z,8.58
2019-04-23T00:38:38.667Z,8.34
2019-04-23T00:41:09.389Z,8.42
2019-04-23T00:43:43.369Z,8.43
2019-04-23T00:46:06.564Z,8.39
2019-04-23T00:48:42.768Z,8.34
2019-04-23T00:51:07.823Z,8.27
2019-04-23T00:53:37.045Z,8.22
2019-04-23T00:56:25.264Z,8.04
2019-04-23T00:58:44.089Z,7.91
2019-04-23T01:01:11.315Z,7.83
2019-04-23T01:03:45.384Z,7.73
2019-04-23T01:06:12.943Z,7.87
2019-04-23T01:08:49.703Z,7.87
2019-04-23T01:11:20.437Z,7.74
2019-04-23T01:16:15.266Z,7.57
2019-04-23T01:18:51.510Z,7.46
2019-04-23T01:21:03.322Z,7.43
2019-04-23T01:23:44.549Z,7.46
2019-04-23T01:26:31.563Z,7.41
2019-04-23T01:29:09.194Z,7.42
2019-04-23T01:31:39.471Z,7.34
2019-04-23T01:34:07.954Z,7.33
2019-04-23T01:36:32.545Z,7.39
2019-04-23T01:41:44.498Z,7.49
2019-04-23T01:44:05.267Z,7.49
2019-04-23T01:46:43.136Z,7.53
2019-04-23T01:49:30.915Z,7.48
2019-04-23T01:54:09.529Z,7.49
2019-04-23T01:56:38.597Z,7.45
2019-04-23T01:59:16.664Z,7.48
2019-04-23T02:01:46.280Z,7.51
2019-04-23T02:04:20.167Z,7.57
2019-04-23T02:06:45.517Z,7.53
2019-04-23T02:09:13.794Z,7.56
2019-04-23T02:11:45.498Z,7.64
2019-04-23T02:14:16.377Z,7.67
2019-04-23T02:16:47.824Z,7.75
2019-04-23T02:19:17.053Z,7.74
2019-04-23T02:22:06.742Z,7.68
2019-04-23T02:24:45.045Z,7.66
2019-04-23T02:27:05.459Z,7.65
2019-04-23T02:29:55.991Z,7.61
2019-04-23T02:32:09.386Z,7.59
2019-04-23T02:34:52.412Z,7.57
2019-04-23T02:37:24.367Z,7.59
2019-04-23T02:40:08.637Z,7.58
2019-04-23T02:44:45.503Z,7.54
2019-04-23T02:49:54.829Z,7.47
2019-04-23T02:57:18.641Z,7.47
2019-04-23T03:00:08.067Z,7.39
2019-04-23T03:04:57.733Z,7.55
2019-04-23T03:09:56.592Z,7.51
2019-04-23T03:12:37.806Z,7.50
2019-04-23T03:15:00.679Z,7.47
2019-04-23T03:17:26.395Z,7.48
2019-04-23T03:25:46.022Z,7.61
2019-04-23T03:28:21.245Z,7.61
2019-04-23T03:32:31.903Z,7.59
2019-04-23T03:38:37.527Z,7.68
2019-04-23T03:41:10.710Z,7.66
2019-04-23T03:43:33.275Z,7.69
2019-04-23T03:48:45.353Z,7.65
2019-04-23T03:50:52.823Z,7.74
2019-04-23T03:56:12.454Z,7.59
2019-04-23T04:01:11.970Z,7.77
2019-04-23T04:04:03.785Z,7.71
2019-04-23T04:06:20.897Z,7.73
2019-04-23T04:08:36.023Z,7.82
2019-04-23T04:11:11.399Z,7.85
2019-04-23T04:19:01.700Z,8.01
2019-04-23T04:21:16.158Z,8.03
2019-04-23T04:23:43.061Z,8.10
2019-04-23T04:26:17.271Z,7.99
2019-04-23T04:31:30.973Z,7.93
2019-04-23T04:36:20.985Z,7.98
2019-04-23T04:38:56.698Z,8.10
2019-04-23T04:41:24.009Z,8.22
2019-04-23T04:46:21.178Z,8.52
2019-04-23T04:48:49.285Z,8.42
2019-04-23T04:56:18.909Z,8.68
2019-04-23T04:59:05.298Z,8.77
2019-04-23T05:03:32.770Z,8.88
2019-04-23T05:06:44.596Z,8.84
2019-04-23T05:08:56.070Z,8.92
2019-04-23T05:11:28.925Z,9.10
2019-04-23T05:13:49.832Z,9.18
2019-04-23T05:16:27.701Z,9.24
2019-04-23T05:21:38.898Z,9.62
2019-04-23T05:24:14.853Z,10.19
2019-04-23T05:31:28.055Z,10.46
2019-04-23T05:34:02.586Z,10.40
2019-04-23T05:36:49.892Z,10.41
2019-04-23T05:39:12.247Z,10.47
2019-04-23T05:49:06.202Z,10.53
2019-04-23T05:51:44.561Z,10.32
2019-04-23T05:54:06.494Z,10.13
2019-04-23T05:56:38.219Z,10.25
2019-04-23T05:59:14.705Z,9.97
2019-04-23T06:04:17.701Z,10.08
2019-04-23T06:11:56.958Z,10.88
2019-04-23T06:14:17.396Z,10.89
2019-04-23T06:16:41.862Z,10.64
2019-04-23T06:19:14.363Z,10.93
2019-04-23T06:21:52.900Z,11.28
2019-04-23T06:29:20.986Z,11.17
2019-04-23T06:31:48.835Z,11.19
2019-04-23T06:34:20.353Z,11.16
2019-04-23T06:36:44.460Z,11.28
2019-04-23T06:39:24.362Z,11.34
2019-04-23T06:41:49.883Z,11.19
2019-04-23T06:49:27.944Z,11.46
2019-04-23T06:52:02.349Z,11.80
2019-04-23T06:54:27.875Z,11.92
2019-04-23T06:56:58.689Z,11.97
2019-04-23T06:59:27.347Z,12.07
2019-04-23T07:01:59.400Z,12.04
2019-04-23T07:04:25.889Z,12.16
2019-04-23T07:07:15.121Z,12.42
2019-04-23T07:09:40.113Z,12.56
2019-04-23T07:12:08.670Z,12.43
2019-04-23T07:14:30.785Z,12.63
2019-04-23T07:16:58.913Z,12.75
2019-04-23T07:19:44.967Z,13.16
2019-04-23T07:22:08.131Z,13.44
2019-04-23T07:24:32.857Z,13.65
2019-04-23T07:26:54.873Z,13.84
2019-04-23T07:29:54.315Z,13.63
2019-04-23T07:32:11.835Z,13.62
2019-04-23T07:34:28.229Z,13.53
2019-04-23T07:37:00.286Z,13.37
2019-04-23T07:39:45.703Z,13.51
2019-04-23T07:42:16.856Z,13.38
2019-04-23T07:44:42.394Z,13.25
2019-04-23T07:50:04.980Z,13.62
2019-04-23T07:52:23.950Z,13.45
2019-04-23T07:54:54.371Z,13.53
2019-04-23T07:57:18.719Z,13.43
2019-04-23T07:59:56.253Z,13.33
2019-04-23T08:02:28.954Z,13.51
2019-04-23T08:05:03.562Z,13.64
2019-04-23T08:07:23.119Z,14.01
2019-04-23T08:09:53.253Z,14.27
2019-04-23T08:12:25.555Z,14.51
2019-04-23T08:14:59.949Z,14.55
2019-04-23T08:17:22.516Z,14.56
2019-04-23T08:22:28.599Z,14.61
2019-04-23T08:25:12.873Z,14.64
2019-04-23T08:30:00.177Z,14.79
2019-04-23T08:32:45.160Z,15.15
2019-04-23T08:37:46.769Z,15.23
2019-04-23T08:40:04.376Z,15.09
2019-04-23T08:48:16.629Z,15.10
2019-04-23T08:50:40.650Z,14.72
2019-04-23T08:53:26.351Z,14.79
2019-04-23T08:55:44.540Z,14.80
2019-04-23T08:58:13.393Z,15.03
2019-04-23T09:00:51.917Z,15.27
2019-04-23T09:03:19.987Z,15.41
2019-04-23T09:06:00.750Z,15.47
2019-04-23T09:10:49.615Z,15.39
2019-04-23T09:13:39.981Z,15.03
2019-04-23T09:15:49.923Z,14.49
2019-04-23T09:18:23.021Z,14.42
2019-04-23T09:20:48.132Z,14.60
2019-04-23T09:23:29.496Z,14.40
2019-04-23T09:25:54.172Z,14.36
2019-04-23T09:28:34.603Z,14.54
2019-04-23T09:31:06.145Z,14.37
2019-04-23T09:36:22.471Z,13.99
2019-04-23T09:38:59.866Z,14.14
2019-04-23T09:41:28.065Z,14.22
2019-04-23T09:46:44.057Z,14.14
2019-04-23T09:49:17.725Z,14.24
2019-04-23T09:51:46.981Z,14.61
2019-04-23T09:56:50.945Z,14.82
2019-04-23T09:59:33.864Z,14.82
2019-04-23T10:01:49.771Z,14.61
2019-04-23T10:04:00.312Z,14.60
2019-04-23T10:06:24.967Z,14.48
2019-04-23T10:08:54.445Z,14.41
2019-04-23T10:11:22.259Z,14.84
2019-04-23T10:13:52.762Z,15.25
2019-04-23T10:16:25.596Z,15.67
2019-04-23T10:18:53.303Z,15.62
2019-04-23T10:21:23.604Z,15.41
2019-04-23T10:23:52.808Z,15.56
2019-04-23T10:26:21.937Z,15.48
2019-04-23T10:28:59.987Z,15.56
2019-04-23T10:31:28.976Z,15.70
2019-04-23T10:33:58.066Z,15.50
2019-04-23T10:36:32.152Z,15.36
2019-04-23T10:39:07.353Z,15.35
2019-04-23T10:41:32.730Z,15.32
2019-04-23T10:44:04.950Z,15.62
2019-04-23T10:46:58.283Z,15.89
2019-04-23T10:52:20.199Z,15.87
2019-04-23T10:57:11.264Z,15.85
2019-04-23T11:04:54.343Z,16.32
2019-04-23T11:07:30.792Z,16.39
2019-04-23T11:15:08.616Z,16.13
2019-04-23T11:17:45.517Z,15.89
2019-04-23T11:20:07.462Z,15.80
2019-04-23T11:22:43.869Z,15.77
2019-04-23T11:27:32.955Z,16.10
2019-04-23T11:30:10.781Z,16.32
2019-04-23T11:32:46.725Z,16.20
2019-04-23T11:35:17.563Z,15.96
2019-04-23T11:40:08.609Z,16.23
2019-04-23T11:42:42.590Z,16.37
2019-04-23T11:45:17.138Z,16.40
2019-04-23T11:50:32.729Z,16.87
2019-04-23T11:55:28.670Z,17.43
2019-04-23T11:57:52.572Z,17.84
2019-04-23T12:00:21.196Z,17.82
2019-04-23T12:03:02.532Z,17.95
2019-04-23T12:05:41.526Z,17.89
2019-04-23T12:08:13.433Z,17.94
2019-04-23T12:10:43.033Z,18.01
2019-04-23T12:13:21.460Z,18.05
2019-04-23T12:15:47.896Z,17.92
2019-04-23T12:18:23.095Z,17.78
2019-04-23T12:20:46.288Z,17.58
2019-04-23T12:25:58.650Z,17.15
2019-04-23T12:28:20.597Z,17.05
2019-04-23T12:30:50.761Z,16.86
2019-04-23T12:33:28.114Z,16.78
2019-04-23T12:35:51.959Z,16.67
2019-04-23T12:38:25.483Z,16.72
2019-04-23T12:40:56.307Z,16.72
2019-04-23T12:45:50.456Z,16.92
2019-04-23T12:48:41.321Z,16.98
2019-04-23T12:51:17.477Z,17.01
2019-04-23T12:53:32.222Z,16.96
2019-04-23T12:56:21.914Z,16.98
2019-04-23T12:58:26.977Z,16.83
2019-04-23T13:01:05.590Z,16.67
2019-04-23T13:03:30.209Z,16.52
2019-04-23T13:05:53.050Z,16.37
2019-04-23T13:11:23.718Z,16.12
2019-04-23T13:13:37.596Z,16.10
2019-04-23T13:16:25.343Z,16.02
2019-04-23T13:18:41.435Z,15.92
2019-04-23T13:21:13.566Z,15.81
2019-04-23T13:23:35.975Z,15.70
2019-04-23T13:26:04.495Z,15.61
2019-04-23T13:29:03.110Z,15.61
2019-04-23T13:33:45.481Z,15.50
2019-04-23T13:46:17.997Z,15.14
2019-04-23T13:48:47.030Z,14.90
2019-04-23T13:51:26.012Z,14.63
2019-04-23T13:56:24.776Z,14.16
2019-04-23T13:58:56.443Z,14.08
2019-04-23T14:01:30.916Z,14.20
2019-04-23T14:04:16.615Z,14.35
2019-04-23T14:08:59.853Z,14.46
2019-04-23T14:13:59.774Z,14.50
2019-04-23T14:24:08.346Z,14.80
2019-04-23T14:29:01.190Z,14.93
2019-04-23T14:31:28.000Z,15.01
2019-04-23T14:39:06.175Z,14.99
2019-04-23T14:41:36.257Z,14.99
2019-04-23T14:44:10.468Z,14.98
2019-04-23T14:54:12.857Z,14.95
2019-04-23T14:56:50.174Z,14.99
2019-04-23T15:01:42.891Z,14.91
2019-04-23T15:04:10.953Z,14.81
2019-04-23T15:06:50.794Z,14.69
2019-04-23T15:09:22.866Z,14.58
2019-04-23T15:11:52.777Z,14.45
2019-04-23T15:14:17.640Z,14.48
2019-04-23T15:16:54.466Z,14.47
2019-04-23T15:19:44.582Z,14.45
2019-04-23T15:22:04.719Z,14.42
2019-04-23T15:24:27.743Z,14.01
2019-04-23T15:29:13.036Z,13.24
2019-04-23T15:34:23.517Z,12.86
2019-04-23T15:37:14.050Z,12.73
2019-04-23T15:42:08.851Z,12.36
2019-04-23T15:44:27.771Z,12.19
2019-04-23T15:47:01.944Z,12.21
2019-04-23T15:49:35.637Z,12.09
2019-04-23T15:52:06.708Z,12.11
2019-04-23T15:54:36.562Z,12.14
2019-04-23T15:57:07.292Z,12.18
2019-04-23T16:01:42.661Z,12.46
2019-04-23T16:04:07.258Z,12.39
2019-04-23T16:06:38.517Z,12.39
2019-04-23T16:09:26.161Z,12.25
2019-04-23T16:12:01.510Z,12.21
2019-04-23T16:14:42.484Z,12.23
2019-04-23T16:19:59.651Z,12.09
2019-04-23T16:22:18.985Z,12.05
2019-04-23T16:24:59.845Z,11.93
2019-04-23T16:27:16.916Z,11.88
2019-04-23T16:30:00.249Z,11.81
2019-04-23T16:32:31.423Z,11.77
2019-04-23T16:35:08.867Z,11.76
2019-04-23T16:37:26.582Z,11.64
2019-04-23T16:40:03.481Z,11.73
2019-04-23T16:42:29.893Z,11.68
2019-04-23T16:45:12.398Z,11.55
2019-04-23T18:18:33.433Z,11.20
2019-04-23T18:21:23.258Z,11.13
2019-04-23T18:24:13.444Z,11.26
2019-04-23T18:26:51.534Z,11.18
2019-04-23T18:29:45.598Z,11.25
2019-04-23T18:32:16.288Z,11.28
2019-04-23T18:35:02.415Z,11.14
2019-04-23T18:37:17.935Z,11.27
2019-04-23T18:39:48.540Z,11.13
2019-04-23T18:47:29.397Z,11.24
2019-04-23T18:49:48.062Z,11.17
2019-04-23T18:52:25.990Z,11.15
2019-04-23T18:54:48.850Z,11.14
2019-04-23T19:02:39.407Z,11.19
2019-04-23T19:05:08.616Z,11.05
2019-04-23T19:07:42.390Z,11.00
2019-04-23T19:10:28.516Z,10.99
2019-04-23T19:15:36.517Z,11.11
2019-04-23T19:17:56.372Z,11.13
2019-04-23T19:23:09.505Z,10.99
2019-04-23T19:25:31.094Z,10.97
2019-04-23T19:28:23.974Z,10.96
2019-04-23T19:30:46.827Z,10.87
2019-04-23T19:40:53.508Z,10.96
2019-04-23T19:43:19.420Z,10.94
2019-04-23T19:45:55.753Z,10.97
2019-04-23T19:53:26.172Z,10.84
2019-04-23T19:56:04.184Z,11.04
2019-04-23T19:58:30.005Z,11.12
2019-04-23T20:05:59.506Z,11.05
2019-04-23T20:08:34.330Z,11.05
2019-04-23T20:10:57.436Z,10.99
2019-04-23T20:13:31.608Z,10.97
2019-04-23T20:16:05.332Z,11.14
2019-04-23T20:18:40.220Z,11.03
2019-04-23T20:20:59.260Z,11.01
2019-04-23T20:23:43.319Z,11.14
2019-04-23T20:32:31.312Z,11.11
2019-04-23T20:34:25.862Z,11.34
2019-04-23T20:36:33.767Z,11.23
2019-04-23T20:39:16.450Z,11.33
2019-04-23T20:41:58.003Z,11.28
2019-04-23T20:44:30.284Z,11.18
2019-04-23T20:46:58.275Z,11.15
2019-04-23T20:49:21.413Z,10.99
2019-04-23T20:51:54.937Z,11.06
2019-04-23T20:54:22.379Z,11.04
2019-04-23T20:57:10.755Z,10.96
2019-04-23T20:59:44.190Z,10.86
2019-04-23T21:02:15.130Z,10.77
2019-04-23T21:04:53.180Z,10.78
2019-04-23T21:07:15.984Z,10.84
2019-04-23T21:09:51.467Z,10.84
2019-04-23T21:12:22.890Z,10.92
2019-04-23T21:14:59.705Z,10.88
2019-04-23T21:17:14.648Z,10.83
2019-04-23T21:20:01.420Z,10.71
2019-04-23T21:24:46.455Z,10.65
2019-04-23T21:27:29.846Z,10.64
2019-04-23T21:29:58.787Z,10.31
2019-04-23T21:32:35.372Z,10.23
2019-04-23T21:35:04.912Z,10.21
2019-04-23T21:37:35.644Z,10.38
2019-04-23T21:42:41.088Z,10.40
2019-04-23T21:44:59.028Z,10.40
2019-04-23T21:50:14.114Z,10.23
2019-04-23T21:52:33.842Z,10.36
2019-04-23T21:55:03.635Z,10.29
2019-04-23T21:57:46.324Z,10.17
2019-04-23T22:02:52.085Z,10.29
2019-04-23T22:05:12.127Z,10.61
2019-04-23T22:08:01.717Z,10.52
2019-04-23T22:10:15.361Z,10.68
2019-04-23T22:12:46.816Z,10.75
2019-04-23T22:15:04.738Z,10.83
2019-04-23T22:17:44.634Z,10.77
2019-04-23T22:20:19.590Z,10.66
2019-04-23T22:22:56.339Z,10.62
2019-04-23T22:25:03.996Z,10.57
2019-04-23T22:27:49.698Z,10.52
2019-04-23T22:30:16.386Z,10.55
2019-04-23T22:33:00.976Z,10.44
2019-04-23T22:35:10.655Z,10.40
2019-04-23T22:37:54.645Z,10.32
2019-04-23T22:40:11.479Z,10.24
2019-04-23T22:43:08.986Z,10.19
2019-04-23T22:45:16.212Z,10.22
2019-04-23T22:47:55.666Z,10.35
2019-04-23T22:50:18.927Z,10.21
2019-04-23T22:52:53.988Z,10.16
2019-04-23T22:55:12.681Z,10.03
2019-04-23T23:03:21.201Z,9.59
2019-04-23T23:06:12.788Z,9.53
2019-04-23T23:10:50.772Z,9.62
2019-04-23T23:13:21.825Z,9.85
2019-04-23T23:15:53.326Z,9.79
2019-04-23T23:23:24.253Z,9.41
2019-04-23T23:25:59.182Z,9.19
2019-04-23T23:28:26.920Z,9.02
2019-04-23T23:31:02.032Z,8.86
2019-04-23T23:33:24.513Z,8.84
2019-04-23T23:35:58.913Z,8.83
2019-04-23T23:38:33.254Z,8.81
2019-04-23T23:41:03.707Z,8.78
2019-04-23T23:46:17.269Z,8.57
2019-04-23T23:48:28.041Z,8.55
2019-04-23T23:51:17.031Z,8.43
2019-04-23T23:53:40.200Z,8.40
2019-04-23T23:56:10.911Z,8.39
2019-04-23T23:58:48.232Z,8.36
