createdAt,value
2017-12-31T00:00:56.479Z,995.69
2017-12-31T00:02:49.658Z,995.72
2017-12-31T00:03:49.665Z,995.71
2017-12-31T00:05:42.982Z,995.73
2017-12-31T00:06:42.997Z,995.84
2017-12-31T00:08:36.113Z,995.77
2017-12-31T00:09:36.124Z,995.86
2017-12-31T00:11:29.619Z,995.91
2017-12-31T00:12:29.285Z,995.96
2017-12-31T00:14:22.472Z,995.91
2017-12-31T00:15:22.476Z,995.97
2017-12-31T00:17:15.628Z,996.10
2017-12-31T00:18:15.635Z,996.13
2017-12-31T00:20:08.788Z,996.17
2017-12-31T00:21:08.799Z,996.13
2017-12-31T00:23:01.952Z,996.21
2017-12-31T00:24:01.973Z,996.17
2017-12-31T00:25:55.109Z,996.35
2017-12-31T00:26:55.117Z,996.31
2017-12-31T00:28:48.272Z,996.42
2017-12-31T00:29:48.283Z,996.47
2017-12-31T00:31:41.541Z,996.33
2017-12-31T00:32:41.439Z,996.39
2017-12-31T00:34:34.600Z,996.40
2017-12-31T00:35:34.597Z,996.43
2017-12-31T00:37:27.818Z,996.49
2017-12-31T00:38:27.815Z,996.50
2017-12-31T00:40:20.969Z,996.52
2017-12-31T00:41:20.977Z,996.52
2017-12-31T00:43:14.102Z,996.55
2017-12-31T00:44:14.135Z,996.65
2017-12-31T00:46:07.278Z,996.58
2017-12-31T00:47:07.273Z,996.55
2017-12-31T00:49:00.423Z,996.46
2017-12-31T00:50:00.442Z,996.63
2017-12-31T00:51:53.607Z,996.69
2017-12-31T00:52:53.600Z,996.71
2017-12-31T00:54:46.765Z,996.82
2017-12-31T00:55:46.758Z,996.78
2017-12-31T00:57:40.021Z,996.89
2017-12-31T00:58:39.915Z,996.97
2017-12-31T01:00:33.064Z,997.06
2017-12-31T01:01:33.077Z,997.10
2017-12-31T01:03:26.231Z,997.07
2017-12-31T01:04:26.234Z,997.03
2017-12-31T01:06:19.407Z,997.12
2017-12-31T01:07:19.413Z,997.23
2017-12-31T01:09:12.619Z,997.26
2017-12-31T01:10:12.576Z,997.29
2017-12-31T01:12:05.726Z,997.28
2017-12-31T01:13:05.738Z,997.39
2017-12-31T01:14:58.903Z,997.41
2017-12-31T01:15:58.899Z,997.37
2017-12-31T01:17:52.034Z,997.44
2017-12-31T01:18:52.057Z,997.53
2017-12-31T01:20:45.208Z,997.53
2017-12-31T01:21:45.219Z,997.58
2017-12-31T01:23:38.380Z,997.64
2017-12-31T01:24:38.390Z,997.66
2017-12-31T01:26:31.553Z,997.72
2017-12-31T01:27:31.550Z,997.73
2017-12-31T01:29:24.689Z,997.79
2017-12-31T01:30:24.711Z,997.84
2017-12-31T01:32:17.868Z,997.86
2017-12-31T01:33:17.859Z,997.80
2017-12-31T01:35:11.044Z,997.85
2017-12-31T01:36:11.038Z,997.84
2017-12-31T01:38:21.528Z,997.95
2017-12-31T01:39:21.573Z,998.03
2017-12-31T01:41:14.697Z,998.04
2017-12-31T01:42:14.713Z,998.02
2017-12-31T01:44:07.909Z,998.03
2017-12-31T01:45:07.906Z,997.99
2017-12-31T01:47:01.067Z,998.13
2017-12-31T01:48:01.072Z,998.19
2017-12-31T01:49:54.223Z,998.23
2017-12-31T01:50:54.226Z,998.21
2017-12-31T01:52:47.360Z,998.20
2017-12-31T01:53:47.382Z,998.28
2017-12-31T01:55:40.539Z,998.23
2017-12-31T01:56:40.546Z,998.35
2017-12-31T01:58:51.058Z,998.40
2017-12-31T01:59:51.063Z,998.39
2017-12-31T02:01:44.220Z,998.33
2017-12-31T02:02:44.238Z,998.28
2017-12-31T02:04:37.377Z,998.36
2017-12-31T02:05:37.392Z,998.25
2017-12-31T02:07:30.545Z,998.41
2017-12-31T02:08:30.551Z,998.36
2017-12-31T02:10:23.710Z,998.43
2017-12-31T02:11:23.717Z,998.42
2017-12-31T02:13:16.901Z,998.49
2017-12-31T02:14:16.899Z,998.52
2017-12-31T02:16:10.118Z,998.52
2017-12-31T02:17:10.127Z,998.55
2017-12-31T02:19:03.321Z,998.60
2017-12-31T02:20:03.283Z,998.62
2017-12-31T02:21:56.438Z,998.72
2017-12-31T02:22:56.450Z,998.76
2017-12-31T02:24:49.623Z,998.80
2017-12-31T02:25:49.614Z,998.86
2017-12-31T02:27:42.767Z,998.93
2017-12-31T02:28:42.770Z,998.87
2017-12-31T02:30:35.932Z,998.85
2017-12-31T02:31:35.931Z,998.85
2017-12-31T02:33:29.116Z,998.80
2017-12-31T02:34:29.122Z,998.85
2017-12-31T02:36:22.328Z,998.86
2017-12-31T02:37:22.323Z,998.84
2017-12-31T02:39:15.464Z,998.91
2017-12-31T02:40:15.483Z,998.93
2017-12-31T02:42:08.649Z,998.95
2017-12-31T02:43:08.633Z,998.99
2017-12-31T02:45:01.846Z,998.95
2017-12-31T02:46:01.805Z,998.96
2017-12-31T02:47:54.961Z,998.99
2017-12-31T02:48:54.960Z,999.00
2017-12-31T02:50:48.114Z,999.02
2017-12-31T02:51:48.119Z,999.00
2017-12-31T02:53:41.324Z,999.07
2017-12-31T02:54:41.291Z,999.08
2017-12-31T02:56:34.407Z,999.02
2017-12-31T02:57:34.436Z,999.12
2017-12-31T02:59:27.625Z,999.21
2017-12-31T03:00:27.619Z,999.16
2017-12-31T03:02:20.778Z,999.14
2017-12-31T03:03:20.798Z,999.13
2017-12-31T03:05:14.054Z,999.09
2017-12-31T03:06:14.032Z,999.12
2017-12-31T03:08:07.198Z,999.17
2017-12-31T03:09:07.207Z,999.22
2017-12-31T03:11:00.358Z,999.31
2017-12-31T03:12:00.378Z,999.36
2017-12-31T03:13:53.504Z,999.40
2017-12-31T03:14:53.523Z,999.45
2017-12-31T03:16:46.680Z,999.51
2017-12-31T03:17:46.687Z,999.55
2017-12-31T03:19:39.820Z,999.56
2017-12-31T03:20:39.832Z,999.57
2017-12-31T03:22:33.003Z,999.56
2017-12-31T03:23:32.991Z,999.56
2017-12-31T03:25:26.131Z,999.52
2017-12-31T03:26:26.149Z,999.51
2017-12-31T03:28:19.326Z,999.55
2017-12-31T03:29:19.324Z,999.49
2017-12-31T03:31:12.462Z,999.59
2017-12-31T03:32:12.475Z,999.65
2017-12-31T03:34:05.643Z,999.72
2017-12-31T03:35:05.632Z,999.79
2017-12-31T03:36:58.809Z,999.75
2017-12-31T03:37:58.815Z,999.71
2017-12-31T03:39:52.012Z,999.73
2017-12-31T03:40:52.019Z,999.80
2017-12-31T03:42:45.188Z,999.84
2017-12-31T03:43:45.187Z,999.85
2017-12-31T03:45:38.393Z,999.94
2017-12-31T03:46:38.377Z,999.93
2017-12-31T03:48:31.547Z,999.97
2017-12-31T03:49:31.552Z,1000.02
2017-12-31T03:51:24.706Z,1000.06
2017-12-31T03:52:24.707Z,1000.11
2017-12-31T03:54:29.527Z,1000.18
2017-12-31T03:55:29.559Z,1000.20
2017-12-31T03:57:22.706Z,1000.19
2017-12-31T03:58:22.709Z,1000.27
2017-12-31T04:00:15.849Z,1000.27
2017-12-31T04:01:15.869Z,1000.19
2017-12-31T04:03:09.029Z,1000.20
2017-12-31T04:04:09.027Z,1000.25
2017-12-31T04:06:02.177Z,1000.28
2017-12-31T04:07:02.176Z,1000.32
2017-12-31T04:08:55.378Z,1000.28
2017-12-31T04:09:55.394Z,1000.27
2017-12-31T04:11:48.485Z,1000.37
2017-12-31T04:12:48.510Z,1000.36
2017-12-31T04:14:41.740Z,1000.32
2017-12-31T04:15:41.690Z,1000.35
2017-12-31T04:17:34.856Z,1000.32
2017-12-31T04:18:34.876Z,1000.30
2017-12-31T04:20:28.027Z,1000.34
2017-12-31T04:21:28.032Z,1000.35
2017-12-31T04:23:21.207Z,1000.41
2017-12-31T04:24:21.217Z,1000.39
2017-12-31T04:26:14.380Z,1000.39
2017-12-31T04:27:14.377Z,1000.42
2017-12-31T04:29:07.528Z,1000.45
2017-12-31T04:30:07.535Z,1000.53
2017-12-31T04:32:00.684Z,1000.48
2017-12-31T04:33:00.691Z,1000.49
2017-12-31T04:34:53.829Z,1000.59
2017-12-31T04:35:53.847Z,1000.63
2017-12-31T04:37:47.008Z,1000.73
2017-12-31T04:38:47.008Z,1000.77
2017-12-31T04:40:40.145Z,1000.83
2017-12-31T04:41:40.167Z,1000.85
2017-12-31T04:43:33.327Z,1000.88
2017-12-31T04:44:33.313Z,1000.85
2017-12-31T04:46:26.480Z,1000.88
2017-12-31T04:47:26.494Z,1000.86
2017-12-31T04:49:19.698Z,1000.89
2017-12-31T04:50:19.699Z,1000.87
2017-12-31T04:52:12.855Z,1000.86
2017-12-31T04:53:12.876Z,1000.79
2017-12-31T04:55:06.149Z,1000.76
2017-12-31T04:56:06.154Z,1000.77
2017-12-31T04:57:59.309Z,1000.78
2017-12-31T04:58:59.332Z,1000.77
2017-12-31T05:00:52.540Z,1000.73
2017-12-31T05:01:52.528Z,1000.73
2017-12-31T05:03:45.709Z,1000.74
2017-12-31T05:04:45.704Z,1000.74
2017-12-31T05:06:38.851Z,1000.85
2017-12-31T05:07:38.866Z,1000.85
2017-12-31T05:09:32.011Z,1000.94
2017-12-31T05:10:32.028Z,1000.98
2017-12-31T05:12:25.182Z,1000.95
2017-12-31T05:13:25.161Z,1000.92
2017-12-31T05:15:18.335Z,1000.96
2017-12-31T05:16:18.342Z,1000.97
2017-12-31T05:18:11.499Z,1001.01
2017-12-31T05:19:11.488Z,1001.04
2017-12-31T05:21:04.663Z,1001.02
2017-12-31T05:22:04.663Z,1001.01
2017-12-31T05:23:57.814Z,1000.99
2017-12-31T05:24:57.821Z,1000.98
2017-12-31T05:26:50.947Z,1001.00
2017-12-31T05:27:50.966Z,1001.02
2017-12-31T05:29:44.152Z,1000.95
2017-12-31T05:30:44.141Z,1000.93
2017-12-31T05:32:37.280Z,1000.92
2017-12-31T05:33:37.305Z,1000.90
2017-12-31T05:35:30.459Z,1000.93
2017-12-31T05:36:30.458Z,1000.90
2017-12-31T05:38:23.602Z,1000.87
2017-12-31T05:39:23.605Z,1000.95
2017-12-31T05:41:16.779Z,1000.97
2017-12-31T05:42:16.767Z,1001.02
2017-12-31T05:44:21.592Z,1001.04
2017-12-31T05:45:21.605Z,1001.02
2017-12-31T05:47:14.778Z,1001.00
2017-12-31T05:48:14.768Z,1001.03
2017-12-31T05:50:07.925Z,1001.11
2017-12-31T05:51:07.923Z,1001.12
2017-12-31T05:53:01.088Z,1001.14
2017-12-31T05:54:01.086Z,1001.10
2017-12-31T05:55:54.243Z,1001.11
2017-12-31T05:56:54.263Z,1001.14
2017-12-31T05:58:47.444Z,1001.13
2017-12-31T05:59:47.409Z,1001.17
2017-12-31T06:01:40.577Z,1001.19
2017-12-31T06:02:40.565Z,1001.21
2017-12-31T06:04:33.737Z,1001.26
2017-12-31T06:05:33.739Z,1001.28
2017-12-31T06:07:26.902Z,1001.27
2017-12-31T06:08:26.902Z,1001.27
2017-12-31T06:10:20.055Z,1001.28
2017-12-31T06:11:20.059Z,1001.29
2017-12-31T06:13:13.195Z,1001.28
2017-12-31T06:14:13.224Z,1001.31
2017-12-31T06:16:06.383Z,1001.29
2017-12-31T06:17:06.378Z,1001.31
2017-12-31T06:18:59.512Z,1001.29
2017-12-31T06:19:59.525Z,1001.28
2017-12-31T06:21:52.694Z,1001.19
2017-12-31T06:22:52.686Z,1001.19
2017-12-31T06:24:45.841Z,1001.18
2017-12-31T06:25:45.847Z,1001.19
2017-12-31T06:27:39.018Z,1001.17
2017-12-31T06:28:39.022Z,1001.20
2017-12-31T06:30:32.172Z,1001.24
2017-12-31T06:31:32.191Z,1001.21
2017-12-31T06:33:25.369Z,1001.26
2017-12-31T06:34:25.396Z,1001.26
2017-12-31T06:36:18.526Z,1001.33
2017-12-31T06:37:18.538Z,1001.37
2017-12-31T06:39:11.708Z,1001.40
2017-12-31T06:40:11.695Z,1001.46
2017-12-31T06:42:04.857Z,1001.37
2017-12-31T06:43:04.869Z,1001.39
2017-12-31T06:44:58.032Z,1001.40
2017-12-31T06:45:58.039Z,1001.39
2017-12-31T06:47:51.182Z,1001.41
2017-12-31T06:48:51.197Z,1001.45
2017-12-31T06:50:44.364Z,1001.50
2017-12-31T06:51:44.375Z,1001.46
2017-12-31T06:53:37.527Z,1001.40
2017-12-31T06:54:37.550Z,1001.40
2017-12-31T06:56:30.720Z,1001.39
2017-12-31T06:57:30.696Z,1001.34
2017-12-31T06:59:23.846Z,1001.32
2017-12-31T07:00:23.929Z,1001.33
2017-12-31T07:02:28.719Z,1001.43
2017-12-31T07:03:28.716Z,1001.41
2017-12-31T07:05:21.855Z,1001.42
2017-12-31T07:06:21.877Z,1001.45
2017-12-31T07:08:15.040Z,1001.35
2017-12-31T07:09:15.050Z,1001.36
2017-12-31T07:11:08.202Z,1001.35
2017-12-31T07:12:08.210Z,1001.36
2017-12-31T07:14:01.379Z,1001.34
2017-12-31T07:15:01.365Z,1001.36
2017-12-31T07:16:54.551Z,1001.38
2017-12-31T07:17:54.533Z,1001.40
2017-12-31T07:19:47.711Z,1001.41
2017-12-31T07:20:47.722Z,1001.43
2017-12-31T07:22:40.870Z,1001.44
2017-12-31T07:23:40.889Z,1001.45
2017-12-31T07:25:34.067Z,1001.40
2017-12-31T07:26:34.373Z,1001.41
2017-12-31T07:28:27.192Z,1001.36
2017-12-31T07:29:27.209Z,1001.42
2017-12-31T07:31:20.379Z,1001.45
2017-12-31T07:32:20.387Z,1001.48
2017-12-31T07:34:13.556Z,1001.47
2017-12-31T07:35:13.538Z,1001.49
2017-12-31T07:37:06.683Z,1001.57
2017-12-31T07:38:06.686Z,1001.54
2017-12-31T07:39:59.827Z,1001.54
2017-12-31T07:40:59.848Z,1001.51
2017-12-31T07:42:53.035Z,1001.51
2017-12-31T07:43:53.019Z,1001.48
2017-12-31T07:45:46.158Z,1001.48
2017-12-31T07:46:46.176Z,1001.45
2017-12-31T07:48:39.335Z,1001.45
2017-12-31T07:49:39.323Z,1001.48
2017-12-31T07:51:32.496Z,1001.51
2017-12-31T07:52:32.485Z,1001.50
2017-12-31T07:54:25.641Z,1001.52
2017-12-31T07:55:25.644Z,1001.54
2017-12-31T07:57:18.788Z,1001.55
2017-12-31T07:58:18.804Z,1001.51
2017-12-31T08:00:11.980Z,1001.52
2017-12-31T08:01:11.963Z,1001.55
2017-12-31T08:03:05.111Z,1001.55
2017-12-31T08:04:05.125Z,1001.55
2017-12-31T08:05:58.296Z,1001.56
2017-12-31T08:06:58.290Z,1001.58
2017-12-31T08:08:51.495Z,1001.59
2017-12-31T08:09:51.509Z,1001.57
2017-12-31T08:11:44.657Z,1001.58
2017-12-31T08:12:44.665Z,1001.59
2017-12-31T08:14:37.807Z,1001.59
2017-12-31T08:15:37.833Z,1001.61
2017-12-31T08:17:30.994Z,1001.57
2017-12-31T08:18:30.999Z,1001.57
2017-12-31T08:20:24.140Z,1001.52
2017-12-31T08:21:24.158Z,1001.53
2017-12-31T08:23:17.310Z,1001.45
2017-12-31T08:24:18.074Z,1001.43
2017-12-31T08:26:10.441Z,1001.45
2017-12-31T08:27:10.468Z,1001.45
2017-12-31T08:29:03.616Z,1001.44
2017-12-31T08:30:03.634Z,1001.41
2017-12-31T08:31:56.768Z,1001.39
2017-12-31T08:32:56.776Z,1001.36
2017-12-31T08:34:49.946Z,1001.36
2017-12-31T08:35:49.952Z,1001.39
2017-12-31T08:37:43.089Z,1001.40
2017-12-31T08:38:43.108Z,1001.39
2017-12-31T08:40:36.276Z,1001.45
2017-12-31T08:41:36.265Z,1001.40
2017-12-31T08:43:43.884Z,1001.41
2017-12-31T08:44:43.903Z,1001.41
2017-12-31T08:46:37.130Z,1001.39
2017-12-31T08:47:37.121Z,1001.38
2017-12-31T08:49:30.269Z,1001.38
2017-12-31T08:50:30.296Z,1001.42
2017-12-31T08:52:23.463Z,1001.41
2017-12-31T08:53:23.450Z,1001.38
2017-12-31T08:55:16.586Z,1001.35
2017-12-31T08:56:16.603Z,1001.36
2017-12-31T08:58:09.769Z,1001.35
2017-12-31T08:59:09.764Z,1001.33
2017-12-31T09:01:02.924Z,1001.35
2017-12-31T09:02:02.951Z,1001.37
2017-12-31T09:03:56.222Z,1001.31
2017-12-31T09:04:56.098Z,1001.35
2017-12-31T09:06:49.259Z,1001.31
2017-12-31T09:07:49.257Z,1001.33
2017-12-31T09:09:42.425Z,1001.28
2017-12-31T09:10:42.428Z,1001.29
2017-12-31T09:12:35.548Z,1001.35
2017-12-31T09:13:35.579Z,1001.35
2017-12-31T09:15:28.779Z,1001.38
2017-12-31T09:16:28.726Z,1001.34
2017-12-31T09:18:21.871Z,1001.33
2017-12-31T09:19:21.880Z,1001.34
2017-12-31T09:21:15.035Z,1001.33
2017-12-31T09:22:15.043Z,1001.37
2017-12-31T09:24:08.198Z,1001.31
2017-12-31T09:25:08.204Z,1001.30
2017-12-31T09:27:01.413Z,1001.28
2017-12-31T09:28:01.366Z,1001.27
2017-12-31T09:29:54.563Z,1001.21
2017-12-31T09:30:54.584Z,1001.22
2017-12-31T09:32:47.758Z,1001.23
2017-12-31T09:33:47.788Z,1001.22
2017-12-31T09:35:40.888Z,1001.18
2017-12-31T09:36:40.911Z,1001.15
2017-12-31T09:38:34.063Z,1001.12
2017-12-31T09:39:34.098Z,1001.07
2017-12-31T09:41:27.243Z,1001.04
2017-12-31T09:42:27.249Z,1001.03
2017-12-31T09:44:20.439Z,1001.02
2017-12-31T09:45:20.427Z,1000.95
2017-12-31T09:47:13.599Z,1000.92
2017-12-31T09:48:13.586Z,1000.93
2017-12-31T09:50:06.751Z,1000.86
2017-12-31T09:51:06.756Z,1000.84
2017-12-31T09:52:59.902Z,1000.82
2017-12-31T09:53:59.917Z,1000.81
2017-12-31T09:55:53.155Z,1000.75
2017-12-31T09:56:53.100Z,1000.74
2017-12-31T09:58:46.241Z,1000.78
2017-12-31T09:59:46.255Z,1000.72
2017-12-31T10:01:39.442Z,1000.62
2017-12-31T10:02:39.412Z,1000.66
2017-12-31T10:04:32.565Z,1000.64
2017-12-31T10:05:32.571Z,1000.60
2017-12-31T10:07:25.738Z,1000.60
2017-12-31T10:08:25.723Z,1000.56
2017-12-31T10:10:18.888Z,1000.56
2017-12-31T10:11:18.905Z,1000.56
2017-12-31T10:13:12.077Z,1000.54
2017-12-31T10:14:12.080Z,1000.48
2017-12-31T10:16:05.285Z,1000.45
2017-12-31T10:17:05.312Z,1000.42
2017-12-31T10:18:58.461Z,1000.35
2017-12-31T10:19:58.465Z,1000.32
2017-12-31T10:21:51.613Z,1000.29
2017-12-31T10:22:51.603Z,1000.30
2017-12-31T10:24:44.784Z,1000.26
2017-12-31T10:25:44.786Z,1000.25
2017-12-31T10:27:38.056Z,1000.21
2017-12-31T10:28:37.947Z,1000.17
2017-12-31T10:30:31.104Z,1000.17
2017-12-31T10:31:31.106Z,1000.16
2017-12-31T10:33:24.252Z,1000.14
2017-12-31T10:34:24.273Z,1000.13
2017-12-31T10:36:17.431Z,1000.09
2017-12-31T10:37:17.427Z,1000.07
2017-12-31T10:39:10.581Z,1000.10
2017-12-31T10:40:10.586Z,1000.08
2017-12-31T10:42:03.758Z,1000.06
2017-12-31T10:43:03.750Z,1000.05
2017-12-31T10:44:56.897Z,1000.01
2017-12-31T10:45:56.907Z,1000.01
2017-12-31T10:47:50.052Z,999.96
2017-12-31T10:48:50.058Z,999.95
2017-12-31T10:50:43.198Z,999.93
2017-12-31T10:51:43.232Z,999.91
2017-12-31T10:53:36.394Z,999.95
2017-12-31T10:54:36.471Z,999.92
2017-12-31T10:56:29.532Z,999.91
2017-12-31T10:57:29.563Z,999.88
2017-12-31T10:59:22.720Z,999.83
2017-12-31T11:00:22.732Z,999.80
2017-12-31T11:02:15.889Z,999.77
2017-12-31T11:03:15.900Z,999.78
2017-12-31T11:05:09.043Z,999.73
2017-12-31T11:06:09.048Z,999.70
2017-12-31T11:08:02.299Z,999.74
2017-12-31T11:09:02.308Z,999.68
2017-12-31T11:10:55.476Z,999.66
2017-12-31T11:11:55.470Z,999.66
2017-12-31T11:13:48.653Z,999.62
2017-12-31T11:14:48.656Z,999.60
2017-12-31T11:16:41.875Z,999.62
2017-12-31T11:17:41.881Z,999.59
2017-12-31T11:19:35.035Z,999.59
2017-12-31T11:20:35.041Z,999.62
2017-12-31T11:22:28.222Z,999.60
2017-12-31T11:23:28.203Z,999.57
2017-12-31T11:25:21.351Z,999.59
2017-12-31T11:26:21.362Z,999.56
2017-12-31T11:28:14.517Z,999.48
2017-12-31T11:29:14.529Z,999.43
2017-12-31T11:31:07.668Z,999.42
2017-12-31T11:32:07.709Z,999.43
2017-12-31T11:34:00.832Z,999.44
2017-12-31T11:35:00.838Z,999.48
2017-12-31T11:36:54.004Z,999.47
2017-12-31T11:37:53.999Z,999.48
2017-12-31T11:39:47.242Z,999.47
2017-12-31T11:40:47.258Z,999.43
2017-12-31T11:42:40.382Z,999.46
2017-12-31T11:43:40.396Z,999.44
2017-12-31T11:45:33.697Z,999.42
2017-12-31T11:46:33.555Z,999.38
2017-12-31T11:48:26.781Z,999.33
2017-12-31T11:49:26.746Z,999.36
2017-12-31T11:51:19.896Z,999.36
2017-12-31T11:52:19.900Z,999.27
2017-12-31T11:54:13.043Z,999.26
2017-12-31T11:55:13.052Z,999.27
2017-12-31T11:57:06.211Z,999.30
2017-12-31T11:58:06.209Z,999.27
2017-12-31T11:59:59.349Z,999.23
2017-12-31T12:00:59.367Z,999.28
2017-12-31T12:02:52.533Z,999.19
2017-12-31T12:03:52.532Z,999.23
2017-12-31T12:05:45.681Z,999.25
2017-12-31T12:06:45.692Z,999.19
2017-12-31T12:08:38.910Z,999.16
2017-12-31T12:09:38.905Z,999.22
2017-12-31T12:11:32.090Z,999.18
2017-12-31T12:12:32.092Z,999.22
2017-12-31T12:14:25.257Z,999.17
2017-12-31T12:15:25.306Z,999.18
2017-12-31T12:17:18.416Z,999.18
2017-12-31T12:18:18.427Z,999.16
2017-12-31T12:20:11.580Z,999.08
2017-12-31T12:21:11.579Z,999.11
2017-12-31T12:23:04.722Z,999.10
2017-12-31T12:24:04.734Z,999.05
2017-12-31T12:25:57.903Z,999.04
2017-12-31T12:26:57.913Z,999.04
2017-12-31T12:28:51.060Z,999.04
2017-12-31T12:29:51.073Z,999.02
2017-12-31T12:31:44.263Z,998.96
2017-12-31T12:32:44.272Z,998.99
2017-12-31T12:34:37.487Z,999.00
2017-12-31T12:35:37.493Z,998.99
2017-12-31T12:37:30.688Z,998.91
2017-12-31T12:38:30.704Z,998.87
2017-12-31T12:40:23.939Z,998.88
2017-12-31T12:41:23.932Z,998.89
2017-12-31T12:43:17.101Z,998.88
2017-12-31T12:44:17.097Z,998.79
2017-12-31T12:46:10.224Z,998.81
2017-12-31T12:47:10.254Z,998.81
2017-12-31T12:49:03.407Z,998.79
2017-12-31T12:50:03.428Z,998.78
2017-12-31T12:51:56.582Z,998.81
2017-12-31T12:52:56.585Z,998.78
2017-12-31T12:54:49.764Z,998.81
2017-12-31T12:55:49.840Z,998.78
2017-12-31T12:57:42.937Z,998.80
2017-12-31T12:58:42.937Z,998.78
2017-12-31T13:00:36.120Z,998.77
2017-12-31T13:01:36.129Z,998.78
2017-12-31T13:03:29.255Z,998.77
2017-12-31T13:04:29.265Z,998.76
2017-12-31T13:06:22.695Z,998.79
2017-12-31T13:07:22.429Z,998.77
2017-12-31T13:09:15.614Z,998.72
2017-12-31T13:10:15.645Z,998.72
2017-12-31T13:12:08.798Z,998.71
2017-12-31T13:13:08.801Z,998.67
2017-12-31T13:15:01.960Z,998.70
2017-12-31T13:16:01.949Z,998.69
2017-12-31T13:17:55.174Z,998.72
2017-12-31T13:18:55.170Z,998.69
2017-12-31T13:20:48.349Z,998.65
2017-12-31T13:21:48.372Z,998.70
2017-12-31T13:23:41.542Z,998.70
2017-12-31T13:24:41.534Z,998.72
2017-12-31T13:26:34.696Z,998.72
2017-12-31T13:27:34.703Z,998.68
2017-12-31T13:29:27.865Z,998.65
2017-12-31T13:30:27.861Z,998.63
2017-12-31T13:32:21.002Z,998.61
2017-12-31T13:33:21.030Z,998.60
2017-12-31T13:35:14.173Z,998.54
2017-12-31T13:36:14.178Z,998.57
2017-12-31T13:38:07.355Z,998.51
2017-12-31T13:39:07.337Z,998.50
2017-12-31T13:41:00.504Z,998.49
2017-12-31T13:42:00.507Z,998.49
2017-12-31T13:43:53.633Z,998.44
2017-12-31T13:44:53.661Z,998.41
2017-12-31T13:46:46.825Z,998.44
2017-12-31T13:47:46.823Z,998.44
2017-12-31T13:49:40.140Z,998.43
2017-12-31T13:50:40.021Z,998.44
2017-12-31T13:52:33.246Z,998.43
2017-12-31T13:53:33.239Z,998.42
2017-12-31T13:55:26.376Z,998.40
2017-12-31T13:56:26.417Z,998.41
2017-12-31T13:58:19.575Z,998.43
2017-12-31T13:59:19.570Z,998.34
2017-12-31T14:01:12.696Z,998.35
2017-12-31T14:02:12.729Z,998.40
2017-12-31T14:04:05.881Z,998.35
2017-12-31T14:05:05.880Z,998.36
2017-12-31T14:06:59.026Z,998.37
2017-12-31T14:07:59.033Z,998.39
2017-12-31T14:09:52.186Z,998.41
2017-12-31T14:10:52.188Z,998.39
2017-12-31T14:12:45.356Z,998.38
2017-12-31T14:13:45.381Z,998.37
2017-12-31T14:15:38.540Z,998.45
2017-12-31T14:16:38.531Z,998.43
2017-12-31T14:18:31.667Z,998.37
2017-12-31T14:19:31.702Z,998.37
2017-12-31T14:21:24.846Z,998.44
2017-12-31T14:22:24.849Z,998.43
2017-12-31T14:24:18.000Z,998.36
2017-12-31T14:25:18.009Z,998.40
2017-12-31T14:27:11.159Z,998.41
2017-12-31T14:28:11.168Z,998.38
2017-12-31T14:30:04.333Z,998.34
2017-12-31T14:31:04.335Z,998.33
2017-12-31T14:32:57.550Z,998.28
2017-12-31T14:33:57.535Z,998.36
2017-12-31T14:35:50.760Z,998.36
2017-12-31T14:36:50.755Z,998.37
2017-12-31T14:38:43.954Z,998.35
2017-12-31T14:39:43.961Z,998.33
2017-12-31T14:41:37.112Z,998.32
2017-12-31T14:42:37.114Z,998.28
2017-12-31T14:44:30.285Z,998.21
2017-12-31T14:45:30.291Z,998.25
2017-12-31T14:47:23.438Z,998.23
2017-12-31T14:48:23.450Z,998.22
2017-12-31T14:50:16.620Z,998.15
2017-12-31T14:51:16.624Z,998.20
2017-12-31T14:53:09.804Z,998.23
2017-12-31T14:54:09.822Z,998.23
2017-12-31T14:56:03.124Z,998.26
2017-12-31T14:57:03.092Z,998.23
2017-12-31T14:58:56.157Z,998.25
2017-12-31T14:59:56.171Z,998.24
2017-12-31T15:01:49.347Z,998.21
2017-12-31T15:02:49.324Z,998.18
2017-12-31T15:04:42.465Z,998.17
2017-12-31T15:05:42.488Z,998.17
2017-12-31T15:07:35.690Z,998.26
2017-12-31T15:08:35.637Z,998.29
2017-12-31T15:10:28.802Z,998.28
2017-12-31T15:11:28.812Z,998.27
2017-12-31T15:13:22.021Z,998.25
2017-12-31T15:14:22.022Z,998.28
2017-12-31T15:16:15.182Z,998.29
2017-12-31T15:17:15.199Z,998.26
2017-12-31T15:19:08.360Z,998.31
2017-12-31T15:20:08.359Z,998.25
2017-12-31T15:22:01.515Z,998.24
2017-12-31T15:23:01.564Z,998.27
2017-12-31T15:24:54.697Z,998.31
2017-12-31T15:25:54.682Z,998.29
2017-12-31T15:27:47.860Z,998.27
2017-12-31T15:28:47.845Z,998.24
2017-12-31T15:30:41.008Z,998.19
2017-12-31T15:31:41.004Z,998.21
2017-12-31T15:33:34.204Z,998.18
2017-12-31T15:34:34.168Z,998.21
2017-12-31T15:36:27.336Z,998.16
2017-12-31T15:37:27.315Z,998.13
2017-12-31T15:39:20.474Z,998.12
2017-12-31T15:40:20.493Z,998.09
2017-12-31T15:42:13.630Z,998.05
2017-12-31T15:43:13.640Z,998.08
2017-12-31T15:45:06.801Z,998.06
2017-12-31T15:46:06.804Z,998.06
2017-12-31T15:47:59.969Z,998.13
2017-12-31T15:48:59.959Z,998.11
2017-12-31T15:50:53.146Z,998.11
2017-12-31T15:51:53.165Z,998.08
2017-12-31T15:53:46.348Z,998.18
2017-12-31T15:54:46.341Z,998.12
2017-12-31T15:56:54.902Z,998.28
2017-12-31T15:57:54.920Z,998.21
2017-12-31T15:59:48.062Z,998.22
2017-12-31T16:00:48.071Z,998.14
2017-12-31T16:02:41.238Z,998.18
2017-12-31T16:03:41.220Z,998.18
2017-12-31T16:05:34.394Z,998.19
2017-12-31T16:06:34.419Z,998.15
2017-12-31T16:08:27.553Z,998.13
2017-12-31T16:09:27.573Z,998.07
2017-12-31T16:11:20.722Z,998.06
2017-12-31T16:12:20.723Z,998.02
2017-12-31T16:14:13.863Z,997.95
2017-12-31T16:15:13.878Z,997.93
2017-12-31T16:17:07.045Z,997.92
2017-12-31T16:18:07.039Z,997.85
2017-12-31T16:20:00.207Z,997.78
2017-12-31T16:21:00.232Z,997.75
2017-12-31T16:23:10.740Z,997.65
2017-12-31T16:24:10.747Z,997.72
2017-12-31T16:26:03.921Z,997.67
2017-12-31T16:27:03.924Z,997.58
2017-12-31T16:28:57.083Z,997.63
2017-12-31T16:29:57.091Z,997.67
2017-12-31T16:31:50.226Z,997.69
2017-12-31T16:32:50.268Z,997.62
2017-12-31T16:34:43.386Z,997.61
2017-12-31T16:35:43.391Z,997.69
2017-12-31T16:37:36.540Z,997.71
2017-12-31T16:38:36.550Z,997.63
2017-12-31T16:40:29.727Z,997.61
2017-12-31T16:41:29.737Z,997.60
2017-12-31T16:43:22.912Z,997.66
2017-12-31T16:44:22.930Z,997.60
2017-12-31T16:46:16.173Z,997.53
2017-12-31T16:47:16.192Z,997.60
2017-12-31T16:49:09.365Z,997.69
2017-12-31T16:50:09.368Z,997.70
2017-12-31T16:52:02.541Z,997.71
2017-12-31T16:53:02.543Z,997.71
2017-12-31T16:55:13.064Z,997.67
2017-12-31T16:56:13.068Z,997.68
2017-12-31T16:58:06.262Z,997.68
2017-12-31T16:59:06.268Z,997.56
2017-12-31T17:00:59.407Z,997.53
2017-12-31T17:01:59.427Z,997.50
2017-12-31T17:04:06.991Z,997.57
2017-12-31T17:05:06.915Z,997.58
2017-12-31T17:07:00.277Z,997.60
2017-12-31T17:08:00.247Z,997.56
2017-12-31T17:09:53.263Z,997.54
2017-12-31T17:10:53.275Z,997.58
2017-12-31T17:12:46.471Z,997.61
2017-12-31T17:13:46.499Z,997.66
2017-12-31T17:15:39.688Z,997.67
2017-12-31T17:16:39.674Z,997.67
2017-12-31T17:18:32.852Z,997.66
2017-12-31T17:19:32.880Z,997.62
2017-12-31T17:21:26.121Z,997.61
2017-12-31T17:22:26.128Z,997.58
2017-12-31T17:24:19.278Z,997.59
2017-12-31T17:25:19.282Z,997.50
2017-12-31T17:27:12.492Z,997.52
2017-12-31T17:28:12.493Z,997.49
2017-12-31T17:30:23.044Z,997.52
2017-12-31T17:31:23.067Z,997.48
2017-12-31T17:33:16.365Z,997.46
2017-12-31T17:34:16.327Z,997.41
2017-12-31T17:36:09.403Z,997.44
2017-12-31T17:37:09.431Z,997.42
2017-12-31T17:39:02.617Z,997.41
2017-12-31T17:40:02.621Z,997.36
2017-12-31T17:41:55.766Z,997.41
2017-12-31T17:42:55.788Z,997.33
2017-12-31T17:44:48.963Z,997.39
2017-12-31T17:45:48.966Z,997.37
2017-12-31T17:47:42.101Z,997.35
2017-12-31T17:48:42.120Z,997.34
2017-12-31T17:50:35.295Z,997.37