createdAt,value
2022-10-28T00:03:49.802Z,0.5
2022-10-28T00:05:29.042Z,0.6
2022-10-28T00:10:29.723Z,0.6
2022-10-28T00:15:30.411Z,0.5
2022-10-28T00:20:31.106Z,0.9
2022-10-28T00:25:31.822Z,0.5
2022-10-28T00:30:32.488Z,0.5
2022-10-28T00:35:33.133Z,0.6
2022-10-28T00:40:33.775Z,0.5
2022-10-28T00:45:34.531Z,0.5
2022-10-28T00:50:35.168Z,0.6
2022-10-28T00:55:35.902Z,0.6
2022-10-28T01:00:36.705Z,0.4
2022-10-28T01:05:37.228Z,0.5
2022-10-28T01:10:37.886Z,0.6
2022-10-28T01:15:38.811Z,0.5
2022-10-28T01:20:41.592Z,0.4
2022-10-28T01:25:40.092Z,0.5
2022-10-28T01:30:40.920Z,0.5
2022-10-28T01:35:41.591Z,0.5
2022-10-28T01:40:42.295Z,0.5
2022-10-28T01:45:43.089Z,0.5
2022-10-28T01:50:43.764Z,0.5
2022-10-28T01:55:44.491Z,0.5
2022-10-28T02:00:45.372Z,0.4
2022-10-28T02:05:45.931Z,0.4
2022-10-28T02:10:46.669Z,0.4
2022-10-28T02:15:47.702Z,0.4
2022-10-28T02:20:48.116Z,0.4
2022-10-28T02:25:48.820Z,0.5
2022-10-28T02:30:49.609Z,0.6
2022-10-28T02:35:50.115Z,0.5
2022-10-28T02:45:51.651Z,0.4
2022-10-28T02:50:52.166Z,0.6
2022-10-28T02:55:52.865Z,0.5
2022-10-28T03:00:53.806Z,0.4
2022-10-28T03:05:54.319Z,0.5
2022-10-28T03:10:55.011Z,0.5
2022-10-28T03:15:56.033Z,0.4
2022-10-28T03:20:58.865Z,0.4
2022-10-28T03:25:56.971Z,0.4
2022-10-28T03:30:57.823Z,0.5
2022-10-28T03:35:58.590Z,0.6
2022-10-28T03:40:59.090Z,0.4
2022-10-28T03:45:59.991Z,0.4
2022-10-28T03:51:00.482Z,0.4
2022-10-28T03:56:01.095Z,0.6
2022-10-28T04:01:02.007Z,0.5
2022-10-28T04:06:02.631Z,0.5
2022-10-28T04:11:03.334Z,0.5
2022-10-28T04:16:04.173Z,0.6
2022-10-28T04:21:04.742Z,0.5
2022-10-28T04:26:05.452Z,0.5
2022-10-28T04:31:06.160Z,0.6
2022-10-28T04:36:06.892Z,0.7
2022-10-28T04:41:07.610Z,0.4
2022-10-28T04:46:08.358Z,0.5
2022-10-28T04:51:08.982Z,0.5
2022-10-28T04:56:09.733Z,0.5
2022-10-28T05:01:10.637Z,0.6
2022-10-28T05:06:11.220Z,0.6
2022-10-28T05:11:11.879Z,0.5
2022-10-28T05:16:13.041Z,0.6
2022-10-28T05:21:13.321Z,0.4
2022-10-28T05:26:13.993Z,0.6
2022-10-28T05:31:14.843Z,0.5
2022-10-28T05:36:15.559Z,0.7
2022-10-28T05:41:16.292Z,1.4
2022-10-28T05:46:17.141Z,0.7
2022-10-28T05:51:17.799Z,0.6
2022-10-28T05:56:18.459Z,0.7
2022-10-28T06:01:19.336Z,0.5
2022-10-28T06:06:19.922Z,0.7
2022-10-28T06:11:19.183Z,0.7
2022-10-28T06:16:20.152Z,0.6
2022-10-28T06:21:20.623Z,0.6
2022-10-28T06:26:21.451Z,0.7
2022-10-28T06:31:22.150Z,0.6
2022-10-28T06:36:22.708Z,0.9
2022-10-28T06:41:23.372Z,0.8
2022-10-28T06:46:24.236Z,0.6
2022-10-28T06:51:26.401Z,0.6
2022-10-28T06:56:27.098Z,0.8
2022-10-28T07:01:28.053Z,0.5
2022-10-28T07:06:28.756Z,1.0
2022-10-28T07:11:29.373Z,0.8
2022-10-28T07:16:30.366Z,1.2
2022-10-28T07:21:30.771Z,0.8
2022-10-28T07:26:31.605Z,0.8
2022-10-28T07:31:32.291Z,0.6
2022-10-28T07:36:33.017Z,0.8
2022-10-28T07:41:33.888Z,0.9
2022-10-28T07:46:34.669Z,0.8
2022-10-28T07:51:35.232Z,0.9
2022-10-28T07:56:35.935Z,0.8
2022-10-28T08:01:37.111Z,0.9
2022-10-28T08:06:37.405Z,1.1
2022-10-28T08:11:38.161Z,0.9
2022-10-28T08:16:39.428Z,0.8
2022-10-28T08:21:39.785Z,0.7
2022-10-28T08:26:40.666Z,0.9
2022-10-28T08:31:41.645Z,1.1
2022-10-28T08:36:42.439Z,0.9
2022-10-28T08:41:42.806Z,0.7
2022-10-28T08:46:43.335Z,0.9
2022-10-28T08:51:43.906Z,0.8
2022-10-28T08:56:46.355Z,0.7
2022-10-28T09:01:45.913Z,0.9
2022-10-28T09:06:46.842Z,0.9
2022-10-28T09:11:46.805Z,0.8
2022-10-28T09:16:47.911Z,0.9
2022-10-28T09:21:48.313Z,0.8
2022-10-28T09:26:50.754Z,0.7
2022-10-28T09:31:49.860Z,0.8
2022-10-28T09:36:50.496Z,0.7
2022-10-28T09:41:51.176Z,0.8
2022-10-28T09:46:52.062Z,0.9
2022-10-28T09:51:53.064Z,0.7
2022-10-28T09:56:53.493Z,0.7
2022-10-28T10:01:54.452Z,0.8
2022-10-28T10:06:55.015Z,0.7
2022-10-28T10:11:56.797Z,0.7
2022-10-28T10:16:57.232Z,0.7
2022-10-28T10:21:58.672Z,0.7
2022-10-28T10:26:58.363Z,0.8
2022-10-28T10:32:01.482Z,1.0
2022-10-28T10:36:59.644Z,0.8
2022-10-28T10:42:00.112Z,0.9
2022-10-28T10:47:06.021Z,0.7
2022-10-28T10:52:02.255Z,0.8
2022-10-28T10:57:02.611Z,0.6
2022-10-28T11:02:03.509Z,0.7
2022-10-28T11:07:04.058Z,1.0
2022-10-28T11:12:05.650Z,0.9
2022-10-28T11:17:05.845Z,1.0
2022-10-28T11:22:06.248Z,0.6
2022-10-28T11:27:06.962Z,0.6
2022-10-28T11:32:08.130Z,0.7
2022-10-28T11:37:08.459Z,1.7
2022-10-28T11:42:09.133Z,1.7
2022-10-28T11:47:09.937Z,1.9
2022-10-28T11:52:10.473Z,1.5
2022-10-28T11:57:10.956Z,1.7
2022-10-28T12:02:11.984Z,1.8
2022-10-28T12:07:12.366Z,1.8
2022-10-28T12:12:13.062Z,1.4
2022-10-28T12:17:14.018Z,1.7
2022-10-28T12:22:14.666Z,2.0
2022-10-28T12:27:18.020Z,1.7
2022-10-28T12:32:15.788Z,1.3
2022-10-28T12:37:16.290Z,1.7
2022-10-28T12:42:17.487Z,1.5
2022-10-28T12:47:17.878Z,1.7
2022-10-28T12:52:18.346Z,1.6
2022-10-28T12:57:19.350Z,1.7
2022-10-28T13:02:20.255Z,2.1
2022-10-28T13:07:20.234Z,1.6
2022-10-28T13:12:20.984Z,1.3
2022-10-28T13:17:21.962Z,1.4
2022-10-28T13:22:22.361Z,1.4
2022-10-28T13:27:23.550Z,1.3
2022-10-28T13:32:23.849Z,1.7
2022-10-28T13:37:24.603Z,1.0
2022-10-28T13:42:26.126Z,1.1
2022-10-28T13:47:25.544Z,1.3
2022-10-28T13:52:26.144Z,1.4
2022-10-28T13:57:27.289Z,0.9
2022-10-28T14:02:35.593Z,1.0
2022-10-28T14:07:28.082Z,1.1
2022-10-28T14:12:28.846Z,1.1
2022-10-28T14:17:29.737Z,1.4
2022-10-28T14:22:30.264Z,1.5
2022-10-28T14:27:30.958Z,1.2
2022-10-28T14:32:31.639Z,1.2
2022-10-28T14:37:31.957Z,1.0
2022-10-28T14:42:32.823Z,0.8
2022-10-28T14:47:33.424Z,0.6
2022-10-28T14:52:34.162Z,0.9
2022-10-28T14:57:34.729Z,0.6
2022-10-28T15:02:36.123Z,1.1
2022-10-28T15:07:38.294Z,0.7
2022-10-28T15:12:39.854Z,0.6
2022-10-28T15:17:37.663Z,1.0
2022-10-28T15:22:39.880Z,0.7
2022-10-28T15:27:38.809Z,0.7
2022-10-28T15:32:40.488Z,1.0
2022-10-28T15:37:40.225Z,0.8
2022-10-28T15:42:41.038Z,0.7
2022-10-28T15:47:41.927Z,0.9
2022-10-28T15:52:42.236Z,0.9
2022-10-28T15:57:43.383Z,1.1
2022-10-28T16:02:45.248Z,0.7
2022-10-28T16:07:44.723Z,0.7
2022-10-28T16:12:45.396Z,0.6
2022-10-28T16:17:46.183Z,1.1
2022-10-28T16:22:46.736Z,1.4
2022-10-28T16:27:47.875Z,1.1
2022-10-28T16:32:48.227Z,1.3
2022-10-28T16:37:52.162Z,1.0
2022-10-28T16:42:49.593Z,1.4
2022-10-28T16:47:50.844Z,0.9
2022-10-28T16:52:51.312Z,1.2
2022-10-28T16:57:51.616Z,1.6
2022-10-28T17:02:52.383Z,1.1
2022-10-28T17:07:53.111Z,1.0
2022-10-28T17:12:53.834Z,1.1
2022-10-28T17:17:55.851Z,1.4
2022-10-28T17:22:55.354Z,1.3
2022-10-28T17:27:56.386Z,1.1
2022-10-28T17:32:56.284Z,1.6
2022-10-28T17:37:58.204Z,1.2
2022-10-28T17:42:58.021Z,1.2
2022-10-28T17:47:58.363Z,1.6
2022-10-28T17:52:58.769Z,1.0
2022-10-28T17:58:00.414Z,1.4
2022-10-28T18:03:00.981Z,0.6
2022-10-28T18:08:01.437Z,1.3
2022-10-28T18:13:01.716Z,1.6
2022-10-28T18:18:02.652Z,1.4
2022-10-28T18:23:04.471Z,1.2
2022-10-28T18:28:03.804Z,1.6
2022-10-28T18:33:04.420Z,1.5
2022-10-28T18:38:04.889Z,1.4
2022-10-28T18:43:05.534Z,1.3
2022-10-28T18:48:06.726Z,1.3
2022-10-28T18:53:06.831Z,1.7
2022-10-28T18:58:08.222Z,1.3
2022-10-28T19:03:08.436Z,1.1
2022-10-28T19:08:08.832Z,1.4
2022-10-28T19:13:09.781Z,1.2
2022-10-28T19:18:12.243Z,1.4
2022-10-28T19:23:10.866Z,1.2
2022-10-28T19:28:11.498Z,1.4
2022-10-28T19:33:12.260Z,1.5
2022-10-28T19:38:12.873Z,1.2
2022-10-28T19:43:13.840Z,1.4
2022-10-28T19:48:14.378Z,0.9
2022-10-28T19:53:15.344Z,1.4
2022-10-28T19:58:15.531Z,1.5
2022-10-28T20:03:16.309Z,1.1
2022-10-28T20:08:16.975Z,1.1
2022-10-28T20:13:17.606Z,1.0
2022-10-28T20:18:19.263Z,1.7
2022-10-28T20:23:18.935Z,1.0
2022-10-28T20:28:19.701Z,1.4
2022-10-28T20:33:20.474Z,1.0
2022-10-28T20:38:21.585Z,1.6
2022-10-28T20:43:21.806Z,1.2
2022-10-28T20:48:23.136Z,1.2
2022-10-28T20:53:23.079Z,1.4
2022-10-28T20:58:25.399Z,1.0
2022-10-28T21:03:24.805Z,1.4
2022-10-28T21:08:26.751Z,1.5
2022-10-28T21:13:26.023Z,1.5
2022-10-28T21:18:26.995Z,1.4
2022-10-28T21:23:27.335Z,1.6
2022-10-28T21:28:27.973Z,1.7
2022-10-28T21:33:28.789Z,1.3
2022-10-28T21:38:29.443Z,1.1
2022-10-28T21:43:30.131Z,1.4
2022-10-28T21:48:30.829Z,1.0
2022-10-28T21:53:31.429Z,1.2
2022-10-28T21:58:32.095Z,1.5
2022-10-28T22:03:32.929Z,1.6
2022-10-28T22:08:33.613Z,1.0
2022-10-28T22:13:34.301Z,1.2
2022-10-28T22:18:35.124Z,1.1
2022-10-28T22:23:35.686Z,1.6
2022-10-28T22:28:36.320Z,1.2
2022-10-28T22:33:37.074Z,1.6
2022-10-28T22:38:37.609Z,1.5
2022-10-28T22:43:38.275Z,1.5
2022-10-28T22:48:38.995Z,1.6
2022-10-28T22:53:39.644Z,1.4
2022-10-28T22:58:40.290Z,1.6
2022-10-28T23:03:40.919Z,2.2
2022-10-28T23:08:41.648Z,1.5
2022-10-28T23:13:42.328Z,1.7
2022-10-28T23:18:43.437Z,1.7
2022-10-28T23:23:43.627Z,1.6
2022-10-28T23:28:44.388Z,1.8
2022-10-28T23:33:45.167Z,1.5
2022-10-28T23:38:45.774Z,1.5
2022-10-28T23:43:46.435Z,1.3
2022-10-28T23:48:47.161Z,1.1
2022-10-28T23:53:47.809Z,1.1
2022-10-28T23:58:48.450Z,1.3
