createdAt,value
2018-11-25T00:01:47.821Z,20.30
2018-11-25T00:04:17.531Z,20.90
2018-11-25T00:06:46.975Z,18.30
2018-11-25T00:09:17.561Z,17.87
2018-11-25T00:11:47.242Z,18.00
2018-11-25T00:14:17.835Z,19.27
2018-11-25T00:16:49.650Z,19.00
2018-11-25T00:19:19.621Z,19.43
2018-11-25T00:21:48.970Z,15.90
2018-11-25T00:24:18.650Z,16.40
2018-11-25T00:26:51.006Z,19.90
2018-11-25T00:29:21.219Z,15.50
2018-11-25T00:31:52.547Z,17.17
2018-11-25T00:34:23.083Z,24.50
2018-11-25T00:36:54.524Z,16.43
2018-11-25T00:39:23.820Z,16.83
2018-11-25T00:41:53.793Z,21.53
2018-11-25T00:44:23.641Z,21.77
2018-11-25T00:46:54.761Z,21.93
2018-11-25T00:49:30.873Z,23.73
2018-11-25T00:52:01.196Z,22.03
2018-11-25T00:54:32.761Z,21.47
2018-11-25T00:57:02.398Z,21.90
2018-11-25T00:59:33.013Z,20.40
2018-11-25T01:02:02.913Z,20.83
2018-11-25T01:04:32.840Z,24.43
2018-11-25T01:07:03.937Z,23.77
2018-11-25T01:09:33.217Z,23.00
2018-11-25T01:12:04.076Z,20.63
2018-11-25T01:14:35.198Z,20.20
2018-11-25T01:17:07.225Z,24.23
2018-11-25T01:19:37.601Z,21.93
2018-11-25T01:22:11.028Z,22.17
2018-11-25T01:24:42.942Z,19.37
2018-11-25T01:27:15.329Z,23.50
2018-11-25T01:29:46.028Z,18.57
2018-11-25T01:32:15.398Z,22.87
2018-11-25T01:34:48.553Z,23.80
2018-11-25T01:37:37.121Z,20.40
2018-11-25T01:40:11.530Z,22.83
2018-11-25T01:42:40.946Z,21.97
2018-11-25T01:45:14.238Z,25.00
2018-11-25T01:47:44.321Z,23.23
2018-11-25T01:50:18.229Z,21.63
2018-11-25T01:52:48.105Z,20.27
2018-11-25T01:55:20.913Z,23.63
2018-11-25T01:57:51.408Z,22.77
2018-11-25T02:00:22.512Z,20.40
2018-11-25T02:02:54.409Z,19.00
2018-11-25T02:05:27.634Z,20.43
2018-11-25T02:07:58.824Z,26.20
2018-11-25T02:10:30.676Z,18.70
2018-11-25T02:13:01.820Z,21.07
2018-11-25T02:15:34.298Z,19.47
2018-11-25T02:18:07.811Z,20.17
2018-11-25T02:20:37.365Z,18.00
2018-11-25T02:23:06.857Z,21.67
2018-11-25T02:25:36.160Z,18.60
2018-11-25T02:28:05.748Z,20.57
2018-11-25T02:30:35.065Z,23.53
2018-11-25T02:33:05.958Z,18.73
2018-11-25T02:35:53.889Z,16.93
2018-11-25T02:38:30.555Z,22.00
2018-11-25T02:41:11.058Z,23.17
2018-11-25T02:43:46.133Z,18.17
2018-11-25T02:46:19.390Z,19.73
2018-11-25T02:48:51.688Z,17.20
2018-11-25T02:51:20.689Z,20.03
2018-11-25T02:53:51.605Z,22.50
2018-11-25T02:56:23.077Z,19.47
2018-11-25T02:58:52.385Z,19.30
2018-11-25T03:01:23.977Z,19.37
2018-11-25T03:03:53.861Z,21.60
2018-11-25T03:06:27.842Z,22.10
2018-11-25T03:08:59.293Z,19.50
2018-11-25T03:11:30.832Z,19.50
2018-11-25T03:14:00.059Z,18.20
2018-11-25T03:16:29.425Z,15.90
2018-11-25T03:19:01.201Z,16.23
2018-11-25T03:21:31.325Z,19.90
2018-11-25T03:24:01.703Z,17.20
2018-11-25T03:26:32.299Z,18.10
2018-11-25T03:29:02.740Z,19.03
2018-11-25T03:31:32.877Z,17.63
2018-11-25T03:34:03.180Z,17.40
2018-11-25T03:36:32.441Z,19.20
2018-11-25T03:39:01.787Z,15.90
2018-11-25T03:41:31.059Z,18.30
2018-11-25T03:44:02.537Z,19.87
2018-11-25T03:46:33.455Z,16.03
2018-11-25T03:49:02.654Z,19.50
2018-11-25T03:51:31.853Z,17.80
2018-11-25T03:54:04.226Z,16.70
2018-11-25T03:56:36.170Z,16.70
2018-11-25T03:59:06.249Z,18.23
2018-11-25T04:01:35.731Z,18.00
2018-11-25T04:04:06.208Z,19.53
2018-11-25T04:06:36.362Z,19.07
2018-11-25T04:09:10.993Z,18.80
2018-11-25T04:11:43.158Z,17.50
2018-11-25T04:14:12.561Z,16.10
2018-11-25T04:16:43.145Z,19.23
2018-11-25T04:19:12.754Z,19.77
2018-11-25T04:21:43.522Z,18.30
2018-11-25T04:24:14.856Z,17.80
2018-11-25T04:26:44.181Z,20.93
2018-11-25T04:29:13.955Z,17.27
2018-11-25T04:31:43.493Z,20.90
2018-11-25T04:34:14.072Z,18.77
2018-11-25T04:36:44.598Z,16.63
2018-11-25T04:39:14.839Z,17.03
2018-11-25T04:41:45.922Z,16.93
2018-11-25T04:44:18.465Z,18.20
2018-11-25T04:46:48.571Z,17.27
2018-11-25T04:49:19.117Z,18.50
2018-11-25T04:51:53.391Z,19.70
2018-11-25T04:54:23.465Z,16.90
2018-11-25T04:56:52.781Z,22.33
2018-11-25T04:59:22.161Z,17.33
2018-11-25T05:01:53.485Z,17.07
2018-11-25T05:04:24.786Z,23.40
2018-11-25T05:06:56.159Z,16.47
2018-11-25T05:09:25.600Z,16.20
2018-11-25T05:11:56.812Z,16.13
2018-11-25T05:14:27.352Z,15.73
2018-11-25T05:16:57.565Z,15.60
2018-11-25T05:19:26.914Z,16.80
2018-11-25T05:21:58.727Z,16.03
2018-11-25T05:24:27.922Z,19.80
2018-11-25T05:26:59.066Z,15.47
2018-11-25T05:29:28.663Z,17.30
2018-11-25T05:32:02.893Z,15.60
2018-11-25T05:34:32.117Z,16.10
2018-11-25T05:37:01.333Z,16.33
2018-11-25T05:39:30.520Z,14.87
2018-11-25T05:42:00.707Z,15.00
2018-11-25T05:44:29.880Z,14.80
2018-11-25T05:46:59.073Z,15.37
2018-11-25T05:49:36.273Z,16.17
2018-11-25T05:52:00.216Z,15.43
2018-11-25T05:54:29.785Z,15.63
2018-11-25T05:56:59.971Z,16.67
2018-11-25T05:59:30.821Z,14.10
2018-11-25T06:02:00.030Z,15.93
2018-11-25T06:04:30.296Z,15.63
2018-11-25T06:06:59.484Z,15.63
2018-11-25T06:09:28.917Z,14.80
2018-11-25T06:11:59.135Z,15.50
2018-11-25T06:14:28.401Z,14.07
2018-11-25T06:16:59.673Z,16.13
2018-11-25T06:19:28.873Z,16.13
2018-11-25T06:21:59.874Z,15.57
2018-11-25T06:24:30.105Z,16.87
2018-11-25T06:27:00.622Z,14.97
2018-11-25T06:29:29.894Z,19.87
2018-11-25T06:32:00.394Z,16.47
2018-11-25T06:34:29.856Z,15.27
2018-11-25T06:37:01.160Z,14.30
2018-11-25T06:39:31.529Z,14.57
2018-11-25T06:42:00.745Z,16.57
2018-11-25T06:44:31.073Z,15.77
2018-11-25T06:47:03.001Z,14.53
2018-11-25T06:49:33.229Z,14.77
2018-11-25T06:52:03.042Z,14.77
2018-11-25T06:54:32.980Z,15.47
2018-11-25T06:57:05.058Z,13.83
2018-11-25T06:59:36.331Z,15.73
2018-11-25T07:02:08.461Z,15.40
2018-11-25T07:04:37.705Z,15.13
2018-11-25T07:07:07.140Z,14.93
2018-11-25T07:09:36.332Z,14.83
2018-11-25T07:12:07.606Z,14.53
2018-11-25T07:14:38.500Z,15.73
2018-11-25T07:17:08.893Z,15.40
2018-11-25T07:19:39.400Z,14.53
2018-11-25T07:22:08.731Z,14.83
2018-11-25T07:24:37.904Z,15.43
2018-11-25T07:27:09.231Z,16.47
2018-11-25T07:29:38.408Z,15.20
2018-11-25T07:32:10.710Z,13.50
2018-11-25T07:34:43.137Z,14.30
2018-11-25T07:37:12.573Z,14.60
2018-11-25T07:39:43.626Z,16.43
2018-11-25T07:42:14.812Z,15.70
2018-11-25T07:44:43.990Z,15.67
2018-11-25T07:47:14.269Z,15.10
2018-11-25T07:49:45.029Z,17.13
2018-11-25T07:52:14.376Z,16.83
2018-11-25T07:54:47.432Z,18.07
2018-11-25T07:57:16.653Z,20.90
2018-11-25T07:59:49.842Z,19.60
2018-11-25T08:02:19.027Z,18.30
2018-11-25T08:04:49.492Z,17.90
2018-11-25T08:07:24.619Z,19.67
2018-11-25T08:09:53.831Z,15.73
2018-11-25T08:12:23.924Z,15.77
2018-11-25T08:14:54.432Z,26.70
2018-11-25T08:17:25.580Z,17.53
2018-11-25T08:19:56.289Z,16.43
2018-11-25T08:22:26.760Z,18.60
2018-11-25T08:24:55.976Z,16.70
2018-11-25T08:27:26.024Z,14.80
2018-11-25T08:29:59.154Z,16.07
2018-11-25T08:32:28.363Z,17.40
2018-11-25T08:35:00.562Z,18.27
2018-11-25T08:37:31.328Z,19.53
2018-11-25T08:40:01.899Z,16.97
2018-11-25T08:42:32.266Z,15.43
2018-11-25T08:45:04.032Z,15.67
2018-11-25T08:47:34.444Z,15.93
2018-11-25T08:50:04.125Z,17.83
2018-11-25T08:52:33.341Z,17.53
2018-11-25T08:55:05.192Z,15.83
2018-11-25T08:57:37.117Z,17.00
2018-11-25T09:00:11.164Z,16.80
2018-11-25T09:02:40.405Z,16.30
2018-11-25T09:05:14.420Z,17.23
2018-11-25T09:07:46.217Z,18.40
2018-11-25T09:10:18.453Z,18.20
2018-11-25T09:12:55.965Z,16.60
2018-11-25T09:15:22.028Z,16.23
2018-11-25T09:17:51.255Z,17.53
2018-11-25T09:20:21.286Z,28.23
2018-11-25T09:22:53.450Z,22.33
2018-11-25T09:25:24.928Z,18.37
2018-11-25T09:27:54.934Z,24.73
2018-11-25T09:30:25.456Z,18.90
2018-11-25T09:32:56.494Z,19.47
2018-11-25T09:35:26.356Z,19.57
2018-11-25T09:37:57.889Z,29.50
2018-11-25T09:40:27.763Z,27.70
2018-11-25T09:42:56.964Z,17.57
2018-11-25T09:45:27.775Z,18.70
2018-11-25T09:47:57.808Z,19.30
2018-11-25T09:50:27.051Z,17.30
2018-11-25T09:52:59.525Z,19.37
2018-11-25T09:55:30.973Z,17.93
2018-11-25T09:58:01.537Z,18.90
2018-11-25T10:00:33.930Z,16.70
2018-11-25T10:03:04.705Z,18.37
2018-11-25T10:05:36.690Z,18.97
2018-11-25T10:08:07.329Z,21.40
2018-11-25T10:10:36.573Z,17.43
2018-11-25T10:13:06.319Z,19.13
2018-11-25T10:15:35.541Z,18.30
2018-11-25T10:18:06.974Z,18.53
2018-11-25T10:20:36.387Z,19.27
2018-11-25T10:23:09.280Z,19.07
2018-11-25T10:25:38.905Z,17.23
2018-11-25T10:28:10.585Z,18.60
2018-11-25T10:30:41.812Z,18.33
2018-11-25T10:33:13.172Z,17.20
2018-11-25T10:35:42.859Z,18.07
2018-11-25T10:38:13.301Z,18.00
2018-11-25T10:40:44.839Z,18.53
2018-11-25T10:43:16.512Z,18.33
2018-11-25T10:45:48.057Z,21.17
2018-11-25T10:48:17.253Z,18.03
2018-11-25T10:50:51.134Z,17.80
2018-11-25T10:53:17.488Z,18.70
2018-11-25T10:55:48.352Z,17.60
2018-11-25T10:58:19.966Z,17.37
2018-11-25T11:01:00.934Z,18.07
2018-11-25T11:03:35.317Z,16.13
2018-11-25T11:06:09.839Z,19.83
2018-11-25T11:08:39.103Z,18.57
2018-11-25T11:11:08.300Z,18.40
2018-11-25T11:13:38.193Z,17.30
2018-11-25T11:16:07.913Z,17.30
2018-11-25T11:18:37.122Z,17.17
2018-11-25T11:21:07.906Z,17.47
2018-11-25T11:23:38.117Z,17.40
2018-11-25T11:26:14.304Z,18.97
2018-11-25T11:28:43.661Z,17.60
2018-11-25T11:31:13.418Z,16.70
2018-11-25T11:33:43.841Z,16.97
2018-11-25T11:36:14.561Z,16.77
2018-11-25T11:38:44.535Z,19.23
2018-11-25T11:41:13.769Z,18.17
2018-11-25T11:43:46.677Z,17.57
2018-11-25T11:46:15.972Z,18.77
2018-11-25T11:48:45.193Z,18.33
2018-11-25T11:51:16.618Z,23.53
2018-11-25T11:53:45.844Z,17.43
2018-11-25T11:56:17.603Z,20.50
2018-11-25T11:58:46.786Z,20.20
2018-11-25T12:01:16.864Z,17.10
2018-11-25T12:03:47.924Z,18.33
2018-11-25T12:06:20.001Z,17.40
2018-11-25T12:08:52.409Z,17.77
2018-11-25T12:11:21.655Z,17.47
2018-11-25T12:13:52.509Z,18.37
2018-11-25T12:16:24.677Z,21.40
2018-11-25T12:18:54.915Z,19.17
2018-11-25T12:21:25.858Z,19.70
2018-11-25T12:23:57.280Z,19.63
2018-11-25T12:26:29.628Z,18.70
2018-11-25T12:28:58.864Z,17.43
2018-11-25T12:31:29.802Z,18.60
2018-11-25T12:33:59.029Z,19.37
2018-11-25T12:36:28.600Z,17.37
2018-11-25T12:38:57.781Z,19.43
2018-11-25T12:41:27.009Z,19.10
2018-11-25T12:43:56.201Z,24.73
2018-11-25T12:46:25.405Z,20.17
2018-11-25T12:48:56.984Z,19.37
2018-11-25T12:51:26.233Z,19.20
2018-11-25T12:53:57.852Z,19.63
2018-11-25T12:56:31.113Z,18.67
2018-11-25T12:59:00.349Z,20.80
2018-11-25T13:01:31.449Z,18.83
2018-11-25T13:04:08.680Z,19.37
2018-11-25T13:06:39.633Z,18.93
2018-11-25T13:09:08.945Z,20.07
2018-11-25T13:11:38.205Z,18.77
2018-11-25T13:14:08.144Z,19.27
2018-11-25T13:16:37.397Z,19.50
2018-11-25T13:19:08.532Z,18.90
2018-11-25T13:21:39.016Z,18.50
2018-11-25T13:24:08.254Z,24.13
2018-11-25T13:26:37.428Z,18.43
2018-11-25T13:29:09.500Z,21.40
2018-11-25T13:31:38.693Z,19.63
2018-11-25T13:34:08.824Z,20.03
2018-11-25T13:36:38.097Z,21.00
2018-11-25T13:39:09.940Z,26.67
2018-11-25T13:41:39.556Z,21.27
2018-11-25T13:44:11.444Z,19.00
2018-11-25T13:49:26.768Z,20.80
2018-11-25T13:51:58.049Z,20.53
2018-11-25T13:54:33.330Z,23.10
2018-11-25T13:57:03.322Z,22.23
2018-11-25T13:59:32.542Z,19.90
2018-11-25T14:02:01.893Z,20.60
2018-11-25T14:04:31.118Z,19.60
2018-11-25T14:07:03.973Z,19.23
2018-11-25T14:09:33.190Z,19.80
2018-11-25T14:12:02.388Z,20.50
2018-11-25T14:14:33.169Z,17.73
2018-11-25T14:17:03.338Z,20.90
2018-11-25T14:19:34.954Z,19.70
2018-11-25T14:22:04.328Z,21.43
2018-11-25T14:24:33.517Z,19.40
2018-11-25T14:27:06.194Z,20.60
2018-11-25T14:29:35.404Z,18.10
2018-11-25T14:32:04.592Z,19.53
2018-11-25T14:34:34.197Z,19.70
2018-11-25T14:37:05.977Z,20.37
2018-11-25T14:39:37.269Z,30.10
2018-11-25T14:42:06.489Z,19.43
2018-11-25T14:44:39.222Z,31.23
2018-11-25T14:47:08.417Z,27.53
2018-11-25T14:49:37.612Z,24.10
2018-11-25T14:52:08.217Z,19.63
2018-11-25T14:54:40.355Z,19.80
2018-11-25T14:57:10.010Z,19.90
2018-11-25T14:59:39.306Z,19.73
2018-11-25T15:02:09.233Z,20.67
2018-11-25T15:04:38.451Z,21.33
2018-11-25T15:07:08.930Z,19.53
2018-11-25T15:09:38.325Z,21.63
2018-11-25T15:12:07.997Z,20.93
2018-11-25T15:14:39.822Z,21.83
2018-11-25T15:17:10.812Z,19.83
2018-11-25T15:19:41.334Z,19.90
2018-11-25T15:22:10.576Z,19.70
2018-11-25T15:24:40.858Z,18.97
2018-11-25T15:27:10.061Z,23.03
2018-11-25T15:29:39.249Z,19.87
2018-11-25T15:32:10.193Z,19.53
2018-11-25T15:34:41.730Z,19.43
2018-11-25T15:37:13.302Z,20.57
2018-11-25T15:39:43.617Z,20.07
2018-11-25T15:42:13.512Z,20.13
2018-11-25T15:44:44.270Z,19.73
2018-11-25T15:47:15.849Z,21.70
2018-11-25T15:49:45.513Z,19.67
2018-11-25T15:52:14.769Z,23.57
2018-11-25T15:54:43.990Z,20.87
2018-11-25T15:57:13.550Z,19.87
2018-11-25T15:59:42.712Z,19.23
2018-11-25T16:02:12.067Z,19.53
2018-11-25T16:04:42.576Z,19.27
2018-11-25T16:07:12.518Z,20.47
2018-11-25T16:09:44.189Z,20.20
2018-11-25T16:12:13.452Z,24.70
2018-11-25T16:14:42.648Z,20.90
2018-11-25T16:17:11.840Z,20.20
2018-11-25T16:19:41.058Z,20.73
2018-11-25T16:22:11.972Z,22.70
2018-11-25T16:24:43.438Z,22.50
2018-11-25T16:27:14.529Z,23.47
2018-11-25T16:29:43.707Z,20.40
2018-11-25T16:32:13.118Z,21.87
2018-11-25T16:34:50.035Z,26.93
2018-11-25T16:37:22.381Z,22.57
2018-11-25T16:39:52.817Z,25.83
2018-11-25T16:42:22.032Z,24.20
2018-11-25T16:44:55.009Z,22.93
2018-11-25T16:47:24.792Z,27.40
2018-11-25T16:49:55.917Z,25.13
2018-11-25T16:52:27.656Z,21.20
2018-11-25T16:54:58.895Z,22.77
2018-11-25T16:57:29.053Z,24.83
2018-11-25T17:00:01.104Z,28.50
2018-11-25T17:02:31.452Z,24.57
2018-11-25T17:05:00.809Z,24.93
2018-11-25T17:07:30.022Z,26.30
2018-11-25T17:10:01.387Z,22.67
2018-11-25T17:12:30.622Z,21.60
2018-11-25T17:15:00.977Z,22.37
2018-11-25T17:17:31.346Z,25.33
2018-11-25T17:20:00.659Z,21.10
2018-11-25T17:22:30.478Z,29.70
2018-11-25T17:25:01.054Z,22.47
2018-11-25T17:27:30.294Z,25.50
2018-11-25T17:30:01.790Z,23.10
2018-11-25T17:32:31.017Z,24.53
2018-11-25T17:35:02.502Z,22.80
2018-11-25T17:37:32.781Z,30.13
2018-11-25T17:40:02.020Z,24.43
2018-11-25T17:42:31.336Z,22.60
2018-11-25T17:45:02.145Z,21.70
2018-11-25T17:47:31.613Z,22.33
2018-11-25T17:50:00.867Z,24.63
2018-11-25T17:52:31.508Z,25.23
2018-11-25T17:55:01.649Z,24.00
2018-11-25T17:57:31.233Z,27.30
2018-11-25T18:00:02.700Z,26.93
2018-11-25T18:02:32.193Z,23.83
2018-11-25T18:05:01.389Z,24.10
2018-11-25T18:07:30.605Z,25.87
2018-11-25T18:10:01.442Z,23.83
2018-11-25T18:12:31.401Z,23.43
2018-11-25T18:15:02.397Z,29.20
2018-11-25T18:17:31.637Z,28.20
2018-11-25T18:20:03.137Z,27.37
2018-11-25T18:22:35.828Z,32.50
2018-11-25T18:25:05.197Z,31.73
2018-11-25T18:27:36.866Z,29.47
2018-11-25T18:30:13.221Z,29.13
2018-11-25T18:32:43.704Z,28.27
2018-11-25T18:35:14.313Z,28.50
2018-11-25T18:37:43.521Z,31.13
2018-11-25T18:40:14.361Z,28.17
2018-11-25T18:42:44.444Z,26.67
2018-11-25T18:45:20.510Z,28.17
2018-11-25T18:47:50.717Z,28.13
2018-11-25T18:50:20.657Z,28.00
2018-11-25T18:52:52.001Z,28.40
2018-11-25T18:55:20.073Z,25.07
2018-11-25T18:57:51.506Z,25.30
2018-11-25T19:00:28.019Z,27.93
2018-11-25T19:02:59.845Z,28.20
2018-11-25T19:05:29.052Z,28.63
2018-11-25T19:08:01.250Z,30.10
2018-11-25T19:10:32.161Z,26.77
2018-11-25T19:13:02.233Z,26.27
2018-11-25T19:15:31.456Z,24.53
2018-11-25T19:18:00.667Z,29.63
2018-11-25T19:20:32.386Z,34.97
2018-11-25T19:23:03.045Z,26.80
2018-11-25T19:25:32.261Z,27.43
2018-11-25T19:28:01.890Z,34.93
2018-11-25T19:30:33.332Z,27.80
2018-11-25T19:33:03.433Z,28.80
2018-11-25T19:35:32.621Z,30.30
2018-11-25T19:38:01.837Z,31.90
2018-11-25T19:40:34.130Z,31.80
2018-11-25T19:43:04.209Z,31.53
2018-11-25T19:45:34.721Z,31.40
2018-11-25T19:48:07.386Z,30.83
2018-11-25T19:50:41.666Z,30.37
2018-11-25T19:53:12.065Z,32.07
2018-11-25T19:55:45.018Z,33.67
2018-11-25T19:58:16.197Z,31.83
2018-11-25T20:00:45.392Z,33.30
2018-11-25T20:03:15.017Z,27.30
2018-11-25T20:05:44.482Z,32.73
2018-11-25T20:08:14.090Z,29.33
2018-11-25T20:10:43.821Z,32.37
2018-11-25T20:13:13.905Z,32.50
2018-11-25T20:15:44.463Z,32.20
2018-11-25T20:18:13.764Z,31.67
2018-11-25T20:20:43.092Z,28.20
2018-11-25T20:23:13.435Z,30.70
2018-11-25T20:25:42.629Z,33.63
2018-11-25T20:28:14.589Z,27.43
2018-11-25T20:30:46.838Z,31.40
2018-11-25T20:33:21.787Z,33.60
2018-11-25T20:35:51.169Z,32.30
2018-11-25T20:38:25.865Z,29.20
2018-11-25T20:40:56.605Z,28.63
2018-11-25T20:43:26.632Z,29.07
2018-11-25T20:46:01.225Z,30.90
2018-11-25T20:48:30.703Z,28.50
2018-11-25T20:50:59.886Z,29.77
2018-11-25T20:53:36.898Z,30.63
2018-11-25T20:56:06.101Z,29.50
2018-11-25T20:58:37.221Z,30.03
2018-11-25T21:01:08.493Z,26.80
2018-11-25T21:03:37.685Z,29.17
2018-11-25T21:06:09.341Z,30.30
2018-11-25T21:08:39.705Z,32.73
2018-11-25T21:11:10.441Z,28.00
2018-11-25T21:13:39.632Z,24.30
2018-11-25T21:16:10.323Z,25.80
2018-11-25T21:18:39.925Z,23.80
2018-11-25T21:21:09.123Z,22.00
2018-11-25T21:23:40.383Z,20.37
2018-11-25T21:26:09.573Z,20.77
2018-11-25T21:28:42.007Z,21.50
2018-11-25T21:31:13.760Z,19.60
2018-11-25T21:33:43.168Z,25.07
2018-11-25T21:36:12.366Z,19.13
2018-11-25T21:38:45.029Z,19.13
2018-11-25T21:41:15.425Z,18.10
2018-11-25T21:43:44.666Z,20.53
2018-11-25T21:46:14.280Z,19.17
2018-11-25T21:48:43.829Z,24.53
2018-11-25T21:51:14.123Z,19.67
2018-11-25T21:53:45.149Z,20.50
2018-11-25T21:56:15.801Z,19.53
2018-11-25T21:58:48.708Z,15.27
2018-11-25T22:01:17.969Z,15.90
2018-11-25T22:03:48.674Z,15.03
2018-11-25T22:06:19.087Z,16.13
2018-11-25T22:08:49.549Z,16.23
2018-11-25T22:11:21.727Z,19.27
2018-11-25T22:13:50.928Z,15.83
2018-11-25T22:16:20.337Z,15.20
2018-11-25T22:18:49.945Z,15.27
2018-11-25T22:21:19.132Z,14.87
2018-11-25T22:23:48.483Z,16.00
2018-11-25T22:26:20.625Z,14.33
2018-11-25T22:28:49.809Z,13.90
2018-11-25T22:31:19.007Z,14.23
2018-11-25T22:33:48.229Z,15.80
2018-11-25T22:36:17.421Z,14.50
2018-11-25T22:38:46.601Z,17.93
2018-11-25T22:41:16.033Z,16.87
2018-11-25T22:43:45.221Z,17.03
2018-11-25T22:46:14.429Z,15.53
2018-11-25T22:48:45.477Z,19.33
2018-11-25T22:51:14.841Z,19.10
2018-11-25T22:53:44.049Z,17.80
2018-11-25T22:56:13.260Z,17.40
2018-11-25T22:58:42.449Z,18.17
2018-11-25T23:01:12.065Z,18.10
2018-11-25T23:03:41.593Z,19.97
2018-11-25T23:07:18.949Z,19.27
2018-11-25T23:09:48.193Z,21.73
2018-11-25T23:12:17.405Z,19.70
2018-11-25T23:14:46.603Z,20.27
2018-11-25T23:17:15.847Z,21.23
2018-11-25T23:19:45.040Z,20.47
2018-11-25T23:22:14.240Z,21.10
2018-11-25T23:24:43.890Z,22.30
2018-11-25T23:27:13.093Z,20.57
2018-11-25T23:29:42.298Z,23.30
2018-11-25T23:32:11.541Z,21.57
2018-11-25T23:34:40.721Z,21.97
2018-11-25T23:37:09.912Z,21.53
2018-11-25T23:39:39.125Z,21.00
2018-11-25T23:42:08.316Z,21.03
2018-11-25T23:44:37.533Z,20.87
2018-11-25T23:47:07.293Z,22.80
2018-11-25T23:49:36.494Z,22.50
2018-11-25T23:52:05.718Z,20.63
2018-11-25T23:54:34.960Z,19.53
2018-11-25T23:57:04.249Z,18.33
2018-11-25T23:59:33.485Z,17.13
