createdAt,value
2022-10-13T00:01:16.441Z,8.60
2022-10-13T00:03:47.314Z,7.93
2022-10-13T00:06:16.766Z,7.93
2022-10-13T00:08:44.612Z,8.90
2022-10-13T00:11:17.839Z,8.07
2022-10-13T00:13:46.037Z,8.27
2022-10-13T00:16:15.391Z,8.10
2022-10-13T00:18:43.329Z,8.48
2022-10-13T00:21:12.580Z,8.52
2022-10-13T00:23:40.713Z,7.70
2022-10-13T00:26:10.532Z,7.85
2022-10-13T00:28:38.470Z,8.05
2022-10-13T00:31:22.142Z,7.30
2022-10-13T00:33:50.558Z,7.47
2022-10-13T00:36:18.414Z,8.57
2022-10-13T00:38:46.383Z,9.02
2022-10-13T00:41:14.154Z,8.30
2022-10-13T00:44:08.554Z,8.05
2022-10-13T00:46:41.140Z,8.30
2022-10-13T00:49:13.848Z,8.10
2022-10-13T00:51:43.250Z,7.93
2022-10-13T00:54:11.535Z,8.05
2022-10-13T00:56:39.314Z,8.75
2022-10-13T00:59:10.499Z,9.27
2022-10-13T01:01:39.096Z,8.75
2022-10-13T01:04:06.819Z,8.15
2022-10-13T01:06:34.582Z,9.15
2022-10-13T01:09:07.184Z,8.82
2022-10-13T01:12:00.393Z,8.32
2022-10-13T01:14:44.848Z,8.57
2022-10-13T01:17:36.267Z,9.10
2022-10-13T01:20:24.381Z,8.75
2022-10-13T01:23:26.312Z,8.65
2022-10-13T01:26:27.077Z,8.95
2022-10-13T01:29:20.906Z,8.65
2022-10-13T01:32:00.817Z,8.70
2022-10-13T01:34:31.856Z,8.10
2022-10-13T01:37:06.718Z,8.63
2022-10-13T01:39:39.284Z,9.02
2022-10-13T01:42:14.359Z,8.75
2022-10-13T01:44:44.473Z,8.70
2022-10-13T01:47:12.174Z,8.43
2022-10-13T01:49:39.966Z,9.35
2022-10-13T01:52:16.460Z,8.85
2022-10-13T01:54:44.433Z,9.05
2022-10-13T01:57:30.737Z,8.50
2022-10-13T02:00:05.092Z,8.80
2022-10-13T02:02:57.573Z,9.77
2022-10-13T02:05:50.127Z,8.90
2022-10-13T02:08:40.652Z,8.98
2022-10-13T02:11:19.373Z,9.20
2022-10-13T02:14:14.828Z,9.15
2022-10-13T02:16:43.688Z,8.70
2022-10-13T02:19:16.064Z,8.73
2022-10-13T02:21:43.955Z,8.57
2022-10-13T02:24:11.694Z,9.35
2022-10-13T02:26:39.464Z,9.02
2022-10-13T02:29:14.372Z,9.18
2022-10-13T02:31:42.489Z,8.13
2022-10-13T02:34:10.493Z,9.40
2022-10-13T02:36:41.322Z,8.65
2022-10-13T02:39:09.979Z,9.60
2022-10-13T02:41:37.780Z,9.18
2022-10-13T02:44:08.119Z,8.55
2022-10-13T02:46:36.236Z,8.82
2022-10-13T02:49:03.972Z,8.77
2022-10-13T02:51:34.138Z,9.73
2022-10-13T02:54:05.336Z,9.93
2022-10-13T02:56:33.055Z,9.02
2022-10-13T02:59:00.811Z,8.85
2022-10-13T03:01:28.585Z,9.38
2022-10-13T03:03:56.330Z,9.40
2022-10-13T03:06:24.097Z,9.82
2022-10-13T03:08:51.849Z,8.98
2022-10-13T03:11:19.698Z,8.82
2022-10-13T03:13:47.448Z,9.25
2022-10-13T03:16:15.242Z,8.43
2022-10-13T03:18:43.025Z,8.73
2022-10-13T03:21:10.975Z,8.95
2022-10-13T03:23:38.686Z,9.10
2022-10-13T03:26:06.615Z,8.65
2022-10-13T03:28:34.856Z,9.68
2022-10-13T03:31:03.776Z,9.13
2022-10-13T03:33:31.496Z,8.70
2022-10-13T03:36:01.471Z,8.85
2022-10-13T03:38:32.800Z,8.45
2022-10-13T03:41:06.346Z,8.70
2022-10-13T03:43:34.187Z,8.88
2022-10-13T03:46:02.442Z,9.00
2022-10-13T03:48:30.239Z,9.25
2022-10-13T03:50:58.049Z,8.75
2022-10-13T03:53:26.132Z,9.27
2022-10-13T03:55:54.876Z,8.77
2022-10-13T03:58:23.067Z,8.98
2022-10-13T04:00:51.185Z,8.50
2022-10-13T04:03:19.108Z,9.10
2022-10-13T04:05:47.083Z,8.90
2022-10-13T04:08:15.162Z,8.85
2022-10-13T04:10:43.063Z,8.82
2022-10-13T04:13:15.902Z,9.38
2022-10-13T04:15:47.473Z,9.75
2022-10-13T04:18:19.459Z,9.57
2022-10-13T04:20:47.237Z,9.80
2022-10-13T04:23:15.512Z,8.32
2022-10-13T04:25:43.323Z,9.15
2022-10-13T04:28:13.724Z,9.20
2022-10-13T04:30:45.791Z,8.13
2022-10-13T04:33:16.288Z,9.25
2022-10-13T04:35:44.114Z,9.02
2022-10-13T04:38:11.801Z,9.95
2022-10-13T04:40:44.351Z,8.38
2022-10-13T04:43:12.092Z,9.23
2022-10-13T04:45:39.893Z,9.35
2022-10-13T04:48:07.774Z,8.60
2022-10-13T04:50:35.537Z,9.23
2022-10-13T04:53:03.375Z,9.45
2022-10-13T04:55:31.148Z,10.07
2022-10-13T04:57:58.834Z,9.60
2022-10-13T05:00:26.657Z,10.43
2022-10-13T05:02:54.530Z,10.18
2022-10-13T05:05:22.325Z,10.40
2022-10-13T05:07:50.007Z,10.20
2022-10-13T05:10:17.768Z,10.70
2022-10-13T05:12:45.765Z,10.35
2022-10-13T05:15:18.339Z,10.18
2022-10-13T05:17:46.260Z,10.55
2022-10-13T05:20:14.047Z,9.82
2022-10-13T05:22:41.921Z,10.15
2022-10-13T05:25:09.775Z,11.10
2022-10-13T05:27:37.614Z,11.43
2022-10-13T05:30:05.584Z,11.27
2022-10-13T05:32:33.415Z,12.13
2022-10-13T05:35:01.122Z,10.98
2022-10-13T05:37:28.927Z,10.95
2022-10-13T05:40:01.703Z,12.00
2022-10-13T05:42:29.986Z,11.80
2022-10-13T05:44:58.777Z,11.75
2022-10-13T05:47:30.146Z,12.02
2022-10-13T05:49:57.879Z,11.52
2022-10-13T05:52:25.798Z,11.90
2022-10-13T05:54:58.026Z,12.60
2022-10-13T05:57:26.628Z,12.20
2022-10-13T05:59:56.725Z,12.30
2022-10-13T06:02:25.928Z,12.27
2022-10-13T06:04:56.772Z,12.80
2022-10-13T06:07:24.599Z,13.68
2022-10-13T06:09:52.351Z,12.52
2022-10-13T06:12:20.613Z,11.48
2022-10-13T06:14:48.607Z,11.73
2022-10-13T06:17:16.619Z,12.25
2022-10-13T06:19:48.995Z,11.82
2022-10-13T06:22:16.827Z,9.80
2022-10-13T06:24:44.590Z,12.40
2022-10-13T06:27:12.538Z,11.02
2022-10-13T06:29:40.501Z,11.55
2022-10-13T06:32:08.258Z,12.20
2022-10-13T06:34:36.037Z,11.90
2022-10-13T06:37:03.840Z,12.15
2022-10-13T06:39:31.590Z,11.57
2022-10-13T06:41:59.328Z,12.32
2022-10-13T06:44:27.054Z,12.27
2022-10-13T06:46:54.847Z,11.77
2022-10-13T06:49:22.633Z,12.60
2022-10-13T06:51:50.697Z,12.85
2022-10-13T06:54:21.226Z,11.98
2022-10-13T06:56:48.991Z,11.85
2022-10-13T06:59:16.768Z,11.50
2022-10-13T07:01:44.631Z,12.07
2022-10-13T07:04:12.386Z,11.55
2022-10-13T07:06:40.196Z,11.75
2022-10-13T07:09:08.356Z,11.48
2022-10-13T07:11:36.933Z,12.02
2022-10-13T07:14:04.695Z,12.15
2022-10-13T07:16:32.730Z,11.27
2022-10-13T07:19:00.490Z,12.52
2022-10-13T07:21:28.219Z,11.55
2022-10-13T07:23:56.055Z,11.52
2022-10-13T07:26:23.903Z,13.45
2022-10-13T07:28:51.918Z,13.05
2022-10-13T07:31:21.236Z,11.60
2022-10-13T07:33:50.084Z,10.68
2022-10-13T07:36:20.046Z,10.95
2022-10-13T07:38:47.895Z,10.70
2022-10-13T07:41:15.933Z,10.05
2022-10-13T07:43:43.843Z,10.27
2022-10-13T07:46:13.208Z,10.43
2022-10-13T07:48:41.007Z,9.95
2022-10-13T07:51:10.097Z,10.77
2022-10-13T07:53:37.880Z,10.48
2022-10-13T07:56:07.040Z,9.73
2022-10-13T07:58:35.726Z,10.15
2022-10-13T08:01:03.671Z,10.63
2022-10-13T08:03:31.610Z,11.10
2022-10-13T08:06:03.730Z,11.18
2022-10-13T08:08:31.558Z,11.15
2022-10-13T08:11:16.232Z,10.82
2022-10-13T08:13:48.303Z,11.30
2022-10-13T08:16:16.070Z,11.12
2022-10-13T08:18:43.832Z,10.60
2022-10-13T08:24:02.007Z,10.35
2022-10-13T08:26:29.829Z,9.98
2022-10-13T08:29:16.685Z,11.18
2022-10-13T08:31:45.676Z,10.60
2022-10-13T08:34:13.902Z,9.68
2022-10-13T08:36:41.849Z,9.90
2022-10-13T08:39:09.738Z,10.68
2022-10-13T08:41:47.033Z,10.60
2022-10-13T08:47:46.099Z,22.87
2022-10-13T08:50:19.811Z,10.27
2022-10-13T08:52:51.585Z,12.63
2022-10-13T08:55:31.215Z,11.27
2022-10-13T08:57:59.219Z,10.90
2022-10-13T09:00:27.177Z,10.77
2022-10-13T09:02:54.964Z,10.30
2022-10-13T09:05:44.638Z,10.15
2022-10-13T09:08:17.295Z,9.52
2022-10-13T09:10:51.797Z,9.77
2022-10-13T09:13:19.829Z,9.93
2022-10-13T09:15:48.877Z,9.15
2022-10-13T09:18:16.610Z,9.98
2022-10-13T09:20:44.362Z,8.98
2022-10-13T09:23:22.556Z,9.00
2022-10-13T09:25:52.320Z,9.55
2022-10-13T09:28:30.943Z,9.88
2022-10-13T09:31:02.350Z,9.32
2022-10-13T09:33:34.864Z,9.02
2022-10-13T09:36:03.358Z,8.98
2022-10-13T09:38:31.073Z,9.20
2022-10-13T09:41:13.503Z,9.65
2022-10-13T09:43:48.009Z,10.32
2022-10-13T09:46:27.305Z,9.95
2022-10-13T09:49:05.866Z,10.32
2022-10-13T09:51:42.343Z,10.88
2022-10-13T09:54:34.770Z,10.30
2022-10-13T09:57:09.049Z,10.90
2022-10-13T09:59:38.515Z,10.88
2022-10-13T10:02:49.537Z,10.70
2022-10-13T10:05:23.637Z,11.43
2022-10-13T10:07:51.478Z,9.70
2022-10-13T10:10:34.253Z,10.35
2022-10-13T10:13:02.689Z,10.32
2022-10-13T10:15:40.149Z,10.68
2022-10-13T10:18:31.058Z,10.57
2022-10-13T10:21:30.705Z,10.55
2022-10-13T10:24:19.488Z,10.55
2022-10-13T10:26:59.090Z,10.82
2022-10-13T10:29:38.238Z,10.43
2022-10-13T10:32:21.523Z,11.38
2022-10-13T10:34:57.182Z,9.98
2022-10-13T10:37:54.567Z,10.23
2022-10-13T10:40:22.154Z,10.52
2022-10-13T10:42:52.891Z,11.15
2022-10-13T10:45:26.441Z,11.82
2022-10-13T10:48:08.840Z,10.25
2022-10-13T10:50:36.602Z,10.00
2022-10-13T10:53:12.989Z,9.80
2022-10-13T10:56:10.327Z,10.40
2022-10-13T10:58:59.525Z,10.23
2022-10-13T11:01:40.128Z,10.93
2022-10-13T11:04:30.204Z,10.98
2022-10-13T11:06:58.022Z,11.05
2022-10-13T11:09:44.017Z,11.15
2022-10-13T11:12:21.487Z,11.18
2022-10-13T11:14:55.746Z,10.45
2022-10-13T11:17:33.951Z,9.93
2022-10-13T11:20:01.728Z,10.77
2022-10-13T11:22:30.476Z,10.98
2022-10-13T11:25:03.171Z,10.38
2022-10-13T11:27:34.087Z,10.43
2022-10-13T11:30:02.144Z,9.82
2022-10-13T11:32:42.524Z,11.50
2022-10-13T11:35:13.125Z,10.18
2022-10-13T11:38:07.977Z,9.73
2022-10-13T11:40:47.477Z,9.05
2022-10-13T11:43:18.727Z,10.50
2022-10-13T11:46:10.319Z,10.73
2022-10-13T11:48:37.975Z,10.48
2022-10-13T11:51:30.842Z,9.95
2022-10-13T11:54:12.647Z,9.90
2022-10-13T11:56:54.475Z,9.88
2022-10-13T11:59:34.637Z,9.68
2022-10-13T12:02:11.546Z,10.05
2022-10-13T12:04:45.557Z,10.18
2022-10-13T12:07:16.053Z,9.57
2022-10-13T12:09:54.393Z,10.90
2022-10-13T12:12:23.023Z,9.77
2022-10-13T12:14:54.934Z,10.52
2022-10-13T12:17:24.198Z,11.05
2022-10-13T12:19:52.618Z,9.82
2022-10-13T12:22:20.339Z,9.82
2022-10-13T12:25:03.442Z,9.98
2022-10-13T12:27:34.896Z,9.45
2022-10-13T12:30:03.395Z,10.70
2022-10-13T12:32:33.262Z,9.13
2022-10-13T12:35:25.095Z,10.52
2022-10-13T12:37:53.107Z,10.75
2022-10-13T12:40:21.034Z,10.52
2022-10-13T12:42:49.740Z,9.35
2022-10-13T12:45:19.029Z,9.90
2022-10-13T12:47:50.470Z,18.15
2022-10-13T12:50:28.557Z,39.03
2022-10-13T12:53:23.075Z,10.32
2022-10-13T12:55:54.650Z,9.68
2022-10-13T12:58:32.902Z,10.18
2022-10-13T13:01:08.188Z,9.52
2022-10-13T13:03:37.452Z,10.00
2022-10-13T13:06:22.637Z,10.25
2022-10-13T13:09:28.783Z,10.10
2022-10-13T13:12:11.641Z,10.30
2022-10-13T13:14:44.073Z,10.02
2022-10-13T13:17:56.549Z,10.45
2022-10-13T13:20:32.893Z,10.75
2022-10-13T13:23:00.799Z,9.73
2022-10-13T13:25:28.676Z,10.23
2022-10-13T13:27:56.511Z,11.00
2022-10-13T13:30:25.357Z,10.23
2022-10-13T13:32:53.151Z,10.80
2022-10-13T13:35:20.982Z,10.07
2022-10-13T13:37:50.739Z,10.52
2022-10-13T13:40:23.945Z,9.65
2022-10-13T13:42:51.697Z,9.52
2022-10-13T13:45:20.974Z,10.50
2022-10-13T13:47:48.941Z,9.32
2022-10-13T13:50:26.334Z,10.32
2022-10-13T13:52:54.133Z,20.75
2022-10-13T13:55:21.891Z,10.57
2022-10-13T13:57:49.627Z,10.63
2022-10-13T14:00:17.699Z,10.77
2022-10-13T14:02:45.773Z,10.70
2022-10-13T14:05:13.699Z,10.23
2022-10-13T14:07:42.012Z,9.32
2022-10-13T14:10:10.497Z,9.38
2022-10-13T14:12:38.453Z,9.80
2022-10-13T14:15:06.561Z,10.75
2022-10-13T14:17:34.440Z,10.32
2022-10-13T14:20:02.246Z,10.30
2022-10-13T14:22:30.012Z,10.52
2022-10-13T14:24:57.794Z,10.27
2022-10-13T14:27:26.427Z,10.55
2022-10-13T14:29:54.255Z,10.43
2022-10-13T14:32:22.219Z,10.55
2022-10-13T14:34:50.289Z,10.75
2022-10-13T14:37:22.172Z,11.15
2022-10-13T14:39:50.865Z,10.98
2022-10-13T14:42:18.606Z,10.68
2022-10-13T14:44:46.427Z,9.73
2022-10-13T14:47:14.301Z,10.63
2022-10-13T14:49:42.102Z,9.15
2022-10-13T14:52:10.199Z,11.15
2022-10-13T14:54:41.239Z,9.95
2022-10-13T14:57:16.595Z,9.50
2022-10-13T14:59:44.420Z,10.38
2022-10-13T15:02:12.689Z,9.75
2022-10-13T15:04:40.470Z,9.90
2022-10-13T15:07:08.256Z,9.52
2022-10-13T15:09:52.138Z,8.60
2022-10-13T15:12:24.172Z,10.13
2022-10-13T15:14:52.183Z,10.15
2022-10-13T15:17:19.998Z,9.35
2022-10-13T15:19:47.729Z,9.05
2022-10-13T15:22:15.553Z,8.98
2022-10-13T15:24:44.490Z,8.85
2022-10-13T15:27:12.401Z,8.52
2022-10-13T15:29:40.208Z,9.35
2022-10-13T15:32:09.977Z,9.30
2022-10-13T15:34:39.890Z,8.77
2022-10-13T15:37:08.163Z,9.48
2022-10-13T15:39:36.022Z,8.60
2022-10-13T15:42:04.534Z,9.93
2022-10-13T15:44:51.113Z,9.35
2022-10-13T15:47:20.172Z,9.60
2022-10-13T15:49:48.032Z,9.57
2022-10-13T15:52:15.799Z,9.48
2022-10-13T15:54:43.617Z,10.00
2022-10-13T15:57:11.316Z,8.88
2022-10-13T15:59:46.368Z,9.75
2022-10-13T16:02:14.188Z,9.40
2022-10-13T16:04:41.909Z,9.02
2022-10-13T16:07:09.651Z,9.43
2022-10-13T16:09:37.418Z,8.23
2022-10-13T16:12:05.335Z,8.70
2022-10-13T16:14:33.171Z,8.70
2022-10-13T16:17:00.927Z,8.93
2022-10-13T16:19:28.694Z,8.13
2022-10-13T16:21:56.488Z,8.43
2022-10-13T16:24:24.364Z,8.50
2022-10-13T16:26:52.192Z,9.90
2022-10-13T16:29:20.072Z,9.25
2022-10-13T16:31:47.873Z,9.05
2022-10-13T16:34:15.645Z,8.73
2022-10-13T16:36:43.400Z,8.52
2022-10-13T16:39:11.100Z,8.95
2022-10-13T16:41:39.945Z,8.95
2022-10-13T16:44:07.812Z,8.35
2022-10-13T16:46:35.756Z,9.70
2022-10-13T16:49:04.060Z,10.32
2022-10-13T16:51:31.820Z,8.88
2022-10-13T16:54:03.870Z,9.90
2022-10-13T16:56:32.404Z,9.32
2022-10-13T16:59:04.836Z,9.43
2022-10-13T17:01:32.950Z,8.88
2022-10-13T17:04:00.881Z,9.48
2022-10-13T17:06:29.633Z,9.57
2022-10-13T17:09:01.288Z,9.65
2022-10-13T17:11:33.972Z,9.25
2022-10-13T17:14:02.062Z,9.23
2022-10-13T17:16:30.134Z,9.18
2022-10-13T17:18:57.932Z,9.63
2022-10-13T17:21:25.778Z,10.82
2022-10-13T17:23:55.333Z,9.43
2022-10-13T17:26:23.195Z,10.63
2022-10-13T17:28:51.134Z,10.18
2022-10-13T17:31:20.555Z,10.43
2022-10-13T17:33:48.604Z,9.85
2022-10-13T17:36:26.993Z,11.50
2022-10-13T17:38:56.248Z,11.55
2022-10-13T17:41:24.317Z,11.40
2022-10-13T17:43:52.528Z,10.98
2022-10-13T17:46:40.299Z,11.45
2022-10-13T17:49:08.853Z,11.18
2022-10-13T17:51:36.678Z,10.98
2022-10-13T17:54:04.980Z,10.55
2022-10-13T17:56:32.919Z,12.15
2022-10-13T17:59:01.829Z,11.23
2022-10-13T18:01:33.664Z,12.27
2022-10-13T18:04:03.331Z,10.93
2022-10-13T18:06:37.723Z,10.50
2022-10-13T18:09:07.612Z,10.95
2022-10-13T18:11:35.700Z,10.63
2022-10-13T18:14:03.577Z,10.52
2022-10-13T18:16:31.386Z,10.48
2022-10-13T18:18:59.209Z,9.88
2022-10-13T18:21:31.122Z,11.40
2022-10-13T18:24:03.633Z,11.18
2022-10-13T18:26:38.643Z,11.43
2022-10-13T18:29:07.106Z,10.48
2022-10-13T18:31:37.076Z,10.30
2022-10-13T18:34:06.855Z,10.13
2022-10-13T18:36:39.351Z,9.48
2022-10-13T18:39:13.865Z,8.85
2022-10-13T18:41:41.683Z,10.05
2022-10-13T18:44:13.982Z,8.60
2022-10-13T18:46:41.861Z,6.85
2022-10-13T18:49:12.042Z,7.25
2022-10-13T18:51:40.192Z,5.95
2022-10-13T18:54:08.451Z,6.22
2022-10-13T18:56:37.904Z,4.85
2022-10-13T18:59:07.131Z,5.20
2022-10-13T19:01:36.305Z,4.93
2022-10-13T19:04:04.231Z,4.70
2022-10-13T19:06:33.480Z,4.70
2022-10-13T19:09:05.753Z,6.70
2022-10-13T19:11:33.888Z,5.10
2022-10-13T19:14:01.979Z,4.80
2022-10-13T19:16:30.870Z,3.70
2022-10-13T19:18:58.907Z,3.75
2022-10-13T19:21:26.778Z,3.15
2022-10-13T19:23:54.766Z,3.90
2022-10-13T19:26:27.150Z,3.20
2022-10-13T19:29:03.572Z,3.35
2022-10-13T19:31:32.157Z,3.30
2022-10-13T19:34:00.341Z,3.60
2022-10-13T19:36:33.623Z,3.83
2022-10-13T19:39:02.335Z,3.97
2022-10-13T19:41:34.506Z,10.65
2022-10-13T19:44:02.337Z,4.00
2022-10-13T19:46:30.720Z,4.00
2022-10-13T19:48:58.660Z,3.17
2022-10-13T19:51:26.434Z,3.80
2022-10-13T19:53:54.716Z,3.67
2022-10-13T19:56:29.847Z,3.70
2022-10-13T19:58:57.801Z,3.50
2022-10-13T20:01:26.511Z,3.70
2022-10-13T20:03:55.620Z,2.85
2022-10-13T20:06:23.497Z,3.12
2022-10-13T20:08:51.486Z,3.40
2022-10-13T20:11:24.475Z,3.65
2022-10-13T20:13:52.994Z,3.83
2022-10-13T20:16:22.828Z,4.10
2022-10-13T20:18:54.952Z,4.18
2022-10-13T20:21:22.828Z,4.93
2022-10-13T20:23:50.742Z,4.62
2022-10-13T20:26:18.885Z,4.68
2022-10-13T20:28:47.525Z,4.90
2022-10-13T20:31:16.105Z,4.95
2022-10-13T20:33:44.892Z,5.18
2022-10-13T20:36:15.228Z,4.57
2022-10-13T20:38:43.061Z,4.93
2022-10-13T20:41:25.977Z,8.07
2022-10-13T20:43:55.072Z,4.78
2022-10-13T20:46:23.440Z,4.60
2022-10-13T20:49:10.354Z,4.65
2022-10-13T20:51:39.480Z,4.53
2022-10-13T20:54:07.311Z,4.90
2022-10-13T20:56:35.076Z,4.43
2022-10-13T20:59:04.718Z,4.55
2022-10-13T21:01:32.674Z,4.18
2022-10-13T21:04:00.462Z,4.43
2022-10-13T21:06:28.289Z,4.60
2022-10-13T21:08:56.035Z,4.43
2022-10-13T21:11:24.207Z,4.57
2022-10-13T21:13:52.273Z,4.62
2022-10-13T21:16:22.705Z,4.75
2022-10-13T21:18:52.340Z,4.55
2022-10-13T21:21:24.249Z,5.05
2022-10-13T21:23:55.473Z,4.57
2022-10-13T21:26:23.890Z,4.90
2022-10-13T21:28:51.917Z,4.45
2022-10-13T21:31:23.625Z,5.15
2022-10-13T21:33:51.901Z,4.78
2022-10-13T21:36:20.555Z,4.57
2022-10-13T21:38:48.602Z,4.72
2022-10-13T21:41:16.449Z,4.18
2022-10-13T21:43:44.347Z,4.78
2022-10-13T21:46:19.491Z,4.40
2022-10-13T21:48:47.838Z,4.28
2022-10-13T21:51:20.682Z,4.85
2022-10-13T21:53:52.685Z,4.80
2022-10-13T21:56:20.655Z,4.72
2022-10-13T21:58:48.658Z,4.37
2022-10-13T22:01:17.556Z,4.53
2022-10-13T22:03:45.388Z,4.55
2022-10-13T22:06:19.382Z,4.50
2022-10-13T22:08:49.129Z,5.03
2022-10-13T22:11:17.306Z,4.90
2022-10-13T22:13:47.605Z,4.10
2022-10-13T22:16:17.880Z,5.07
2022-10-13T22:18:45.996Z,4.50
2022-10-13T22:21:16.145Z,4.22
2022-10-13T22:23:44.017Z,4.40
2022-10-13T22:26:11.930Z,4.22
2022-10-13T22:28:40.202Z,4.57
2022-10-13T22:31:12.530Z,5.00
2022-10-13T22:33:41.203Z,4.40
2022-10-13T22:36:10.083Z,4.40
2022-10-13T22:38:37.951Z,4.97
2022-10-13T22:41:06.603Z,4.90
2022-10-13T22:43:34.490Z,4.12
2022-10-13T22:46:05.194Z,4.53
2022-10-13T22:48:38.235Z,4.37
2022-10-13T22:51:08.684Z,4.07
2022-10-13T22:53:36.460Z,3.97
2022-10-13T22:56:08.494Z,3.92
2022-10-13T22:58:36.301Z,4.50
2022-10-13T23:01:18.437Z,4.10
2022-10-13T23:03:50.158Z,4.15
2022-10-13T23:06:19.201Z,4.07
2022-10-13T23:08:46.996Z,4.55
2022-10-13T23:11:14.871Z,4.87
2022-10-13T23:13:42.911Z,4.10
2022-10-13T23:16:12.684Z,3.85
2022-10-13T23:18:40.816Z,4.05
2022-10-13T23:21:09.629Z,3.90
2022-10-13T23:23:37.493Z,4.47
2022-10-13T23:26:06.302Z,4.10
2022-10-13T23:28:34.229Z,4.25
2022-10-13T23:31:06.986Z,3.78
2022-10-13T23:33:34.926Z,4.20
2022-10-13T23:36:03.665Z,3.92
2022-10-13T23:38:31.811Z,3.95
2022-10-13T23:41:07.567Z,3.78
2022-10-13T23:43:35.384Z,4.03
2022-10-13T23:46:03.191Z,3.72
2022-10-13T23:48:31.029Z,4.12
2022-10-13T23:50:58.825Z,4.05
2022-10-13T23:53:26.658Z,4.03
2022-10-13T23:55:54.496Z,4.30
2022-10-13T23:58:22.300Z,3.80
