createdAt,value
2018-12-26T00:00:05.584Z,22.6
2018-12-26T00:02:05.228Z,22.5
2018-12-26T00:04:05.022Z,22.5
2018-12-26T00:06:05.012Z,22.5
2018-12-26T00:08:09.683Z,22.4
2018-12-26T00:10:04.701Z,22.4
2018-12-26T00:12:10.446Z,22.4
2018-12-26T00:14:05.241Z,22.4
2018-12-26T00:16:05.284Z,22.4
2018-12-26T00:18:05.471Z,22.3
2018-12-26T00:20:07.741Z,22.3
2018-12-26T00:22:08.153Z,22.3
2018-12-26T00:24:07.536Z,22.2
2018-12-26T00:26:05.508Z,22.2
2018-12-26T00:28:05.442Z,22.3
2018-12-26T00:30:05.153Z,22.2
2018-12-26T00:32:09.979Z,22.1
2018-12-26T00:34:04.733Z,22.1
2018-12-26T00:36:13.020Z,22.1
2018-12-26T00:38:04.882Z,22.1
2018-12-26T00:40:05.548Z,22.1
2018-12-26T00:42:08.705Z,22.1
2018-12-26T00:44:04.932Z,22.1
2018-12-26T00:46:05.460Z,22
2018-12-26T00:48:04.793Z,22
2018-12-26T00:50:04.991Z,22
2018-12-26T00:52:04.777Z,22
2018-12-26T00:54:05.438Z,21.9
2018-12-26T00:56:10.356Z,21.9
2018-12-26T00:58:07.136Z,21.9
2018-12-26T01:00:04.854Z,21.9
2018-12-26T01:02:05.611Z,21.9
2018-12-26T01:04:04.843Z,21.9
2018-12-26T01:06:05.560Z,21.9
2018-12-26T01:08:05.274Z,21.9
2018-12-26T01:10:12.568Z,21.9
2018-12-26T01:12:07.812Z,21.9
2018-12-26T01:14:05.467Z,21.9
2018-12-26T01:16:05.408Z,21.8
2018-12-26T01:18:05.294Z,21.8
2018-12-26T01:20:05.010Z,21.8
2018-12-26T01:22:05.237Z,21.7
2018-12-26T01:24:04.987Z,21.7
2018-12-26T01:26:04.682Z,21.7
2018-12-26T01:28:08.071Z,21.6
2018-12-26T01:30:07.353Z,21.7
2018-12-26T01:32:05.146Z,21.7
2018-12-26T01:34:10.605Z,21.7
2018-12-26T01:36:05.233Z,21.6
2018-12-26T01:38:05.570Z,21.7
2018-12-26T01:40:05.291Z,21.6
2018-12-26T01:42:04.960Z,21.6
2018-12-26T01:44:05.225Z,21.6
2018-12-26T01:46:04.943Z,21.7
2018-12-26T01:48:04.640Z,21.6
2018-12-26T01:50:05.329Z,21.6
2018-12-26T01:52:05.010Z,21.6
2018-12-26T01:54:07.183Z,21.6
2018-12-26T01:56:04.858Z,21.6
2018-12-26T01:58:05.560Z,21.6
2018-12-26T02:00:12.401Z,21.5
2018-12-26T02:02:07.638Z,21.5
2018-12-26T02:04:10.367Z,21.5
2018-12-26T02:06:05.099Z,21.5
2018-12-26T02:08:05.308Z,21.5
2018-12-26T02:10:05.541Z,21.5
2018-12-26T02:12:05.211Z,21.4
2018-12-26T02:14:07.457Z,22.7
2018-12-26T02:16:05.145Z,21.5
2018-12-26T02:18:05.061Z,21.4
2018-12-26T02:20:04.752Z,21.4
2018-12-26T02:22:08.024Z,21.4
2018-12-26T02:24:05.386Z,21.4
2018-12-26T02:26:05.087Z,21.4
2018-12-26T02:28:04.819Z,21.4
2018-12-26T02:30:04.732Z,21.4
2018-12-26T02:32:08.034Z,21.3
2018-12-26T02:34:07.940Z,21.3
2018-12-26T02:36:04.788Z,21.3
2018-12-26T02:38:05.518Z,21.3
2018-12-26T02:40:05.225Z,21.3
2018-12-26T02:42:07.504Z,21.3
2018-12-26T02:44:04.687Z,21.3
2018-12-26T02:46:05.423Z,21.3
2018-12-26T02:48:05.102Z,21.3
2018-12-26T02:50:07.326Z,21.2
2018-12-26T02:52:05.012Z,21.2
2018-12-26T02:54:04.750Z,21.2
2018-12-26T02:56:05.527Z,21.2
2018-12-26T02:58:07.889Z,21.2
2018-12-26T03:00:17.277Z,21.2
2018-12-26T03:02:05.119Z,21.2
2018-12-26T03:04:05.323Z,21.2
2018-12-26T03:06:05.101Z,21.2
2018-12-26T03:08:04.801Z,21.2
2018-12-26T03:10:04.742Z,21.1
2018-12-26T03:12:07.484Z,21.1
2018-12-26T03:14:04.722Z,21.1
2018-12-26T03:16:05.453Z,21.1
2018-12-26T03:18:05.339Z,21.1
2018-12-26T03:20:05.277Z,21.1
2018-12-26T03:22:05.000Z,21.1
2018-12-26T03:24:04.690Z,21.1
2018-12-26T03:26:05.406Z,21.1
2018-12-26T03:28:05.145Z,21.1
2018-12-26T03:30:05.596Z,21.1
2018-12-26T03:32:05.336Z,21.1
2018-12-26T03:34:05.262Z,21.1
2018-12-26T03:36:08.043Z,21.1
2018-12-26T03:38:04.735Z,21
2018-12-26T03:40:10.618Z,21.3
2018-12-26T03:42:05.270Z,21.2
2018-12-26T03:44:05.003Z,21.4
2018-12-26T03:46:05.295Z,21.4
2018-12-26T03:48:05.053Z,21.5
2018-12-26T03:50:04.741Z,21.5
2018-12-26T03:52:05.449Z,21.6
2018-12-26T03:54:05.225Z,21.6
2018-12-26T03:56:04.985Z,21.6
2018-12-26T03:58:04.690Z,21.6
2018-12-26T04:00:04.935Z,21.7
2018-12-26T04:02:05.701Z,21.6
2018-12-26T04:04:10.208Z,21.7
2018-12-26T04:06:07.975Z,21.7
2018-12-26T04:08:10.305Z,21.8
2018-12-26T04:10:04.995Z,21.8
2018-12-26T04:12:04.666Z,21.8
2018-12-26T04:14:08.208Z,21.8
2018-12-26T04:16:13.073Z,21.8
2018-12-26T04:18:04.967Z,21.8
2018-12-26T04:20:04.678Z,21.8
2018-12-26T04:22:05.398Z,21.8
2018-12-26T04:24:05.632Z,21.8
2018-12-26T04:26:05.422Z,21.8
2018-12-26T04:28:05.174Z,21.8
2018-12-26T04:30:05.018Z,21.7
2018-12-26T04:32:04.790Z,21.7
2018-12-26T04:34:05.519Z,21.7
2018-12-26T04:36:05.203Z,21.6
2018-12-26T04:38:15.558Z,21.6
2018-12-26T04:40:07.807Z,21.6
2018-12-26T04:42:05.108Z,21.6
2018-12-26T04:44:09.949Z,21.6
2018-12-26T04:46:07.187Z,21.6
2018-12-26T04:48:07.439Z,21.6
2018-12-26T04:50:07.232Z,21.6
2018-12-26T04:52:07.581Z,21.6
2018-12-26T04:54:05.283Z,21.5
2018-12-26T04:56:05.157Z,21.5
2018-12-26T04:58:04.858Z,21.5
2018-12-26T05:00:04.649Z,21.5
2018-12-26T05:02:05.382Z,21.5
2018-12-26T05:04:07.671Z,21.5
2018-12-26T05:06:05.410Z,21.4
2018-12-26T05:08:12.249Z,21.4
2018-12-26T05:10:05.556Z,21.5
2018-12-26T05:12:07.342Z,21.4
2018-12-26T05:14:05.033Z,21.5
2018-12-26T05:16:07.249Z,21.5
2018-12-26T05:18:07.648Z,21.6
2018-12-26T05:20:07.897Z,21.6
2018-12-26T05:22:09.945Z,21.6
2018-12-26T05:24:04.644Z,21.6
2018-12-26T05:26:05.373Z,21.6
2018-12-26T05:28:05.112Z,21.7
2018-12-26T05:30:04.917Z,21.7
2018-12-26T05:32:09.947Z,21.7
2018-12-26T05:34:04.723Z,21.7
2018-12-26T05:36:05.027Z,21.7
2018-12-26T05:38:12.259Z,21.7
2018-12-26T05:40:07.475Z,21.7
2018-12-26T05:42:05.260Z,21.7
2018-12-26T05:44:04.939Z,21.7
2018-12-26T05:46:04.754Z,21.7
2018-12-26T05:48:05.617Z,21.7
2018-12-26T05:50:04.867Z,21.7
2018-12-26T05:52:05.562Z,21.7
2018-12-26T05:54:05.246Z,21.7
2018-12-26T05:56:04.904Z,21.7
2018-12-26T05:58:05.589Z,21.7
2018-12-26T06:00:05.289Z,21.7
2018-12-26T06:02:04.955Z,21.7
2018-12-26T06:04:04.602Z,21.7
2018-12-26T06:06:04.780Z,21.7
2018-12-26T06:08:05.531Z,21.7
2018-12-26T06:10:04.748Z,21.6
2018-12-26T06:12:13.141Z,21.6
2018-12-26T06:14:04.837Z,21.6
2018-12-26T06:16:05.600Z,21.6
2018-12-26T06:18:05.492Z,21.5
2018-12-26T06:20:04.804Z,21.5
2018-12-26T06:22:04.629Z,21.4
2018-12-26T06:24:04.887Z,21.4
2018-12-26T06:26:05.652Z,21.4
2018-12-26T06:28:05.363Z,21.4
2018-12-26T06:30:05.139Z,21.4
2018-12-26T06:32:04.895Z,21.4
2018-12-26T06:34:04.617Z,21.4
2018-12-26T06:36:05.290Z,21.3
2018-12-26T06:38:04.981Z,21.3
2018-12-26T06:40:05.215Z,21.3
2018-12-26T06:42:05.379Z,21.3
2018-12-26T06:44:05.077Z,21.3
2018-12-26T06:46:05.087Z,21.4
2018-12-26T06:48:05.041Z,21.4
2018-12-26T06:50:07.207Z,21.5
2018-12-26T06:52:07.932Z,21.6
2018-12-26T06:54:08.112Z,21.5
2018-12-26T06:56:04.782Z,21.5
2018-12-26T06:58:05.532Z,21.6
2018-12-26T07:00:05.216Z,21.6
2018-12-26T07:02:07.567Z,21.6
2018-12-26T07:04:05.307Z,21.5
2018-12-26T07:06:05.107Z,21.6
2018-12-26T07:08:04.773Z,21.5
2018-12-26T07:10:05.551Z,21.6
2018-12-26T07:12:04.769Z,21.5
2018-12-26T07:14:04.958Z,21.5
2018-12-26T07:16:04.645Z,21.6
2018-12-26T07:18:05.520Z,21.5
2018-12-26T07:20:12.886Z,21.5
2018-12-26T07:22:05.103Z,21.5
2018-12-26T07:24:05.427Z,21.6
2018-12-26T07:26:05.144Z,21.5
2018-12-26T07:28:08.882Z,21.5
2018-12-26T07:30:05.039Z,21.5
2018-12-26T07:32:05.309Z,21.5
2018-12-26T07:34:10.063Z,21.5
2018-12-26T07:36:04.754Z,21.5
2018-12-26T07:38:05.495Z,21.5
2018-12-26T07:40:05.514Z,21.5
2018-12-26T07:42:07.696Z,21.5
2018-12-26T07:44:05.375Z,21.5
2018-12-26T07:46:05.205Z,21.5
2018-12-26T07:48:05.599Z,21.5
2018-12-26T07:50:05.274Z,21.5
2018-12-26T07:52:05.024Z,21.5
2018-12-26T07:54:09.778Z,21.5
2018-12-26T07:56:04.622Z,21.5
2018-12-26T07:58:05.407Z,21.5
2018-12-26T08:00:07.706Z,21.4
2018-12-26T08:02:05.377Z,21.4
2018-12-26T08:04:07.175Z,21.4
2018-12-26T08:06:05.456Z,21.4
2018-12-26T08:08:05.176Z,21.4
2018-12-26T08:10:07.922Z,21.4
2018-12-26T08:12:07.193Z,21.4
2018-12-26T08:14:04.842Z,21.4
2018-12-26T08:16:08.045Z,21.4
2018-12-26T08:18:05.262Z,21.4
2018-12-26T08:20:04.889Z,21.4
2018-12-26T08:22:05.586Z,21.4
2018-12-26T08:24:05.267Z,21.4
2018-12-26T08:26:04.958Z,21.4
2018-12-26T08:28:04.981Z,21.3
2018-12-26T08:30:04.617Z,21.3
2018-12-26T08:32:05.323Z,21.3
2018-12-26T08:34:05.578Z,21.4
2018-12-26T08:36:05.388Z,21.4
2018-12-26T08:38:05.184Z,21.4
2018-12-26T08:40:04.918Z,21.4
2018-12-26T08:42:05.606Z,21.4
2018-12-26T08:44:05.348Z,21.4
2018-12-26T08:46:05.032Z,21.4
2018-12-26T08:48:04.782Z,21.3
2018-12-26T08:50:05.534Z,21.4
2018-12-26T08:52:05.330Z,21.3
2018-12-26T08:54:10.650Z,21.3
2018-12-26T08:56:05.340Z,21.3
2018-12-26T08:58:05.588Z,21.3
2018-12-26T09:00:04.833Z,21.4
2018-12-26T09:02:05.520Z,21.2
2018-12-26T09:04:05.202Z,21.2
2018-12-26T09:06:04.877Z,21.2
2018-12-26T09:08:05.154Z,21.2
2018-12-26T09:10:05.598Z,21.2
2018-12-26T09:12:04.848Z,21.1
2018-12-26T09:14:05.520Z,21.1
2018-12-26T09:16:05.242Z,21.2
2018-12-26T09:18:05.290Z,21.1
2018-12-26T09:20:04.979Z,21.1
2018-12-26T09:22:04.759Z,21
2018-12-26T09:24:05.481Z,21
2018-12-26T09:26:05.220Z,21
2018-12-26T09:28:07.470Z,21.1
2018-12-26T09:30:07.646Z,21.1
2018-12-26T09:32:05.335Z,21.1
2018-12-26T09:34:12.826Z,21.2
2018-12-26T09:36:05.469Z,21.2
2018-12-26T09:38:05.679Z,21.2
2018-12-26T09:40:09.979Z,21.2
2018-12-26T09:42:05.147Z,21.2
2018-12-26T09:44:04.844Z,21.2
2018-12-26T09:46:05.634Z,21.3
2018-12-26T09:48:05.357Z,21.3
2018-12-26T09:52:05.184Z,21.3
2018-12-26T09:54:27.775Z,21.4
2018-12-26T09:56:05.549Z,21.4
2018-12-26T09:58:05.246Z,21.4
2018-12-26T10:00:04.943Z,21.5
2018-12-26T10:02:04.644Z,21.5
2018-12-26T10:04:07.869Z,21.5
2018-12-26T10:06:05.048Z,21.5
2018-12-26T10:08:07.495Z,21.5
2018-12-26T10:10:05.210Z,21.6
2018-12-26T10:12:07.393Z,21.6
2018-12-26T10:14:05.115Z,21.6
2018-12-26T10:16:05.103Z,21.6
2018-12-26T10:18:08.053Z,21.6
2018-12-26T10:20:07.859Z,21.6
2018-12-26T10:22:05.584Z,21.6
2018-12-26T10:24:05.387Z,21.6
2018-12-26T10:26:05.140Z,21.6
2018-12-26T10:28:04.854Z,21.7
2018-12-26T10:30:05.523Z,21.7
2018-12-26T10:32:05.246Z,21.7
2018-12-26T10:34:05.005Z,21.7
2018-12-26T10:36:04.686Z,21.7
2018-12-26T10:38:07.974Z,21.7
2018-12-26T10:40:04.904Z,21.7
2018-12-26T10:42:05.559Z,21.7
2018-12-26T10:44:10.294Z,21.8
2018-12-26T10:46:08.048Z,21.8
2018-12-26T10:48:04.902Z,21.8
2018-12-26T10:50:07.248Z,21.8
2018-12-26T10:52:04.963Z,21.8
2018-12-26T10:54:05.125Z,21.8
2018-12-26T10:56:04.807Z,21.9
2018-12-26T10:58:05.504Z,21.9
2018-12-26T11:00:05.222Z,21.9
2018-12-26T11:02:05.434Z,21.9
2018-12-26T11:04:10.286Z,21.9
2018-12-26T11:06:05.067Z,21.9
2018-12-26T11:08:05.277Z,22
2018-12-26T11:10:10.566Z,21.9
2018-12-26T11:12:05.190Z,22
2018-12-26T11:14:04.825Z,22
2018-12-26T11:16:04.698Z,21.9
2018-12-26T11:18:05.551Z,21.9
2018-12-26T11:20:07.593Z,21.9
2018-12-26T11:22:05.361Z,21.9
2018-12-26T11:24:07.624Z,21.9
2018-12-26T11:26:07.372Z,21.9
2018-12-26T11:28:05.017Z,21.9
2018-12-26T11:30:04.693Z,21.9
2018-12-26T11:32:05.327Z,21.9
2018-12-26T11:34:05.022Z,21.9
2018-12-26T11:36:04.778Z,21.9
2018-12-26T11:38:05.005Z,21.9
2018-12-26T11:40:04.644Z,21.9
2018-12-26T11:42:05.386Z,21.9
2018-12-26T11:44:05.045Z,21.9
2018-12-26T11:46:04.713Z,21.9
2018-12-26T11:48:05.427Z,21.8
2018-12-26T11:50:07.652Z,21.8
2018-12-26T11:52:07.102Z,21.8
2018-12-26T11:54:10.466Z,21.8
2018-12-26T11:56:05.102Z,21.8
2018-12-26T11:58:04.739Z,21.8
2018-12-26T12:00:04.713Z,21.8
2018-12-26T12:02:10.544Z,21.8
2018-12-26T12:04:05.196Z,21.8
2018-12-26T12:06:04.779Z,21.8
2018-12-26T12:08:05.488Z,21.8
2018-12-26T12:10:05.536Z,21.8
2018-12-26T12:12:07.762Z,21.8
2018-12-26T12:14:05.091Z,21.8
2018-12-26T12:16:04.846Z,21.7
2018-12-26T12:18:07.290Z,21.7
2018-12-26T12:20:04.963Z,21.7
2018-12-26T12:22:04.860Z,21.7
2018-12-26T12:24:05.641Z,21.8
2018-12-26T12:26:05.311Z,21.7
2018-12-26T12:28:05.516Z,21.7
2018-12-26T12:30:05.185Z,21.7
2018-12-26T12:32:04.854Z,21.7
2018-12-26T12:34:08.096Z,21.7
2018-12-26T12:36:07.543Z,21.6
2018-12-26T12:38:05.430Z,21.6
2018-12-26T12:40:05.114Z,21.7
2018-12-26T12:42:04.881Z,21.7
2018-12-26T12:44:04.811Z,21.7
2018-12-26T12:46:05.516Z,21.7
2018-12-26T12:48:07.805Z,21.8
2018-12-26T12:50:09.747Z,21.7
2018-12-26T12:52:04.961Z,21.8
2018-12-26T12:54:04.732Z,21.8
2018-12-26T12:56:11.659Z,21.8
2018-12-26T12:58:07.812Z,21.9
2018-12-26T13:00:05.551Z,21.9
2018-12-26T13:02:05.445Z,21.9
2018-12-26T13:04:07.694Z,21.8
2018-12-26T13:06:05.386Z,21.8
2018-12-26T13:08:07.568Z,21.8
2018-12-26T13:10:05.205Z,21.8
2018-12-26T13:12:04.869Z,21.8
2018-12-26T13:14:05.609Z,21.8
2018-12-26T13:16:05.264Z,21.8
2018-12-26T13:18:05.356Z,21.8
2018-12-26T13:20:07.527Z,21.8
2018-12-26T13:22:05.196Z,21.8
2018-12-26T13:24:05.443Z,21.8
2018-12-26T13:26:05.105Z,21.8
2018-12-26T13:28:10.413Z,21.8
2018-12-26T13:30:07.660Z,21.8
2018-12-26T13:32:05.389Z,21.8
2018-12-26T13:34:06.055Z,21.8
2018-12-26T13:36:04.771Z,21.8
2018-12-26T13:38:05.214Z,21.8
2018-12-26T13:40:07.429Z,21.8
2018-12-26T13:42:05.101Z,21.8
2018-12-26T13:44:04.885Z,21.8
2018-12-26T13:46:05.610Z,21.8
2018-12-26T13:48:07.437Z,21.8
2018-12-26T13:50:05.186Z,21.8
2018-12-26T13:52:05.497Z,21.8
2018-12-26T13:54:05.522Z,21.8
2018-12-26T13:56:05.285Z,21.8
2018-12-26T13:58:07.531Z,21.8
2018-12-26T14:00:05.224Z,21.8
2018-12-26T14:02:04.970Z,21.8
2018-12-26T14:04:07.147Z,21.9
2018-12-26T14:06:04.851Z,21.9
2018-12-26T14:08:10.828Z,21.9
2018-12-26T14:10:08.008Z,21.8
2018-12-26T14:12:04.777Z,21.9
2018-12-26T14:14:07.777Z,21.8
2018-12-26T14:16:05.429Z,21.8
2018-12-26T14:18:05.279Z,21.8
2018-12-26T14:20:10.006Z,21.8
2018-12-26T14:22:07.240Z,21.8
2018-12-26T14:24:04.889Z,21.8
2018-12-26T14:26:04.714Z,21.8
2018-12-26T14:28:05.380Z,21.7
2018-12-26T14:30:11.229Z,21.7
2018-12-26T14:32:07.251Z,21.7
2018-12-26T14:34:05.478Z,21.7
2018-12-26T14:36:07.716Z,21.7
2018-12-26T14:38:05.404Z,21.7
2018-12-26T14:40:05.181Z,21.7
2018-12-26T14:42:04.855Z,21.7
2018-12-26T14:44:05.095Z,21.6
2018-12-26T14:46:09.847Z,21.6
2018-12-26T14:48:04.657Z,21.6
2018-12-26T14:50:05.359Z,21.6
2018-12-26T14:52:05.117Z,21.6
2018-12-26T14:54:05.448Z,21.6
2018-12-26T14:56:05.090Z,21.6
2018-12-26T14:58:04.805Z,21.6
2018-12-26T15:00:07.575Z,21.6
2018-12-26T15:02:05.284Z,21.6
2018-12-26T15:04:15.074Z,21.6
2018-12-26T15:06:05.290Z,21.6
2018-12-26T15:08:05.002Z,21.6
2018-12-26T15:10:05.063Z,21.7
2018-12-26T15:12:04.758Z,21.7
2018-12-26T15:14:04.944Z,21.7
2018-12-26T15:16:07.842Z,21.6
2018-12-26T15:18:07.460Z,21.6
2018-12-26T15:20:07.851Z,21.6
2018-12-26T15:22:05.016Z,21.6
2018-12-26T15:24:05.019Z,21.6
2018-12-26T15:26:04.748Z,21.6
2018-12-26T15:28:05.415Z,21.6
2018-12-26T15:30:04.823Z,21.6
2018-12-26T15:32:05.562Z,21.6
2018-12-26T15:34:07.856Z,21.6
2018-12-26T15:36:05.559Z,21.6
2018-12-26T15:38:05.734Z,21.7
2018-12-26T15:40:10.482Z,21.7
2018-12-26T15:42:10.429Z,21.7
2018-12-26T15:44:05.360Z,21.7
2018-12-26T15:46:05.110Z,21.7
2018-12-26T15:48:07.357Z,21.6
2018-12-26T15:50:05.044Z,21.6
2018-12-26T15:52:07.505Z,21.6
2018-12-26T15:54:05.266Z,21.6
2018-12-26T15:56:05.029Z,21.6
2018-12-26T15:58:04.833Z,21.6
2018-12-26T16:00:04.625Z,21.6
2018-12-26T16:02:05.385Z,21.6
2018-12-26T16:04:05.152Z,21.6
2018-12-26T16:06:04.880Z,21.6
2018-12-26T16:08:05.089Z,21.6
2018-12-26T16:10:05.415Z,21.6
2018-12-26T16:12:04.758Z,21.6
2018-12-26T16:14:05.480Z,21.6
2018-12-26T16:16:05.442Z,21.5
2018-12-26T16:18:07.875Z,21.5
2018-12-26T16:20:05.535Z,21.5
2018-12-26T16:22:10.396Z,21.5
2018-12-26T16:24:04.693Z,21.5
2018-12-26T16:26:05.580Z,21.5
2018-12-26T16:28:07.796Z,21.5
2018-12-26T16:30:04.707Z,21.5
2018-12-26T16:32:05.426Z,21.5
2018-12-26T16:34:05.105Z,21.5
2018-12-26T16:36:04.795Z,21.5
2018-12-26T16:38:05.495Z,21.5
2018-12-26T16:40:07.980Z,21.5
2018-12-26T16:42:05.216Z,21.6
2018-12-26T16:44:04.970Z,21.5
2018-12-26T16:46:04.825Z,21.5
2018-12-26T16:48:05.084Z,21.6
2018-12-26T16:50:07.655Z,21.6
2018-12-26T16:52:08.014Z,21.6
2018-12-26T16:54:04.687Z,21.6
2018-12-26T16:56:10.399Z,21.6
2018-12-26T16:58:05.066Z,21.6
2018-12-26T17:00:19.917Z,21.6
2018-12-26T17:02:07.254Z,21.6
2018-12-26T17:04:04.989Z,21.6
2018-12-26T17:06:04.739Z,21.6
2018-12-26T17:08:05.467Z,21.6
2018-12-26T17:10:05.327Z,21.6
2018-12-26T17:12:05.059Z,21.7
2018-12-26T17:14:05.517Z,21.7
2018-12-26T17:16:10.303Z,21.8
2018-12-26T17:18:04.612Z,21.8
2018-12-26T17:20:05.302Z,21.7
2018-12-26T17:22:04.772Z,21.8
2018-12-26T17:24:05.512Z,21.8
2018-12-26T17:26:07.714Z,21.7
2018-12-26T17:28:05.485Z,21.7
2018-12-26T17:30:05.191Z,21.7
2018-12-26T17:32:06.817Z,21.7
2018-12-26T17:34:09.682Z,21.7
2018-12-26T17:36:05.397Z,21.7
2018-12-26T17:38:05.154Z,21.8
2018-12-26T17:40:04.864Z,21.8
2018-12-26T17:42:04.787Z,21.8
2018-12-26T17:44:05.470Z,21.8
2018-12-26T17:46:10.194Z,21.8
2018-12-26T17:48:04.876Z,21.8
2018-12-26T17:50:05.578Z,21.8
2018-12-26T17:52:04.793Z,21.8
2018-12-26T17:54:05.522Z,21.8
2018-12-26T17:56:10.505Z,21.7
2018-12-26T17:58:05.193Z,21.8
2018-12-26T18:00:07.987Z,21.8
2018-12-26T18:02:07.926Z,21.7
2018-12-26T18:04:04.679Z,21.7
2018-12-26T18:06:05.384Z,21.7
2018-12-26T18:08:05.071Z,21.7
2018-12-26T18:10:04.977Z,21.7
2018-12-26T18:12:11.663Z,21.7
2018-12-26T18:14:04.624Z,21.7
2018-12-26T18:16:07.880Z,21.8
2018-12-26T18:18:10.153Z,21.8
2018-12-26T18:20:04.899Z,21.8
2018-12-26T18:22:08.153Z,21.8
2018-12-26T18:24:09.936Z,21.8
2018-12-26T18:26:07.334Z,21.8
2018-12-26T18:28:07.514Z,21.9
2018-12-26T18:30:05.208Z,21.9
2018-12-26T18:32:05.452Z,21.9
2018-12-26T18:34:05.184Z,21.9
2018-12-26T18:36:05.454Z,21.9
2018-12-26T18:38:04.766Z,21.9
2018-12-26T18:40:05.552Z,21.8
2018-12-26T18:42:05.283Z,21.9
2018-12-26T18:44:05.010Z,21.9
2018-12-26T18:46:04.705Z,21.9
2018-12-26T18:48:05.451Z,21.9
2018-12-26T18:50:04.679Z,21.9
2018-12-26T18:52:05.372Z,21.9
2018-12-26T18:54:07.566Z,21.9
2018-12-26T18:56:07.794Z,21.9
2018-12-26T18:58:05.429Z,21.9
2018-12-26T19:00:05.082Z,21.9
2018-12-26T19:02:04.775Z,21.9
2018-12-26T19:04:04.908Z,21.9
2018-12-26T19:06:05.610Z,21.9
2018-12-26T19:08:09.516Z,21.9
2018-12-26T19:10:04.825Z,21.9
2018-12-26T19:12:05.517Z,21.9
2018-12-26T19:14:10.304Z,21.8
2018-12-26T19:16:04.819Z,21.8
2018-12-26T19:18:09.774Z,21.9
2018-12-26T19:20:05.446Z,21.9
2018-12-26T19:22:05.200Z,21.9
2018-12-26T19:24:04.967Z,21.8
2018-12-26T19:26:07.356Z,21.8
2018-12-26T19:28:10.100Z,21.8
2018-12-26T19:30:04.765Z,21.8
2018-12-26T19:32:05.455Z,21.8
2018-12-26T19:34:04.683Z,21.8
2018-12-26T19:36:05.354Z,21.8
2018-12-26T19:38:05.098Z,21.8
2018-12-26T19:40:04.780Z,21.8
2018-12-26T19:42:04.804Z,21.8
2018-12-26T19:44:05.495Z,21.8
2018-12-26T19:46:04.811Z,21.8
2018-12-26T19:48:05.294Z,21.8
2018-12-26T19:50:05.425Z,21.8
2018-12-26T19:52:07.670Z,21.8
2018-12-26T19:54:05.318Z,21.8
2018-12-26T19:56:07.590Z,21.8
2018-12-26T19:58:05.292Z,21.8
2018-12-26T20:00:05.070Z,21.8
2018-12-26T20:02:05.123Z,21.8
2018-12-26T20:04:04.911Z,21.8
2018-12-26T20:06:04.698Z,21.8
2018-12-26T20:08:07.984Z,21.8
2018-12-26T20:10:05.232Z,21.8
2018-12-26T20:12:04.941Z,21.8
2018-12-26T20:14:04.595Z,21.8
2018-12-26T20:16:05.557Z,21.8
2018-12-26T20:18:05.431Z,21.8
2018-12-26T20:20:07.234Z,21.8
2018-12-26T20:22:05.477Z,21.8
2018-12-26T20:24:12.743Z,21.8
2018-12-26T20:26:08.031Z,21.8
2018-12-26T20:28:04.656Z,21.8
2018-12-26T20:30:07.878Z,21.8
2018-12-26T20:32:05.592Z,21.8
2018-12-26T20:34:05.351Z,21.8
2018-12-26T20:36:05.014Z,21.8
2018-12-26T20:38:04.743Z,21.8
2018-12-26T20:40:10.555Z,21.7
2018-12-26T20:42:05.304Z,21.7
2018-12-26T20:44:05.004Z,21.8
2018-12-26T20:46:04.858Z,21.7
2018-12-26T20:48:05.523Z,21.7
2018-12-26T20:50:05.503Z,21.7
2018-12-26T20:52:05.247Z,21.7
2018-12-26T20:54:05.020Z,21.7
2018-12-26T20:56:05.211Z,21.7
2018-12-26T20:58:04.877Z,21.7
2018-12-26T21:00:04.950Z,21.7
2018-12-26T21:02:05.705Z,21.7
2018-12-26T21:04:04.854Z,21.6
2018-12-26T21:06:05.612Z,21.7
2018-12-26T21:08:05.302Z,21.7
2018-12-26T21:10:07.536Z,21.7
2018-12-26T21:12:04.832Z,21.6
2018-12-26T21:14:05.657Z,21.7
2018-12-26T21:16:05.489Z,21.6
2018-12-26T21:18:05.354Z,21.6
2018-12-26T21:20:05.033Z,21.7
2018-12-26T21:22:04.871Z,21.6
2018-12-26T21:24:05.577Z,21.6
2018-12-26T21:26:04.826Z,21.6
2018-12-26T21:28:04.738Z,21.6
2018-12-26T21:30:05.563Z,21.6
2018-12-26T21:32:13.872Z,21.6
2018-12-26T21:34:04.906Z,21.6
2018-12-26T21:36:09.752Z,21.6
2018-12-26T21:38:08.154Z,21.6
2018-12-26T21:40:04.881Z,21.6
2018-12-26T21:42:07.241Z,21.6
2018-12-26T21:44:04.933Z,21.6
2018-12-26T21:46:05.661Z,21.6
2018-12-26T21:48:05.394Z,21.6
2018-12-26T21:50:05.163Z,21.6
2018-12-26T21:52:05.181Z,21.6
2018-12-26T21:54:04.802Z,21.6
2018-12-26T21:56:05.544Z,21.6
2018-12-26T21:58:04.974Z,21.6
2018-12-26T22:00:05.242Z,21.6
2018-12-26T22:02:10.032Z,21.6
2018-12-26T22:04:09.954Z,21.6
2018-12-26T22:06:05.502Z,21.6
2018-12-26T22:08:05.149Z,21.6
2018-12-26T22:10:05.275Z,21.6
2018-12-26T22:12:07.462Z,21.7
2018-12-26T22:14:05.366Z,21.7
2018-12-26T22:16:05.145Z,21.7
2018-12-26T22:18:05.108Z,21.7
2018-12-26T22:20:07.372Z,21.7
2018-12-26T22:22:07.623Z,21.7
2018-12-26T22:24:05.352Z,21.7
2018-12-26T22:26:05.132Z,21.7
2018-12-26T22:28:04.848Z,21.6
2018-12-26T22:30:12.267Z,21.6
2018-12-26T22:32:05.510Z,21.6
2018-12-26T22:34:05.242Z,21.6
2018-12-26T22:36:04.972Z,21.6
2018-12-26T22:38:05.073Z,21.6
2018-12-26T22:40:04.832Z,21.6
2018-12-26T22:42:08.066Z,21.5
2018-12-26T22:44:04.865Z,21.5
2018-12-26T22:46:05.087Z,21.5
2018-12-26T22:48:04.850Z,21.5
2018-12-26T22:50:04.660Z,21.5
2018-12-26T22:52:07.438Z,21.5
2018-12-26T22:54:05.553Z,21.5
2018-12-26T22:56:05.389Z,21.5
2018-12-26T22:58:05.076Z,21.5
2018-12-26T23:00:04.958Z,21.5
2018-12-26T23:02:04.825Z,21.5
2018-12-26T23:04:05.086Z,21.5
2018-12-26T23:06:04.831Z,21.5
2018-12-26T23:08:08.072Z,21.5
2018-12-26T23:10:04.728Z,21.5
2018-12-26T23:12:05.366Z,21.4
2018-12-26T23:14:07.723Z,21.4
2018-12-26T23:16:05.388Z,21.4
2018-12-26T23:18:07.791Z,21.4
2018-12-26T23:20:08.035Z,21.4
2018-12-26T23:22:04.868Z,21.4
2018-12-26T23:24:05.546Z,21.4
2018-12-26T23:26:11.416Z,21.4
2018-12-26T23:28:07.629Z,21.4
2018-12-26T23:30:05.079Z,21.4
2018-12-26T23:32:07.308Z,21.4
2018-12-26T23:34:04.982Z,21.4
2018-12-26T23:36:09.746Z,21.3
2018-12-26T23:38:05.519Z,21.4
2018-12-26T23:40:05.248Z,21.4
2018-12-26T23:42:05.422Z,21.4
2018-12-26T23:44:13.165Z,21.4
2018-12-26T23:46:04.912Z,21.4
2018-12-26T23:48:08.108Z,21.4
2018-12-26T23:50:04.917Z,21.4
2018-12-26T23:52:04.662Z,21.4
2018-12-26T23:54:05.466Z,21.5
2018-12-26T23:56:05.215Z,21.5
2018-12-26T23:58:07.675Z,21.5
