createdAt,value
2023-07-03T00:00:23.930Z,64.91
2023-07-03T00:02:53.937Z,64.64
2023-07-03T00:05:24.691Z,65.10
2023-07-03T00:07:53.365Z,66.17
2023-07-03T00:10:22.836Z,64.95
2023-07-03T00:12:52.232Z,66.11
2023-07-03T00:15:20.261Z,66.47
2023-07-03T00:17:48.206Z,66.70
2023-07-03T00:20:16.713Z,66.79
2023-07-03T00:22:45.497Z,66.90
2023-07-03T00:25:13.431Z,67.63
2023-07-03T00:27:41.314Z,66.97
2023-07-03T00:30:12.127Z,66.86
2023-07-03T00:32:39.960Z,67.90
2023-07-03T00:35:08.637Z,67.74
2023-07-03T00:37:36.937Z,67.78
2023-07-03T00:40:08.185Z,68.23
2023-07-03T00:42:37.406Z,67.82
2023-07-03T00:45:10.908Z,68.69
2023-07-03T00:47:39.460Z,68.69
2023-07-03T00:50:08.501Z,69.13
2023-07-03T00:52:36.713Z,68.48
2023-07-03T00:55:04.784Z,68.72
2023-07-03T00:57:32.621Z,67.95
2023-07-03T01:00:01.561Z,68.34
2023-07-03T01:02:37.898Z,69.75
2023-07-03T01:05:12.419Z,69.78
2023-07-03T01:07:41.158Z,70.84
2023-07-03T01:10:12.930Z,70.12
2023-07-03T01:12:43.941Z,69.69
2023-07-03T01:15:16.952Z,69.59
2023-07-03T01:17:48.662Z,68.76
2023-07-03T01:20:19.569Z,70.06
2023-07-03T01:22:55.484Z,70.09
2023-07-03T01:25:27.652Z,70.40
2023-07-03T01:27:59.661Z,70.59
2023-07-03T01:30:29.938Z,70.86
2023-07-03T01:32:59.344Z,69.79
2023-07-03T01:35:28.539Z,69.39
2023-07-03T01:37:59.303Z,69.38
2023-07-03T01:40:29.912Z,69.15
2023-07-03T01:42:59.376Z,69.00
2023-07-03T01:45:28.039Z,69.17
2023-07-03T01:47:56.364Z,68.55
2023-07-03T01:50:28.560Z,69.17
2023-07-03T01:52:59.572Z,69.34
2023-07-03T01:55:40.586Z,69.69
2023-07-03T01:58:15.381Z,69.44
2023-07-03T02:00:52.944Z,69.52
2023-07-03T02:03:27.111Z,70.12
2023-07-03T02:05:57.973Z,70.39
2023-07-03T02:08:27.761Z,70.12
2023-07-03T02:10:57.542Z,70.95
2023-07-03T02:13:25.570Z,70.85
2023-07-03T02:15:55.671Z,69.96
2023-07-03T02:18:24.484Z,70.31
2023-07-03T02:20:52.849Z,71.10
2023-07-03T02:23:20.976Z,71.28
2023-07-03T02:25:49.121Z,71.29
2023-07-03T02:28:18.714Z,72.21
2023-07-03T02:30:47.198Z,71.61
2023-07-03T02:33:15.165Z,72.17
2023-07-03T02:35:43.267Z,72.11
2023-07-03T02:38:12.318Z,72.63
2023-07-03T02:40:43.035Z,73.27
2023-07-03T02:43:11.388Z,74.02
2023-07-03T02:45:44.233Z,73.16
2023-07-03T02:48:15.007Z,74.27
2023-07-03T02:50:46.715Z,73.58
2023-07-03T02:53:14.522Z,73.01
2023-07-03T02:55:42.674Z,71.53
2023-07-03T02:58:10.767Z,70.79
2023-07-03T03:00:40.210Z,70.06
2023-07-03T03:03:09.485Z,70.79
2023-07-03T03:05:37.915Z,70.79
2023-07-03T03:08:06.288Z,70.34
2023-07-03T03:10:34.318Z,70.37
2023-07-03T03:13:02.324Z,70.52
2023-07-03T03:15:33.028Z,70.62
2023-07-03T03:18:00.889Z,70.88
2023-07-03T03:20:30.177Z,70.36
2023-07-03T03:22:58.044Z,70.20
2023-07-03T03:25:26.010Z,70.11
2023-07-03T03:27:54.187Z,69.70
2023-07-03T03:30:22.495Z,70.22
2023-07-03T03:32:50.490Z,70.73
2023-07-03T03:35:18.696Z,69.62
2023-07-03T03:37:48.062Z,70.03
2023-07-03T03:40:15.979Z,69.00
2023-07-03T03:42:43.880Z,70.31
2023-07-03T03:45:13.090Z,69.94
2023-07-03T03:47:41.549Z,70.01
2023-07-03T03:50:10.620Z,70.49
2023-07-03T03:52:42.343Z,70.03
2023-07-03T03:55:12.463Z,70.48
2023-07-03T03:57:40.337Z,70.88
2023-07-03T04:00:16.619Z,71.59
2023-07-03T04:02:45.451Z,71.28
2023-07-03T04:05:13.578Z,71.66
2023-07-03T04:07:41.716Z,72.33
2023-07-03T04:10:10.140Z,72.71
2023-07-03T04:12:39.366Z,72.28
2023-07-03T04:15:09.244Z,72.24
2023-07-03T04:17:37.193Z,71.90
2023-07-03T04:20:09.084Z,70.54
2023-07-03T04:22:37.081Z,70.45
2023-07-03T04:25:05.368Z,70.23
2023-07-03T04:27:33.463Z,70.34
2023-07-03T04:30:02.661Z,70.43
2023-07-03T04:32:30.819Z,70.63
2023-07-03T04:34:58.845Z,70.55
2023-07-03T04:37:27.569Z,71.06
2023-07-03T04:39:55.636Z,72.22
2023-07-03T04:42:23.441Z,71.57
2023-07-03T04:44:51.691Z,72.51
2023-07-03T04:47:21.274Z,72.96
2023-07-03T04:49:50.099Z,73.01
2023-07-03T04:52:18.052Z,72.37
2023-07-03T04:54:45.935Z,72.57
2023-07-03T04:57:13.922Z,72.56
2023-07-03T04:59:43.315Z,72.66
2023-07-03T05:02:13.180Z,72.45
2023-07-03T05:04:43.798Z,73.04
2023-07-03T05:07:11.898Z,72.30
2023-07-03T05:09:39.897Z,72.57
2023-07-03T05:12:08.570Z,72.91
2023-07-03T05:14:36.898Z,71.85
2023-07-03T05:17:05.023Z,71.89
2023-07-03T05:19:32.788Z,72.65
2023-07-03T05:22:02.051Z,71.73
2023-07-03T05:24:29.981Z,72.50
2023-07-03T05:26:57.956Z,73.00
2023-07-03T05:29:25.908Z,71.41
2023-07-03T05:31:53.849Z,72.80
2023-07-03T05:34:21.745Z,72.34
2023-07-03T05:36:49.794Z,72.50
2023-07-03T05:39:19.073Z,72.13
2023-07-03T05:41:47.044Z,72.01
2023-07-03T05:44:14.972Z,71.87
2023-07-03T05:46:42.815Z,71.08
2023-07-03T05:49:12.521Z,71.74
2023-07-03T05:51:40.374Z,71.20
2023-07-03T05:54:08.212Z,70.98
2023-07-03T05:56:37.445Z,70.89
2023-07-03T05:59:05.414Z,70.99
2023-07-03T06:01:33.490Z,71.13
2023-07-03T06:04:01.581Z,70.99
2023-07-03T06:06:29.475Z,72.05
2023-07-03T06:08:57.339Z,71.39
2023-07-03T06:11:25.193Z,72.07
2023-07-03T06:13:54.478Z,73.07
2023-07-03T06:16:23.254Z,72.95
2023-07-03T06:18:51.111Z,73.45
2023-07-03T06:21:18.977Z,73.88
2023-07-03T06:23:47.208Z,73.32
2023-07-03T06:26:15.023Z,73.99
2023-07-03T06:28:42.912Z,73.52
2023-07-03T06:31:12.909Z,73.79
2023-07-03T06:33:40.948Z,73.80
2023-07-03T06:36:08.884Z,72.99
2023-07-03T06:38:36.611Z,72.98
2023-07-03T06:41:04.583Z,73.35
2023-07-03T06:43:32.594Z,73.02
2023-07-03T06:46:00.900Z,72.79
2023-07-03T06:48:30.196Z,72.70
2023-07-03T06:51:06.652Z,72.04
2023-07-03T06:53:34.641Z,72.77
2023-07-03T06:56:03.730Z,71.80
2023-07-03T06:58:32.963Z,71.57
2023-07-03T07:01:07.476Z,72.41
2023-07-03T07:03:36.866Z,72.96
2023-07-03T07:06:11.048Z,73.14
2023-07-03T07:08:39.556Z,75.08
2023-07-03T07:11:10.495Z,77.39
2023-07-03T07:13:42.572Z,77.97
2023-07-03T07:16:14.657Z,79.12
2023-07-03T07:18:44.342Z,81.06
2023-07-03T07:21:12.287Z,81.23
2023-07-03T07:23:40.164Z,80.17
2023-07-03T07:26:08.248Z,79.78
2023-07-03T07:28:36.196Z,79.84
2023-07-03T07:31:04.253Z,77.87
2023-07-03T07:33:32.149Z,75.06
2023-07-03T07:36:01.358Z,74.05
2023-07-03T07:38:29.210Z,74.65
2023-07-03T07:41:03.170Z,70.98
2023-07-03T07:43:31.442Z,71.00
2023-07-03T07:45:59.861Z,69.14
2023-07-03T07:48:29.431Z,67.77
2023-07-03T07:50:59.220Z,66.48
2023-07-03T07:53:30.833Z,65.96
2023-07-03T07:55:59.588Z,65.67
2023-07-03T07:58:27.905Z,65.74
2023-07-03T08:00:57.596Z,65.41
2023-07-03T08:03:26.610Z,64.44
2023-07-03T08:05:58.177Z,63.94
2023-07-03T08:08:27.273Z,65.00
2023-07-03T08:10:57.803Z,62.67
2023-07-03T08:13:26.970Z,63.54
2023-07-03T08:15:55.506Z,64.85
2023-07-03T08:18:24.647Z,63.83
2023-07-03T08:20:53.134Z,62.77
2023-07-03T08:23:21.362Z,61.32
2023-07-03T08:25:50.981Z,59.90
2023-07-03T08:28:21.797Z,60.27
2023-07-03T08:30:50.202Z,61.61
2023-07-03T08:33:18.698Z,62.19
2023-07-03T08:38:18.557Z,65.27
2023-07-03T08:40:46.740Z,65.85
2023-07-03T08:43:21.126Z,63.09
2023-07-03T08:45:51.974Z,64.40
2023-07-03T08:48:23.019Z,64.92
2023-07-03T08:50:54.712Z,65.26
2023-07-03T08:53:26.040Z,66.00
2023-07-03T08:55:59.651Z,66.59
2023-07-03T08:58:28.943Z,67.58
2023-07-03T09:01:05.606Z,67.96
2023-07-03T09:03:45.709Z,70.37
2023-07-03T09:06:20.878Z,73.91
2023-07-03T09:09:02.089Z,71.29
2023-07-03T09:11:35.184Z,71.17
2023-07-03T09:14:05.070Z,71.21
2023-07-03T09:16:33.169Z,69.83
2023-07-03T09:19:10.662Z,69.48
2023-07-03T09:21:40.668Z,67.46
2023-07-03T09:24:19.880Z,67.21
2023-07-03T09:26:53.037Z,65.65
2023-07-03T09:29:22.869Z,65.71
2023-07-03T09:31:51.007Z,66.30
2023-07-03T09:34:18.946Z,65.09
2023-07-03T09:36:46.840Z,63.83
2023-07-03T09:39:19.303Z,64.09
2023-07-03T09:41:48.013Z,63.16
2023-07-03T09:44:20.254Z,62.95
2023-07-03T09:46:50.458Z,63.26
2023-07-03T09:49:26.128Z,62.48
2023-07-03T09:51:56.338Z,63.61
2023-07-03T09:54:28.892Z,61.95
2023-07-03T09:56:57.775Z,61.72
2023-07-03T09:59:26.480Z,62.00
2023-07-03T10:07:09.017Z,60.56
2023-07-03T10:12:22.833Z,57.38
2023-07-03T10:14:56.842Z,57.42
2023-07-03T10:17:30.648Z,56.46
2023-07-03T10:20:04.762Z,55.51
2023-07-03T10:22:33.787Z,56.20
2023-07-03T10:25:05.438Z,55.72
2023-07-03T10:27:36.550Z,55.60
2023-07-03T10:30:12.223Z,55.50
2023-07-03T10:32:45.495Z,53.11
2023-07-03T10:35:22.530Z,52.76
2023-07-03T10:37:58.756Z,52.63
2023-07-03T10:40:33.274Z,55.66
2023-07-03T10:43:04.176Z,55.22
2023-07-03T10:45:34.964Z,54.15
2023-07-03T10:48:09.574Z,54.77
2023-07-03T10:50:44.718Z,55.25
2023-07-03T10:53:25.515Z,54.91
2023-07-03T10:56:03.081Z,55.14
2023-07-03T10:58:42.084Z,54.26
2023-07-03T11:01:17.303Z,54.64
2023-07-03T11:04:11.267Z,55.19
2023-07-03T11:06:53.726Z,54.42
2023-07-03T11:09:27.885Z,54.23
2023-07-03T11:12:04.820Z,51.26
2023-07-03T11:14:43.497Z,53.50
2023-07-03T11:17:19.553Z,52.72
2023-07-03T11:20:01.424Z,52.89
2023-07-03T11:25:21.421Z,51.57
2023-07-03T11:27:58.670Z,52.76
2023-07-03T11:30:27.211Z,55.54
2023-07-03T11:32:58.390Z,55.61
2023-07-03T11:40:38.685Z,56.97
2023-07-03T11:46:19.645Z,56.92
2023-07-03T11:48:51.379Z,58.00
2023-07-03T11:51:33.357Z,59.24
2023-07-03T11:54:01.981Z,58.96
2023-07-03T11:56:47.015Z,59.12
2023-07-03T11:59:26.451Z,59.05
2023-07-03T12:02:04.447Z,58.77
2023-07-03T12:04:52.077Z,60.07
2023-07-03T12:07:52.227Z,57.83
2023-07-03T12:10:48.208Z,57.46
2023-07-03T12:13:37.207Z,57.52
2023-07-03T12:16:09.490Z,57.43
2023-07-03T12:18:38.258Z,57.48
2023-07-03T12:21:07.270Z,57.72
2023-07-03T12:23:38.497Z,58.46
2023-07-03T12:26:08.896Z,58.76
2023-07-03T12:28:37.386Z,59.08
2023-07-03T12:31:20.608Z,60.18
2023-07-03T12:33:56.281Z,61.77
2023-07-03T12:36:26.086Z,60.32
2023-07-03T12:38:56.732Z,60.71
2023-07-03T12:41:28.366Z,60.01
2023-07-03T12:44:07.559Z,60.66
2023-07-03T12:46:38.452Z,60.33
2023-07-03T12:49:10.039Z,59.19
2023-07-03T12:51:43.927Z,55.09
2023-07-03T12:54:14.552Z,56.22
2023-07-03T12:56:45.142Z,56.28
2023-07-03T12:59:17.409Z,55.29
2023-07-03T13:01:49.591Z,54.49
2023-07-03T13:04:27.127Z,54.74
2023-07-03T13:06:55.393Z,55.14
2023-07-03T13:09:26.161Z,53.13
2023-07-03T13:11:54.087Z,54.07
2023-07-03T13:14:24.117Z,53.81
2023-07-03T13:16:55.076Z,53.07
2023-07-03T13:19:27.303Z,53.76
2023-07-03T13:21:55.619Z,53.84
2023-07-03T13:24:27.624Z,54.95
2023-07-03T13:26:57.277Z,55.75
2023-07-03T13:29:35.014Z,55.60
2023-07-03T13:32:17.074Z,55.86
2023-07-03T13:34:57.603Z,57.20
2023-07-03T13:37:27.933Z,57.39
2023-07-03T13:40:01.792Z,57.13
2023-07-03T13:42:31.162Z,58.00
2023-07-03T13:44:59.919Z,57.96
2023-07-03T13:47:29.666Z,58.22
2023-07-03T13:49:58.026Z,57.11
2023-07-03T13:52:26.141Z,56.69
2023-07-03T13:54:54.141Z,55.85
2023-07-03T13:57:23.410Z,53.33
2023-07-03T13:59:51.301Z,52.52
2023-07-03T14:02:19.254Z,51.34
2023-07-03T14:04:47.321Z,52.03
2023-07-03T14:07:15.323Z,50.63
2023-07-03T14:09:43.452Z,50.90
2023-07-03T14:12:11.371Z,50.38
2023-07-03T14:14:40.873Z,50.17
2023-07-03T14:17:08.961Z,49.70
2023-07-03T14:19:37.069Z,48.85
2023-07-03T14:22:06.323Z,48.09
2023-07-03T14:24:35.250Z,48.09
2023-07-03T14:27:03.864Z,46.76
2023-07-03T14:29:31.734Z,46.37
2023-07-03T14:32:00.955Z,46.42
2023-07-03T14:34:28.814Z,45.55
2023-07-03T14:36:56.692Z,46.53
2023-07-03T14:39:24.593Z,47.82
2023-07-03T14:41:53.836Z,48.70
2023-07-03T14:44:21.702Z,49.22
2023-07-03T14:46:49.508Z,50.85
2023-07-03T14:49:18.668Z,49.63
2023-07-03T14:51:46.636Z,51.19
2023-07-03T14:54:14.530Z,50.21
2023-07-03T14:56:42.822Z,50.45
2023-07-03T14:59:11.150Z,52.15
2023-07-03T15:01:39.556Z,52.37
2023-07-03T15:04:08.624Z,52.99
2023-07-03T15:06:40.764Z,52.39
2023-07-03T15:09:09.527Z,51.31
2023-07-03T15:11:39.631Z,51.79
2023-07-03T15:14:09.336Z,50.88
2023-07-03T15:16:38.292Z,50.18
2023-07-03T15:19:08.060Z,50.85
2023-07-03T15:21:40.645Z,50.99
2023-07-03T15:24:10.591Z,51.98
2023-07-03T15:26:40.099Z,52.00
2023-07-03T15:29:08.472Z,52.46
2023-07-03T15:31:37.238Z,53.01
2023-07-03T15:34:07.134Z,52.94
2023-07-03T15:36:35.400Z,51.90
2023-07-03T15:39:05.864Z,52.45
2023-07-03T15:41:34.737Z,52.99
2023-07-03T15:44:03.648Z,53.24
2023-07-03T15:46:32.495Z,53.08
2023-07-03T15:49:00.940Z,53.05
2023-07-03T15:51:29.572Z,53.11
2023-07-03T15:53:58.007Z,53.86
2023-07-03T15:56:27.840Z,54.03
2023-07-03T15:58:58.368Z,52.62
2023-07-03T16:01:28.316Z,53.63
2023-07-03T16:03:58.885Z,53.75
2023-07-03T16:06:29.029Z,52.14
2023-07-03T16:08:58.813Z,53.00
2023-07-03T16:11:29.035Z,53.83
2023-07-03T16:13:59.391Z,53.01
2023-07-03T16:16:28.653Z,52.16
2023-07-03T16:18:59.777Z,51.68
2023-07-03T16:21:31.341Z,52.32
2023-07-03T16:24:00.311Z,52.96
2023-07-03T16:26:29.907Z,52.97
2023-07-03T16:28:57.924Z,53.26
2023-07-03T16:31:28.700Z,52.57
2023-07-03T16:33:59.013Z,54.04
2023-07-03T16:36:29.219Z,53.39
2023-07-03T16:38:58.884Z,53.85
2023-07-03T16:41:29.851Z,54.15
2023-07-03T16:43:59.210Z,54.54
2023-07-03T16:46:29.046Z,54.16
2023-07-03T16:48:58.497Z,53.66
2023-07-03T16:51:28.176Z,54.64
2023-07-03T16:53:57.590Z,55.35
2023-07-03T16:56:28.854Z,55.15
2023-07-03T16:58:59.273Z,55.08
2023-07-03T17:01:30.221Z,55.89
2023-07-03T17:03:58.863Z,55.03
2023-07-03T17:06:30.350Z,55.53
2023-07-03T17:08:58.535Z,55.27
2023-07-03T17:11:27.016Z,55.90
2023-07-03T17:13:56.254Z,56.14
2023-07-03T17:16:25.642Z,56.82
2023-07-03T17:18:53.648Z,56.49
2023-07-03T17:21:21.517Z,56.84
2023-07-03T17:23:57.422Z,56.76
2023-07-03T17:26:25.702Z,57.65
2023-07-03T17:28:53.584Z,57.71
2023-07-03T17:31:24.955Z,58.30
2023-07-03T17:33:55.551Z,58.49
2023-07-03T17:36:24.762Z,58.42
2023-07-03T17:38:53.162Z,58.45
2023-07-03T17:41:21.269Z,56.96
2023-07-03T17:43:49.270Z,56.81
2023-07-03T17:46:17.947Z,57.06
2023-07-03T17:48:46.120Z,57.21
2023-07-03T17:51:15.493Z,56.42
2023-07-03T17:53:45.274Z,57.09
2023-07-03T17:56:13.632Z,56.48
2023-07-03T17:58:43.547Z,57.61
2023-07-03T18:01:11.895Z,56.96
2023-07-03T18:03:39.882Z,56.39
2023-07-03T18:06:09.276Z,56.01
2023-07-03T18:08:38.719Z,56.74
2023-07-03T18:11:06.778Z,57.31
2023-07-03T18:13:35.020Z,57.78
2023-07-03T18:16:03.482Z,58.08
2023-07-03T18:18:32.055Z,58.31
2023-07-03T18:21:00.335Z,56.07
2023-07-03T18:23:28.674Z,55.88
2023-07-03T18:25:58.347Z,55.89
2023-07-03T18:28:26.666Z,56.38
2023-07-03T18:30:59.091Z,55.83
2023-07-03T18:33:28.695Z,56.33
2023-07-03T18:35:56.755Z,56.27
2023-07-03T18:38:25.204Z,57.22
2023-07-03T18:40:54.475Z,56.93
2023-07-03T18:43:24.646Z,57.66
2023-07-03T18:45:53.264Z,56.61
2023-07-03T18:48:21.730Z,58.13
2023-07-03T18:50:50.455Z,58.08
2023-07-03T18:53:18.972Z,58.26
2023-07-03T18:55:48.557Z,58.08
2023-07-03T18:58:17.393Z,58.35
2023-07-03T19:00:47.652Z,58.43
2023-07-03T19:03:16.474Z,59.46
2023-07-03T19:05:51.933Z,60.83
2023-07-03T19:08:20.486Z,60.67
2023-07-03T19:10:48.741Z,60.49
2023-07-03T19:13:17.183Z,61.66
2023-07-03T19:15:47.077Z,61.98
2023-07-03T19:18:15.474Z,62.64
2023-07-03T19:20:43.714Z,62.67
2023-07-03T19:23:12.105Z,62.93
2023-07-03T19:25:40.474Z,62.92
2023-07-03T19:28:09.100Z,63.65
2023-07-03T19:30:37.443Z,64.09
2023-07-03T19:33:07.183Z,63.40
2023-07-03T19:35:35.877Z,63.89
2023-07-03T19:38:04.508Z,63.52
2023-07-03T19:40:37.939Z,64.38
2023-07-03T19:43:06.382Z,64.80
2023-07-03T19:45:35.447Z,63.85
2023-07-03T19:48:04.865Z,63.18
2023-07-03T19:50:34.744Z,63.77
2023-07-03T19:53:03.182Z,63.18
2023-07-03T19:55:31.371Z,63.27
2023-07-03T19:57:59.653Z,63.36
2023-07-03T20:00:27.986Z,62.72
2023-07-03T20:02:56.841Z,64.24
2023-07-03T20:05:25.493Z,62.89
2023-07-03T20:07:54.807Z,60.85
2023-07-03T20:10:22.929Z,60.67
2023-07-03T20:12:51.954Z,61.02
2023-07-03T20:15:22.510Z,62.07
2023-07-03T20:17:51.412Z,62.78
2023-07-03T20:20:19.799Z,63.53
2023-07-03T20:22:47.885Z,61.29
2023-07-03T20:25:18.709Z,63.32
2023-07-03T20:27:46.766Z,62.27
2023-07-03T20:30:15.273Z,62.30
2023-07-03T20:32:44.912Z,61.64
2023-07-03T20:35:13.113Z,60.57
2023-07-03T20:37:41.870Z,61.60
2023-07-03T20:40:10.578Z,61.40
2023-07-03T20:42:39.767Z,61.58
2023-07-03T20:45:08.848Z,61.42
2023-07-03T20:47:36.768Z,61.39
2023-07-03T20:50:05.415Z,61.85
2023-07-03T20:52:36.450Z,61.70
2023-07-03T20:55:23.786Z,62.66
2023-07-03T20:57:53.232Z,63.28
2023-07-03T21:00:21.675Z,63.57
2023-07-03T21:02:50.790Z,64.31
2023-07-03T21:05:20.371Z,63.12
2023-07-03T21:07:48.235Z,62.27
2023-07-03T21:10:16.590Z,62.95
2023-07-03T21:12:44.627Z,62.91
2023-07-03T21:15:14.089Z,62.74
2023-07-03T21:17:41.947Z,62.14
2023-07-03T21:20:11.207Z,61.92
2023-07-03T21:22:39.073Z,61.70
2023-07-03T21:25:07.780Z,62.43
2023-07-03T21:27:35.666Z,61.82
2023-07-03T21:30:03.536Z,62.25
2023-07-03T21:32:32.940Z,62.98
2023-07-03T21:35:01.005Z,62.79
2023-07-03T21:37:30.989Z,63.04
2023-07-03T21:39:59.015Z,63.35
2023-07-03T21:42:26.861Z,63.43
2023-07-03T21:44:54.721Z,63.15
2023-07-03T21:47:22.722Z,64.32
2023-07-03T21:49:52.072Z,64.00
2023-07-03T21:52:20.188Z,63.39
2023-07-03T21:54:48.896Z,63.73
2023-07-03T21:57:19.278Z,64.12
2023-07-03T21:59:49.460Z,64.85
2023-07-03T22:02:17.411Z,64.25
2023-07-03T22:04:45.585Z,64.69
2023-07-03T22:07:14.924Z,64.26
2023-07-03T22:09:42.971Z,64.67
2023-07-03T22:12:11.783Z,63.90
2023-07-03T22:14:39.818Z,64.13
2023-07-03T22:17:07.708Z,62.89
2023-07-03T22:19:37.492Z,62.57
2023-07-03T22:22:07.487Z,62.19
2023-07-03T22:24:37.761Z,62.51
2023-07-03T22:27:06.375Z,62.65
2023-07-03T22:29:38.701Z,62.30
2023-07-03T22:32:08.200Z,62.73
2023-07-03T22:34:36.331Z,62.39
2023-07-03T22:37:04.687Z,62.70
2023-07-03T22:39:32.692Z,62.47
2023-07-03T22:42:02.083Z,62.54
2023-07-03T22:44:30.065Z,61.91
2023-07-03T22:46:58.382Z,62.24
2023-07-03T22:49:26.549Z,61.49
2023-07-03T22:51:55.031Z,61.85
2023-07-03T22:54:23.491Z,62.67
2023-07-03T22:56:51.431Z,62.98
2023-07-03T22:59:20.673Z,62.38
2023-07-03T23:01:49.313Z,61.30
2023-07-03T23:04:36.426Z,60.58
2023-07-03T23:07:04.774Z,60.16
2023-07-03T23:09:33.320Z,59.70
2023-07-03T23:12:01.353Z,59.40
2023-07-03T23:14:30.611Z,59.75
2023-07-03T23:17:00.715Z,60.14
2023-07-03T23:19:29.646Z,59.04
2023-07-03T23:21:57.956Z,59.84
2023-07-03T23:24:27.157Z,60.07
2023-07-03T23:26:55.089Z,60.19
2023-07-03T23:29:23.259Z,59.40
2023-07-03T23:31:53.148Z,58.76
2023-07-03T23:34:21.493Z,59.90
2023-07-03T23:36:51.832Z,58.89
2023-07-03T23:39:19.834Z,59.23
2023-07-03T23:41:47.863Z,59.57
2023-07-03T23:44:15.764Z,59.24
2023-07-03T23:46:43.773Z,59.29
2023-07-03T23:49:13.030Z,58.89
2023-07-03T23:51:41.011Z,60.02
2023-07-03T23:54:10.742Z,59.79
2023-07-03T23:56:39.355Z,58.97
2023-07-03T23:59:08.534Z,59.49
