createdAt,value
2022-09-18T00:01:10.837Z,100.00
2022-09-18T00:03:38.889Z,100.00
2022-09-18T00:06:10.606Z,100.00
2022-09-18T00:08:39.657Z,100.00
2022-09-18T00:11:09.540Z,100.00
2022-09-18T00:13:38.724Z,100.00
2022-09-18T00:16:07.827Z,100.00
2022-09-18T00:18:35.923Z,100.00
2022-09-18T00:21:05.483Z,100.00
2022-09-18T00:23:34.847Z,100.00
2022-09-18T00:26:02.820Z,100.00
2022-09-18T00:28:30.723Z,100.00
2022-09-18T00:31:05.195Z,100.00
2022-09-18T00:33:33.172Z,100.00
2022-09-18T00:36:05.737Z,100.00
2022-09-18T00:38:35.493Z,100.00
2022-09-18T00:41:04.997Z,100.00
2022-09-18T00:43:35.117Z,100.00
2022-09-18T00:46:06.753Z,100.00
2022-09-18T00:48:41.645Z,100.00
2022-09-18T00:51:10.255Z,100.00
2022-09-18T00:53:44.935Z,100.00
2022-09-18T00:56:16.887Z,100.00
2022-09-18T00:58:46.097Z,100.00
2022-09-18T01:01:14.055Z,100.00
2022-09-18T01:03:41.948Z,100.00
2022-09-18T01:06:15.740Z,100.00
2022-09-18T01:08:56.537Z,100.00
2022-09-18T01:11:38.128Z,100.00
2022-09-18T01:14:23.060Z,100.00
2022-09-18T01:16:58.607Z,100.00
2022-09-18T01:19:43.886Z,100.00
2022-09-18T01:22:23.893Z,100.00
2022-09-18T01:25:14.900Z,100.00
2022-09-18T01:28:11.717Z,100.00
2022-09-18T01:30:43.787Z,100.00
2022-09-18T01:33:17.150Z,100.00
2022-09-18T01:35:48.833Z,100.00
2022-09-18T01:38:21.615Z,100.00
2022-09-18T01:40:54.400Z,100.00
2022-09-18T01:43:29.063Z,100.00
2022-09-18T01:46:01.187Z,100.00
2022-09-18T01:48:33.265Z,100.00
2022-09-18T01:51:07.695Z,100.00
2022-09-18T01:53:40.856Z,100.00
2022-09-18T01:56:14.129Z,100.00
2022-09-18T01:58:44.224Z,100.00
2022-09-18T02:01:16.962Z,100.00
2022-09-18T02:03:50.675Z,100.00
2022-09-18T02:06:23.628Z,100.00
2022-09-18T02:08:54.079Z,100.00
2022-09-18T02:11:22.944Z,100.00
2022-09-18T02:13:58.056Z,100.00
2022-09-18T02:16:33.234Z,100.00
2022-09-18T02:19:09.847Z,100.00
2022-09-18T02:21:38.220Z,100.00
2022-09-18T02:24:08.924Z,100.00
2022-09-18T02:26:38.888Z,100.00
2022-09-18T02:29:12.343Z,100.00
2022-09-18T02:31:41.354Z,100.00
2022-09-18T02:34:12.348Z,100.00
2022-09-18T02:37:02.778Z,100.00
2022-09-18T02:39:53.432Z,100.00
2022-09-18T02:42:32.892Z,100.00
2022-09-18T02:45:10.144Z,100.00
2022-09-18T02:47:55.204Z,100.00
2022-09-18T02:50:29.971Z,100.00
2022-09-18T02:53:07.009Z,100.00
2022-09-18T02:55:44.309Z,100.00
2022-09-18T02:58:18.615Z,100.00
2022-09-18T03:00:50.037Z,100.00
2022-09-18T03:03:19.037Z,100.00
2022-09-18T03:05:46.969Z,100.00
2022-09-18T03:08:14.831Z,100.00
2022-09-18T03:10:42.656Z,100.00
2022-09-18T03:13:10.500Z,100.00
2022-09-18T03:15:38.336Z,100.00
2022-09-18T03:18:07.588Z,100.00
2022-09-18T03:20:35.608Z,100.00
2022-09-18T03:23:03.430Z,100.00
2022-09-18T03:25:31.275Z,100.00
2022-09-18T03:27:59.153Z,100.00
2022-09-18T03:30:26.979Z,100.00
2022-09-18T03:32:54.815Z,100.00
2022-09-18T03:35:24.051Z,100.00
2022-09-18T03:37:51.913Z,100.00
2022-09-18T03:40:19.909Z,100.00
2022-09-18T03:42:47.783Z,100.00
2022-09-18T03:45:15.867Z,100.00
2022-09-18T03:47:43.697Z,100.00
2022-09-18T03:50:11.676Z,100.00
2022-09-18T03:52:40.979Z,100.00
2022-09-18T03:55:09.728Z,100.00
2022-09-18T03:57:37.702Z,100.00
2022-09-18T04:00:07.104Z,100.00
2022-09-18T04:02:34.980Z,100.00
2022-09-18T04:05:03.087Z,100.00
2022-09-18T04:07:30.999Z,100.00
2022-09-18T04:10:00.334Z,100.00
2022-09-18T04:12:28.531Z,100.00
2022-09-18T04:14:56.450Z,100.00
2022-09-18T04:17:24.875Z,100.00
2022-09-18T04:19:53.723Z,100.00
2022-09-18T04:22:21.859Z,100.00
2022-09-18T04:24:50.443Z,100.00
2022-09-18T04:27:19.768Z,100.00
2022-09-18T04:29:47.933Z,100.00
2022-09-18T04:32:15.857Z,100.00
2022-09-18T04:34:43.959Z,100.00
2022-09-18T04:37:11.861Z,100.00
2022-09-18T04:39:40.345Z,100.00
2022-09-18T04:42:08.452Z,100.00
2022-09-18T04:44:37.653Z,100.00
2022-09-18T04:47:06.204Z,100.00
2022-09-18T04:49:34.092Z,100.00
2022-09-18T04:52:02.030Z,100.00
2022-09-18T04:54:29.896Z,100.00
2022-09-18T04:56:57.863Z,100.00
2022-09-18T04:59:25.704Z,100.00
2022-09-18T05:01:54.999Z,100.00
2022-09-18T05:04:22.930Z,100.00
2022-09-18T05:06:50.767Z,100.00
2022-09-18T05:09:18.617Z,100.00
2022-09-18T05:11:46.530Z,100.00
2022-09-18T05:14:14.395Z,100.00
2022-09-18T05:16:42.228Z,100.00
2022-09-18T05:19:11.452Z,100.00
2022-09-18T05:21:39.463Z,100.00
2022-09-18T05:24:07.441Z,100.00
2022-09-18T05:26:35.360Z,100.00
2022-09-18T05:29:03.247Z,100.00
2022-09-18T05:31:31.163Z,100.00
2022-09-18T05:33:59.090Z,100.00
2022-09-18T05:36:28.300Z,100.00
2022-09-18T05:38:56.175Z,100.00
2022-09-18T05:41:24.032Z,100.00
2022-09-18T05:43:51.861Z,100.00
2022-09-18T05:46:19.825Z,100.00
2022-09-18T05:48:49.739Z,100.00
2022-09-18T05:51:17.770Z,100.00
2022-09-18T05:53:48.536Z,100.00
2022-09-18T05:56:17.120Z,100.00
2022-09-18T05:58:45.017Z,100.00
2022-09-18T06:01:14.506Z,100.00
2022-09-18T06:03:42.573Z,100.00
2022-09-18T06:06:10.457Z,100.00
2022-09-18T06:08:38.574Z,100.00
2022-09-18T06:11:08.030Z,100.00
2022-09-18T06:13:35.982Z,100.00
2022-09-18T06:16:04.243Z,100.00
2022-09-18T06:18:32.158Z,100.00
2022-09-18T06:21:00.388Z,100.00
2022-09-18T06:23:29.514Z,100.00
2022-09-18T06:25:59.120Z,100.00
2022-09-18T06:28:28.635Z,100.00
2022-09-18T06:30:56.496Z,100.00
2022-09-18T06:33:24.450Z,100.00
2022-09-18T06:35:52.331Z,100.00
2022-09-18T06:38:20.198Z,100.00
2022-09-18T06:40:51.840Z,100.00
2022-09-18T06:43:20.294Z,100.00
2022-09-18T06:45:53.971Z,100.00
2022-09-18T06:48:22.019Z,100.00
2022-09-18T06:50:54.602Z,100.00
2022-09-18T06:53:23.184Z,100.00
2022-09-18T06:55:51.586Z,100.00
2022-09-18T06:58:20.869Z,100.00
2022-09-18T07:00:48.796Z,100.00
2022-09-18T07:03:18.052Z,100.00
2022-09-18T07:05:46.586Z,100.00
2022-09-18T07:08:14.856Z,100.00
2022-09-18T07:10:42.809Z,100.00
2022-09-18T07:13:10.703Z,100.00
2022-09-18T07:15:38.594Z,100.00
2022-09-18T07:18:08.110Z,100.00
2022-09-18T07:20:37.329Z,100.00
2022-09-18T07:23:05.480Z,100.00
2022-09-18T07:25:34.633Z,100.00
2022-09-18T07:28:08.078Z,100.00
2022-09-18T07:30:36.066Z,100.00
2022-09-18T07:33:04.798Z,100.00
2022-09-18T07:35:33.443Z,100.00
2022-09-18T07:38:05.897Z,100.00
2022-09-18T07:40:34.416Z,100.00
2022-09-18T07:43:03.925Z,100.00
2022-09-18T07:45:32.179Z,100.00
2022-09-18T07:48:02.637Z,100.00
2022-09-18T07:50:30.521Z,100.00
2022-09-18T07:53:02.165Z,100.00
2022-09-18T07:55:31.438Z,100.00
2022-09-18T07:58:00.857Z,100.00
2022-09-18T08:00:31.191Z,100.00
2022-09-18T08:03:03.394Z,100.00
2022-09-18T08:05:31.789Z,100.00
2022-09-18T08:08:04.333Z,100.00
2022-09-18T08:10:34.976Z,100.00
2022-09-18T08:13:03.759Z,100.00
2022-09-18T08:15:32.812Z,100.00
2022-09-18T08:18:01.043Z,100.00
2022-09-18T08:20:29.830Z,99.07
2022-09-18T08:22:58.551Z,95.25
2022-09-18T08:25:27.431Z,85.87
2022-09-18T08:28:00.140Z,85.46
2022-09-18T08:30:28.383Z,84.19
2022-09-18T08:33:00.126Z,84.78
2022-09-18T08:35:28.531Z,77.67
2022-09-18T08:37:56.634Z,77.69
2022-09-18T08:40:37.017Z,77.65
2022-09-18T08:43:17.112Z,72.17
2022-09-18T08:45:56.091Z,74.39
2022-09-18T08:48:27.875Z,77.94
2022-09-18T08:51:01.177Z,78.34
2022-09-18T08:53:35.090Z,72.20
2022-09-18T08:56:05.596Z,69.54
2022-09-18T08:58:39.123Z,70.12
2022-09-18T09:01:10.463Z,68.05
2022-09-18T09:03:49.852Z,67.26
2022-09-18T09:06:32.108Z,64.67
2022-09-18T09:09:23.780Z,64.51
2022-09-18T09:11:59.980Z,64.11
2022-09-18T09:14:56.529Z,64.30
2022-09-18T09:17:39.820Z,59.31
2022-09-18T09:20:24.241Z,59.58
2022-09-18T09:23:01.900Z,60.57
2022-09-18T09:25:39.794Z,64.50
2022-09-18T09:28:16.821Z,67.09
2022-09-18T09:30:49.348Z,69.22
2022-09-18T09:33:22.484Z,69.91
2022-09-18T09:35:54.628Z,70.63
2022-09-18T09:38:40.444Z,70.40
2022-09-18T09:41:17.373Z,72.59
2022-09-18T09:43:53.784Z,72.33
2022-09-18T09:46:37.796Z,71.50
2022-09-18T09:49:11.309Z,69.92
2022-09-18T09:51:47.813Z,71.00
2022-09-18T09:54:15.756Z,71.42
2022-09-18T09:56:51.242Z,71.08
2022-09-18T09:59:25.513Z,70.77
2022-09-18T10:02:00.868Z,66.35
2022-09-18T10:04:37.998Z,69.55
2022-09-18T10:07:16.150Z,69.54
2022-09-18T10:09:49.313Z,71.71
2022-09-18T10:12:25.968Z,72.82
2022-09-18T10:14:58.251Z,73.24
2022-09-18T10:17:32.553Z,72.38
2022-09-18T10:20:00.496Z,72.37
2022-09-18T10:22:29.908Z,74.08
2022-09-18T10:25:04.804Z,73.21
2022-09-18T10:27:32.866Z,74.26
2022-09-18T10:30:01.392Z,74.93
2022-09-18T10:32:38.423Z,75.90
2022-09-18T10:35:42.784Z,73.75
2022-09-18T10:38:30.801Z,73.46
2022-09-18T10:41:12.558Z,66.93
2022-09-18T10:43:56.049Z,61.56
2022-09-18T10:46:26.153Z,64.46
2022-09-18T10:48:55.716Z,63.25
2022-09-18T10:51:25.840Z,64.17
2022-09-18T10:54:16.605Z,61.11
2022-09-18T10:56:44.511Z,63.29
2022-09-18T10:59:35.156Z,63.70
2022-09-18T11:02:06.326Z,64.51
2022-09-18T11:04:35.937Z,63.13
2022-09-18T11:07:07.628Z,62.38
2022-09-18T11:09:39.618Z,61.31
2022-09-18T11:12:15.847Z,59.45
2022-09-18T11:14:47.452Z,57.75
2022-09-18T11:17:31.489Z,57.06
2022-09-18T11:20:03.112Z,56.96
2022-09-18T11:22:40.099Z,55.98
2022-09-18T11:25:17.794Z,55.15
2022-09-18T11:27:47.682Z,55.97
2022-09-18T11:30:24.026Z,55.23
2022-09-18T11:32:58.409Z,55.05
2022-09-18T11:35:29.571Z,55.28
2022-09-18T11:38:00.844Z,53.38
2022-09-18T11:40:32.875Z,53.26
2022-09-18T11:43:05.515Z,53.42
2022-09-18T11:45:50.836Z,54.08
2022-09-18T11:48:27.409Z,54.32
2022-09-18T11:50:58.956Z,55.41
2022-09-18T11:53:31.365Z,56.65
2022-09-18T11:56:05.489Z,56.74
2022-09-18T11:58:39.036Z,56.06
2022-09-18T12:01:16.440Z,58.19
2022-09-18T12:03:49.905Z,56.62
2022-09-18T12:06:28.774Z,56.96
2022-09-18T12:09:01.152Z,53.72
2022-09-18T12:11:35.880Z,53.85
2022-09-18T12:14:13.350Z,55.61
2022-09-18T12:16:46.133Z,56.76
2022-09-18T12:19:19.203Z,56.96
2022-09-18T12:21:55.800Z,55.65
2022-09-18T12:24:24.216Z,56.93
2022-09-18T12:27:01.943Z,58.91
2022-09-18T12:29:44.665Z,59.14
2022-09-18T12:32:31.315Z,58.96
2022-09-18T12:35:07.751Z,57.31
2022-09-18T12:37:52.046Z,57.84
2022-09-18T12:40:44.539Z,57.46
2022-09-18T12:43:34.888Z,56.55
2022-09-18T12:46:19.512Z,56.24
2022-09-18T12:49:00.279Z,55.81
2022-09-18T12:51:40.104Z,55.53
2022-09-18T12:54:27.005Z,57.02
2022-09-18T12:57:08.404Z,58.37
2022-09-18T12:59:47.436Z,57.94
2022-09-18T13:02:28.916Z,58.46
2022-09-18T13:05:03.736Z,59.02
2022-09-18T13:07:36.329Z,60.13
2022-09-18T13:10:12.686Z,60.22
2022-09-18T13:12:45.746Z,59.60
2022-09-18T13:15:18.228Z,58.30
2022-09-18T13:17:51.131Z,60.17
2022-09-18T13:20:25.018Z,59.16
2022-09-18T13:22:56.024Z,58.67
2022-09-18T13:25:31.472Z,59.01
2022-09-18T13:28:03.199Z,59.12
2022-09-18T13:30:31.943Z,59.20
2022-09-18T13:33:01.066Z,59.26
2022-09-18T13:35:31.108Z,58.22
2022-09-18T13:38:16.601Z,58.72
2022-09-18T13:40:48.306Z,59.75
2022-09-18T13:43:24.261Z,58.24
2022-09-18T13:45:52.732Z,58.63
2022-09-18T13:48:24.431Z,59.19
2022-09-18T13:50:57.217Z,58.83
2022-09-18T13:53:33.527Z,58.58
2022-09-18T13:56:03.946Z,58.35
2022-09-18T13:58:54.395Z,57.46
2022-09-18T14:01:58.081Z,58.25
2022-09-18T14:05:08.616Z,58.18
2022-09-18T14:07:55.310Z,58.29
2022-09-18T14:10:26.961Z,58.83
2022-09-18T14:13:28.289Z,58.51
2022-09-18T14:16:03.026Z,57.80
2022-09-18T14:18:33.443Z,58.05
2022-09-18T14:21:16.462Z,58.52
2022-09-18T14:24:26.002Z,57.96
2022-09-18T14:26:57.313Z,59.02
2022-09-18T14:29:29.467Z,59.10
2022-09-18T14:32:00.822Z,59.26
2022-09-18T14:34:35.504Z,59.91
2022-09-18T14:37:23.203Z,59.62
2022-09-18T14:39:53.250Z,59.18
2022-09-18T14:42:32.449Z,59.59
2022-09-18T14:45:24.221Z,60.31
2022-09-18T14:47:53.948Z,60.04
2022-09-18T14:50:28.574Z,60.20
2022-09-18T14:52:57.575Z,61.02
2022-09-18T14:55:31.956Z,61.44
2022-09-18T14:58:03.211Z,61.72
2022-09-18T15:00:34.195Z,61.48
2022-09-18T15:03:07.260Z,60.63
2022-09-18T15:05:35.833Z,61.47
2022-09-18T15:08:06.392Z,61.54
2022-09-18T15:10:39.088Z,61.36
2022-09-18T15:13:09.472Z,60.31
2022-09-18T15:15:40.132Z,60.13
2022-09-18T15:18:19.809Z,61.07
2022-09-18T15:20:52.809Z,60.95
2022-09-18T15:23:23.121Z,60.80
2022-09-18T15:25:53.651Z,59.07
2022-09-18T15:28:24.146Z,59.68
2022-09-18T15:30:56.950Z,59.70
2022-09-18T15:33:27.574Z,58.94
2022-09-18T15:35:56.990Z,59.17
2022-09-18T15:38:35.148Z,59.34
2022-09-18T15:41:22.185Z,58.81
2022-09-18T15:43:50.498Z,60.00
2022-09-18T15:46:27.342Z,59.98
2022-09-18T15:49:00.433Z,60.36
2022-09-18T15:51:30.206Z,60.84
2022-09-18T15:54:26.508Z,60.74
2022-09-18T15:56:56.746Z,59.71
2022-09-18T15:59:30.564Z,60.22
2022-09-18T16:01:59.291Z,60.35
2022-09-18T16:04:32.932Z,59.92
2022-09-18T16:07:04.075Z,60.78
2022-09-18T16:09:36.967Z,60.70
2022-09-18T16:12:34.491Z,60.88
2022-09-18T16:15:15.935Z,60.59
2022-09-18T16:18:27.107Z,61.68
2022-09-18T16:21:05.455Z,62.06
2022-09-18T16:23:36.013Z,62.90
2022-09-18T16:26:10.591Z,63.43
2022-09-18T16:28:42.631Z,63.56
2022-09-18T16:31:11.701Z,64.35
2022-09-18T16:33:50.548Z,65.43
2022-09-18T16:36:27.830Z,65.70
2022-09-18T16:38:55.860Z,66.81
2022-09-18T16:41:23.891Z,67.54
2022-09-18T16:43:53.088Z,68.81
2022-09-18T16:46:23.817Z,68.53
2022-09-18T16:48:52.252Z,69.34
2022-09-18T16:51:22.167Z,69.03
2022-09-18T16:53:51.505Z,69.70
2022-09-18T16:56:25.330Z,70.77
2022-09-18T16:58:54.406Z,71.35
2022-09-18T17:01:23.290Z,71.54
2022-09-18T17:03:51.802Z,73.01
2022-09-18T17:06:19.962Z,74.11
2022-09-18T17:08:47.812Z,75.31
2022-09-18T17:11:18.073Z,74.78
2022-09-18T17:13:46.039Z,75.77
2022-09-18T17:16:22.280Z,75.86
2022-09-18T17:19:01.747Z,76.46
2022-09-18T17:21:29.802Z,75.59
2022-09-18T17:23:57.873Z,76.52
2022-09-18T17:26:28.577Z,76.80
2022-09-18T17:28:56.458Z,76.09
2022-09-18T17:31:26.409Z,75.89
2022-09-18T17:33:55.650Z,74.64
2022-09-18T17:36:24.347Z,75.10
2022-09-18T17:38:52.395Z,76.02
2022-09-18T17:41:20.464Z,75.56
2022-09-18T17:43:53.690Z,75.54
2022-09-18T17:46:22.031Z,75.62
2022-09-18T17:48:50.120Z,75.49
2022-09-18T17:51:19.687Z,75.12
2022-09-18T17:53:50.560Z,76.41
2022-09-18T17:56:20.745Z,77.01
2022-09-18T17:58:48.894Z,76.77
2022-09-18T18:01:20.254Z,77.60
2022-09-18T18:03:48.585Z,77.77
2022-09-18T18:06:21.541Z,77.05
2022-09-18T18:08:49.900Z,77.33
2022-09-18T18:11:20.008Z,78.09
2022-09-18T18:13:48.890Z,79.15
2022-09-18T18:16:23.108Z,79.28
2022-09-18T18:18:51.836Z,80.08
2022-09-18T18:21:19.950Z,80.56
2022-09-18T18:23:49.095Z,81.09
2022-09-18T18:26:16.978Z,81.55
2022-09-18T18:28:45.183Z,81.41
2022-09-18T18:31:14.477Z,80.62
2022-09-18T18:33:44.312Z,81.03
2022-09-18T18:36:14.925Z,81.52
2022-09-18T18:38:44.159Z,81.91
2022-09-18T18:41:13.336Z,82.60
2022-09-18T18:43:42.028Z,82.49
2022-09-18T18:46:12.904Z,82.50
2022-09-18T18:48:41.388Z,82.93
2022-09-18T18:51:13.444Z,83.73
2022-09-18T18:53:42.101Z,84.01
2022-09-18T18:56:12.275Z,83.81
2022-09-18T18:58:40.658Z,83.61
2022-09-18T19:01:10.768Z,84.36
2022-09-18T19:03:43.095Z,85.11
2022-09-18T19:06:13.297Z,85.82
2022-09-18T19:08:42.060Z,86.09
2022-09-18T19:11:09.903Z,85.99
2022-09-18T19:13:44.510Z,87.14
2022-09-18T19:16:13.411Z,89.04
2022-09-18T19:18:41.817Z,90.74
2022-09-18T19:21:09.704Z,91.23
2022-09-18T19:23:38.936Z,91.94
2022-09-18T19:26:07.335Z,92.71
2022-09-18T19:28:35.182Z,93.98
2022-09-18T19:31:05.182Z,94.59
2022-09-18T19:33:34.321Z,95.33
2022-09-18T19:36:06.034Z,95.94
2022-09-18T19:38:37.023Z,97.28
2022-09-18T19:41:11.326Z,99.28
2022-09-18T19:43:39.290Z,100.00
2022-09-18T19:46:11.995Z,100.00
2022-09-18T19:48:40.023Z,100.00
2022-09-18T19:51:09.391Z,100.00
2022-09-18T19:53:37.251Z,100.00
2022-09-18T19:56:27.459Z,100.00
2022-09-18T19:58:59.339Z,100.00
2022-09-18T20:01:27.179Z,100.00
2022-09-18T20:03:56.504Z,100.00
2022-09-18T20:06:24.409Z,100.00
2022-09-18T20:08:52.951Z,100.00
2022-09-18T20:11:22.235Z,100.00
2022-09-18T20:13:51.616Z,100.00
2022-09-18T20:16:21.151Z,100.00
2022-09-18T20:18:50.053Z,100.00
2022-09-18T20:21:20.195Z,100.00
2022-09-18T20:23:49.038Z,100.00
2022-09-18T20:26:20.351Z,100.00
2022-09-18T20:28:49.633Z,100.00
2022-09-18T20:31:18.224Z,100.00
2022-09-18T20:33:47.171Z,100.00
2022-09-18T20:36:15.033Z,100.00
2022-09-18T20:38:43.827Z,100.00
2022-09-18T20:41:13.631Z,100.00
2022-09-18T20:43:42.060Z,100.00
2022-09-18T20:46:14.315Z,100.00
2022-09-18T20:48:45.343Z,100.00
2022-09-18T20:51:15.316Z,100.00
2022-09-18T20:53:46.447Z,100.00
2022-09-18T20:56:15.983Z,100.00
2022-09-18T20:58:43.874Z,100.00
2022-09-18T21:01:15.531Z,100.00
2022-09-18T21:03:45.003Z,100.00
2022-09-18T21:06:23.492Z,100.00
2022-09-18T21:08:53.913Z,100.00
2022-09-18T21:11:23.965Z,100.00
2022-09-18T21:13:53.865Z,100.00
2022-09-18T21:16:26.888Z,100.00
2022-09-18T21:18:57.696Z,100.00
2022-09-18T21:21:27.574Z,100.00
2022-09-18T21:23:58.485Z,100.00
2022-09-18T21:26:28.139Z,100.00
2022-09-18T21:29:00.369Z,100.00
2022-09-18T21:31:30.366Z,100.00
2022-09-18T21:34:00.549Z,100.00
2022-09-18T21:36:29.023Z,100.00
2022-09-18T21:38:56.908Z,100.00
2022-09-18T21:41:26.201Z,100.00
2022-09-18T21:43:57.458Z,100.00
2022-09-18T21:46:25.634Z,100.00
2022-09-18T21:48:56.746Z,100.00
2022-09-18T21:51:24.610Z,100.00
2022-09-18T21:53:52.456Z,100.00
2022-09-18T21:56:21.805Z,100.00
2022-09-18T21:58:50.658Z,100.00
2022-09-18T22:01:20.528Z,100.00
2022-09-18T22:03:53.502Z,100.00
2022-09-18T22:06:28.544Z,100.00
2022-09-18T22:08:59.614Z,100.00
2022-09-18T22:11:32.294Z,100.00
2022-09-18T22:14:01.000Z,100.00
2022-09-18T22:16:29.697Z,100.00
2022-09-18T22:18:57.996Z,100.00
2022-09-18T22:21:29.240Z,100.00
2022-09-18T22:24:06.271Z,100.00
2022-09-18T22:26:37.015Z,100.00
2022-09-18T22:29:13.449Z,100.00
2022-09-18T22:31:41.378Z,100.00
2022-09-18T22:34:09.563Z,100.00
2022-09-18T22:36:38.789Z,100.00
2022-09-18T22:39:06.937Z,100.00
2022-09-18T22:41:40.193Z,100.00
2022-09-18T22:44:08.765Z,100.00
2022-09-18T22:46:39.317Z,100.00
2022-09-18T22:49:08.810Z,100.00
2022-09-18T22:51:40.108Z,100.00
2022-09-18T22:54:08.749Z,100.00
2022-09-18T22:56:39.973Z,100.00
2022-09-18T22:59:08.364Z,100.00
2022-09-18T23:01:41.641Z,100.00
2022-09-18T23:04:10.181Z,100.00
2022-09-18T23:06:39.536Z,100.00
2022-09-18T23:09:07.628Z,100.00
2022-09-18T23:11:36.153Z,100.00
2022-09-18T23:14:06.491Z,100.00
2022-09-18T23:16:36.573Z,100.00
2022-09-18T23:19:06.458Z,100.00
2022-09-18T23:21:35.983Z,100.00
2022-09-18T23:24:09.094Z,100.00
2022-09-18T23:26:39.326Z,100.00
2022-09-18T23:29:08.644Z,100.00
2022-09-18T23:31:38.939Z,100.00
2022-09-18T23:34:10.566Z,100.00
2022-09-18T23:36:40.635Z,100.00
2022-09-18T23:39:13.690Z,100.00
2022-09-18T23:41:42.558Z,100.00
2022-09-18T23:44:12.332Z,100.00
2022-09-18T23:46:40.569Z,100.00
2022-09-18T23:49:09.886Z,100.00
2022-09-18T23:51:40.474Z,100.00
2022-09-18T23:54:15.528Z,100.00
2022-09-18T23:56:44.041Z,100.00
2022-09-18T23:59:13.191Z,100.00
