createdAt,value
2022-08-06T00:03:24.252Z,91.30
2022-08-06T00:08:23.515Z,90.46
2022-08-06T00:13:19.444Z,91.91
2022-08-06T00:18:19.441Z,89.98
2022-08-06T00:23:24.410Z,88.38
2022-08-06T00:28:17.391Z,91.15
2022-08-06T00:33:17.192Z,90.24
2022-08-06T00:38:18.991Z,90.73
2022-08-06T00:43:15.279Z,88.07
2022-08-06T00:48:21.722Z,88.60
2022-08-06T00:53:13.729Z,89.00
2022-08-06T00:58:15.924Z,92.94
2022-08-06T01:03:18.889Z,93.26
2022-08-06T01:08:11.234Z,92.47
2022-08-06T01:13:23.562Z,92.92
2022-08-06T01:18:09.611Z,91.30
2022-08-06T01:23:10.517Z,87.83
2022-08-06T01:28:11.275Z,89.10
2022-08-06T01:33:10.539Z,86.94
2022-08-06T01:38:10.493Z,87.66
2022-08-06T01:43:22.925Z,87.56
2022-08-06T01:48:05.456Z,87.90
2022-08-06T01:53:07.265Z,89.67
2022-08-06T01:58:18.912Z,90.85
2022-08-06T02:03:04.272Z,88.47
2022-08-06T02:08:36.806Z,89.39
2022-08-06T02:13:03.063Z,88.20
2022-08-06T02:18:07.023Z,86.85
2022-08-06T02:22:59.425Z,89.08
2022-08-06T02:28:01.795Z,89.36
2022-08-06T02:32:57.789Z,85.69
2022-08-06T02:38:02.406Z,85.32
2022-08-06T02:42:59.152Z,85.86
2022-08-06T02:48:01.735Z,84.77
2022-08-06T02:52:57.725Z,84.69
2022-08-06T02:57:58.041Z,88.06
2022-08-06T03:02:56.197Z,86.45
2022-08-06T03:07:59.079Z,85.62
2022-08-06T03:12:51.106Z,84.67
2022-08-06T03:17:50.221Z,82.12
2022-08-06T03:22:49.594Z,83.97
2022-08-06T03:27:48.553Z,81.96
2022-08-06T03:32:53.027Z,83.12
2022-08-06T03:37:59.878Z,82.27
2022-08-06T03:42:46.858Z,81.01
2022-08-06T03:48:07.211Z,82.71
2022-08-06T03:52:50.025Z,84.54
2022-08-06T03:57:47.284Z,82.74
2022-08-06T04:02:49.038Z,81.06
2022-08-06T04:07:54.436Z,84.31
2022-08-06T04:13:07.303Z,79.84
2022-08-06T04:17:45.869Z,78.52
2022-08-06T04:23:04.793Z,81.47
2022-08-06T04:27:53.876Z,79.06
2022-08-06T04:32:45.074Z,81.42
2022-08-06T04:37:40.967Z,88.81
2022-08-06T04:42:42.680Z,89.22
2022-08-06T04:47:47.210Z,85.40
2022-08-06T04:52:48.276Z,86.29
2022-08-06T04:57:41.757Z,83.18
2022-08-06T05:02:40.057Z,80.04
2022-08-06T05:07:51.968Z,78.45
2022-08-06T05:12:35.204Z,84.59
2022-08-06T05:17:35.605Z,88.25
2022-08-06T05:22:51.911Z,90.13
2022-08-06T05:27:40.060Z,90.12
2022-08-06T05:32:32.801Z,90.29
2022-08-06T05:38:01.451Z,79.95
2022-08-06T05:42:32.001Z,80.74
2022-08-06T05:47:47.752Z,81.13
2022-08-06T05:52:34.275Z,81.72
2022-08-06T05:57:40.919Z,81.12
2022-08-06T06:02:33.525Z,79.77
2022-08-06T06:08:08.218Z,79.53
2022-08-06T06:12:32.790Z,82.63
2022-08-06T06:17:40.249Z,80.50
2022-08-06T06:22:27.833Z,74.74
2022-08-06T06:27:42.644Z,77.02
2022-08-06T06:32:31.111Z,75.76
2022-08-06T06:37:28.439Z,73.75
2022-08-06T06:42:32.400Z,70.61
2022-08-06T06:47:28.366Z,74.82
2022-08-06T06:52:30.560Z,71.35
2022-08-06T06:57:24.752Z,72.55
2022-08-06T07:02:20.620Z,73.94
2022-08-06T07:07:24.188Z,74.43
2022-08-06T07:12:20.153Z,70.17
2022-08-06T07:17:46.432Z,69.58
2022-08-06T07:22:17.774Z,73.29
2022-08-06T07:27:20.136Z,69.55
2022-08-06T07:32:32.181Z,71.30
2022-08-06T07:37:15.989Z,81.42
2022-08-06T07:42:17.892Z,74.06
2022-08-06T07:47:23.963Z,74.50
2022-08-06T07:52:18.074Z,77.20
2022-08-06T07:57:14.777Z,69.56
2022-08-06T08:02:15.674Z,69.07
2022-08-06T08:07:13.308Z,70.06
2022-08-06T08:12:34.163Z,64.24
2022-08-06T08:17:13.287Z,64.83
2022-08-06T08:22:09.136Z,68.05
2022-08-06T08:27:12.473Z,72.45
2022-08-06T08:32:15.030Z,74.12
2022-08-06T08:37:17.319Z,70.68
2022-08-06T08:42:09.512Z,67.41
2022-08-06T08:47:12.474Z,64.19
2022-08-06T08:52:11.596Z,65.42
2022-08-06T08:58:38.056Z,63.52
2022-08-06T09:02:04.084Z,61.32
2022-08-06T09:07:03.460Z,60.30
2022-08-06T09:12:19.564Z,60.10
2022-08-06T09:17:02.404Z,61.96
2022-08-06T09:22:04.919Z,63.44
2022-08-06T09:27:03.191Z,61.22
2022-08-06T09:32:04.456Z,63.40
2022-08-06T09:37:04.987Z,61.08
2022-08-06T09:42:03.007Z,61.69
2022-08-06T09:47:02.657Z,61.20
2022-08-06T09:52:00.992Z,64.27
2022-08-06T09:56:58.835Z,58.09
2022-08-06T10:02:01.502Z,55.48
2022-08-06T10:06:57.781Z,53.63
2022-08-06T10:11:58.750Z,54.30
2022-08-06T10:17:00.262Z,50.88
2022-08-06T10:21:59.595Z,51.56
2022-08-06T10:26:56.229Z,53.94
2022-08-06T10:31:58.964Z,61.16
2022-08-06T10:36:55.225Z,60.40
2022-08-06T10:42:01.167Z,61.83
2022-08-06T10:46:54.762Z,61.21
2022-08-06T10:51:59.082Z,63.28
2022-08-06T10:56:57.274Z,64.05
2022-08-06T11:01:54.977Z,59.93
2022-08-06T11:06:56.644Z,60.98
2022-08-06T11:12:08.017Z,62.44
2022-08-06T11:16:53.097Z,68.00
2022-08-06T11:22:02.056Z,68.66
2022-08-06T11:26:56.372Z,64.38
2022-08-06T11:31:56.256Z,62.01
2022-08-06T11:36:57.963Z,64.72
2022-08-06T11:41:57.483Z,65.26
2022-08-06T11:46:51.351Z,56.63
2022-08-06T11:52:04.323Z,50.61
2022-08-06T11:56:50.056Z,51.74
2022-08-06T12:01:52.541Z,58.02
2022-08-06T12:06:49.485Z,59.16
2022-08-06T12:11:48.985Z,60.21
2022-08-06T12:16:53.880Z,71.40
2022-08-06T12:21:50.864Z,68.20
2022-08-06T12:26:47.678Z,64.42
2022-08-06T12:31:50.505Z,68.09
2022-08-06T12:36:47.219Z,64.39
2022-08-06T12:41:47.527Z,66.16
2022-08-06T12:46:49.754Z,63.27
2022-08-06T12:51:46.359Z,66.16
2022-08-06T12:56:46.152Z,69.71
2022-08-06T13:02:08.794Z,71.05
2022-08-06T13:07:14.262Z,68.54
2022-08-06T13:12:10.589Z,66.49
2022-08-06T13:17:19.059Z,65.89
2022-08-06T13:22:09.940Z,64.20
2022-08-06T13:27:09.997Z,68.56
2022-08-06T13:32:27.456Z,68.76
2022-08-06T13:37:09.360Z,64.43
2022-08-06T13:42:14.066Z,68.27
2022-08-06T13:47:35.779Z,66.03
2022-08-06T13:52:08.391Z,64.13
2022-08-06T13:57:12.280Z,67.16
2022-08-06T14:02:07.751Z,64.18
2022-08-06T14:07:07.404Z,64.70
2022-08-06T14:12:07.585Z,63.84
2022-08-06T14:17:06.794Z,63.84
2022-08-06T14:22:09.470Z,63.93
2022-08-06T14:27:15.789Z,63.38
2022-08-06T14:32:06.511Z,66.34
2022-08-06T14:37:14.611Z,68.17
2022-08-06T14:42:04.925Z,69.01
2022-08-06T14:47:07.472Z,65.39
2022-08-06T14:52:22.705Z,73.36
2022-08-06T14:57:14.623Z,75.61
2022-08-06T15:02:04.089Z,71.74
2022-08-06T15:07:05.792Z,71.33
2022-08-06T15:12:05.407Z,71.56
2022-08-06T15:17:30.463Z,69.09
2022-08-06T15:22:02.442Z,68.95
2022-08-06T15:27:04.029Z,70.91
2022-08-06T15:32:08.602Z,73.35
2022-08-06T15:37:03.723Z,66.88
2022-08-06T15:41:59.476Z,65.55
2022-08-06T15:46:59.080Z,64.83
2022-08-06T15:52:01.686Z,68.78
2022-08-06T15:56:59.217Z,69.77
2022-08-06T16:02:04.407Z,68.82
2022-08-06T16:06:57.410Z,70.31
2022-08-06T16:11:59.679Z,72.39
2022-08-06T16:16:56.227Z,70.97
2022-08-06T16:21:58.822Z,67.32
2022-08-06T16:26:57.856Z,64.99
2022-08-06T16:31:54.785Z,66.53
2022-08-06T16:36:57.459Z,64.24
2022-08-06T16:46:53.108Z,71.25
2022-08-06T16:56:57.300Z,67.21
2022-08-06T17:02:21.304Z,67.42
2022-08-06T17:06:51.089Z,68.66
2022-08-06T17:11:58.282Z,69.82
2022-08-06T17:16:49.833Z,68.47
2022-08-06T17:21:58.332Z,68.25
2022-08-06T17:26:48.825Z,67.78
2022-08-06T17:31:55.365Z,64.08
2022-08-06T17:36:53.666Z,67.26
2022-08-06T17:41:49.470Z,65.99
2022-08-06T17:42:29.496Z,68.97
2022-08-06T17:46:47.889Z,69.19
2022-08-06T17:51:51.054Z,70.22
2022-08-06T17:56:49.174Z,67.39
2022-08-06T18:01:46.415Z,66.23
2022-08-06T18:06:47.813Z,61.26
2022-08-06T18:11:43.813Z,60.97
2022-08-06T18:16:43.197Z,60.17
2022-08-06T18:21:50.710Z,65.21
2022-08-06T18:26:41.974Z,66.43
2022-08-06T18:31:59.730Z,66.80
2022-08-06T18:36:40.789Z,68.15
2022-08-06T18:41:58.221Z,69.22
2022-08-06T18:46:56.285Z,69.96
2022-08-06T19:11:52.787Z,59.76
2022-08-06T19:16:36.020Z,61.14
2022-08-06T19:21:38.525Z,62.59
2022-08-06T19:26:35.533Z,64.18
2022-08-06T19:31:43.160Z,63.63
2022-08-06T19:36:36.707Z,65.71
2022-08-06T19:42:00.172Z,64.31
2022-08-06T19:46:34.578Z,62.89
2022-08-06T19:52:02.501Z,65.07
2022-08-06T19:56:31.723Z,65.23
2022-08-06T20:01:34.827Z,62.39
2022-08-06T20:07:00.820Z,62.28
2022-08-06T20:12:01.891Z,63.13
2022-08-06T20:16:28.701Z,64.47
2022-08-06T20:21:43.053Z,66.10
2022-08-06T20:26:36.753Z,64.86
2022-08-06T20:31:32.639Z,64.73
2022-08-06T20:36:28.322Z,66.37
2022-08-06T20:42:02.876Z,69.46
2022-08-06T20:46:35.780Z,69.27
2022-08-06T20:51:27.045Z,67.22
2022-08-06T20:56:24.254Z,68.58
2022-08-06T21:01:22.695Z,69.47
2022-08-06T21:06:30.606Z,69.99
2022-08-06T21:11:22.100Z,67.23
2022-08-06T21:16:32.664Z,67.06
2022-08-06T21:21:19.969Z,66.95
2022-08-06T21:26:24.811Z,69.87
2022-08-06T21:31:21.341Z,67.87
2022-08-06T21:36:19.501Z,69.08
2022-08-06T21:41:29.603Z,68.47
2022-08-06T21:46:27.448Z,70.35
2022-08-06T21:51:16.509Z,72.45
2022-08-06T21:56:36.447Z,73.72
2022-08-06T22:02:13.552Z,76.29
2022-08-06T22:06:38.777Z,72.82
