createdAt,value
2022-09-15T00:03:04.352Z,2.70
2022-09-15T00:08:07.897Z,2.80
2022-09-15T00:13:11.290Z,2.75
2022-09-15T00:18:18.393Z,2.67
2022-09-15T00:23:25.224Z,2.60
2022-09-15T00:28:28.686Z,2.42
2022-09-15T00:33:32.069Z,3.08
2022-09-15T00:38:36.987Z,2.63
2022-09-15T00:43:43.547Z,2.60
2022-09-15T00:49:16.675Z,2.35
2022-09-15T00:54:32.060Z,2.65
2022-09-15T00:59:39.490Z,3.25
2022-09-15T01:04:43.814Z,2.90
2022-09-15T01:09:54.725Z,2.88
2022-09-15T01:15:01.451Z,2.90
2022-09-15T01:20:09.217Z,3.08
2022-09-15T01:25:31.086Z,2.50
2022-09-15T01:30:42.237Z,2.97
2022-09-15T01:36:03.894Z,2.50
2022-09-15T01:41:07.373Z,3.28
2022-09-15T01:46:14.528Z,2.97
2022-09-15T01:51:18.757Z,3.17
2022-09-15T01:56:22.623Z,2.83
2022-09-15T02:01:39.414Z,3.03
2022-09-15T02:07:01.663Z,2.80
2022-09-15T02:17:17.603Z,2.78
2022-09-15T02:22:23.879Z,2.83
2022-09-15T02:27:31.938Z,3.00
2022-09-15T02:32:37.765Z,2.97
2022-09-15T02:37:41.621Z,2.90
2022-09-15T02:42:56.987Z,2.85
2022-09-15T02:48:00.267Z,2.78
2022-09-15T02:53:03.914Z,2.92
2022-09-15T02:58:07.367Z,3.03
2022-09-15T03:03:10.728Z,3.08
2022-09-15T03:08:14.048Z,3.00
2022-09-15T03:13:17.916Z,3.53
2022-09-15T03:18:21.304Z,3.10
2022-09-15T03:23:24.805Z,4.18
2022-09-15T03:28:29.423Z,3.40
2022-09-15T03:33:33.268Z,3.53
2022-09-15T03:38:37.215Z,3.53
2022-09-15T03:43:41.370Z,3.78
2022-09-15T03:48:45.368Z,3.53
2022-09-15T03:53:48.658Z,3.90
2022-09-15T03:58:53.206Z,3.53
2022-09-15T04:03:56.940Z,3.13
2022-09-15T04:09:00.592Z,2.92
2022-09-15T04:14:04.110Z,3.30
2022-09-15T04:19:07.397Z,3.33
2022-09-15T04:24:10.815Z,3.92
2022-09-15T04:29:16.380Z,4.10
2022-09-15T04:34:19.830Z,3.67
2022-09-15T04:39:23.195Z,3.85
2022-09-15T04:44:26.796Z,3.67
2022-09-15T04:49:30.231Z,3.95
2022-09-15T04:54:34.759Z,3.70
2022-09-15T04:59:38.170Z,4.72
2022-09-15T05:04:41.654Z,3.65
2022-09-15T05:09:46.348Z,2.72
2022-09-15T05:14:49.970Z,3.17
2022-09-15T05:19:54.016Z,3.35
2022-09-15T05:24:57.587Z,3.45
2022-09-15T05:30:25.244Z,3.47
2022-09-15T05:35:25.421Z,4.72
2022-09-15T05:40:31.569Z,3.88
2022-09-15T05:45:37.833Z,4.22
2022-09-15T05:50:49.797Z,3.75
2022-09-15T05:55:56.453Z,3.15
2022-09-15T06:01:08.470Z,3.60
2022-09-15T06:06:12.185Z,3.25
2022-09-15T06:11:21.946Z,2.95
2022-09-15T06:16:26.385Z,3.88
2022-09-15T06:21:31.758Z,5.68
2022-09-15T06:26:35.100Z,3.97
2022-09-15T06:31:41.684Z,3.83
2022-09-15T06:36:51.514Z,3.83
2022-09-15T06:42:03.696Z,3.97
2022-09-15T06:47:10.695Z,4.60
2022-09-15T06:52:13.910Z,4.05
2022-09-15T06:57:17.383Z,4.32
2022-09-15T07:02:20.818Z,4.18
2022-09-15T07:07:25.688Z,3.22
2022-09-15T07:12:29.276Z,3.47
2022-09-15T07:17:32.800Z,3.70
2022-09-15T07:22:36.860Z,3.67
2022-09-15T07:27:40.115Z,3.30
2022-09-15T07:32:43.385Z,2.90
2022-09-15T07:37:47.103Z,3.60
2022-09-15T07:42:50.490Z,2.90
2022-09-15T07:47:55.034Z,4.20
2022-09-15T07:52:58.456Z,3.10
2022-09-15T07:58:02.884Z,4.32
2022-09-15T08:03:06.400Z,3.72
2022-09-15T08:08:09.800Z,3.00
2022-09-15T08:13:13.219Z,3.25
2022-09-15T08:18:19.718Z,3.42
2022-09-15T08:23:27.125Z,3.28
2022-09-15T08:28:30.538Z,3.95
2022-09-15T08:33:34.623Z,2.70
2022-09-15T08:38:42.968Z,4.22
2022-09-15T08:44:13.889Z,3.15
2022-09-15T08:49:53.497Z,3.50
2022-09-15T08:55:03.636Z,3.13
2022-09-15T09:00:14.972Z,3.75
2022-09-15T09:05:47.569Z,2.67
2022-09-15T09:10:58.612Z,3.33
2022-09-15T09:16:20.384Z,3.80
2022-09-15T09:21:33.672Z,3.28
2022-09-15T09:26:37.364Z,3.00
2022-09-15T09:31:41.959Z,3.08
2022-09-15T09:36:45.680Z,2.80
2022-09-15T09:41:49.837Z,2.45
2022-09-15T09:46:53.630Z,3.40
2022-09-15T09:52:00.231Z,3.10
2022-09-15T09:57:32.196Z,3.30
2022-09-15T10:02:47.078Z,3.22
2022-09-15T10:07:50.694Z,3.08
2022-09-15T10:12:58.108Z,3.50
2022-09-15T10:18:02.133Z,3.00
2022-09-15T10:23:17.839Z,3.40
2022-09-15T10:28:23.992Z,3.50
2022-09-15T10:33:32.033Z,3.80
2022-09-15T10:38:44.953Z,3.40
2022-09-15T10:44:22.065Z,3.13
2022-09-15T10:49:41.903Z,2.97
2022-09-15T10:54:58.668Z,2.95
2022-09-15T11:00:20.561Z,2.80
2022-09-15T11:05:38.108Z,2.92
2022-09-15T11:10:47.621Z,3.08
2022-09-15T11:15:54.074Z,2.88
2022-09-15T11:21:26.426Z,2.97
2022-09-15T11:26:57.068Z,3.08
2022-09-15T11:32:10.236Z,3.00
2022-09-15T11:37:40.453Z,3.15
2022-09-15T11:42:58.123Z,2.60
2022-09-15T11:48:15.873Z,2.60
2022-09-15T11:53:26.411Z,2.63
2022-09-15T11:59:01.008Z,2.63
2022-09-15T12:04:43.782Z,3.08
2022-09-15T12:09:47.219Z,3.17
2022-09-15T12:14:52.711Z,2.55
2022-09-15T12:20:06.516Z,3.08
2022-09-15T12:25:20.551Z,2.80
2022-09-15T12:30:41.095Z,3.20
2022-09-15T12:35:44.589Z,2.85
2022-09-15T12:40:58.599Z,3.10
2022-09-15T12:46:02.759Z,2.60
2022-09-15T12:51:09.828Z,2.95
2022-09-15T12:56:24.282Z,2.53
2022-09-15T13:01:27.540Z,3.65
2022-09-15T13:06:34.751Z,2.78
2022-09-15T13:11:41.975Z,3.00
2022-09-15T13:17:09.053Z,3.13
2022-09-15T13:22:12.328Z,3.08
2022-09-15T13:27:21.164Z,3.28
2022-09-15T13:32:46.588Z,3.53
2022-09-15T13:38:20.137Z,3.53
2022-09-15T13:44:03.956Z,3.25
2022-09-15T13:49:25.649Z,2.90
2022-09-15T13:54:29.321Z,3.33
2022-09-15T13:59:33.865Z,3.50
2022-09-15T14:04:37.376Z,3.10
2022-09-15T14:09:48.749Z,3.72
2022-09-15T14:14:56.464Z,4.03
2022-09-15T14:20:01.768Z,3.53
2022-09-15T14:25:14.427Z,3.50
2022-09-15T14:30:26.762Z,4.10
2022-09-15T14:35:37.998Z,3.55
2022-09-15T14:40:53.658Z,3.35
2022-09-15T14:46:10.865Z,3.40
2022-09-15T14:51:25.249Z,3.95
2022-09-15T14:56:34.505Z,3.47
2022-09-15T15:01:41.008Z,4.10
2022-09-15T15:07:06.284Z,3.47
2022-09-15T15:12:25.243Z,4.72
2022-09-15T15:17:43.709Z,3.83
2022-09-15T15:22:47.611Z,3.80
2022-09-15T15:27:53.956Z,3.90
2022-09-15T15:33:02.868Z,4.30
2022-09-15T15:38:18.226Z,3.85
2022-09-15T15:43:23.777Z,3.97
2022-09-15T15:48:45.377Z,4.53
2022-09-15T15:53:48.859Z,4.13
2022-09-15T15:58:52.297Z,4.90
2022-09-15T16:03:55.960Z,4.20
2022-09-15T16:09:00.822Z,4.35
2022-09-15T16:14:04.264Z,4.07
2022-09-15T16:19:07.563Z,4.38
2022-09-15T16:24:15.714Z,4.40
2022-09-15T16:29:19.303Z,4.60
2022-09-15T16:34:23.029Z,4.88
2022-09-15T16:39:26.513Z,4.70
2022-09-15T16:44:29.922Z,4.90
2022-09-15T16:49:33.404Z,4.65
2022-09-15T16:54:36.660Z,4.18
2022-09-15T16:59:40.384Z,4.55
2022-09-15T17:04:44.942Z,5.80
2022-09-15T17:09:50.901Z,5.43
2022-09-15T17:14:54.413Z,5.07
2022-09-15T17:19:58.465Z,4.45
2022-09-15T17:25:01.971Z,4.68
2022-09-15T17:30:06.312Z,5.13
2022-09-15T17:35:18.160Z,4.70
2022-09-15T17:40:22.019Z,5.07
2022-09-15T17:45:35.066Z,5.22
2022-09-15T17:50:39.800Z,4.95
2022-09-15T17:55:43.660Z,4.57
2022-09-15T18:00:49.006Z,5.05
2022-09-15T18:05:52.512Z,4.68
2022-09-15T18:10:57.138Z,5.22
2022-09-15T18:16:05.923Z,4.70
2022-09-15T18:21:21.242Z,5.30
2022-09-15T18:26:26.692Z,5.18
2022-09-15T18:31:30.245Z,5.30
2022-09-15T18:36:33.881Z,5.20
2022-09-15T18:41:37.803Z,5.20
2022-09-15T18:46:41.211Z,5.30
2022-09-15T18:51:52.190Z,5.97
2022-09-15T18:56:55.584Z,5.55
2022-09-15T19:02:00.325Z,5.22
2022-09-15T19:07:03.756Z,4.95
2022-09-15T19:12:07.116Z,4.80
2022-09-15T19:17:11.758Z,5.15
2022-09-15T19:22:15.983Z,4.75
2022-09-15T19:27:20.062Z,4.55
2022-09-15T19:32:23.536Z,5.55
2022-09-15T19:37:26.809Z,5.30
2022-09-15T19:42:30.018Z,5.20
2022-09-15T19:47:33.653Z,6.13
2022-09-15T19:52:37.046Z,5.28
2022-09-15T19:57:42.550Z,5.28
2022-09-15T20:02:48.316Z,5.03
2022-09-15T20:07:52.620Z,4.65
2022-09-15T20:12:56.110Z,5.25
2022-09-15T20:17:59.433Z,5.63
2022-09-15T20:23:02.519Z,4.97
2022-09-15T20:28:05.821Z,6.07
2022-09-15T20:33:09.310Z,5.60
2022-09-15T20:38:12.737Z,5.07
2022-09-15T20:43:16.158Z,5.57
2022-09-15T20:48:19.574Z,4.88
2022-09-15T20:53:22.899Z,5.50
2022-09-15T20:58:26.916Z,4.97
2022-09-15T21:03:30.879Z,5.85
2022-09-15T21:08:35.482Z,5.18
2022-09-15T21:13:40.944Z,5.53
2022-09-15T21:18:45.496Z,5.45
2022-09-15T21:23:52.008Z,6.10
2022-09-15T21:28:57.027Z,5.72
2022-09-15T21:34:00.780Z,5.57
2022-09-15T21:39:04.910Z,6.00
2022-09-15T21:44:09.020Z,5.68
2022-09-15T21:49:14.164Z,6.18
2022-09-15T21:54:18.112Z,5.80
2022-09-15T21:59:21.427Z,5.97
2022-09-15T22:04:24.916Z,5.57
2022-09-15T22:09:28.784Z,5.63
2022-09-15T22:14:32.287Z,5.82
2022-09-15T22:19:35.873Z,5.88
2022-09-15T22:24:39.409Z,5.80
2022-09-15T22:29:42.816Z,6.47
2022-09-15T22:34:46.430Z,5.80
2022-09-15T22:39:58.927Z,5.85
2022-09-15T22:45:02.600Z,6.70
2022-09-15T22:50:07.038Z,6.20
2022-09-15T22:55:11.383Z,6.10
2022-09-15T23:00:16.239Z,5.72
2022-09-15T23:05:19.933Z,5.50
2022-09-15T23:10:23.675Z,5.93
2022-09-15T23:15:27.173Z,5.85
2022-09-15T23:20:30.692Z,6.43
2022-09-15T23:25:34.299Z,6.43
2022-09-15T23:30:38.835Z,6.43
2022-09-15T23:35:49.725Z,6.47
2022-09-15T23:41:06.059Z,6.63
2022-09-15T23:46:10.116Z,5.88
2022-09-15T23:51:14.795Z,6.45
2022-09-15T23:56:18.753Z,6.65
