createdAt,value
2022-11-05T05:00:34.200Z,12.80
2022-11-05T05:11:38.972Z,6.20
2022-11-05T05:22:38.819Z,6.50
2022-11-05T05:33:38.702Z,6.10
2022-11-05T05:44:38.586Z,5.50
2022-11-05T05:55:39.436Z,5.60
2022-11-05T06:06:38.315Z,5.70
2022-11-05T06:17:38.189Z,4.40
2022-11-05T06:28:38.058Z,6.50
2022-11-05T06:39:37.941Z,5.40
2022-11-05T06:50:37.814Z,6.30
2022-11-05T07:01:37.857Z,5.40
2022-11-05T07:12:37.558Z,9.50
2022-11-05T07:23:37.453Z,6.60
2022-11-05T07:34:37.311Z,6.30
2022-11-05T07:45:37.212Z,6.20
2022-11-05T07:56:37.088Z,4.50
2022-11-05T08:07:36.935Z,6.50
2022-11-05T08:18:36.805Z,6.00
2022-11-05T08:29:36.742Z,6.20
2022-11-05T08:40:36.563Z,8.70
2022-11-05T08:51:36.437Z,11.90
2022-11-05T09:02:36.344Z,9.40
2022-11-05T09:13:36.249Z,12.30
2022-11-05T09:24:36.048Z,12.80
2022-11-05T09:35:35.928Z,11.30
2022-11-05T09:46:35.838Z,10.40
2022-11-05T09:57:35.696Z,8.90
2022-11-05T10:08:35.551Z,9.60
2022-11-05T10:19:35.443Z,7.80
2022-11-05T10:30:35.305Z,14.00
2022-11-05T10:41:35.175Z,12.60
2022-11-05T10:52:35.053Z,15.70
2022-11-05T11:03:34.953Z,15.10
2022-11-05T11:14:34.813Z,13.20
2022-11-05T11:25:34.681Z,19.10
2022-11-05T11:36:34.554Z,16.70
2022-11-05T11:47:34.429Z,14.50
2022-11-05T11:58:34.301Z,7.40
2022-11-05T12:09:34.204Z,6.40
2022-11-05T12:20:34.067Z,4.00
2022-11-05T12:31:33.938Z,3.00
2022-11-05T12:42:33.819Z,4.50
2022-11-05T12:53:33.689Z,3.00
2022-11-05T13:04:33.570Z,2.50
2022-11-05T13:15:33.451Z,9.60
2022-11-05T13:26:33.314Z,3.70
2022-11-05T13:37:33.219Z,1.70
2022-11-05T13:48:33.089Z,4.80
2022-11-05T13:59:32.974Z,3.90
2022-11-05T14:10:32.834Z,5.40
2022-11-05T14:21:32.730Z,3.60
2022-11-05T14:32:33.577Z,8.80
2022-11-05T14:43:32.436Z,4.70
2022-11-05T14:54:32.311Z,7.80
2022-11-05T15:05:32.211Z,6.30
2022-11-05T15:16:32.072Z,9.40
2022-11-05T15:27:31.940Z,3.70
2022-11-05T15:38:31.809Z,6.30
2022-11-05T15:49:31.686Z,4.40
2022-11-05T16:00:31.587Z,7.90
2022-11-05T16:11:31.440Z,19.10
2022-11-05T16:22:31.321Z,10.70
2022-11-05T16:33:32.197Z,6.60
2022-11-05T16:44:31.064Z,9.40
2022-11-05T16:55:30.974Z,19.40
2022-11-05T17:06:30.811Z,9.00
2022-11-05T17:17:30.696Z,6.60
2022-11-05T17:28:30.601Z,5.90
2022-11-05T17:39:32.026Z,9.90
2022-11-05T17:50:30.344Z,12.60
2022-11-05T18:01:30.326Z,7.70
2022-11-05T18:12:30.059Z,9.70
2022-11-05T18:23:29.938Z,13.00
2022-11-05T18:34:29.824Z,11.20
2022-11-05T18:45:30.124Z,13.50
2022-11-05T18:56:29.561Z,8.20
2022-11-05T19:07:29.435Z,15.30
2022-11-05T19:18:29.333Z,8.70
2022-11-05T19:29:34.105Z,13.40
2022-11-05T19:40:29.066Z,9.60
2022-11-05T19:51:28.941Z,8.90
2022-11-05T20:02:28.975Z,12.90
2022-11-05T20:13:28.691Z,13.00
2022-11-05T20:24:28.570Z,12.10
2022-11-05T20:35:28.447Z,14.20
2022-11-05T20:46:28.327Z,15.30
2022-11-05T20:57:28.194Z,15.30
2022-11-05T21:08:28.116Z,18.20
2022-11-05T21:19:27.947Z,13.20
2022-11-05T21:30:27.831Z,12.70
2022-11-05T21:41:27.730Z,10.30
2022-11-05T21:52:27.584Z,11.00
