createdAt,value
2019-05-06T00:01:34.112Z,101681.60
2019-05-06T00:04:04.639Z,101681.83
2019-05-06T00:06:34.643Z,101682.34
2019-05-06T00:09:03.983Z,101685.33
2019-05-06T00:11:34.416Z,101691.28
2019-05-06T00:14:03.979Z,101683.46
2019-05-06T00:16:34.689Z,101685.88
2019-05-06T00:19:04.868Z,101681.81
2019-05-06T00:21:35.596Z,101670.73
2019-05-06T00:24:04.061Z,101676.97
2019-05-06T00:26:49.036Z,101675.62
2019-05-06T00:29:18.991Z,101669.14
2019-05-06T00:31:47.390Z,101666.43
2019-05-06T00:34:15.718Z,101666.20
2019-05-06T00:36:44.191Z,101661.59
2019-05-06T00:39:30.652Z,101666.96
2019-05-06T00:42:16.530Z,101658.34
2019-05-06T00:44:44.897Z,101657.78
2019-05-06T00:47:13.582Z,101653.72
2019-05-06T00:49:43.598Z,101652.92
2019-05-06T00:52:13.629Z,101652.38
2019-05-06T00:54:43.649Z,101645.61
2019-05-06T00:57:13.894Z,101643.98
2019-05-06T00:59:43.744Z,101640.19
2019-05-06T01:02:14.019Z,101639.94
2019-05-06T01:04:44.496Z,101639.94
2019-05-06T01:07:14.004Z,101643.42
2019-05-06T01:09:43.882Z,101645.04
2019-05-06T01:12:14.224Z,101645.04
2019-05-06T01:14:44.026Z,101640.14
2019-05-06T01:17:13.458Z,101640.14
2019-05-06T01:19:41.757Z,101645.53
2019-05-06T01:22:10.057Z,101652.80
2019-05-06T01:24:38.343Z,101647.41
2019-05-06T01:27:06.924Z,101649.59
2019-05-06T01:29:35.219Z,101649.59
2019-05-06T01:32:03.744Z,101648.73
2019-05-06T01:34:34.006Z,101648.73
2019-05-06T01:37:03.668Z,101645.51
2019-05-06T01:39:45.718Z,101643.35
2019-05-06T01:42:21.653Z,101647.94
2019-05-06T01:44:49.972Z,101640.36
2019-05-06T01:47:18.262Z,101648.72
2019-05-06T01:49:46.550Z,101645.98
2019-05-06T01:52:14.939Z,101645.98
2019-05-06T01:54:43.721Z,101648.42
2019-05-06T01:57:13.742Z,101647.59
2019-05-06T01:59:44.203Z,101638.64
2019-05-06T02:02:14.143Z,101638.94
2019-05-06T02:04:44.236Z,101646.47
2019-05-06T02:07:14.313Z,101646.47
2019-05-06T02:09:44.604Z,101648.90
2019-05-06T02:12:13.762Z,101651.08
2019-05-06T02:14:43.635Z,101651.08
2019-05-06T02:17:14.234Z,101636.20
2019-05-06T02:19:43.813Z,101634.88
2019-05-06T02:22:13.976Z,101634.88
2019-05-06T02:24:44.055Z,101638.38
2019-05-06T02:27:13.956Z,101643.76
2019-05-06T02:29:47.352Z,101642.67
2019-05-06T02:32:26.995Z,101642.67
2019-05-06T02:34:55.015Z,101640.81
2019-05-06T02:37:27.968Z,101637.86
2019-05-06T02:39:56.265Z,101637.86
2019-05-06T02:42:24.604Z,101632.72
2019-05-06T02:44:53.947Z,101628.70
2019-05-06T02:47:30.225Z,101625.75
2019-05-06T02:50:04.130Z,101625.75
2019-05-06T02:52:32.923Z,101618.19
2019-05-06T02:55:00.880Z,101625.22
2019-05-06T02:57:29.271Z,101621.73
2019-05-06T02:59:57.577Z,101614.70
2019-05-06T03:02:37.916Z,101610.95
2019-05-06T03:04:56.150Z,101613.66
2019-05-06T03:07:24.472Z,101612.58
2019-05-06T03:09:53.394Z,101617.42
2019-05-06T03:12:22.864Z,101615.02
2019-05-06T03:14:53.326Z,101607.16
2019-05-06T03:17:23.445Z,101602.60
2019-05-06T03:19:53.144Z,101598.55
2019-05-06T03:22:27.753Z,101604.77
2019-05-06T03:24:57.581Z,101604.77
2019-05-06T03:27:25.850Z,101605.05
2019-05-06T03:29:54.165Z,101605.05
2019-05-06T03:32:30.220Z,101600.98
2019-05-06T03:35:15.769Z,101605.01
2019-05-06T03:37:24.029Z,101598.52
2019-05-06T03:39:53.014Z,101598.52
2019-05-06T03:42:22.956Z,101601.52
2019-05-06T03:44:53.600Z,101608.78
2019-05-06T03:47:26.495Z,101605.83
2019-05-06T03:49:55.063Z,101599.64
2019-05-06T03:52:23.975Z,101599.64
2019-05-06T03:54:53.641Z,101596.94
2019-05-06T03:57:23.342Z,101606.67
2019-05-06T03:59:52.879Z,101596.67
2019-05-06T04:02:24.125Z,101602.09
2019-05-06T04:04:55.705Z,101593.48
2019-05-06T04:07:23.453Z,101593.48
2019-05-06T04:09:53.645Z,101600.22
2019-05-06T04:12:23.525Z,101589.94
2019-05-06T04:14:53.894Z,101588.31
2019-05-06T04:17:27.610Z,101609.63
2019-05-06T04:19:57.563Z,101609.63
2019-05-06T04:22:33.525Z,101591.00
2019-05-06T04:25:04.192Z,101591.00
2019-05-06T04:27:42.988Z,101604.25
2019-05-06T04:30:14.618Z,101601.53
2019-05-06T04:32:43.637Z,101601.53
2019-05-06T04:35:13.754Z,101605.84
2019-05-06T04:37:43.031Z,101599.37
2019-05-06T04:40:12.935Z,101599.69
2019-05-06T04:42:44.388Z,101602.91
2019-05-06T04:45:13.486Z,101598.03
2019-05-06T04:47:45.264Z,101605.09
2019-05-06T04:50:13.568Z,101601.56
2019-05-06T04:52:43.274Z,101601.58
2019-05-06T04:55:14.005Z,101601.58
2019-05-06T04:57:43.974Z,101612.67
2019-05-06T05:00:13.419Z,101615.63
2019-05-06T05:02:46.627Z,101606.23
2019-05-06T05:05:14.996Z,101613.23
2019-05-06T05:07:43.294Z,101609.50
2019-05-06T05:10:16.035Z,101603.58
2019-05-06T05:12:48.790Z,101606.55
2019-05-06T05:15:24.667Z,101608.47
2019-05-06T05:18:03.360Z,101608.47
2019-05-06T05:20:37.667Z,101608.19
2019-05-06T05:23:06.549Z,101608.75
2019-05-06T05:25:34.833Z,101603.36
2019-05-06T05:28:03.182Z,101606.63
2019-05-06T05:30:32.833Z,101615.83
2019-05-06T05:33:02.582Z,101615.83
2019-05-06T05:35:32.168Z,101615.02
2019-05-06T05:38:00.675Z,101618.59
2019-05-06T05:40:29.440Z,101608.09
2019-05-06T05:43:02.901Z,101608.12
2019-05-06T05:45:32.740Z,101606.80
2019-05-06T05:48:02.916Z,101608.98
2019-05-06T05:50:36.046Z,101605.50
2019-05-06T05:53:04.454Z,101600.92
2019-05-06T05:55:33.087Z,101607.68
2019-05-06T05:58:03.193Z,101608.50
2019-05-06T06:00:34.486Z,101605.55
2019-05-06T06:03:03.017Z,101609.06
2019-05-06T06:05:32.950Z,101602.34
2019-05-06T06:08:02.890Z,101611.53
2019-05-06T06:10:33.293Z,101609.64
2019-05-06T06:13:02.185Z,101607.23
2019-05-06T06:15:38.731Z,101604.55
2019-05-06T06:18:25.155Z,101604.80
2019-05-06T06:21:17.641Z,101609.13
2019-05-06T06:23:52.861Z,101612.35
2019-05-06T06:26:22.704Z,101605.36
2019-05-06T06:28:52.298Z,101604.28
2019-05-06T06:31:25.526Z,101599.44
2019-05-06T06:33:55.464Z,101594.01
2019-05-06T06:36:27.974Z,101590.23
2019-05-06T06:39:02.109Z,101595.63
2019-05-06T06:41:32.326Z,101594.00
2019-05-06T06:44:05.435Z,101593.71
2019-05-06T06:46:33.810Z,101589.09
2019-05-06T06:49:03.299Z,101591.78
2019-05-06T06:51:33.088Z,101598.50
2019-05-06T06:54:02.478Z,101595.22
2019-05-06T06:56:33.010Z,101597.08
2019-05-06T06:59:22.184Z,101598.70
2019-05-06T07:01:52.940Z,101600.57
2019-05-06T07:04:23.212Z,101607.08
2019-05-06T07:06:56.613Z,101603.02
2019-05-06T07:09:24.920Z,101596.45
2019-05-06T07:11:53.239Z,101598.84
2019-05-06T07:14:22.638Z,101602.85
2019-05-06T07:16:53.203Z,101602.83
2019-05-06T07:19:23.003Z,101603.03
2019-05-06T07:21:55.389Z,101603.30
2019-05-06T07:24:23.668Z,101605.70
2019-05-06T07:26:53.748Z,101607.55
2019-05-06T07:29:26.041Z,101609.16
2019-05-06T07:31:53.439Z,101605.05
2019-05-06T07:34:22.922Z,101604.16
2019-05-06T07:36:52.546Z,101597.80
2019-05-06T07:39:23.773Z,101605.91
2019-05-06T07:41:58.875Z,101603.50
2019-05-06T07:44:46.841Z,101601.95
2019-05-06T07:47:23.950Z,101600.80
2019-05-06T07:49:53.110Z,101597.74
2019-05-06T07:52:23.104Z,101603.46
2019-05-06T07:54:53.397Z,101601.75
2019-05-06T07:57:22.108Z,101602.23
2019-05-06T07:59:52.494Z,101598.13
2019-05-06T08:02:22.787Z,101597.34
2019-05-06T08:04:52.952Z,101598.37
2019-05-06T08:07:22.287Z,101597.22
2019-05-06T08:09:52.837Z,101599.05
2019-05-06T08:12:22.317Z,101597.17
2019-05-06T08:14:52.332Z,101588.34
2019-05-06T08:17:22.728Z,101584.92
2019-05-06T08:19:52.929Z,101584.20
2019-05-06T08:22:38.758Z,101575.83
2019-05-06T08:25:07.068Z,101581.39
2019-05-06T08:27:35.450Z,101583.80
2019-05-06T08:30:06.163Z,101580.56
2019-05-06T08:32:34.464Z,101577.12
2019-05-06T08:35:03.421Z,101579.27
2019-05-06T08:37:33.476Z,101585.00
2019-05-06T08:40:03.318Z,101590.89
2019-05-06T08:42:32.888Z,101590.00
2019-05-06T08:45:02.198Z,101592.57
2019-05-06T08:47:32.844Z,101586.55
2019-05-06T08:50:18.742Z,101587.56
2019-05-06T08:52:57.437Z,101603.91
2019-05-06T08:55:27.489Z,101593.23
2019-05-06T08:57:55.788Z,101582.48
2019-05-06T09:00:24.128Z,101583.55
2019-05-06T09:02:53.053Z,101582.95
2019-05-06T09:05:22.353Z,101581.05
2019-05-06T09:07:52.355Z,101580.82
2019-05-06T09:10:22.713Z,101580.88
2019-05-06T09:12:52.542Z,101573.80
2019-05-06T09:15:21.971Z,101570.68
2019-05-06T09:17:52.485Z,101574.62
2019-05-06T09:20:20.589Z,101579.88
2019-05-06T09:22:48.889Z,101581.75
2019-05-06T09:25:17.179Z,101583.62
2019-05-06T09:27:49.590Z,101580.90
2019-05-06T09:30:35.435Z,101578.41
2019-05-06T09:33:03.826Z,101584.44
2019-05-06T09:35:32.900Z,101578.45
2019-05-06T09:38:02.168Z,101572.97
2019-05-06T09:40:31.889Z,101569.03
2019-05-06T09:43:04.458Z,101570.05
2019-05-06T09:45:30.390Z,101574.41
2019-05-06T09:48:06.069Z,101576.03
2019-05-06T09:50:45.985Z,101570.11
2019-05-06T09:53:23.419Z,101575.02
2019-05-06T09:56:05.563Z,101565.44
2019-05-06T09:58:38.221Z,101573.30
2019-05-06T10:01:06.674Z,101565.31
2019-05-06T10:03:35.038Z,101567.30
2019-05-06T10:06:03.388Z,101558.73
2019-05-06T10:08:32.417Z,101566.77
2019-05-06T10:11:02.899Z,101567.03
2019-05-06T10:13:32.931Z,101558.27
2019-05-06T10:16:03.015Z,101558.05
2019-05-06T10:18:31.360Z,101558.66
2019-05-06T10:20:59.698Z,101572.22
2019-05-06T10:23:28.079Z,101582.19
2019-05-06T10:25:56.392Z,101587.69
2019-05-06T10:28:41.382Z,101587.65
2019-05-06T10:31:12.763Z,101587.88
2019-05-06T10:33:45.647Z,101584.67
2019-05-06T10:36:14.799Z,101579.70
2019-05-06T10:38:55.220Z,101584.10
2019-05-06T10:41:32.852Z,101575.50
2019-05-06T10:44:34.820Z,101582.11
2019-05-06T10:47:03.668Z,101579.59
2019-05-06T10:49:33.704Z,101578.29
2019-05-06T10:52:03.827Z,101571.21
2019-05-06T10:54:32.110Z,101567.64
2019-05-06T10:57:02.359Z,101565.20
2019-05-06T10:59:32.470Z,101564.50
2019-05-06T11:02:05.324Z,101563.02
2019-05-06T11:04:33.112Z,101559.64
2019-05-06T11:07:03.839Z,101568.41
2019-05-06T11:09:33.283Z,101563.13
2019-05-06T11:12:03.259Z,101569.63
2019-05-06T11:14:33.499Z,101569.50
2019-05-06T11:17:04.837Z,101575.83
2019-05-06T11:19:33.189Z,101576.85
2019-05-06T11:22:03.612Z,101579.02
2019-05-06T11:24:32.675Z,101573.95
2019-05-06T11:27:03.494Z,101570.94
2019-05-06T11:29:39.313Z,101562.31
2019-05-06T11:32:21.179Z,101561.63
2019-05-06T11:34:52.465Z,101557.59
2019-05-06T11:37:47.148Z,101548.86
2019-05-06T11:40:08.671Z,101546.59
2019-05-06T11:42:36.957Z,101540.23
2019-05-06T11:45:07.516Z,101544.23
2019-05-06T11:47:35.847Z,101545.23
2019-05-06T11:50:06.543Z,101547.33
2019-05-06T11:52:34.871Z,101548.29
2019-05-06T11:55:03.636Z,101540.91
2019-05-06T11:57:32.620Z,101540.55
2019-05-06T12:00:03.098Z,101541.50
2019-05-06T12:02:33.045Z,101542.49
2019-05-06T12:05:04.541Z,101550.60
2019-05-06T12:07:34.864Z,101550.23
2019-05-06T12:10:03.243Z,101542.73
2019-05-06T12:12:31.545Z,101545.97
2019-05-06T12:14:59.884Z,101543.94
2019-05-06T12:17:28.178Z,101533.26
2019-05-06T12:19:56.556Z,101546.69
2019-05-06T12:22:26.529Z,101546.56
2019-05-06T12:24:54.901Z,101538.98
2019-05-06T12:27:43.083Z,101536.67
2019-05-06T12:30:12.345Z,101543.87
2019-05-06T12:32:43.386Z,101541.42
2019-05-06T12:35:12.545Z,101543.00
2019-05-06T12:37:43.997Z,101541.06
2019-05-06T12:40:12.574Z,101546.09
2019-05-06T12:42:43.171Z,101548.95
2019-05-06T12:45:29.088Z,101547.88
2019-05-06T12:47:59.064Z,101543.02
2019-05-06T12:50:27.691Z,101545.84
2019-05-06T12:52:57.840Z,101548.09
2019-05-06T12:55:26.554Z,101549.63
2019-05-06T12:57:55.091Z,101544.70
2019-05-06T13:00:24.347Z,101542.03
2019-05-06T13:02:53.243Z,101554.36
2019-05-06T13:05:21.733Z,101549.74
2019-05-06T13:07:50.136Z,101550.45
2019-05-06T13:10:20.083Z,101555.19
2019-05-06T13:12:53.879Z,101551.12
2019-05-06T13:15:24.138Z,101550.24
2019-05-06T13:17:53.122Z,101547.98
2019-05-06T13:20:22.859Z,101543.38
2019-05-06T13:22:53.638Z,101548.00
2019-05-06T13:25:23.361Z,101549.58
2019-05-06T13:27:52.775Z,101550.83
2019-05-06T13:30:22.689Z,101557.81
2019-05-06T13:33:07.879Z,101554.42
2019-05-06T13:35:36.412Z,101549.26
2019-05-06T13:38:04.709Z,101550.98
2019-05-06T13:40:35.174Z,101561.88
2019-05-06T13:43:13.679Z,101559.66
2019-05-06T13:45:46.082Z,101552.01
2019-05-06T13:48:22.935Z,101555.09
2019-05-06T13:51:12.425Z,101559.30
2019-05-06T13:53:45.694Z,101552.50
2019-05-06T13:56:12.067Z,101550.57
2019-05-06T13:58:43.016Z,101555.22
2019-05-06T14:01:13.384Z,101555.48
2019-05-06T14:03:42.975Z,101553.25
2019-05-06T14:06:12.283Z,101567.81
2019-05-06T14:08:42.312Z,101565.92
2019-05-06T14:11:13.095Z,101578.30
2019-05-06T14:13:42.167Z,101582.59
2019-05-06T14:16:13.029Z,101587.20
2019-05-06T14:18:42.773Z,101602.23
2019-05-06T14:21:12.439Z,101607.45
2019-05-06T14:23:40.944Z,101595.19
2019-05-06T14:26:13.699Z,101586.34
2019-05-06T14:28:46.564Z,101567.89
2019-05-06T14:31:19.000Z,101572.17
2019-05-06T14:33:57.961Z,101579.70
2019-05-06T14:36:27.639Z,101586.17
2019-05-06T14:38:56.358Z,101588.06
2019-05-06T14:41:27.395Z,101575.05
2019-05-06T14:43:55.862Z,101566.06
2019-05-06T14:46:24.200Z,101568.93
2019-05-06T14:48:53.393Z,101569.12
2019-05-06T14:51:22.350Z,101568.47
2019-05-06T14:53:52.949Z,101565.64
2019-05-06T14:56:34.126Z,101563.66
2019-05-06T14:59:06.294Z,101572.92
2019-05-06T15:01:35.017Z,101571.83
2019-05-06T15:04:03.767Z,101571.59
2019-05-06T15:06:33.105Z,101586.45
2019-05-06T15:09:03.752Z,101586.28
2019-05-06T15:11:32.464Z,101584.59
2019-05-06T15:14:03.576Z,101575.70
2019-05-06T15:16:33.750Z,101576.69
2019-05-06T15:19:04.298Z,101568.31
2019-05-06T15:21:37.915Z,101559.90
2019-05-06T15:24:02.911Z,101562.90
2019-05-06T15:26:33.227Z,101563.19
2019-05-06T15:29:03.340Z,101560.02
2019-05-06T15:31:42.172Z,101560.26
2019-05-06T15:34:14.685Z,101557.81
2019-05-06T15:37:02.386Z,101566.50
2019-05-06T15:39:32.341Z,101556.22
2019-05-06T15:42:00.307Z,101555.69
2019-05-06T15:44:31.673Z,101556.73
2019-05-06T15:46:58.737Z,101552.91
2019-05-06T15:49:27.018Z,101547.95
2019-05-06T15:51:55.318Z,101551.67
2019-05-06T15:54:23.618Z,101545.46
2019-05-06T15:56:53.231Z,101550.30
2019-05-06T15:59:22.930Z,101546.18
2019-05-06T16:01:53.152Z,101544.51
2019-05-06T16:04:22.968Z,101544.96
2019-05-06T16:06:52.864Z,101544.70
2019-05-06T16:09:23.386Z,101535.81
2019-05-06T16:11:53.464Z,101541.23
2019-05-06T16:14:22.946Z,101541.34
2019-05-06T16:16:52.725Z,101545.98
2019-05-06T16:19:22.799Z,101554.80
2019-05-06T16:21:52.407Z,101552.30
2019-05-06T16:24:35.305Z,101558.31
2019-05-06T16:27:04.538Z,101564.43
2019-05-06T16:29:36.597Z,101558.05
2019-05-06T16:32:06.124Z,101568.17
2019-05-06T16:34:34.535Z,101562.91
2019-05-06T16:37:02.813Z,101558.34
2019-05-06T16:39:33.015Z,101551.38
2019-05-06T16:42:03.622Z,101548.69
2019-05-06T16:44:31.172Z,101546.84
2019-05-06T16:46:59.519Z,101537.91
2019-05-06T16:49:27.806Z,101538.70
2019-05-06T16:51:56.157Z,101535.73
2019-05-06T16:54:25.049Z,101536.52
2019-05-06T16:57:02.298Z,101541.92
2019-05-06T16:59:33.426Z,101542.98
2019-05-06T17:02:02.848Z,101548.66
2019-05-06T17:04:33.619Z,101544.59
2019-05-06T17:07:04.938Z,101549.71
2019-05-06T17:09:33.359Z,101554.58
2019-05-06T17:12:02.823Z,101548.95
2019-05-06T17:14:32.501Z,101550.80
2019-05-06T17:17:03.080Z,101546.16
2019-05-06T17:19:32.395Z,101551.27
2019-05-06T17:22:03.030Z,101549.91
2019-05-06T17:24:33.027Z,101549.87
2019-05-06T17:27:02.727Z,101558.75
2019-05-06T17:29:42.798Z,101562.30
2019-05-06T17:32:16.075Z,101559.61
2019-05-06T17:34:46.780Z,101565.29
2019-05-06T17:37:25.730Z,101563.11
2019-05-06T17:40:06.946Z,101570.16
2019-05-06T17:42:24.038Z,101570.44
2019-05-06T17:44:53.371Z,101578.01
2019-05-06T17:47:32.101Z,101571.26
2019-05-06T17:50:02.836Z,101576.16
2019-05-06T17:52:33.389Z,101569.39
2019-05-06T17:55:02.919Z,101574.01
2019-05-06T17:57:33.123Z,101571.53
2019-05-06T18:00:03.292Z,101568.02
2019-05-06T18:02:32.612Z,101573.95
2019-05-06T18:05:02.870Z,101578.84
2019-05-06T18:07:32.671Z,101579.13
2019-05-06T18:10:03.045Z,101586.42
2019-05-06T18:12:33.170Z,101585.63
2019-05-06T18:15:02.720Z,101581.30
2019-05-06T18:17:33.191Z,101583.23
2019-05-06T18:20:02.947Z,101573.52
2019-05-06T18:22:32.924Z,101569.75
2019-05-06T18:25:02.277Z,101578.15
2019-05-06T18:27:32.258Z,101573.31
2019-05-06T18:30:13.384Z,101580.06
2019-05-06T18:32:33.271Z,101582.20
2019-05-06T18:35:02.644Z,101584.62
2019-05-06T18:37:33.170Z,101582.48
2019-05-06T18:40:01.402Z,101582.77
2019-05-06T18:42:29.706Z,101577.63
2019-05-06T18:44:58.735Z,101579.23
2019-05-06T18:47:27.189Z,101583.05
2019-05-06T18:49:56.533Z,101583.06
2019-05-06T18:52:25.765Z,101578.45
2019-05-06T18:54:54.141Z,101584.94
2019-05-06T18:57:22.754Z,101583.86
2019-05-06T18:59:53.318Z,101584.69
2019-05-06T19:02:22.921Z,101584.94
2019-05-06T19:04:53.061Z,101591.19
2019-05-06T19:07:24.401Z,101583.36
2019-05-06T19:10:03.172Z,101580.40
2019-05-06T19:12:39.883Z,101584.46
2019-05-06T19:15:03.307Z,101587.72
2019-05-06T19:17:33.594Z,101589.07
2019-05-06T19:20:02.668Z,101590.95
2019-05-06T19:22:32.483Z,101592.05
2019-05-06T19:25:02.643Z,101591.51
2019-05-06T19:27:32.771Z,101603.94
2019-05-06T19:30:02.466Z,101601.23
2019-05-06T19:32:34.906Z,101600.97
2019-05-06T19:35:02.739Z,101600.97
2019-05-06T19:37:32.837Z,101601.79
2019-05-06T19:40:02.948Z,101601.23
2019-05-06T19:42:43.723Z,101600.97
2019-05-06T19:45:02.474Z,101595.30
2019-05-06T19:47:31.931Z,101599.10
2019-05-06T19:50:02.673Z,101603.67
2019-05-06T19:52:32.601Z,101607.45
2019-05-06T19:55:02.939Z,101610.44
2019-05-06T19:57:32.378Z,101612.06
2019-05-06T20:00:03.115Z,101608.01
2019-05-06T20:02:31.998Z,101603.44
2019-05-06T20:05:03.128Z,101610.19
2019-05-06T20:07:43.013Z,101609.64
2019-05-06T20:10:22.989Z,101613.14
2019-05-06T20:13:02.744Z,101615.33
2019-05-06T20:15:33.820Z,101619.92
2019-05-06T20:18:03.130Z,101614.77
2019-05-06T20:20:34.720Z,101616.95
2019-05-06T20:23:02.685Z,101614.77
2019-05-06T20:25:31.221Z,101617.48
2019-05-06T20:27:59.621Z,101621.28
2019-05-06T20:30:27.968Z,101625.86
2019-05-06T20:32:56.394Z,101618.59
2019-05-06T20:35:24.690Z,101623.16
2019-05-06T20:37:53.504Z,101629.63
2019-05-06T20:40:22.947Z,101626.41
2019-05-06T20:42:51.669Z,101628.31
2019-05-06T20:45:22.168Z,101631.81
2019-05-06T20:47:52.321Z,101629.11
2019-05-06T20:50:22.574Z,101631.30
2019-05-06T20:52:51.974Z,101629.95
2019-05-06T20:55:22.866Z,101637.77
2019-05-06T20:57:52.917Z,101633.72
2019-05-06T21:00:24.250Z,101635.34
2019-05-06T21:02:54.656Z,101623.72
2019-05-06T21:05:23.611Z,101625.89
2019-05-06T21:07:53.627Z,101629.67
2019-05-06T21:10:23.188Z,101629.94
2019-05-06T21:12:53.508Z,101620.22
2019-05-06T21:15:23.338Z,101628.03
2019-05-06T21:17:52.964Z,101627.52
2019-05-06T21:20:22.827Z,101629.94
2019-05-06T21:22:53.304Z,101628.03
2019-05-06T21:25:22.606Z,101631.24
2019-05-06T21:27:53.142Z,101627.46
2019-05-06T21:30:21.206Z,101632.34
2019-05-06T21:32:51.927Z,101628.02
2019-05-06T21:35:22.081Z,101629.36
2019-05-06T21:37:49.764Z,101626.14
2019-05-06T21:40:18.075Z,101623.16
2019-05-06T21:42:46.414Z,101638.80
2019-05-06T21:45:14.871Z,101635.57
2019-05-06T21:47:46.266Z,101629.09
2019-05-06T21:50:14.057Z,101639.89
2019-05-06T21:52:43.113Z,101634.20
2019-05-06T21:55:13.103Z,101634.20
2019-05-06T21:57:42.411Z,101636.61
2019-05-06T22:00:13.882Z,101637.15
2019-05-06T22:02:42.653Z,101634.45
2019-05-06T22:05:13.107Z,101641.73
2019-05-06T22:07:43.390Z,101646.05
2019-05-06T22:10:11.347Z,101635.75
2019-05-06T22:12:39.712Z,101639.53
2019-05-06T22:15:08.091Z,101635.19
2019-05-06T22:17:36.405Z,101642.74
2019-05-06T22:20:05.160Z,101631.67
2019-05-06T22:22:42.643Z,101638.95
2019-05-06T22:25:12.543Z,101632.47
2019-05-06T22:27:44.264Z,101631.88
2019-05-06T22:30:11.531Z,101634.03
2019-05-06T22:32:45.932Z,101630.25
2019-05-06T22:35:16.183Z,101623.75
2019-05-06T22:37:45.058Z,101626.66
2019-05-06T22:40:13.619Z,101623.69
2019-05-06T22:42:43.096Z,101628.50
2019-05-06T22:45:12.579Z,101627.13
2019-05-06T22:47:42.086Z,101623.59
2019-05-06T22:50:12.880Z,101621.70
2019-05-06T22:52:42.051Z,101627.34
2019-05-06T22:55:13.002Z,101621.09
2019-05-06T22:57:42.265Z,101621.05
2019-05-06T23:00:15.022Z,101622.09
2019-05-06T23:02:52.821Z,101626.89
2019-05-06T23:05:23.122Z,101623.34
2019-05-06T23:07:53.259Z,101634.88
2019-05-06T23:10:24.517Z,101634.88
2019-05-06T23:12:52.311Z,101632.41
2019-05-06T23:15:20.853Z,101631.30
2019-05-06T23:17:49.129Z,101629.66
2019-05-06T23:20:17.427Z,101633.34
2019-05-06T23:22:45.735Z,101633.34
2019-05-06T23:25:14.012Z,101630.09
2019-05-06T23:27:44.142Z,101631.67
2019-05-06T23:30:13.001Z,101631.58
2019-05-06T23:32:42.282Z,101631.58
2019-05-06T23:35:12.805Z,101632.02
2019-05-06T23:38:17.301Z,101632.25
2019-05-06T23:41:22.087Z,101632.25
2019-05-06T23:44:27.039Z,101631.97
2019-05-06T23:47:32.000Z,101637.48
2019-05-06T23:50:37.161Z,101617.22
2019-05-06T23:53:42.093Z,101617.22
2019-05-06T23:56:46.945Z,101623.37
2019-05-06T23:59:17.996Z,101627.94
