createdAt,value
2022-09-30T00:00:15.693Z,95.92
2022-09-30T00:01:15.664Z,96.02
2022-09-30T00:02:15.707Z,96.02
2022-09-30T00:03:15.836Z,96.12
2022-09-30T00:04:15.718Z,96.22
2022-09-30T00:05:15.642Z,96.22
2022-09-30T00:06:15.636Z,96.22
2022-09-30T00:07:15.608Z,96.33
2022-09-30T00:08:15.600Z,96.33
2022-09-30T00:09:15.692Z,96.33
2022-09-30T00:10:15.585Z,96.37
2022-09-30T00:11:15.576Z,96.37
2022-09-30T00:12:15.545Z,96.37
2022-09-30T00:13:15.536Z,96.37
2022-09-30T00:14:15.543Z,96.37
2022-09-30T00:15:15.515Z,96.37
2022-09-30T00:16:15.647Z,96.37
2022-09-30T00:17:15.489Z,96.37
2022-09-30T00:18:15.483Z,96.37
2022-09-30T00:19:15.558Z,96.37
2022-09-30T00:20:15.466Z,96.47
2022-09-30T00:21:15.445Z,96.47
2022-09-30T00:22:15.437Z,96.47
2022-09-30T00:23:15.426Z,96.47
2022-09-30T00:24:15.449Z,96.47
2022-09-30T00:25:15.416Z,96.58
2022-09-30T00:26:15.452Z,96.58
2022-09-30T00:27:15.377Z,96.58
2022-09-30T00:28:15.427Z,96.58
2022-09-30T00:29:15.437Z,96.68
2022-09-30T00:30:15.417Z,96.68
2022-09-30T00:31:15.416Z,96.68
2022-09-30T00:32:15.788Z,96.72
2022-09-30T00:33:15.333Z,96.72
2022-09-30T00:34:15.378Z,96.72
2022-09-30T00:35:19.299Z,96.72
2022-09-30T00:36:16.288Z,96.72
2022-09-30T00:37:15.281Z,96.72
2022-09-30T00:38:15.267Z,96.72
2022-09-30T00:39:15.258Z,96.72
2022-09-30T00:40:15.248Z,96.83
2022-09-30T00:41:15.229Z,96.83
2022-09-30T00:42:15.221Z,96.83
2022-09-30T00:43:15.208Z,96.83
2022-09-30T00:44:15.220Z,96.83
2022-09-30T00:45:15.180Z,96.83
2022-09-30T00:46:15.205Z,96.83
2022-09-30T00:47:15.214Z,96.83
2022-09-30T00:48:15.158Z,96.83
2022-09-30T00:49:15.158Z,96.88
2022-09-30T00:50:15.141Z,96.88
2022-09-30T00:51:15.141Z,96.88
2022-09-30T00:52:15.221Z,96.88
2022-09-30T00:53:15.100Z,96.77
2022-09-30T00:54:15.100Z,96.77
2022-09-30T00:55:15.073Z,96.77
2022-09-30T00:56:15.154Z,96.77
2022-09-30T00:57:15.059Z,96.77
2022-09-30T00:58:15.062Z,96.77
2022-09-30T00:59:15.149Z,96.77
2022-09-30T01:00:15.083Z,96.77
2022-09-30T01:01:15.102Z,96.67
2022-09-30T01:02:15.086Z,96.67
2022-09-30T01:03:14.991Z,96.71
2022-09-30T01:04:14.991Z,96.61
2022-09-30T01:05:14.962Z,96.61
2022-09-30T01:06:14.985Z,96.61
2022-09-30T01:07:14.960Z,96.61
2022-09-30T01:08:14.972Z,96.50
2022-09-30T01:09:15.044Z,96.61
2022-09-30T01:10:14.934Z,96.61
2022-09-30T01:11:14.902Z,96.61
2022-09-30T01:12:14.894Z,96.71
2022-09-30T01:13:14.893Z,96.81
2022-09-30T01:14:14.885Z,96.81
2022-09-30T01:15:14.854Z,96.81
2022-09-30T01:16:14.890Z,96.92
2022-09-30T01:17:14.833Z,96.92
2022-09-30T01:18:14.873Z,96.92
2022-09-30T01:19:14.823Z,96.92
2022-09-30T01:20:14.804Z,96.92
2022-09-30T01:21:14.791Z,97.02
2022-09-30T01:22:14.784Z,97.02
2022-09-30T01:23:14.806Z,97.06
2022-09-30T01:24:14.785Z,97.06
2022-09-30T01:25:14.757Z,96.96
2022-09-30T01:26:14.778Z,97.06
2022-09-30T01:27:14.724Z,97.06
2022-09-30T01:28:14.724Z,97.06
2022-09-30T01:29:14.714Z,97.06
2022-09-30T01:30:14.731Z,97.06
2022-09-30T01:31:14.740Z,97.17
2022-09-30T01:32:14.688Z,97.17
2022-09-30T01:33:14.654Z,97.17
2022-09-30T01:34:14.684Z,97.27
2022-09-30T01:35:14.636Z,97.27
2022-09-30T01:36:14.636Z,97.27
2022-09-30T01:37:14.616Z,97.38
2022-09-30T01:38:14.656Z,97.38
2022-09-30T01:39:14.646Z,97.38
2022-09-30T01:40:14.594Z,97.38
2022-09-30T01:41:14.576Z,97.38
2022-09-30T01:42:14.572Z,97.38
2022-09-30T01:43:14.554Z,97.38
2022-09-30T01:44:14.557Z,97.38
2022-09-30T01:45:14.526Z,97.38
2022-09-30T01:46:14.579Z,97.38
2022-09-30T01:47:14.517Z,97.48
2022-09-30T01:48:14.509Z,97.38
2022-09-30T01:49:14.549Z,97.52
2022-09-30T01:50:14.488Z,97.42
2022-09-30T01:51:14.457Z,97.52
2022-09-30T01:52:14.460Z,97.52
2022-09-30T01:53:14.439Z,97.52
2022-09-30T01:54:14.459Z,97.52
2022-09-30T01:55:14.427Z,97.52
2022-09-30T01:56:14.418Z,97.52
2022-09-30T01:57:14.399Z,97.52
2022-09-30T01:58:14.398Z,97.52
2022-09-30T01:59:14.574Z,97.52
2022-09-30T02:00:14.389Z,97.52
2022-09-30T02:01:14.393Z,97.52
2022-09-30T02:02:14.360Z,97.52
2022-09-30T02:03:14.331Z,97.52
2022-09-30T02:04:14.339Z,97.56
2022-09-30T02:05:14.319Z,97.67
2022-09-30T02:06:14.350Z,97.67
2022-09-30T02:07:14.500Z,97.67
2022-09-30T02:08:14.280Z,97.67
2022-09-30T02:09:14.334Z,97.67
2022-09-30T02:10:14.263Z,97.67
2022-09-30T02:11:14.260Z,97.67
2022-09-30T02:12:14.269Z,97.67
2022-09-30T02:13:14.255Z,97.67
2022-09-30T02:14:14.249Z,97.67
2022-09-30T02:15:14.370Z,97.67
2022-09-30T02:16:14.251Z,97.67
2022-09-30T02:17:14.192Z,97.77
2022-09-30T02:18:14.189Z,97.77
2022-09-30T02:19:14.180Z,97.88
2022-09-30T02:20:14.233Z,97.88
2022-09-30T02:21:14.139Z,97.98
2022-09-30T02:22:14.154Z,98.08
2022-09-30T02:23:14.272Z,98.08
2022-09-30T02:24:14.110Z,98.19
2022-09-30T02:25:14.100Z,98.19
2022-09-30T02:26:14.082Z,98.19
2022-09-30T02:27:14.082Z,98.29
2022-09-30T02:28:14.072Z,98.29
2022-09-30T02:29:14.081Z,98.29
2022-09-30T02:30:14.124Z,98.29
2022-09-30T02:31:14.260Z,98.29
2022-09-30T02:32:14.057Z,98.39
2022-09-30T02:33:14.005Z,98.44
2022-09-30T02:34:14.022Z,98.39
2022-09-30T02:35:13.993Z,98.39
2022-09-30T02:36:13.993Z,98.44
2022-09-30T02:37:13.970Z,98.44
2022-09-30T02:38:13.996Z,98.44
2022-09-30T02:39:14.215Z,98.44
2022-09-30T02:40:14.292Z,98.44
2022-09-30T02:41:13.938Z,98.44
2022-09-30T02:42:13.988Z,98.44
2022-09-30T02:43:13.906Z,98.44
2022-09-30T02:44:14.004Z,98.44
2022-09-30T02:45:13.884Z,98.44
2022-09-30T02:46:13.910Z,98.44
2022-09-30T02:47:13.908Z,98.44
2022-09-30T02:48:13.875Z,98.33
2022-09-30T02:49:13.882Z,98.33
2022-09-30T02:50:13.814Z,98.49
2022-09-30T02:51:13.823Z,98.38
2022-09-30T02:52:13.794Z,98.38
2022-09-30T02:53:13.794Z,98.38
2022-09-30T02:54:13.814Z,98.38
2022-09-30T02:55:13.869Z,98.38
2022-09-30T02:56:13.770Z,98.38
2022-09-30T02:57:13.753Z,98.38
2022-09-30T02:58:13.819Z,98.28
2022-09-30T02:59:13.800Z,98.28
2022-09-30T03:00:13.726Z,98.38
2022-09-30T03:01:13.779Z,98.38
2022-09-30T03:02:13.758Z,98.28
2022-09-30T03:03:13.864Z,98.32
2022-09-30T03:04:13.684Z,98.43
2022-09-30T03:05:13.665Z,98.32
2022-09-30T03:06:13.674Z,98.32
2022-09-30T03:07:13.648Z,98.32
2022-09-30T03:08:13.639Z,98.32
2022-09-30T03:09:13.745Z,98.32
2022-09-30T03:10:13.767Z,98.32
2022-09-30T03:11:13.594Z,98.32
2022-09-30T03:12:13.595Z,98.32
2022-09-30T03:13:13.623Z,98.32
2022-09-30T03:14:13.569Z,98.32
2022-09-30T03:15:13.568Z,98.32
2022-09-30T03:16:14.152Z,98.32
2022-09-30T03:17:13.537Z,98.32
2022-09-30T03:18:13.516Z,98.32
2022-09-30T03:19:13.527Z,98.32
2022-09-30T03:20:13.498Z,98.43
2022-09-30T03:21:13.555Z,98.32
2022-09-30T03:22:13.520Z,98.32
2022-09-30T03:23:13.467Z,98.32
2022-09-30T03:24:13.488Z,98.37
2022-09-30T03:25:13.453Z,98.37
2022-09-30T03:26:13.450Z,98.37
2022-09-30T03:27:13.416Z,98.37
2022-09-30T03:28:13.491Z,98.37
2022-09-30T03:29:13.398Z,98.47
2022-09-30T03:30:13.385Z,98.47
2022-09-30T03:31:13.398Z,98.47
2022-09-30T03:32:13.479Z,98.57
2022-09-30T03:33:13.348Z,98.57
2022-09-30T03:34:13.360Z,98.57
2022-09-30T03:35:13.341Z,98.57
2022-09-30T03:36:13.330Z,98.57
2022-09-30T03:37:13.306Z,98.68
2022-09-30T03:38:13.300Z,98.68
2022-09-30T03:39:13.309Z,98.68
2022-09-30T03:40:13.288Z,98.78
2022-09-30T03:41:13.268Z,98.78
2022-09-30T03:42:13.250Z,98.78
2022-09-30T03:43:13.263Z,98.78
2022-09-30T03:44:13.268Z,98.88
2022-09-30T03:45:13.219Z,98.88
2022-09-30T03:46:13.261Z,98.88
2022-09-30T03:47:13.200Z,98.94
2022-09-30T03:48:13.352Z,98.99
2022-09-30T03:49:13.191Z,99.05
2022-09-30T03:50:13.189Z,98.94
2022-09-30T03:51:13.159Z,99.05
2022-09-30T03:52:13.151Z,98.99
2022-09-30T03:53:13.131Z,99.09
2022-09-30T03:54:13.129Z,99.09
2022-09-30T03:55:13.122Z,99.09
2022-09-30T03:56:13.119Z,99.09
2022-09-30T03:57:13.091Z,99.19
2022-09-30T03:58:13.168Z,99.09
2022-09-30T03:59:13.082Z,99.09
2022-09-30T04:00:13.152Z,99.19
2022-09-30T04:01:13.076Z,99.19
2022-09-30T04:02:13.120Z,99.19
2022-09-30T04:03:13.022Z,99.19
2022-09-30T04:04:13.122Z,99.19
2022-09-30T04:05:13.014Z,99.19
2022-09-30T04:06:13.001Z,99.19
2022-09-30T04:07:12.981Z,99.19
2022-09-30T04:08:12.979Z,99.19
2022-09-30T04:09:13.011Z,99.19
2022-09-30T04:10:13.004Z,99.19
2022-09-30T04:11:12.938Z,99.19
2022-09-30T04:12:12.963Z,99.19
2022-09-30T04:13:12.914Z,99.19
2022-09-30T04:14:13.035Z,99.09
2022-09-30T04:15:12.892Z,99.09
2022-09-30T04:16:12.951Z,99.14
2022-09-30T04:17:12.880Z,99.04
2022-09-30T04:18:12.903Z,99.04
2022-09-30T04:19:12.863Z,99.04
2022-09-30T04:20:12.864Z,99.04
2022-09-30T04:21:12.822Z,99.04
2022-09-30T04:22:12.836Z,99.04
2022-09-30T04:23:12.822Z,99.04
2022-09-30T04:24:12.877Z,99.04
2022-09-30T04:25:12.804Z,99.04
2022-09-30T04:26:12.824Z,99.04
2022-09-30T04:27:12.762Z,99.04
2022-09-30T04:28:12.824Z,99.04
2022-09-30T04:29:12.753Z,99.04
2022-09-30T04:30:12.794Z,99.04
2022-09-30T04:31:12.784Z,99.04
2022-09-30T04:32:12.767Z,99.04
2022-09-30T04:33:12.695Z,99.04
2022-09-30T04:34:12.732Z,99.04
2022-09-30T04:35:12.683Z,98.93
2022-09-30T04:36:12.685Z,98.93
2022-09-30T04:37:12.652Z,98.93
2022-09-30T04:38:12.711Z,98.93
2022-09-30T04:39:12.645Z,98.93
2022-09-30T04:40:12.655Z,98.93
2022-09-30T04:41:12.629Z,98.97
2022-09-30T04:42:12.625Z,98.97
2022-09-30T04:43:12.587Z,98.97
2022-09-30T04:44:12.596Z,99.08
2022-09-30T04:45:12.565Z,99.08
2022-09-30T04:46:12.626Z,99.08
2022-09-30T04:47:12.551Z,99.08
2022-09-30T04:48:12.536Z,99.08
2022-09-30T04:49:12.543Z,99.08
2022-09-30T04:50:12.518Z,99.08
2022-09-30T04:51:12.496Z,99.08
2022-09-30T04:52:12.497Z,99.18
2022-09-30T04:53:12.477Z,99.18
2022-09-30T04:54:12.503Z,99.18
2022-09-30T04:55:12.467Z,99.18
2022-09-30T04:56:12.465Z,99.18
2022-09-30T04:57:12.457Z,99.18
2022-09-30T04:58:12.428Z,99.18
2022-09-30T04:59:12.426Z,99.18
2022-09-30T05:00:12.430Z,99.18
2022-09-30T05:01:12.458Z,99.18
2022-09-30T05:02:12.457Z,99.18
2022-09-30T05:03:12.377Z,99.18
2022-09-30T05:04:12.373Z,99.29
2022-09-30T05:05:12.359Z,99.29
2022-09-30T05:06:12.339Z,99.29
2022-09-30T05:07:12.336Z,99.29
2022-09-30T05:08:12.325Z,99.29
2022-09-30T05:09:12.374Z,99.29
2022-09-30T05:10:12.289Z,99.29
2022-09-30T05:11:12.287Z,99.29
2022-09-30T05:12:12.282Z,99.29
2022-09-30T05:13:12.268Z,99.39
2022-09-30T05:14:12.331Z,99.39
2022-09-30T05:15:12.258Z,99.39
2022-09-30T05:16:12.325Z,99.39
2022-09-30T05:17:12.241Z,99.39
2022-09-30T05:18:12.230Z,99.39
2022-09-30T05:19:12.206Z,99.39
2022-09-30T05:20:12.236Z,99.49
2022-09-30T05:21:12.180Z,99.49
2022-09-30T05:22:12.169Z,99.49
2022-09-30T05:23:12.157Z,99.49
2022-09-30T05:24:12.230Z,99.49
2022-09-30T05:25:12.149Z,99.49
2022-09-30T05:26:12.926Z,99.49
2022-09-30T05:27:12.108Z,99.49
2022-09-30T05:28:12.136Z,99.60
2022-09-30T05:29:12.089Z,99.60
2022-09-30T05:30:12.110Z,99.60
2022-09-30T05:31:12.257Z,99.70
2022-09-30T05:32:12.080Z,99.70
2022-09-30T05:33:12.050Z,99.70
2022-09-30T05:34:12.049Z,99.80
2022-09-30T05:35:12.037Z,99.80
2022-09-30T05:36:12.061Z,99.91
2022-09-30T05:37:12.051Z,99.91
2022-09-30T05:38:12.106Z,99.99
2022-09-30T05:39:11.986Z,99.99
2022-09-30T05:40:12.000Z,99.99
2022-09-30T05:41:11.971Z,99.99
2022-09-30T05:42:14.018Z,99.99
2022-09-30T05:43:11.942Z,99.99
2022-09-30T05:44:11.930Z,99.99
2022-09-30T05:45:11.947Z,99.99
2022-09-30T05:46:11.956Z,99.99
2022-09-30T05:47:12.004Z,99.99
2022-09-30T05:48:11.892Z,99.99
2022-09-30T05:49:11.871Z,99.99
2022-09-30T05:50:11.948Z,99.99
2022-09-30T05:51:11.853Z,99.99
2022-09-30T05:52:11.873Z,99.99
2022-09-30T05:53:11.852Z,99.99
2022-09-30T05:54:11.834Z,99.99
2022-09-30T05:55:11.823Z,99.99
2022-09-30T05:56:11.812Z,99.99
2022-09-30T05:57:11.801Z,99.99
2022-09-30T05:58:11.813Z,99.99
2022-09-30T05:59:11.772Z,99.99
2022-09-30T06:00:11.803Z,99.99
2022-09-30T06:01:13.837Z,99.99
2022-09-30T06:02:11.822Z,99.99
2022-09-30T06:03:11.788Z,99.99
2022-09-30T06:04:11.712Z,99.99
2022-09-30T06:05:11.714Z,99.99
2022-09-30T06:06:11.683Z,99.99
2022-09-30T06:07:11.673Z,99.99
2022-09-30T06:08:11.663Z,99.99
2022-09-30T06:09:11.702Z,99.99
2022-09-30T06:10:11.713Z,99.99
2022-09-30T06:11:11.634Z,99.99
2022-09-30T06:12:11.712Z,99.99
2022-09-30T06:13:11.625Z,99.99
2022-09-30T06:14:11.654Z,99.99
2022-09-30T06:15:11.604Z,99.99
2022-09-30T06:16:11.781Z,99.99
2022-09-30T06:17:11.576Z,99.99
2022-09-30T06:18:14.704Z,99.99
2022-09-30T06:19:12.577Z,99.99
2022-09-30T06:20:11.545Z,99.99
2022-09-30T06:21:11.644Z,99.99
2022-09-30T06:22:11.515Z,99.99
2022-09-30T06:23:11.505Z,99.99
2022-09-30T06:24:11.508Z,99.99
2022-09-30T06:25:11.486Z,99.99
2022-09-30T06:26:11.502Z,99.99
2022-09-30T06:27:11.454Z,99.99
2022-09-30T06:28:11.466Z,99.99
2022-09-30T06:29:11.435Z,99.99
2022-09-30T06:30:11.519Z,99.99
2022-09-30T06:31:11.652Z,99.99
2022-09-30T06:32:11.417Z,99.99
2022-09-30T06:33:11.390Z,99.99
2022-09-30T06:34:11.376Z,99.99
2022-09-30T06:35:11.421Z,99.99
2022-09-30T06:36:11.438Z,99.99
2022-09-30T06:37:11.346Z,99.99
2022-09-30T06:38:11.343Z,99.99
2022-09-30T06:39:13.655Z,99.99
2022-09-30T06:40:11.372Z,99.99
2022-09-30T06:41:11.308Z,99.99
2022-09-30T06:42:11.288Z,99.99
2022-09-30T06:43:11.287Z,99.99
2022-09-30T06:44:11.302Z,99.99
2022-09-30T06:45:16.127Z,99.99
2022-09-30T06:46:17.722Z,99.99
2022-09-30T06:47:21.724Z,99.99
2022-09-30T06:48:12.274Z,99.99
2022-09-30T06:49:13.910Z,99.99
2022-09-30T06:50:21.211Z,99.99
2022-09-30T06:51:12.187Z,99.99
2022-09-30T06:52:11.239Z,99.99
2022-09-30T06:53:14.999Z,99.99
2022-09-30T06:54:11.171Z,99.99
2022-09-30T06:55:11.172Z,99.99
2022-09-30T06:56:11.144Z,99.99
2022-09-30T06:57:11.140Z,99.99
2022-09-30T06:58:11.211Z,99.99
2022-09-30T06:59:11.109Z,99.99
2022-09-30T07:00:11.139Z,99.99
2022-09-30T07:01:11.301Z,99.99
2022-09-30T07:02:11.211Z,99.99
2022-09-30T07:03:11.083Z,99.99
2022-09-30T07:04:11.050Z,99.99
2022-09-30T07:05:11.051Z,99.99
2022-09-30T07:06:11.076Z,99.99
2022-09-30T07:07:11.021Z,99.99
2022-09-30T07:08:11.025Z,99.99
2022-09-30T07:09:11.074Z,99.99
2022-09-30T07:10:10.992Z,99.99
2022-09-30T07:11:10.979Z,99.99
2022-09-30T07:12:10.963Z,99.99
2022-09-30T07:13:10.975Z,99.99
2022-09-30T07:14:10.942Z,99.99
2022-09-30T07:15:13.705Z,99.99
2022-09-30T07:16:11.039Z,99.99
2022-09-30T07:17:15.163Z,99.99
2022-09-30T07:18:11.001Z,99.99
2022-09-30T07:19:11.012Z,99.99
2022-09-30T07:20:10.986Z,99.99
2022-09-30T07:21:10.865Z,99.99
2022-09-30T07:22:10.911Z,99.99
2022-09-30T07:23:10.874Z,99.99
2022-09-30T07:24:10.873Z,99.99
2022-09-30T07:25:10.864Z,99.93
2022-09-30T07:26:10.813Z,99.72
2022-09-30T07:27:10.804Z,99.31
2022-09-30T07:28:10.923Z,98.54
2022-09-30T07:29:10.777Z,97.92
2022-09-30T07:30:18.129Z,97.00
2022-09-30T07:31:31.343Z,96.65
2022-09-30T07:32:11.819Z,96.75
2022-09-30T07:33:10.725Z,96.34
2022-09-30T07:34:10.726Z,95.89
2022-09-30T07:35:10.729Z,95.47
2022-09-30T07:36:10.723Z,94.76
2022-09-30T07:37:10.688Z,93.68
2022-09-30T07:38:10.677Z,92.66
2022-09-30T07:39:10.679Z,92.72
2022-09-30T07:40:10.906Z,92.00
2022-09-30T07:41:10.647Z,91.08
2022-09-30T07:42:10.659Z,91.14
2022-09-30T07:43:10.619Z,90.32
2022-09-30T07:44:10.661Z,88.37
2022-09-30T07:45:10.618Z,87.41
2022-09-30T07:46:11.117Z,86.99
2022-09-30T07:47:10.590Z,86.55
2022-09-30T07:48:10.608Z,85.63
2022-09-30T07:49:10.550Z,85.31
2022-09-30T07:50:10.640Z,84.77
2022-09-30T07:51:10.540Z,84.15
2022-09-30T07:52:10.532Z,83.50
2022-09-30T07:53:10.511Z,83.19
2022-09-30T07:54:10.533Z,82.57
2022-09-30T08:13:44.870Z,83.32
2022-09-30T08:14:44.875Z,82.70
2022-09-30T08:15:44.806Z,82.70
2022-09-30T08:16:44.837Z,82.81
2022-09-30T08:17:44.798Z,82.50
2022-09-30T08:18:44.778Z,82.50
2022-09-30T08:19:44.842Z,82.81
2022-09-30T08:20:44.751Z,82.91
2022-09-30T08:21:44.819Z,82.56
2022-09-30T08:22:44.738Z,82.56
2022-09-30T08:23:44.721Z,82.05
2022-09-30T08:24:44.721Z,81.85
2022-09-30T08:25:44.745Z,81.74
2022-09-30T08:26:44.738Z,81.24
2022-09-30T08:27:44.674Z,81.13
2022-09-30T08:28:44.673Z,81.54
2022-09-30T08:30:04.199Z,82.01
2022-09-30T08:30:45.641Z,82.53
2022-09-30T08:31:44.702Z,82.42
2022-09-30T08:32:44.623Z,81.71
2022-09-30T08:33:44.623Z,81.51
2022-09-30T08:34:44.625Z,81.40
2022-09-30T08:35:44.606Z,81.71
2022-09-30T08:36:44.671Z,81.81
2022-09-30T08:37:44.568Z,81.20
2022-09-30T08:38:44.554Z,81.40
2022-09-30T08:39:44.543Z,81.40
2022-09-30T08:40:44.535Z,81.87
2022-09-30T08:41:44.528Z,81.87
2022-09-30T08:42:50.601Z,81.67
2022-09-30T08:43:45.652Z,81.87
2022-09-30T08:44:51.616Z,81.87
2022-09-30T08:45:44.547Z,81.57
2022-09-30T08:46:44.474Z,81.05
2022-09-30T08:47:44.455Z,80.85
2022-09-30T08:48:44.446Z,80.65
2022-09-30T08:49:44.467Z,80.51
2022-09-30T08:50:44.426Z,80.24
2022-09-30T08:51:44.416Z,80.44
2022-09-30T08:52:49.173Z,81.12
2022-09-30T08:53:45.503Z,81.23
2022-09-30T08:54:44.386Z,80.61
2022-09-30T08:55:44.376Z,80.71
2022-09-30T08:56:44.435Z,80.30
2022-09-30T08:57:47.353Z,80.82
2022-09-30T08:58:44.337Z,81.32
2022-09-30T08:59:44.338Z,81.32
2022-09-30T09:00:44.348Z,81.53
2022-09-30T09:01:44.310Z,80.71
2022-09-30T09:02:44.320Z,79.69
2022-09-30T09:03:44.288Z,79.80
2022-09-30T09:04:44.308Z,79.96
2022-09-30T09:05:47.374Z,79.86
2022-09-30T09:06:45.249Z,79.75
2022-09-30T09:07:44.273Z,80.07
2022-09-30T09:08:44.227Z,79.55
2022-09-30T09:09:44.222Z,79.75
2022-09-30T09:10:44.201Z,79.55
2022-09-30T09:11:44.192Z,79.35
2022-09-30T09:12:44.178Z,79.75
2022-09-30T09:13:44.180Z,79.62
2022-09-30T09:14:44.273Z,79.00
2022-09-30T09:15:44.160Z,79.52
2022-09-30T09:16:44.174Z,79.32
2022-09-30T09:17:50.282Z,79.52
2022-09-30T09:18:45.114Z,79.52
2022-09-30T09:19:44.130Z,79.11
2022-09-30T09:20:44.090Z,78.87
2022-09-30T09:21:44.082Z,78.97
2022-09-30T09:22:44.064Z,79.38
2022-09-30T09:23:44.063Z,79.44
2022-09-30T09:24:44.062Z,79.34
2022-09-30T09:25:44.043Z,79.14
2022-09-30T09:26:44.025Z,79.00
2022-09-30T09:27:44.111Z,77.74
2022-09-30T09:28:44.003Z,77.23
2022-09-30T09:29:44.011Z,75.77
2022-09-30T09:30:43.976Z,76.14
2022-09-30T09:31:44.022Z,75.73
2022-09-30T09:32:43.956Z,74.68
2022-09-30T09:33:43.957Z,74.48
2022-09-30T09:34:43.987Z,72.92
2022-09-30T09:35:43.937Z,72.82
2022-09-30T09:36:43.910Z,73.50
2022-09-30T09:37:44.028Z,72.08
2022-09-30T09:38:43.890Z,71.03
2022-09-30T09:39:43.940Z,71.84
2022-09-30T09:40:43.870Z,70.59
2022-09-30T09:41:43.870Z,71.30
2022-09-30T09:42:43.853Z,70.05
2022-09-30T09:43:43.871Z,70.56
2022-09-30T09:44:43.851Z,69.84
2022-09-30T09:45:43.888Z,69.84
2022-09-30T09:46:43.804Z,69.24
2022-09-30T09:47:43.814Z,70.35
2022-09-30T09:48:43.782Z,69.95
2022-09-30T09:49:43.894Z,69.34
2022-09-30T09:50:43.765Z,68.70
2022-09-30T09:51:44.052Z,68.70
2022-09-30T09:52:43.745Z,69.10
2022-09-30T09:53:43.737Z,68.90
2022-09-30T09:54:43.769Z,68.90
2022-09-30T09:55:43.737Z,69.00
2022-09-30T09:56:43.700Z,69.00
2022-09-30T09:57:43.687Z,68.09
2022-09-30T09:58:43.730Z,68.19
2022-09-30T09:59:43.811Z,67.85
2022-09-30T10:00:43.784Z,68.36
2022-09-30T10:01:43.752Z,68.16
2022-09-30T10:02:43.651Z,68.36
2022-09-30T10:03:43.630Z,68.36
2022-09-30T10:04:43.641Z,67.14
2022-09-30T10:05:43.612Z,68.26
2022-09-30T10:06:43.592Z,68.56
2022-09-30T10:07:43.608Z,68.46
2022-09-30T10:08:43.573Z,68.53
2022-09-30T10:09:43.575Z,68.84
2022-09-30T10:10:43.560Z,67.93
2022-09-30T10:11:43.551Z,67.82
2022-09-30T10:12:43.585Z,67.32
2022-09-30T10:13:43.525Z,67.62
2022-09-30T10:14:43.528Z,68.23
2022-09-30T10:15:43.547Z,68.43
2022-09-30T10:16:43.495Z,66.78
2022-09-30T10:17:43.487Z,67.18
2022-09-30T10:18:43.469Z,67.79
2022-09-30T10:19:43.490Z,67.69
2022-09-30T10:20:43.516Z,67.49
2022-09-30T10:21:43.441Z,66.04
2022-09-30T10:22:43.433Z,65.33
2022-09-30T10:23:43.422Z,66.55
2022-09-30T10:24:43.433Z,66.14
2022-09-30T10:25:43.403Z,66.75
2022-09-30T10:26:46.168Z,65.81
2022-09-30T10:27:44.434Z,65.20
2022-09-30T10:28:43.396Z,65.50
2022-09-30T10:29:43.383Z,63.68
2022-09-30T10:30:43.344Z,64.06
2022-09-30T10:31:43.426Z,62.95
2022-09-30T10:32:43.326Z,62.54
2022-09-30T10:33:43.322Z,63.76
2022-09-30T10:34:43.325Z,61.53
2022-09-30T10:35:43.299Z,62.71
2022-09-30T10:36:43.305Z,63.12
2022-09-30T10:37:43.287Z,62.01
2022-09-30T10:38:43.300Z,63.32
2022-09-30T10:39:43.315Z,61.30
2022-09-30T10:40:43.241Z,62.79
2022-09-30T10:41:43.232Z,61.77
2022-09-30T10:42:43.221Z,62.88
2022-09-30T10:43:43.221Z,62.79
2022-09-30T10:44:43.233Z,61.95
2022-09-30T10:45:43.244Z,63.67
2022-09-30T10:46:43.260Z,63.16
2022-09-30T10:47:43.174Z,61.01
2022-09-30T10:48:43.176Z,62.83
2022-09-30T10:49:43.173Z,61.21
2022-09-30T10:50:43.146Z,62.19
2022-09-30T10:51:43.205Z,60.68
2022-09-30T10:52:43.154Z,60.28
2022-09-30T10:53:43.131Z,58.94
2022-09-30T10:54:43.119Z,59.64
2022-09-30T10:55:43.117Z,58.84
2022-09-30T10:56:43.088Z,58.74
2022-09-30T10:57:43.078Z,59.42
2022-09-30T10:58:43.112Z,60.32
2022-09-30T10:59:43.059Z,57.60
2022-09-30T11:00:43.103Z,57.60
2022-09-30T11:01:43.158Z,59.22
2022-09-30T11:02:43.069Z,57.00
2022-09-30T11:03:43.107Z,56.87
2022-09-30T11:04:43.024Z,56.07
2022-09-30T11:05:43.031Z,55.26
2022-09-30T11:06:42.984Z,55.16
2022-09-30T11:07:42.975Z,55.16
2022-09-30T11:08:43.033Z,56.47
2022-09-30T11:09:42.956Z,57.17
2022-09-30T11:10:42.966Z,55.87
2022-09-30T11:11:42.936Z,56.87
2022-09-30T11:12:42.927Z,56.27
2022-09-30T11:13:42.927Z,57.28
2022-09-30T11:14:42.918Z,56.87
2022-09-30T11:15:42.908Z,56.97
2022-09-30T11:16:42.906Z,57.81
2022-09-30T11:17:42.879Z,56.60
2022-09-30T11:18:42.937Z,57.60
2022-09-30T11:19:42.879Z,57.40
2022-09-30T11:20:42.851Z,57.40
2022-09-30T11:21:42.833Z,57.10
2022-09-30T11:22:42.821Z,57.23
2022-09-30T11:23:42.823Z,57.03
2022-09-30T11:24:42.802Z,57.32
2022-09-30T11:25:42.834Z,57.56
2022-09-30T11:26:42.867Z,57.56
2022-09-30T11:27:42.826Z,58.29
2022-09-30T11:28:42.763Z,58.92
2022-09-30T11:29:42.765Z,60.49
2022-09-30T11:30:42.747Z,61.66
2022-09-30T11:31:42.786Z,61.79
2022-09-30T11:32:42.737Z,64.73
2022-09-30T11:33:42.713Z,66.64
2022-09-30T11:34:42.809Z,65.43
2022-09-30T11:35:42.691Z,64.90
2022-09-30T11:36:43.170Z,63.68
2022-09-30T11:37:42.680Z,63.78
2022-09-30T11:38:49.704Z,63.78
2022-09-30T11:39:42.657Z,63.21
2022-09-30T11:40:42.638Z,63.81
2022-09-30T11:41:42.627Z,64.45
2022-09-30T11:42:42.618Z,65.80
2022-09-30T11:43:42.608Z,66.41
2022-09-30T11:44:42.653Z,65.02
2022-09-30T11:45:42.628Z,65.73
2022-09-30T11:46:42.640Z,65.32
2022-09-30T11:47:42.603Z,68.77
2022-09-30T11:48:42.562Z,65.59
2022-09-30T11:49:42.568Z,65.50
2022-09-30T11:50:42.541Z,64.76
2022-09-30T11:51:42.517Z,65.06
2022-09-30T11:52:42.509Z,64.76
2022-09-30T11:53:42.503Z,63.57
2022-09-30T11:54:42.494Z,65.19
2022-09-30T11:55:42.480Z,66.13
2022-09-30T11:56:42.456Z,67.55
2022-09-30T11:57:42.457Z,65.22
2022-09-30T11:58:42.660Z,66.06
2022-09-30T11:59:42.445Z,66.57
2022-09-30T12:00:47.009Z,67.18
2022-09-30T12:01:42.485Z,68.26
2022-09-30T12:02:42.469Z,67.42
2022-09-30T12:03:42.387Z,64.62
2022-09-30T12:04:42.398Z,64.42
2022-09-30T12:05:42.373Z,63.18
2022-09-30T12:06:42.351Z,63.18
2022-09-30T12:07:42.343Z,63.41
2022-09-30T12:08:42.330Z,64.90
2022-09-30T12:09:42.319Z,63.48
2022-09-30T12:10:42.334Z,64.13
2022-09-30T12:11:42.302Z,62.18
2022-09-30T12:12:42.293Z,62.65
2022-09-30T12:13:42.281Z,62.32
2022-09-30T12:14:42.278Z,59.77
2022-09-30T12:15:42.273Z,59.57
2022-09-30T12:16:42.642Z,58.14
2022-09-30T12:17:42.249Z,60.05
2022-09-30T12:18:42.243Z,57.93
2022-09-30T12:19:42.227Z,58.44
2022-09-30T12:20:42.226Z,57.43
2022-09-30T12:21:42.186Z,59.47
2022-09-30T12:22:42.177Z,57.56
2022-09-30T12:23:42.182Z,59.00
2022-09-30T12:24:42.177Z,59.22
2022-09-30T12:25:42.164Z,61.17
2022-09-30T12:26:42.168Z,61.27
2022-09-30T12:27:42.270Z,62.21
2022-09-30T12:28:42.115Z,62.04
2022-09-30T12:29:42.121Z,62.87
2022-09-30T12:30:42.100Z,63.28
2022-09-30T12:31:42.154Z,67.35
2022-09-30T12:32:42.071Z,65.73
2022-09-30T12:33:42.080Z,68.97
2022-09-30T12:34:42.072Z,70.62
2022-09-30T12:35:42.051Z,69.01
2022-09-30T12:36:42.032Z,67.96
2022-09-30T12:37:42.023Z,62.47
2022-09-30T12:38:42.002Z,63.02
2022-09-30T12:39:42.020Z,61.47
2022-09-30T12:40:41.984Z,60.13
2022-09-30T12:41:41.984Z,60.91
2022-09-30T12:42:41.966Z,57.05
2022-09-30T12:43:41.957Z,55.64
2022-09-30T12:44:41.975Z,58.56
2022-09-30T12:45:41.963Z,58.06
2022-09-30T12:46:41.918Z,57.12
2022-09-30T12:47:41.919Z,56.52
2022-09-30T12:48:41.898Z,58.23
2022-09-30T12:49:41.897Z,58.34
2022-09-30T12:50:42.019Z,62.80
2022-09-30T12:51:41.899Z,58.36
2022-09-30T12:52:41.861Z,58.01
2022-09-30T12:53:41.861Z,54.25
2022-09-30T12:54:41.839Z,51.11
2022-09-30T12:55:41.840Z,51.79
2022-09-30T12:56:41.811Z,49.70
2022-09-30T12:57:41.814Z,51.11
2022-09-30T12:58:41.794Z,56.62
2022-09-30T12:59:41.784Z,53.50
2022-09-30T13:00:41.783Z,52.77
2022-09-30T13:01:41.766Z,52.74
2022-09-30T13:02:41.816Z,51.01
2022-09-30T13:03:41.736Z,51.81
2022-09-30T13:04:41.737Z,57.74
2022-09-30T13:05:41.727Z,51.72
2022-09-30T13:06:41.737Z,51.21
2022-09-30T13:07:41.699Z,52.12
2022-09-30T13:08:41.697Z,50.48
2022-09-30T13:09:41.689Z,52.47
2022-09-30T13:10:41.688Z,52.75