createdAt,value
2018-12-05T00:08:11.598Z,3.60
2018-12-05T00:28:47.769Z,3.80
2018-12-05T00:49:21.914Z,3.90
2018-12-05T01:10:02.204Z,3.60
2018-12-05T01:30:39.219Z,3.87
2018-12-05T01:51:14.589Z,3.70
2018-12-05T02:11:54.882Z,4.07
2018-12-05T02:32:34.349Z,3.70
2018-12-05T02:53:14.662Z,3.77
2018-12-05T03:13:51.908Z,3.57
2018-12-05T03:34:28.154Z,4.00
2018-12-05T03:55:07.319Z,4.20
2018-12-05T04:15:44.341Z,4.00
2018-12-05T04:36:18.478Z,3.80
2018-12-05T04:56:57.951Z,3.90
2018-12-05T05:17:36.194Z,4.13
2018-12-05T05:38:13.612Z,3.60
2018-12-05T05:58:49.913Z,5.60
2018-12-05T06:19:26.025Z,4.80
2018-12-05T06:40:03.016Z,7.07
2018-12-05T07:00:42.671Z,7.33
2018-12-05T07:21:19.919Z,7.03
2018-12-05T07:41:56.105Z,8.73
2018-12-05T08:02:33.409Z,8.30
2018-12-05T08:23:09.321Z,10.37
2018-12-05T08:43:44.702Z,9.47
2018-12-05T09:04:23.748Z,11.20
2018-12-05T09:25:02.401Z,10.90
2018-12-05T09:45:37.654Z,11.10
2018-12-05T10:06:12.735Z,10.63
2018-12-05T10:26:47.700Z,10.57
2018-12-05T10:47:25.122Z,9.80
2018-12-05T11:08:04.591Z,11.70
2018-12-05T11:28:39.913Z,12.10
2018-12-05T11:49:14.930Z,13.53
2018-12-05T12:09:50.308Z,11.13
2018-12-05T12:30:24.453Z,13.63
2018-12-05T12:51:00.645Z,13.30
2018-12-05T13:11:37.041Z,13.00
2018-12-05T13:32:13.851Z,11.43
2018-12-05T13:52:48.408Z,12.57
2018-12-05T14:13:20.708Z,13.70
2018-12-05T14:33:57.968Z,14.80
2018-12-05T14:54:36.168Z,15.50
2018-12-05T15:15:11.452Z,14.00
2018-12-05T15:35:48.560Z,16.23
2018-12-05T15:56:23.526Z,15.07
2018-12-05T16:17:07.915Z,13.93
2018-12-05T16:37:44.109Z,14.00
2018-12-05T16:58:21.741Z,12.87
2018-12-05T17:18:58.546Z,12.53
2018-12-05T17:57:33.651Z,13.37
2018-12-05T18:18:11.167Z,13.27
2018-12-05T18:38:47.441Z,14.00
2018-12-05T18:59:25.506Z,15.00
2018-12-05T19:20:00.877Z,15.07
2018-12-05T19:40:37.075Z,15.17
2018-12-05T20:01:14.096Z,17.67
2018-12-05T20:21:53.561Z,14.10
2018-12-05T20:42:30.572Z,15.03
2018-12-05T21:03:08.814Z,14.80
2018-12-05T21:23:45.011Z,13.33
2018-12-05T21:44:23.665Z,14.73
2018-12-05T22:05:01.907Z,12.70
2018-12-05T22:25:40.187Z,11.20
2018-12-05T22:46:15.409Z,10.30
2018-12-05T23:06:52.535Z,7.53
2018-12-05T23:27:30.784Z,9.73
2018-12-05T23:48:07.789Z,7.73
