createdAt,value
2023-01-11T00:00:43.855Z,99.90
2023-01-11T00:03:11.491Z,99.90
2023-01-11T00:05:43.198Z,99.90
2023-01-11T00:08:11.187Z,99.90
2023-01-11T00:10:38.632Z,99.90
2023-01-11T00:13:06.354Z,99.90
2023-01-11T00:15:36.148Z,99.90
2023-01-11T00:18:03.732Z,99.90
2023-01-11T00:20:31.131Z,99.90
2023-01-11T00:22:59.054Z,99.90
2023-01-11T00:25:26.589Z,99.90
2023-01-11T00:27:54.657Z,99.90
2023-01-11T00:30:22.414Z,99.90
2023-01-11T00:32:49.947Z,99.90
2023-01-11T00:35:17.400Z,99.90
2023-01-11T00:37:44.698Z,99.90
2023-01-11T00:40:12.301Z,99.90
2023-01-11T00:42:58.335Z,99.90
2023-01-11T00:45:44.159Z,99.90
2023-01-11T00:48:11.504Z,99.90
2023-01-11T00:50:40.169Z,99.90
2023-01-11T00:53:08.960Z,99.90
2023-01-11T00:55:36.699Z,99.90
2023-01-11T00:58:04.285Z,99.90
2023-01-11T01:00:31.847Z,99.90
2023-01-11T01:02:59.203Z,99.90
2023-01-11T01:05:26.596Z,99.90
2023-01-11T01:07:53.827Z,99.90
2023-01-11T01:10:21.408Z,99.90
2023-01-11T01:13:07.169Z,99.90
2023-01-11T01:15:34.607Z,99.90
2023-01-11T01:18:02.173Z,99.90
2023-01-11T01:20:29.562Z,99.90
2023-01-11T01:22:56.861Z,99.90
2023-01-11T01:25:24.293Z,99.90
2023-01-11T01:27:51.574Z,99.90
2023-01-11T01:30:18.925Z,99.90
2023-01-11T01:32:46.227Z,99.90
2023-01-11T01:35:13.749Z,99.90
2023-01-11T01:37:40.981Z,99.90
2023-01-11T01:40:09.020Z,99.90
2023-01-11T01:42:36.313Z,99.90
2023-01-11T01:45:06.927Z,99.90
2023-01-11T01:47:46.594Z,99.90
2023-01-11T01:50:22.972Z,99.90
2023-01-11T01:52:56.360Z,99.90
2023-01-11T01:55:30.048Z,99.90
2023-01-11T01:57:59.240Z,99.90
2023-01-11T02:00:26.632Z,99.90
2023-01-11T02:02:55.792Z,99.90
2023-01-11T02:05:23.219Z,99.90
2023-01-11T02:07:51.461Z,99.90
2023-01-11T02:10:23.091Z,99.90
2023-01-11T02:13:00.671Z,99.90
2023-01-11T02:15:29.133Z,99.90
2023-01-11T02:17:56.463Z,99.90
2023-01-11T02:20:38.800Z,99.90
2023-01-11T02:23:39.514Z,99.90
2023-01-11T02:26:25.209Z,99.90
2023-01-11T02:29:09.514Z,99.90
2023-01-11T02:32:04.760Z,99.90
2023-01-11T02:34:48.299Z,99.90
2023-01-11T02:37:57.253Z,99.90
2023-01-11T02:40:42.628Z,99.90
2023-01-11T02:43:41.009Z,99.90
2023-01-11T02:46:29.562Z,99.90
2023-01-11T02:49:04.691Z,99.90
2023-01-11T02:51:48.396Z,99.90
2023-01-11T02:54:19.641Z,99.90
2023-01-11T02:56:51.529Z,99.90
2023-01-11T02:59:22.663Z,99.90
2023-01-11T03:01:53.029Z,99.90
2023-01-11T03:04:33.667Z,99.90
2023-01-11T03:07:22.797Z,99.90
2023-01-11T03:09:53.000Z,99.90
2023-01-11T03:12:55.058Z,99.90
2023-01-11T03:15:22.379Z,99.90
2023-01-11T03:18:29.845Z,99.90
2023-01-11T03:21:15.193Z,99.90
2023-01-11T03:23:57.269Z,99.90
2023-01-11T03:26:39.489Z,99.90
2023-01-11T03:29:27.826Z,99.90
2023-01-11T03:32:07.745Z,99.90
2023-01-11T03:34:59.587Z,99.90
2023-01-11T03:37:31.340Z,99.90
2023-01-11T03:40:18.107Z,99.90
2023-01-11T03:43:08.442Z,99.90
2023-01-11T03:45:55.915Z,99.90
2023-01-11T03:48:38.141Z,99.90
2023-01-11T03:51:09.890Z,99.90
2023-01-11T03:53:39.798Z,99.90
2023-01-11T03:56:11.630Z,99.90
2023-01-11T03:58:39.582Z,99.90
2023-01-11T04:01:07.683Z,99.90
2023-01-11T04:03:34.903Z,99.90
2023-01-11T04:06:02.770Z,99.90
2023-01-11T04:08:31.161Z,99.90
2023-01-11T04:10:58.630Z,99.90
2023-01-11T04:13:25.903Z,99.90
2023-01-11T04:15:54.404Z,99.90
2023-01-11T04:18:21.957Z,99.90
2023-01-11T04:20:49.221Z,99.90
2023-01-11T04:23:16.535Z,99.90
2023-01-11T04:25:43.774Z,99.90
2023-01-11T04:28:10.983Z,99.90
2023-01-11T04:30:38.259Z,99.90
2023-01-11T04:33:05.572Z,99.90
2023-01-11T04:35:32.819Z,99.90
2023-01-11T04:38:00.117Z,99.90
2023-01-11T04:40:27.388Z,99.90
2023-01-11T04:42:54.703Z,99.90
2023-01-11T04:45:21.919Z,99.90
2023-01-11T04:47:55.714Z,99.90
2023-01-11T04:50:26.865Z,99.90
2023-01-11T04:52:54.231Z,99.90
2023-01-11T04:55:22.022Z,99.90
2023-01-11T04:57:49.241Z,99.90
2023-01-11T05:00:16.809Z,99.90
2023-01-11T05:02:44.126Z,99.90
2023-01-11T05:05:12.150Z,99.90
2023-01-11T05:07:39.663Z,99.90
2023-01-11T05:10:07.355Z,99.90
2023-01-11T05:12:34.673Z,99.90
2023-01-11T05:15:02.038Z,99.90
2023-01-11T05:17:29.285Z,99.90
2023-01-11T05:19:56.544Z,99.90
2023-01-11T05:22:23.920Z,99.90
2023-01-11T05:24:51.323Z,99.90
2023-01-11T05:27:18.644Z,99.90
2023-01-11T05:29:46.015Z,99.90
2023-01-11T05:32:13.514Z,99.90
2023-01-11T05:34:40.812Z,99.90
2023-01-11T05:37:08.079Z,99.90
2023-01-11T05:39:35.392Z,99.90
2023-01-11T05:42:02.759Z,99.90
2023-01-11T05:44:48.468Z,99.90
2023-01-11T05:47:15.769Z,99.90
2023-01-11T05:49:43.174Z,99.90
2023-01-11T05:52:10.533Z,99.90
2023-01-11T05:54:38.128Z,99.90
2023-01-11T05:57:10.508Z,99.90
2023-01-11T05:59:37.975Z,99.90
2023-01-11T06:02:05.277Z,99.90
2023-01-11T06:04:32.541Z,99.90
2023-01-11T06:06:59.935Z,99.90
2023-01-11T06:09:28.277Z,99.90
2023-01-11T06:11:55.601Z,99.90
2023-01-11T06:14:22.894Z,99.90
2023-01-11T06:16:50.295Z,99.90
2023-01-11T06:19:17.644Z,99.90
2023-01-11T06:21:44.959Z,99.90
2023-01-11T06:24:12.318Z,99.90
2023-01-11T06:26:39.609Z,99.90
2023-01-11T06:29:06.958Z,99.90
2023-01-11T06:31:34.378Z,99.90
2023-01-11T06:34:01.649Z,99.90
2023-01-11T06:36:29.844Z,99.90
2023-01-11T06:38:57.318Z,99.90
2023-01-11T06:41:24.663Z,99.90
2023-01-11T06:43:51.955Z,99.90
2023-01-11T06:46:19.653Z,99.90
2023-01-11T06:48:47.470Z,99.90
2023-01-11T06:51:15.835Z,99.90
2023-01-11T06:53:43.868Z,99.90
2023-01-11T06:56:13.776Z,99.90
2023-01-11T06:58:41.431Z,99.90
2023-01-11T07:01:09.188Z,99.90
2023-01-11T07:03:36.750Z,99.90
2023-01-11T07:06:04.743Z,99.90
2023-01-11T07:08:32.195Z,99.90
2023-01-11T07:10:59.612Z,99.90
2023-01-11T07:13:27.000Z,99.90
2023-01-11T07:15:57.514Z,99.90
2023-01-11T07:18:24.871Z,99.50
2023-01-11T07:20:52.261Z,99.60
2023-01-11T07:23:19.715Z,99.60
2023-01-11T07:25:48.560Z,99.40
2023-01-11T07:28:15.842Z,99.30
2023-01-11T07:30:56.690Z,99.10
2023-01-11T07:33:26.310Z,98.90
2023-01-11T07:35:54.034Z,98.70
2023-01-11T07:38:21.593Z,98.70
2023-01-11T07:40:48.921Z,98.60
2023-01-11T07:43:18.217Z,98.20
2023-01-11T07:45:50.558Z,98.20
2023-01-11T07:48:26.108Z,98.30
2023-01-11T07:50:53.865Z,98.30
2023-01-11T07:53:21.819Z,97.90
2023-01-11T07:55:49.187Z,98.20
2023-01-11T07:58:16.517Z,97.80
2023-01-11T08:00:45.974Z,97.50
2023-01-11T08:03:13.776Z,97.60
2023-01-11T08:05:41.252Z,97.50
2023-01-11T08:08:08.811Z,97.40
2023-01-11T08:10:36.210Z,97.30
2023-01-11T08:13:22.324Z,97.40
2023-01-11T08:15:49.747Z,97.40
2023-01-11T08:18:17.531Z,97.40
2023-01-11T08:20:45.756Z,97.40
2023-01-11T08:23:13.135Z,97.50
2023-01-11T08:25:40.643Z,97.50
2023-01-11T08:28:08.442Z,97.50
2023-01-11T08:30:36.918Z,97.50
2023-01-11T08:33:05.573Z,97.60
2023-01-11T08:35:38.201Z,97.70
2023-01-11T08:38:05.989Z,97.50
2023-01-11T08:40:33.435Z,97.50
2023-01-11T08:43:00.764Z,97.60
2023-01-11T08:45:28.148Z,97.60
2023-01-11T08:47:55.880Z,97.70
2023-01-11T08:50:23.398Z,97.40
2023-01-11T08:52:51.835Z,97.40
2023-01-11T08:55:19.852Z,97.40
2023-01-11T08:57:47.703Z,97.30
2023-01-11T09:00:15.939Z,97.40
2023-01-11T09:02:45.437Z,97.40
2023-01-11T09:05:13.002Z,97.20
2023-01-11T09:07:40.289Z,97.10
2023-01-11T09:10:10.001Z,97.20
2023-01-11T09:12:37.471Z,96.80
2023-01-11T09:15:06.078Z,97.00
2023-01-11T09:17:33.826Z,97.10
2023-01-11T09:20:01.417Z,97.00
2023-01-11T09:22:28.816Z,96.90
2023-01-11T09:24:59.013Z,96.90
2023-01-11T09:27:26.566Z,96.60
2023-01-11T09:29:53.890Z,96.60
2023-01-11T09:32:21.496Z,96.60
2023-01-11T09:34:49.670Z,96.50
2023-01-11T09:37:17.047Z,96.50
2023-01-11T09:39:44.788Z,96.50
2023-01-11T09:42:31.527Z,96.30
2023-01-11T09:45:03.145Z,96.30
2023-01-11T09:47:41.113Z,96.30
2023-01-11T09:50:28.301Z,96.10
2023-01-11T09:53:03.342Z,96.40
2023-01-11T09:55:38.083Z,96.20
2023-01-11T09:58:28.459Z,96.00
2023-01-11T10:01:15.126Z,96.00
2023-01-11T10:04:04.022Z,96.00
2023-01-11T10:07:02.608Z,96.10
2023-01-11T10:18:27.483Z,96.20
2023-01-11T10:19:37.430Z,96.10
2023-01-11T10:22:20.365Z,96.30
2023-01-11T10:24:55.335Z,96.20
2023-01-11T10:27:34.253Z,96.20
2023-01-11T10:30:06.328Z,96.10
2023-01-11T10:33:03.201Z,96.10
2023-01-11T10:35:55.022Z,96.00
2023-01-11T10:39:07.624Z,96.10
2023-01-11T10:41:52.473Z,96.00
2023-01-11T10:44:28.940Z,96.40
2023-01-11T10:46:59.669Z,96.00
2023-01-11T10:49:57.707Z,95.90
2023-01-11T10:52:35.362Z,96.10
2023-01-11T10:55:13.165Z,96.00
2023-01-11T10:58:11.065Z,96.00
2023-01-11T11:00:53.471Z,95.90
2023-01-11T11:03:56.989Z,96.30
2023-01-11T11:06:39.682Z,96.00
2023-01-11T11:09:24.288Z,96.00
2023-01-11T11:11:58.755Z,95.90
2023-01-11T11:14:52.991Z,96.00
2023-01-11T11:17:23.299Z,96.00
2023-01-11T11:19:52.398Z,95.90
2023-01-11T11:22:21.031Z,96.00
2023-01-11T11:24:53.569Z,95.90
2023-01-11T11:27:26.676Z,95.80
2023-01-11T11:29:56.971Z,96.00
2023-01-11T11:32:37.212Z,95.90
2023-01-11T11:35:07.748Z,95.90
2023-01-11T11:37:40.476Z,96.00
2023-01-11T11:40:36.805Z,95.80
2023-01-11T11:43:23.516Z,96.00
2023-01-11T11:45:59.158Z,96.00
2023-01-11T11:48:29.353Z,96.00
2023-01-11T11:50:59.469Z,96.10
2023-01-11T11:53:48.121Z,96.10
2023-01-11T11:56:37.750Z,96.10
2023-01-11T11:59:14.436Z,96.10
2023-01-11T12:01:47.019Z,96.10
2023-01-11T12:04:20.965Z,96.10
2023-01-11T12:07:09.220Z,96.10
2023-01-11T12:09:37.004Z,96.10
2023-01-11T12:12:04.868Z,96.10
2023-01-11T12:14:35.210Z,96.10
2023-01-11T12:17:23.931Z,95.90
2023-01-11T12:19:51.366Z,96.00
2023-01-11T12:22:21.419Z,96.10
2023-01-11T12:25:14.913Z,96.10
2023-01-11T12:28:05.136Z,96.10
2023-01-11T12:31:00.838Z,96.10
2023-01-11T12:33:48.659Z,96.00
2023-01-11T12:36:47.701Z,96.20
2023-01-11T12:39:32.679Z,96.10
2023-01-11T12:42:24.912Z,96.10
2023-01-11T12:45:22.985Z,96.10
2023-01-11T12:48:00.508Z,96.10
2023-01-11T12:53:30.843Z,95.90
2023-01-11T12:56:28.741Z,95.90
2023-01-11T12:59:23.826Z,95.70
2023-01-11T13:02:00.160Z,95.70
2023-01-11T13:05:01.819Z,95.80
2023-01-11T13:07:44.166Z,95.80
2023-01-11T13:10:35.048Z,95.80
2023-01-11T13:13:16.344Z,95.70
2023-01-11T13:15:56.296Z,79.50
2023-01-11T13:18:39.294Z,72.90
2023-01-11T13:21:34.230Z,71.10
2023-01-11T13:24:27.654Z,69.30
2023-01-11T13:27:03.325Z,68.00
2023-01-11T13:29:52.120Z,70.40
2023-01-11T13:32:32.767Z,75.40
2023-01-11T13:35:05.851Z,77.50
2023-01-11T13:37:49.144Z,79.60
2023-01-11T13:40:19.000Z,80.90
2023-01-11T13:43:07.146Z,85.70
2023-01-11T13:45:52.089Z,86.40
2023-01-11T13:48:28.535Z,89.70
2023-01-11T13:51:26.039Z,90.80
2023-01-11T13:54:00.187Z,91.40
2023-01-11T13:56:41.510Z,91.60
2023-01-11T13:59:15.391Z,92.20
2023-01-11T14:01:54.726Z,92.40
2023-01-11T14:04:46.901Z,92.90
2023-01-11T14:07:33.991Z,93.00
2023-01-11T14:10:25.878Z,91.10
2023-01-11T14:12:59.269Z,91.70
2023-01-11T14:15:53.380Z,92.10
2023-01-11T14:18:57.614Z,92.70
2023-01-11T14:21:42.057Z,93.00
2023-01-11T14:24:11.438Z,93.40
2023-01-11T14:27:11.849Z,93.50
2023-01-11T14:29:42.240Z,93.70
2023-01-11T14:32:16.813Z,93.10
2023-01-11T14:35:17.802Z,93.30
2023-01-11T14:38:21.592Z,93.20
2023-01-11T14:41:00.491Z,93.00
2023-01-11T14:43:53.589Z,93.20
2023-01-11T14:46:44.848Z,93.30
2023-01-11T14:49:42.751Z,93.10
2023-01-11T14:52:34.536Z,93.40
2023-01-11T14:55:29.270Z,93.20
2023-01-11T14:57:56.528Z,92.80
2023-01-11T15:00:23.794Z,93.90
2023-01-11T15:02:59.994Z,93.50
2023-01-11T15:05:31.051Z,94.10
2023-01-11T15:08:13.403Z,93.50
2023-01-11T15:11:01.393Z,94.00
2023-01-11T15:13:45.857Z,94.60
2023-01-11T15:16:39.375Z,94.70
2023-01-11T15:19:11.119Z,94.50
2023-01-11T15:21:47.921Z,94.50
2023-01-11T15:24:31.807Z,93.80
2023-01-11T15:27:01.414Z,94.00
2023-01-11T15:29:33.902Z,94.20
2023-01-11T15:32:27.564Z,94.50
2023-01-11T15:35:14.825Z,93.60
2023-01-11T15:37:49.090Z,93.90
2023-01-11T15:40:19.021Z,94.40
2023-01-11T15:43:07.363Z,91.30
2023-01-11T15:46:03.556Z,89.70
2023-01-11T15:48:55.595Z,90.40
2023-01-11T15:52:17.039Z,82.60
2023-01-11T15:54:44.373Z,86.50
2023-01-11T15:57:14.518Z,90.90
2023-01-11T16:00:15.539Z,92.20
2023-01-11T16:03:11.901Z,92.30
2023-01-11T16:05:44.093Z,93.30
2023-01-11T16:08:57.663Z,94.10
2023-01-11T16:12:05.441Z,94.60
2023-01-11T16:14:51.421Z,94.60
2023-01-11T16:17:22.308Z,94.80
2023-01-11T16:19:55.352Z,94.90
2023-01-11T16:22:27.926Z,94.60
2023-01-11T16:25:01.437Z,94.70
2023-01-11T16:27:32.731Z,94.70
2023-01-11T16:30:00.822Z,94.70
2023-01-11T16:32:32.852Z,94.80
2023-01-11T16:35:02.158Z,94.40
2023-01-11T16:37:39.929Z,94.80
2023-01-11T16:40:41.406Z,95.20
2023-01-11T16:43:17.130Z,95.30
2023-01-11T16:45:47.290Z,95.20
2023-01-11T16:48:23.004Z,95.30
2023-01-11T16:51:09.567Z,95.70
2023-01-11T16:53:42.355Z,95.50
2023-01-11T16:56:22.478Z,95.90
2023-01-11T16:59:30.934Z,95.90
2023-01-11T17:02:03.749Z,96.00
2023-01-11T17:04:35.013Z,96.30
2023-01-11T17:07:29.614Z,96.00
2023-01-11T17:10:20.659Z,95.70
2023-01-11T17:13:34.123Z,95.70
2023-01-11T17:16:10.244Z,95.70
2023-01-11T17:18:42.428Z,95.80
2023-01-11T17:21:27.283Z,96.10
2023-01-11T17:24:00.142Z,96.40
2023-01-11T17:26:48.849Z,95.90
2023-01-11T17:29:42.921Z,96.30
2023-01-11T17:32:18.037Z,96.60
2023-01-11T17:34:45.919Z,96.30
2023-01-11T17:37:15.857Z,96.50
2023-01-11T17:39:55.487Z,95.40
2023-01-11T17:42:42.039Z,95.40
2023-01-11T17:45:24.799Z,95.40
2023-01-11T17:47:54.396Z,95.10
2023-01-11T17:50:36.722Z,95.60
2023-01-11T17:53:13.007Z,95.60
2023-01-11T17:55:59.735Z,95.50
2023-01-11T17:58:31.856Z,95.00
2023-01-11T18:01:08.138Z,94.50
2023-01-11T18:03:51.442Z,94.30
2023-01-11T18:06:31.772Z,95.20
2023-01-11T18:09:00.973Z,95.60
2023-01-11T18:11:31.669Z,95.80
2023-01-11T18:14:02.816Z,95.50
2023-01-11T18:16:30.573Z,95.70
2023-01-11T18:18:58.106Z,95.70
2023-01-11T18:21:25.443Z,95.30
2023-01-11T18:24:11.021Z,95.10
2023-01-11T18:26:39.172Z,94.50
2023-01-11T18:29:17.780Z,95.30
2023-01-11T18:31:45.137Z,95.10
2023-01-11T18:34:12.426Z,94.90
2023-01-11T18:36:39.758Z,94.40
2023-01-11T18:39:13.359Z,94.00
2023-01-11T18:41:59.473Z,94.30
2023-01-11T18:44:28.546Z,93.70
2023-01-11T18:46:55.822Z,93.50
2023-01-11T18:49:23.229Z,93.40
2023-01-11T18:51:50.526Z,93.60
2023-01-11T18:54:18.426Z,94.20
2023-01-11T18:56:45.740Z,94.90
2023-01-11T18:59:13.636Z,95.80
2023-01-11T19:01:54.501Z,94.10
2023-01-11T19:04:26.112Z,94.20
2023-01-11T19:06:53.512Z,94.00
2023-01-11T19:09:20.805Z,94.50
2023-01-11T19:11:48.190Z,94.70
2023-01-11T19:14:15.615Z,93.50
2023-01-11T19:16:42.922Z,94.70
2023-01-11T19:19:10.224Z,95.20
2023-01-11T19:21:37.572Z,95.20
2023-01-11T19:24:05.317Z,95.00
2023-01-11T19:26:32.659Z,96.20
2023-01-11T19:28:59.913Z,96.70
2023-01-11T19:31:27.308Z,96.30
2023-01-11T19:33:54.640Z,95.60
2023-01-11T19:36:21.991Z,95.20
2023-01-11T19:38:49.478Z,94.20
2023-01-11T19:41:16.889Z,95.40
2023-01-11T19:43:47.449Z,95.40
2023-01-11T19:46:22.514Z,95.40
2023-01-11T19:48:57.856Z,95.60
2023-01-11T19:51:25.189Z,95.70
2023-01-11T19:53:52.457Z,95.50
2023-01-11T19:56:19.787Z,95.40
2023-01-11T19:58:47.085Z,95.50
2023-01-11T20:01:14.499Z,95.50
2023-01-11T20:03:42.693Z,95.20
2023-01-11T20:06:10.066Z,95.00
2023-01-11T20:08:40.138Z,94.40
2023-01-11T20:11:10.669Z,95.20
2023-01-11T20:13:38.955Z,95.30
2023-01-11T20:16:08.465Z,95.00
2023-01-11T20:18:36.174Z,95.20
2023-01-11T20:21:04.504Z,94.80
2023-01-11T20:23:32.944Z,94.60
2023-01-11T20:26:04.486Z,94.60
2023-01-11T20:28:33.055Z,95.50
2023-01-11T20:31:07.368Z,95.10
2023-01-11T20:33:34.823Z,94.20
2023-01-11T20:36:10.416Z,95.00
2023-01-11T20:38:37.719Z,95.50
2023-01-11T20:41:13.328Z,95.90
2023-01-11T20:43:40.683Z,96.00
2023-01-11T20:46:08.069Z,97.20
2023-01-11T20:48:36.172Z,97.50
2023-01-11T20:51:03.836Z,97.80
2023-01-11T20:53:31.120Z,98.20
2023-01-11T20:55:58.508Z,98.50
2023-01-11T20:58:25.858Z,98.30
2023-01-11T21:00:53.149Z,98.80
2023-01-11T21:03:23.717Z,99.30
2023-01-11T21:05:53.801Z,99.10
2023-01-11T21:08:21.180Z,99.30
2023-01-11T21:10:48.664Z,99.50
2023-01-11T21:13:15.992Z,99.90
2023-01-11T21:15:43.348Z,99.90
2023-01-11T21:18:10.771Z,99.90
2023-01-11T21:20:38.163Z,99.90
2023-01-11T21:23:05.605Z,99.90
2023-01-11T21:25:34.380Z,99.90
2023-01-11T21:28:01.702Z,99.60
2023-01-11T21:30:29.021Z,99.60
2023-01-11T21:32:57.292Z,99.90
2023-01-11T21:35:24.687Z,99.90
2023-01-11T21:37:51.915Z,99.90
2023-01-11T21:40:19.203Z,99.90
2023-01-11T21:42:46.854Z,99.90
2023-01-11T21:45:14.340Z,99.90
2023-01-11T21:47:44.617Z,99.90
2023-01-11T21:50:12.227Z,99.90
2023-01-11T21:52:39.583Z,99.90
2023-01-11T21:55:07.215Z,99.90
2023-01-11T21:57:34.493Z,99.90
2023-01-11T22:00:01.783Z,99.90
2023-01-11T22:02:39.472Z,99.90
2023-01-11T22:05:07.489Z,99.90
2023-01-11T22:07:36.691Z,99.90
2023-01-11T22:10:05.441Z,99.90
2023-01-11T22:12:33.868Z,99.90
2023-01-11T22:15:01.186Z,99.90
2023-01-11T22:17:28.652Z,99.90
2023-01-11T22:19:55.941Z,99.90
2023-01-11T22:22:23.221Z,99.90
2023-01-11T22:24:50.561Z,99.90
2023-01-11T22:27:17.939Z,99.90
2023-01-11T22:29:45.351Z,99.90
2023-01-11T22:32:12.641Z,99.90
2023-01-11T22:34:40.506Z,99.90
2023-01-11T22:37:07.866Z,99.90
2023-01-11T22:39:37.844Z,99.90
2023-01-11T22:42:05.382Z,99.90
2023-01-11T22:44:32.985Z,99.90
2023-01-11T22:47:00.632Z,99.90
2023-01-11T22:49:28.051Z,99.90
2023-01-11T22:51:55.437Z,99.90
2023-01-11T22:54:23.068Z,99.90
2023-01-11T22:56:50.439Z,99.90
2023-01-11T22:59:17.827Z,99.90
2023-01-11T23:01:45.121Z,99.90
2023-01-11T23:04:13.719Z,99.90
2023-01-11T23:06:42.718Z,99.90
2023-01-11T23:09:17.221Z,99.90
2023-01-11T23:12:04.099Z,99.90
2023-01-11T23:14:33.202Z,99.90
2023-01-11T23:17:07.210Z,99.90
2023-01-11T23:19:36.777Z,99.90
2023-01-11T23:22:04.981Z,99.90
2023-01-11T23:24:32.419Z,99.90
2023-01-11T23:26:59.831Z,99.90
2023-01-11T23:29:27.597Z,99.90
2023-01-11T23:31:54.871Z,99.90
2023-01-11T23:34:22.263Z,99.90
2023-01-11T23:36:49.593Z,99.90
2023-01-11T23:39:18.826Z,99.90
2023-01-11T23:42:04.628Z,99.90
2023-01-11T23:44:32.308Z,99.90
2023-01-11T23:47:18.285Z,99.90
2023-01-11T23:49:45.737Z,99.90
2023-01-11T23:52:13.019Z,99.90
2023-01-11T23:54:40.376Z,99.90
2023-01-11T23:57:07.811Z,99.90
2023-01-11T23:59:35.157Z,99.90
