createdAt,value
2019-04-03T00:01:47.481Z,25.12
2019-04-03T00:04:19.165Z,22.85
2019-04-03T00:06:50.676Z,23.18
2019-04-03T00:09:21.820Z,23.95
2019-04-03T00:11:53.967Z,21.73
2019-04-03T00:14:25.236Z,24.25
2019-04-03T00:16:57.034Z,21.82
2019-04-03T00:19:28.768Z,20.60
2019-04-03T00:22:00.010Z,22.77
2019-04-03T00:24:31.273Z,22.58
2019-04-03T00:27:02.964Z,21.93
2019-04-03T00:29:34.278Z,23.65
2019-04-03T00:32:05.722Z,21.90
2019-04-03T00:34:36.936Z,23.40
2019-04-03T00:37:08.643Z,21.77
2019-04-03T00:39:39.987Z,22.07
2019-04-03T00:42:11.175Z,22.60
2019-04-03T00:44:42.706Z,22.82
2019-04-03T00:47:14.160Z,23.83
2019-04-03T00:49:46.191Z,23.35
2019-04-03T00:52:17.505Z,23.90
2019-04-03T00:54:48.847Z,26.10
2019-04-03T00:57:20.129Z,25.50
2019-04-03T00:59:51.333Z,24.30
2019-04-03T01:02:23.982Z,22.13
2019-04-03T01:04:57.990Z,20.97
2019-04-03T01:07:29.199Z,22.35
2019-04-03T01:10:00.967Z,22.58
2019-04-03T01:12:33.664Z,23.50
2019-04-03T01:15:05.742Z,25.25
2019-04-03T01:17:37.064Z,22.32
2019-04-03T01:20:09.281Z,22.37
2019-04-03T01:22:41.122Z,23.18
2019-04-03T01:25:12.322Z,23.30
2019-04-03T01:27:47.713Z,25.48
2019-04-03T01:30:19.370Z,26.90
2019-04-03T01:32:51.133Z,23.87
2019-04-03T01:35:22.381Z,23.65
2019-04-03T01:37:54.207Z,25.15
2019-04-03T01:40:25.516Z,24.30
2019-04-03T01:42:56.779Z,23.50
2019-04-03T01:45:28.107Z,23.07
2019-04-03T01:47:59.362Z,23.02
2019-04-03T01:50:30.650Z,24.60
2019-04-03T01:53:02.497Z,24.77
2019-04-03T01:55:35.058Z,22.75
2019-04-03T01:58:07.106Z,24.25
2019-04-03T02:00:38.469Z,23.42
2019-04-03T02:03:10.395Z,22.95
2019-04-03T02:05:44.090Z,24.10
2019-04-03T02:08:15.475Z,26.35
2019-04-03T02:10:48.262Z,23.38
2019-04-03T02:13:21.167Z,25.52
2019-04-03T02:15:53.121Z,27.20
2019-04-03T02:18:25.321Z,24.52
2019-04-03T02:20:57.690Z,24.15
2019-04-03T02:23:30.753Z,26.80
2019-04-03T02:26:03.047Z,27.17
2019-04-03T02:28:35.627Z,24.07
2019-04-03T02:31:07.242Z,25.40
2019-04-03T02:33:38.602Z,26.02
2019-04-03T02:36:12.500Z,25.72
2019-04-03T02:38:43.466Z,25.57
2019-04-03T02:41:14.675Z,25.40
2019-04-03T02:43:47.672Z,27.48
2019-04-03T02:46:19.066Z,27.10
2019-04-03T02:48:50.671Z,27.93
2019-04-03T02:51:22.048Z,26.33
2019-04-03T02:53:53.885Z,26.10
2019-04-03T02:56:25.154Z,27.37
2019-04-03T02:58:56.492Z,29.55
2019-04-03T03:01:28.658Z,26.80
2019-04-03T03:04:00.036Z,24.80
2019-04-03T03:06:32.765Z,27.07
2019-04-03T03:09:04.961Z,28.05
2019-04-03T03:11:36.282Z,25.90
2019-04-03T03:14:08.388Z,28.25
2019-04-03T03:16:41.986Z,25.20
2019-04-03T03:19:14.346Z,27.27
2019-04-03T03:21:46.551Z,29.40
2019-04-03T03:24:19.300Z,29.98
2019-04-03T03:26:50.650Z,26.50
2019-04-03T03:29:26.417Z,28.98
2019-04-03T03:32:08.630Z,26.75
2019-04-03T03:34:47.268Z,28.83
2019-04-03T03:37:04.146Z,28.65
2019-04-03T03:39:36.007Z,28.90
2019-04-03T03:42:08.687Z,27.87
2019-04-03T03:44:45.546Z,28.55
2019-04-03T03:47:16.061Z,29.55
2019-04-03T03:49:49.751Z,29.65
2019-04-03T03:52:21.815Z,29.57
2019-04-03T03:54:54.169Z,27.58
2019-04-03T03:57:26.573Z,29.05
2019-04-03T03:59:59.562Z,30.32
2019-04-03T04:02:31.511Z,27.07
2019-04-03T04:05:10.418Z,27.98
2019-04-03T04:07:39.724Z,29.92
2019-04-03T04:10:11.156Z,29.23
2019-04-03T04:12:43.995Z,30.02
2019-04-03T04:15:15.710Z,30.80
2019-04-03T04:17:50.054Z,30.75
2019-04-03T04:20:20.955Z,29.23
2019-04-03T04:22:52.317Z,29.00
2019-04-03T04:25:24.487Z,30.92
2019-04-03T04:27:56.075Z,28.62
2019-04-03T04:30:27.318Z,31.62
2019-04-03T04:32:58.788Z,30.65
2019-04-03T04:35:30.163Z,31.20
2019-04-03T04:38:03.384Z,31.07
2019-04-03T04:40:35.046Z,29.65
2019-04-03T04:43:08.238Z,31.50
2019-04-03T04:45:40.792Z,30.43
2019-04-03T04:48:15.587Z,31.20
2019-04-03T04:50:46.257Z,31.00
2019-04-03T04:53:17.882Z,30.45
2019-04-03T04:55:49.194Z,29.72
2019-04-03T04:58:20.599Z,31.00
2019-04-03T05:00:53.478Z,30.85
2019-04-03T05:03:25.113Z,32.38
2019-04-03T05:05:58.573Z,30.17
2019-04-03T05:08:30.839Z,29.95
2019-04-03T05:11:03.684Z,29.37
2019-04-03T05:13:34.860Z,29.75
2019-04-03T05:16:06.989Z,31.52
2019-04-03T05:18:38.389Z,31.40
2019-04-03T05:21:09.618Z,32.13
2019-04-03T05:23:41.123Z,31.55
2019-04-03T05:26:13.166Z,34.45
2019-04-03T05:28:53.538Z,32.67
2019-04-03T05:31:20.336Z,31.97
2019-04-03T05:33:51.649Z,31.23
2019-04-03T05:36:23.054Z,31.95
2019-04-03T05:38:55.097Z,34.33
2019-04-03T05:41:28.340Z,32.45
2019-04-03T05:44:01.889Z,32.17
2019-04-03T05:46:32.969Z,32.05
2019-04-03T05:49:04.471Z,36.23
2019-04-03T05:51:37.431Z,33.80
2019-04-03T05:54:08.794Z,33.02
2019-04-03T05:56:42.424Z,32.60
2019-04-03T05:59:13.643Z,37.53
2019-04-03T06:01:46.714Z,31.90
2019-04-03T06:04:18.633Z,32.67
2019-04-03T06:06:50.263Z,32.75
2019-04-03T06:09:22.364Z,31.17
2019-04-03T06:11:54.776Z,34.63
2019-04-03T06:14:26.338Z,35.40
2019-04-03T06:16:57.583Z,34.35
2019-04-03T06:19:28.817Z,34.10
2019-04-03T06:22:00.179Z,34.83
2019-04-03T06:24:32.574Z,34.65
2019-04-03T06:27:04.116Z,32.85
2019-04-03T06:29:35.994Z,31.62
2019-04-03T06:32:07.359Z,33.95
2019-04-03T06:34:42.168Z,35.20
2019-04-03T06:37:14.909Z,35.48
2019-04-03T06:39:46.153Z,32.65
2019-04-03T06:42:17.541Z,33.02
2019-04-03T06:44:52.760Z,32.33
2019-04-03T06:47:23.146Z,36.08
2019-04-03T06:49:54.319Z,36.28
2019-04-03T06:52:26.693Z,33.98
2019-04-03T06:54:58.042Z,36.65
2019-04-03T06:57:29.433Z,33.95
2019-04-03T07:00:00.784Z,35.38
2019-04-03T07:02:32.429Z,33.50
2019-04-03T07:05:04.449Z,34.78
2019-04-03T07:07:37.414Z,33.63
2019-04-03T07:10:09.950Z,33.75
2019-04-03T07:12:41.964Z,33.38
2019-04-03T07:15:13.720Z,36.90
2019-04-03T07:17:45.025Z,32.60
2019-04-03T07:20:19.734Z,31.27
2019-04-03T07:22:49.578Z,32.45
2019-04-03T07:25:20.902Z,34.38
2019-04-03T07:27:52.897Z,33.83
2019-04-03T07:30:24.764Z,34.78
2019-04-03T07:32:58.333Z,32.85
2019-04-03T07:35:31.106Z,34.55
2019-04-03T07:38:02.467Z,30.65
2019-04-03T07:40:33.749Z,31.37
2019-04-03T07:43:05.159Z,32.48
2019-04-03T07:45:36.491Z,30.55
2019-04-03T07:48:07.825Z,30.35
2019-04-03T07:50:39.760Z,31.48
2019-04-03T07:53:12.272Z,33.65
2019-04-03T07:55:44.342Z,28.23
2019-04-03T07:58:15.776Z,34.58
2019-04-03T08:02:38.712Z,33.33
2019-04-03T08:05:10.329Z,34.58
2019-04-03T08:07:41.711Z,34.83
2019-04-03T08:10:13.661Z,31.23
2019-04-03T08:12:45.023Z,30.80
2019-04-03T08:15:16.538Z,30.25
2019-04-03T08:17:49.894Z,30.12
2019-04-03T08:20:20.826Z,32.03
2019-04-03T08:22:52.262Z,31.80
2019-04-03T08:25:23.519Z,33.85
2019-04-03T08:27:55.682Z,30.48
2019-04-03T08:30:27.120Z,29.82
2019-04-03T08:32:58.579Z,32.80
2019-04-03T08:35:29.849Z,29.45
2019-04-03T08:38:02.754Z,31.42
2019-04-03T08:40:34.088Z,31.85
2019-04-03T08:43:06.232Z,31.15
2019-04-03T08:45:38.427Z,30.97
2019-04-03T08:48:10.654Z,26.62
2019-04-03T08:50:42.338Z,27.20
2019-04-03T08:53:13.794Z,31.33
2019-04-03T08:55:46.432Z,29.27
2019-04-03T08:58:20.798Z,27.85
2019-04-03T09:00:51.033Z,29.12
2019-04-03T09:03:27.613Z,28.73
2019-04-03T09:05:59.710Z,31.95
2019-04-03T09:08:31.682Z,30.00
2019-04-03T09:11:05.067Z,27.87
2019-04-03T09:15:36.162Z,27.52
2019-04-03T09:18:07.784Z,28.20
2019-04-03T09:20:40.941Z,27.87
2019-04-03T09:23:12.617Z,26.20
2019-04-03T09:25:43.878Z,28.83
2019-04-03T09:28:15.350Z,26.27
2019-04-03T09:30:47.945Z,26.37
2019-04-03T09:33:20.332Z,26.93
2019-04-03T09:35:52.341Z,27.15
2019-04-03T09:38:23.590Z,27.02
2019-04-03T09:40:54.958Z,25.00
2019-04-03T09:43:28.946Z,28.40
2019-04-03T09:46:00.901Z,26.55
2019-04-03T09:48:34.865Z,27.02
2019-04-03T09:51:09.171Z,26.97
2019-04-03T09:53:40.330Z,27.52
2019-04-03T09:56:12.595Z,26.23
2019-04-03T09:58:44.045Z,27.83
2019-04-03T10:01:17.980Z,25.50
2019-04-03T10:03:48.918Z,25.35
2019-04-03T10:06:26.789Z,23.73
2019-04-03T10:09:00.135Z,26.33
2019-04-03T10:11:39.680Z,23.75
2019-04-03T10:14:11.606Z,24.23
2019-04-03T10:16:47.538Z,28.23
2019-04-03T10:19:21.225Z,29.30
2019-04-03T10:21:53.609Z,27.20
2019-04-03T10:24:31.766Z,34.13
2019-04-03T10:27:03.797Z,32.65
2019-04-03T10:29:36.685Z,32.90
2019-04-03T10:32:12.689Z,34.03
2019-04-03T10:34:52.290Z,31.87
2019-04-03T10:37:25.573Z,34.95
2019-04-03T10:40:13.936Z,36.20
2019-04-03T10:42:46.090Z,38.95
2019-04-03T10:45:20.139Z,35.63
2019-04-03T10:47:55.439Z,37.28
2019-04-03T10:50:25.721Z,35.55
2019-04-03T10:52:59.607Z,39.42
2019-04-03T10:55:33.556Z,39.20
2019-04-03T10:58:07.705Z,38.50
2019-04-03T11:00:41.801Z,39.78
2019-04-03T11:03:16.608Z,35.92
2019-04-03T11:05:48.542Z,36.25
2019-04-03T11:08:21.097Z,33.83
2019-04-03T11:10:53.177Z,32.55
2019-04-03T11:13:24.757Z,29.15
2019-04-03T11:15:56.339Z,31.30
2019-04-03T11:18:27.688Z,34.73
2019-04-03T11:21:00.365Z,32.93
2019-04-03T11:23:40.542Z,32.78
2019-04-03T11:26:04.806Z,29.82
2019-04-03T11:28:38.195Z,35.35
2019-04-03T11:31:10.094Z,36.00
2019-04-03T11:33:44.395Z,34.27
2019-04-03T11:36:14.440Z,33.90
2019-04-03T11:38:45.748Z,33.63
2019-04-03T11:41:19.264Z,32.75
2019-04-03T11:43:52.076Z,33.48
2019-04-03T11:46:24.495Z,32.78
2019-04-03T11:48:56.428Z,32.83
2019-04-03T11:51:29.617Z,29.35
2019-04-03T11:54:01.157Z,32.30
2019-04-03T11:56:32.721Z,33.15
2019-04-03T11:59:04.449Z,31.50
2019-04-03T12:01:36.787Z,25.68
2019-04-03T12:04:08.190Z,30.75
2019-04-03T12:06:41.775Z,31.62
2019-04-03T12:09:21.680Z,34.03
2019-04-03T12:11:55.082Z,27.42
2019-04-03T12:14:40.441Z,31.37
2019-04-03T12:17:11.695Z,27.10
2019-04-03T12:19:45.470Z,30.48
2019-04-03T12:22:16.378Z,28.12
2019-04-03T12:24:47.735Z,28.40
2019-04-03T12:27:19.074Z,28.75
2019-04-03T12:29:53.863Z,27.82
2019-04-03T12:32:35.785Z,27.93
2019-04-03T12:34:57.555Z,29.95
2019-04-03T12:37:29.511Z,24.55
2019-04-03T12:40:01.573Z,24.92
2019-04-03T12:42:34.310Z,28.40
2019-04-03T12:45:07.937Z,25.68
2019-04-03T12:47:42.841Z,27.60
2019-04-03T12:50:14.915Z,26.77
2019-04-03T12:52:46.371Z,25.52
2019-04-03T12:55:18.374Z,24.82
2019-04-03T12:57:49.591Z,27.13
2019-04-03T13:00:21.677Z,27.32
2019-04-03T13:02:53.499Z,29.70
2019-04-03T13:05:25.507Z,29.52
2019-04-03T13:07:59.206Z,28.60
2019-04-03T13:10:40.331Z,29.92
2019-04-03T13:13:02.757Z,31.85
2019-04-03T13:15:37.123Z,31.65
2019-04-03T13:18:07.123Z,31.20
2019-04-03T13:20:39.782Z,28.55
2019-04-03T13:23:13.317Z,29.37
2019-04-03T13:25:45.731Z,31.12
2019-04-03T13:28:17.432Z,35.33
2019-04-03T13:30:49.450Z,35.75
2019-04-03T13:33:21.259Z,31.77
2019-04-03T13:35:52.898Z,33.63
2019-04-03T13:38:24.349Z,30.08
2019-04-03T13:40:56.150Z,30.32
2019-04-03T13:43:27.714Z,31.52
2019-04-03T13:45:59.573Z,34.03
2019-04-03T13:48:30.941Z,33.67
2019-04-03T13:51:02.994Z,33.02
2019-04-03T13:53:34.202Z,35.30
2019-04-03T13:56:06.748Z,34.55
2019-04-03T13:58:39.539Z,29.40
2019-04-03T14:01:10.979Z,31.85
2019-04-03T14:03:43.066Z,30.92
2019-04-03T14:06:14.867Z,33.75
2019-04-03T14:08:46.729Z,34.45
2019-04-03T14:11:18.453Z,33.78
2019-04-03T14:13:50.564Z,31.60
2019-04-03T14:16:23.495Z,32.03
2019-04-03T14:18:55.481Z,36.55
2019-04-03T14:21:27.778Z,33.20
2019-04-03T14:24:01.465Z,31.48
2019-04-03T14:26:33.079Z,31.30
2019-04-03T14:29:07.682Z,31.50
2019-04-03T14:31:38.727Z,33.35
2019-04-03T14:34:10.148Z,34.83
2019-04-03T14:36:43.074Z,34.08
2019-04-03T14:39:15.070Z,35.20
2019-04-03T14:41:46.465Z,34.48
2019-04-03T14:44:17.907Z,42.85
2019-04-03T14:46:50.709Z,33.13
2019-04-03T14:49:22.193Z,33.10
2019-04-03T14:51:53.992Z,34.70
2019-04-03T14:54:27.171Z,36.77
2019-04-03T14:56:58.484Z,33.00
2019-04-03T14:59:30.274Z,37.33
2019-04-03T15:02:02.603Z,37.13
2019-04-03T15:04:36.522Z,35.25
2019-04-03T15:07:09.432Z,36.73
2019-04-03T15:09:40.880Z,37.98
2019-04-03T15:12:12.981Z,37.70
2019-04-03T15:14:45.026Z,35.08
2019-04-03T15:17:16.407Z,35.90
2019-04-03T15:19:47.726Z,37.42
2019-04-03T15:22:19.161Z,33.25
2019-04-03T15:24:51.585Z,34.30
2019-04-03T15:27:22.896Z,31.70
2019-04-03T15:29:54.492Z,33.10
2019-04-03T15:32:26.455Z,31.45
2019-04-03T15:35:00.291Z,32.45
2019-04-03T15:37:31.527Z,31.45
2019-04-03T15:40:03.475Z,31.68
2019-04-03T15:42:38.444Z,29.65
2019-04-03T15:45:11.440Z,31.80
2019-04-03T15:47:46.842Z,31.73
2019-04-03T15:50:16.495Z,28.52
2019-04-03T15:52:49.408Z,31.77
2019-04-03T15:55:20.881Z,30.20
2019-04-03T15:57:53.260Z,29.55
2019-04-03T16:00:27.555Z,31.23
2019-04-03T16:02:59.444Z,31.95
2019-04-03T16:05:34.228Z,30.15
2019-04-03T16:08:04.173Z,31.48
2019-04-03T16:10:36.163Z,32.48
2019-04-03T16:13:08.072Z,35.00
2019-04-03T16:15:39.988Z,34.27
2019-04-03T16:18:11.486Z,34.53
2019-04-03T16:20:42.727Z,36.13
2019-04-03T16:23:14.046Z,34.08
2019-04-03T16:25:48.494Z,34.50
2019-04-03T16:28:18.360Z,36.35
2019-04-03T16:30:52.709Z,33.83
2019-04-03T16:33:25.000Z,35.65
2019-04-03T16:35:57.565Z,36.65
2019-04-03T16:38:30.095Z,33.90
2019-04-03T16:41:04.523Z,33.78
2019-04-03T16:43:37.073Z,34.90
2019-04-03T16:46:11.329Z,34.98
2019-04-03T16:48:42.201Z,34.33
2019-04-03T16:51:13.756Z,35.38
2019-04-03T16:53:45.867Z,33.35
2019-04-03T16:56:18.914Z,36.83
2019-04-03T16:58:50.482Z,35.43
2019-04-03T17:01:21.889Z,36.00
2019-04-03T17:03:56.244Z,40.30
2019-04-03T17:06:28.207Z,33.18
2019-04-03T17:08:59.894Z,36.10
2019-04-03T17:11:32.330Z,39.27
2019-04-03T17:14:04.055Z,34.38
2019-04-03T17:16:37.395Z,36.33
2019-04-03T17:19:08.795Z,20.72
2019-04-03T17:21:40.279Z,38.02
2019-04-03T17:24:11.847Z,34.60
2019-04-03T17:26:51.290Z,38.65
2019-04-03T17:29:19.835Z,35.98
2019-04-03T17:31:51.785Z,39.33
2019-04-03T17:34:24.541Z,29.32
2019-04-03T17:36:55.889Z,38.50
2019-04-03T17:39:27.582Z,40.08
2019-04-03T17:41:59.208Z,43.45
2019-04-03T17:44:30.459Z,27.13
2019-04-03T17:47:02.931Z,41.58
2019-04-03T17:49:34.225Z,22.52
2019-04-03T17:52:05.795Z,33.78
2019-04-03T17:54:38.543Z,39.33
2019-04-03T17:57:10.220Z,40.03
2019-04-03T17:59:41.953Z,39.15
2019-04-03T18:02:13.195Z,41.77
2019-04-03T18:04:45.685Z,39.00
2019-04-03T18:07:17.065Z,44.55
2019-04-03T18:09:48.414Z,36.35
2019-04-03T18:12:21.683Z,37.03
2019-04-03T18:14:52.673Z,41.02
2019-04-03T18:17:23.960Z,39.65
2019-04-03T18:19:55.363Z,38.90
2019-04-03T18:22:26.715Z,40.45
2019-04-03T18:24:58.208Z,35.98
2019-04-03T18:27:30.061Z,50.75
2019-04-03T18:30:01.574Z,37.28
2019-04-03T18:32:33.385Z,38.42
2019-04-03T18:35:07.153Z,39.20
2019-04-03T18:37:40.946Z,37.93
2019-04-03T18:40:14.113Z,38.13
2019-04-03T18:42:44.690Z,38.33
2019-04-03T18:45:24.985Z,37.10
2019-04-03T18:47:50.974Z,40.90
2019-04-03T18:50:22.097Z,41.68
2019-04-03T18:52:54.818Z,38.30
2019-04-03T18:55:26.728Z,44.15
2019-04-03T18:57:58.103Z,41.53
2019-04-03T19:00:30.738Z,39.45
2019-04-03T19:03:04.074Z,42.27
2019-04-03T19:05:35.605Z,41.80
2019-04-03T19:08:12.895Z,38.28
2019-04-03T19:10:39.951Z,41.10
2019-04-03T19:13:13.967Z,38.13
2019-04-03T19:15:46.156Z,37.88
2019-04-03T19:18:19.926Z,40.48
2019-04-03T19:20:51.554Z,39.48
2019-04-03T19:23:22.948Z,44.48
2019-04-03T19:25:54.263Z,42.25
2019-04-03T19:28:25.682Z,41.00
2019-04-03T19:30:57.102Z,41.90
2019-04-03T19:33:28.826Z,43.28
2019-04-03T19:36:00.192Z,41.65
2019-04-03T19:38:31.719Z,45.78
2019-04-03T19:41:03.317Z,42.08
2019-04-03T19:43:34.976Z,41.68
2019-04-03T19:46:07.547Z,45.45
2019-04-03T19:48:39.277Z,44.23
2019-04-03T19:51:10.687Z,43.50
2019-04-03T19:53:44.368Z,43.33
2019-04-03T19:56:15.638Z,45.33
2019-04-03T19:58:46.944Z,45.05
2019-04-03T20:01:19.658Z,48.85
2019-04-03T20:03:51.723Z,47.03
2019-04-03T20:06:23.505Z,46.00
2019-04-03T20:08:55.349Z,47.55
2019-04-03T20:11:28.285Z,44.38
2019-04-03T20:13:59.647Z,49.60
2019-04-03T20:16:33.246Z,49.20
2019-04-03T20:19:05.005Z,50.10
2019-04-03T20:21:36.489Z,47.70
2019-04-03T20:24:08.839Z,45.60
2019-04-03T20:26:46.387Z,54.08
2019-04-03T20:29:17.872Z,50.67
2019-04-03T20:31:49.317Z,50.60
2019-04-03T20:34:25.454Z,52.88
2019-04-03T20:36:56.770Z,47.80
2019-04-03T20:39:29.042Z,51.10
2019-04-03T20:42:03.175Z,50.65
2019-04-03T20:44:33.871Z,52.78
2019-04-03T20:47:05.244Z,51.35
2019-04-03T20:49:43.752Z,50.85
2019-04-03T20:52:14.571Z,45.50
2019-04-03T20:54:45.742Z,54.65
2019-04-03T20:57:16.968Z,56.15
2019-04-03T20:59:58.372Z,50.73
2019-04-03T21:02:21.214Z,56.70
2019-04-03T21:04:52.950Z,54.53
2019-04-03T21:07:24.614Z,52.95
2019-04-03T21:09:56.705Z,62.35
2019-04-03T21:12:28.530Z,52.70
2019-04-03T21:15:08.217Z,53.40
2019-04-03T21:17:32.824Z,56.53
2019-04-03T21:20:04.185Z,51.05
2019-04-03T21:22:35.493Z,55.65
2019-04-03T21:25:06.866Z,57.08
2019-04-03T21:27:40.083Z,60.10
2019-04-03T21:30:12.577Z,56.83
2019-04-03T21:32:43.829Z,60.43
2019-04-03T21:35:15.130Z,66.90
2019-04-03T21:37:46.410Z,56.40
2019-04-03T21:40:17.820Z,62.73
2019-04-03T21:42:49.175Z,58.15
2019-04-03T21:45:20.450Z,61.92
2019-04-03T21:47:52.106Z,62.53
2019-04-03T21:50:23.658Z,61.58
2019-04-03T21:52:54.801Z,60.50
2019-04-03T21:55:26.050Z,57.65
2019-04-03T21:57:57.239Z,60.12
2019-04-03T22:01:07.285Z,61.75
2019-04-03T22:03:38.494Z,48.10
2019-04-03T22:06:10.144Z,60.33
2019-04-03T22:08:41.395Z,58.23
2019-04-03T22:11:12.864Z,61.70
2019-04-03T22:13:44.195Z,63.73
2019-04-03T22:16:15.439Z,63.85
2019-04-03T22:18:46.987Z,59.08
2019-04-03T22:21:18.163Z,62.17
2019-04-03T22:23:49.500Z,64.40
2019-04-03T22:26:20.764Z,62.15
2019-04-03T22:28:52.018Z,62.05
2019-04-03T22:31:23.369Z,62.83
2019-04-03T22:33:55.076Z,64.05
2019-04-03T22:36:26.364Z,64.20
2019-04-03T22:38:57.977Z,60.58
2019-04-03T22:41:29.122Z,65.72
2019-04-03T22:44:00.754Z,60.70
2019-04-03T22:48:21.073Z,69.50
2019-04-03T22:50:52.433Z,57.88
2019-04-03T22:53:23.645Z,62.98
2019-04-03T22:55:54.989Z,64.00
2019-04-03T22:58:27.390Z,61.63
2019-04-03T23:00:59.159Z,59.13
2019-04-03T23:03:31.952Z,56.85
2019-04-03T23:06:03.918Z,27.07
2019-04-03T23:08:35.651Z,63.05
2019-04-03T23:11:06.900Z,66.37
2019-04-03T23:13:38.100Z,65.32
2019-04-03T23:16:09.644Z,43.28
2019-04-03T23:18:42.330Z,57.70
2019-04-03T23:21:13.597Z,62.50
2019-04-03T23:23:44.832Z,72.75
2019-04-03T23:26:16.111Z,39.20
2019-04-03T23:28:47.469Z,69.17
2019-04-03T23:31:18.684Z,42.98
2019-04-03T23:33:49.915Z,65.55
2019-04-03T23:36:22.965Z,73.33
2019-04-03T23:38:56.372Z,78.45
2019-04-03T23:41:28.811Z,78.65
2019-04-03T23:44:00.014Z,72.90
2019-04-03T23:46:31.228Z,73.72
2019-04-03T23:49:02.539Z,79.25
2019-04-03T23:51:33.794Z,74.30
2019-04-03T23:54:05.003Z,77.80
2019-04-03T23:56:38.653Z,73.52
2019-04-03T23:59:09.088Z,78.20
