createdAt,value
2023-03-17T00:00:46.501Z,1.10
2023-03-17T00:03:25.802Z,1.20
2023-03-17T00:05:54.801Z,1.10
2023-03-17T00:08:26.582Z,1.10
2023-03-17T00:10:55.057Z,1.10
2023-03-17T00:13:23.966Z,1.10
2023-03-17T00:15:58.987Z,1.10
2023-03-17T00:18:26.373Z,1.10
2023-03-17T00:20:53.663Z,1.00
2023-03-17T00:23:24.438Z,1.00
2023-03-17T00:25:54.213Z,1.00
2023-03-17T00:28:24.092Z,1.00
2023-03-17T00:31:01.244Z,1.00
2023-03-17T00:33:33.170Z,0.90
2023-03-17T00:36:01.374Z,0.90
2023-03-17T00:38:28.581Z,0.90
2023-03-17T00:40:55.787Z,0.90
2023-03-17T00:43:23.065Z,0.90
2023-03-17T00:45:51.208Z,0.90
2023-03-17T00:48:22.255Z,0.90
2023-03-17T00:50:51.179Z,0.90
2023-03-17T00:53:21.682Z,0.90
2023-03-17T00:55:50.009Z,1.00
2023-03-17T00:58:34.446Z,1.00
2023-03-17T01:01:02.351Z,1.00
2023-03-17T01:03:29.629Z,1.00
2023-03-17T01:05:59.949Z,1.00
2023-03-17T01:08:28.721Z,1.00
2023-03-17T01:10:56.778Z,1.00
2023-03-17T01:13:24.394Z,1.10
2023-03-17T01:15:53.069Z,1.10
2023-03-17T01:18:22.997Z,1.00
2023-03-17T01:20:50.983Z,1.10
2023-03-17T01:23:18.389Z,1.10
2023-03-17T01:25:45.739Z,1.10
2023-03-17T01:28:19.181Z,1.10
2023-03-17T01:30:47.479Z,1.10
2023-03-17T01:33:15.670Z,1.10
2023-03-17T01:35:45.739Z,1.10
2023-03-17T01:38:14.962Z,1.10
2023-03-17T01:40:51.937Z,1.10
2023-03-17T01:43:29.553Z,1.10
2023-03-17T01:46:17.278Z,1.10
2023-03-17T01:49:05.740Z,1.10
2023-03-17T01:52:11.151Z,1.00
2023-03-17T01:54:53.158Z,1.00
2023-03-17T01:57:37.122Z,1.00
2023-03-17T02:00:16.376Z,1.00
2023-03-17T02:02:47.916Z,1.00
2023-03-17T02:05:21.287Z,1.10
2023-03-17T02:07:49.315Z,1.10
2023-03-17T02:10:20.626Z,1.10
2023-03-17T02:12:55.458Z,1.10
2023-03-17T02:15:23.894Z,1.10
2023-03-17T02:17:50.984Z,1.10
2023-03-17T02:20:18.482Z,1.10
2023-03-17T02:22:52.563Z,1.10
2023-03-17T02:25:23.580Z,1.20
2023-03-17T02:27:55.618Z,1.20
2023-03-17T02:30:25.449Z,1.20
2023-03-17T02:32:52.747Z,1.30
2023-03-17T02:35:20.603Z,1.40
2023-03-17T02:37:47.842Z,1.40
2023-03-17T02:40:15.568Z,1.50
2023-03-17T02:42:42.683Z,1.50
2023-03-17T02:45:12.704Z,1.50
2023-03-17T02:47:41.477Z,1.50
2023-03-17T02:50:18.151Z,1.50
2023-03-17T02:52:45.308Z,1.50
2023-03-17T02:55:12.440Z,1.60
2023-03-17T02:57:39.615Z,1.60
2023-03-17T03:00:10.517Z,1.60
2023-03-17T03:02:39.096Z,1.60
2023-03-17T03:05:08.853Z,1.60
2023-03-17T03:07:36.672Z,1.60
2023-03-17T03:10:05.530Z,1.60
2023-03-17T03:12:32.674Z,1.50
2023-03-17T03:15:00.759Z,1.60
2023-03-17T03:17:27.908Z,1.50
2023-03-17T03:19:55.416Z,1.50
2023-03-17T03:22:22.492Z,1.50
2023-03-17T03:24:49.720Z,1.50
2023-03-17T03:27:16.999Z,1.50
2023-03-17T03:29:44.308Z,1.50
2023-03-17T03:32:11.492Z,1.40
2023-03-17T03:34:38.663Z,1.40
2023-03-17T03:37:06.056Z,1.40
2023-03-17T03:39:33.136Z,1.40
2023-03-17T03:42:00.730Z,1.40
2023-03-17T03:44:27.848Z,1.40
2023-03-17T03:46:54.945Z,1.40
2023-03-17T03:49:22.683Z,1.30
2023-03-17T03:51:50.370Z,1.30
2023-03-17T03:54:17.450Z,1.30
2023-03-17T03:56:44.647Z,1.30
2023-03-17T03:59:11.814Z,1.20
2023-03-17T04:01:40.081Z,1.30
2023-03-17T04:04:07.525Z,1.30
2023-03-17T04:06:34.693Z,1.30
2023-03-17T04:09:02.434Z,1.20
2023-03-17T04:11:29.523Z,1.20
2023-03-17T04:13:56.906Z,1.20
2023-03-17T04:16:24.477Z,1.20
2023-03-17T04:18:51.892Z,1.20
2023-03-17T04:21:20.575Z,1.20
2023-03-17T04:23:47.948Z,1.20
2023-03-17T04:26:15.062Z,1.30
2023-03-17T04:28:42.119Z,1.20
2023-03-17T04:31:12.502Z,1.30
2023-03-17T04:33:40.577Z,1.30
2023-03-17T04:36:13.712Z,1.30
2023-03-17T04:38:40.872Z,1.30
2023-03-17T04:41:08.006Z,1.30
2023-03-17T04:43:35.425Z,1.30
2023-03-17T04:46:02.717Z,1.30
2023-03-17T04:48:29.877Z,1.30
2023-03-17T04:50:57.236Z,1.30
2023-03-17T04:53:24.720Z,1.30
2023-03-17T04:55:51.990Z,1.30
2023-03-17T04:58:30.542Z,1.30
2023-03-17T05:00:59.138Z,1.40
2023-03-17T05:03:28.562Z,1.40
2023-03-17T05:06:00.152Z,1.50
2023-03-17T05:08:28.507Z,1.50
2023-03-17T05:10:57.441Z,1.50
2023-03-17T05:13:26.587Z,1.60
2023-03-17T05:15:55.651Z,1.70
2023-03-17T05:18:25.722Z,1.80
2023-03-17T05:20:52.959Z,1.80
2023-03-17T05:23:20.608Z,1.90
2023-03-17T05:25:48.347Z,2.00
2023-03-17T05:28:16.004Z,2.00
2023-03-17T05:30:43.600Z,2.10
2023-03-17T05:33:10.818Z,2.20
2023-03-17T05:35:38.361Z,2.30
2023-03-17T05:38:05.627Z,2.30
2023-03-17T05:40:33.260Z,2.40
2023-03-17T05:43:00.853Z,2.40
2023-03-17T05:45:29.373Z,2.50
2023-03-17T05:47:57.107Z,2.60
2023-03-17T05:50:25.077Z,2.70
2023-03-17T05:52:52.359Z,2.80
2023-03-17T05:55:20.602Z,2.90
2023-03-17T05:57:47.912Z,2.90
2023-03-17T06:00:16.281Z,3.10
2023-03-17T06:02:43.518Z,3.10
2023-03-17T06:05:11.577Z,3.20
2023-03-17T06:07:51.721Z,3.30
2023-03-17T06:10:22.013Z,3.40
2023-03-17T06:12:49.188Z,3.50
2023-03-17T06:15:17.323Z,3.60
2023-03-17T06:17:44.707Z,3.70
2023-03-17T06:20:13.275Z,3.80
2023-03-17T06:22:55.194Z,4.00
2023-03-17T06:25:28.461Z,4.00
2023-03-17T06:27:56.277Z,4.10
2023-03-17T06:30:23.417Z,4.20
2023-03-17T06:32:50.600Z,4.30
2023-03-17T06:35:18.182Z,4.40
2023-03-17T06:37:45.375Z,4.40
2023-03-17T06:40:13.427Z,4.50
2023-03-17T06:42:40.590Z,4.60
2023-03-17T06:45:09.436Z,4.70
2023-03-17T06:47:37.429Z,4.80
2023-03-17T06:50:06.074Z,4.90
2023-03-17T06:52:33.244Z,5.10
2023-03-17T06:55:00.435Z,5.20
2023-03-17T06:57:27.589Z,5.30
2023-03-17T06:59:54.834Z,5.40
2023-03-17T07:02:21.942Z,5.50
2023-03-17T07:04:49.149Z,5.60
2023-03-17T07:07:16.687Z,5.70
2023-03-17T07:09:43.817Z,5.70
2023-03-17T07:12:11.333Z,5.90
2023-03-17T07:14:38.607Z,5.90
2023-03-17T07:17:06.816Z,6.10
2023-03-17T07:19:35.122Z,6.10
2023-03-17T07:22:02.298Z,6.30
2023-03-17T07:24:29.700Z,6.50
2023-03-17T07:26:56.994Z,6.50
2023-03-17T07:29:24.157Z,6.70
2023-03-17T07:31:51.411Z,6.90
2023-03-17T07:34:18.589Z,6.90
2023-03-17T07:36:46.064Z,7.00
2023-03-17T07:39:13.148Z,7.20
2023-03-17T07:41:40.367Z,7.30
2023-03-17T07:44:08.322Z,7.50
2023-03-17T07:46:35.720Z,7.70
2023-03-17T07:49:02.902Z,7.80
2023-03-17T07:51:30.204Z,8.00
2023-03-17T07:54:03.542Z,8.10
2023-03-17T07:56:32.836Z,8.30
2023-03-17T07:59:00.272Z,8.40
2023-03-17T08:01:28.716Z,8.50
2023-03-17T08:03:56.687Z,8.60
2023-03-17T08:06:27.709Z,8.70
2023-03-17T08:08:55.387Z,8.80
2023-03-17T08:11:23.529Z,8.90
2023-03-17T08:13:51.096Z,9.00
2023-03-17T08:16:18.412Z,9.10
2023-03-17T08:18:45.626Z,9.10
2023-03-17T08:21:14.796Z,9.30
2023-03-17T08:23:43.298Z,9.40
2023-03-17T08:26:10.724Z,9.40
2023-03-17T08:28:38.402Z,9.60
2023-03-17T08:31:17.124Z,9.80
2023-03-17T08:33:49.287Z,9.90
2023-03-17T08:36:19.265Z,9.90
2023-03-17T08:38:48.106Z,9.90
2023-03-17T08:41:19.205Z,10.00
2023-03-17T08:43:47.156Z,10.10
2023-03-17T08:46:29.973Z,10.10
2023-03-17T08:48:59.132Z,10.20
2023-03-17T08:51:31.241Z,10.30
2023-03-17T08:53:58.809Z,10.40
2023-03-17T08:56:26.142Z,10.30
2023-03-17T08:58:53.521Z,10.30
2023-03-17T09:01:22.742Z,10.30
2023-03-17T09:03:51.294Z,10.40
2023-03-17T09:06:18.594Z,10.40
2023-03-17T09:08:47.528Z,10.50
2023-03-17T09:11:20.421Z,10.60
2023-03-17T09:13:48.026Z,10.70
2023-03-17T09:16:16.459Z,10.70
2023-03-17T09:18:45.179Z,10.80
2023-03-17T09:21:14.173Z,10.90
2023-03-17T09:23:42.240Z,11.10
2023-03-17T09:26:10.334Z,11.20
2023-03-17T09:28:37.492Z,11.20
2023-03-17T09:31:11.344Z,11.30
2023-03-17T09:33:42.222Z,11.40
2023-03-17T09:36:10.909Z,11.50
2023-03-17T09:38:38.718Z,11.60
2023-03-17T09:41:58.932Z,11.60
2023-03-17T09:44:43.793Z,11.60
2023-03-17T09:47:21.148Z,11.60
2023-03-17T09:49:58.512Z,11.50
2023-03-17T09:52:30.411Z,11.30
2023-03-17T09:54:59.038Z,11.30
2023-03-17T09:57:40.116Z,11.40
2023-03-17T10:00:20.766Z,11.40
2023-03-17T10:02:47.926Z,11.50
2023-03-17T10:05:32.014Z,11.60
2023-03-17T10:08:32.071Z,11.80
2023-03-17T10:11:10.982Z,11.80
2023-03-17T10:14:03.937Z,11.90
2023-03-17T10:16:51.892Z,11.80
2023-03-17T10:19:36.166Z,11.70
2023-03-17T10:22:16.002Z,11.80
2023-03-17T10:24:57.506Z,12.00
2023-03-17T10:27:24.967Z,12.30
2023-03-17T10:29:52.720Z,12.30
2023-03-17T10:32:19.872Z,12.60
2023-03-17T10:34:48.685Z,12.90
2023-03-17T10:37:23.976Z,13.10
2023-03-17T10:39:54.640Z,13.20
2023-03-17T10:42:33.178Z,13.30
2023-03-17T10:45:29.877Z,13.50
2023-03-17T10:48:00.129Z,13.80
2023-03-17T10:50:34.550Z,14.30
2023-03-17T10:53:10.930Z,15.60
2023-03-17T10:55:37.951Z,15.60
2023-03-17T10:58:15.696Z,15.70
2023-03-17T11:01:00.412Z,15.80
2023-03-17T11:03:36.036Z,16.10
2023-03-17T11:06:11.623Z,16.50
2023-03-17T11:08:55.942Z,17.00
2023-03-17T11:11:36.224Z,17.20
2023-03-17T11:14:11.708Z,17.40
2023-03-17T11:17:01.199Z,17.70
2023-03-17T11:19:47.651Z,17.50
2023-03-17T11:22:24.877Z,17.40
2023-03-17T11:25:10.274Z,17.30
2023-03-17T11:27:52.182Z,16.70
2023-03-17T11:30:36.943Z,16.20
2023-03-17T11:33:28.092Z,15.80
2023-03-17T11:36:30.097Z,15.60
2023-03-17T11:39:20.095Z,15.60
2023-03-17T11:42:11.570Z,15.60
2023-03-17T11:45:05.250Z,15.80
2023-03-17T11:48:17.350Z,15.70
2023-03-17T11:51:30.381Z,15.80
2023-03-17T11:54:12.592Z,16.20
2023-03-17T11:56:51.868Z,16.80
2023-03-17T11:59:39.420Z,17.10
2023-03-17T12:02:15.309Z,17.10
2023-03-17T12:04:58.587Z,17.00
2023-03-17T12:07:53.279Z,17.10
2023-03-17T12:11:01.072Z,17.00
2023-03-17T12:13:39.874Z,16.80
2023-03-17T12:16:29.497Z,16.90
2023-03-17T12:19:26.223Z,17.40
2023-03-17T12:22:01.296Z,18.20
2023-03-17T12:24:45.700Z,19.10
2023-03-17T12:27:23.357Z,19.20
2023-03-17T12:30:02.968Z,18.90
2023-03-17T12:33:06.096Z,18.90
2023-03-17T12:35:38.679Z,19.00
2023-03-17T12:38:38.146Z,18.90
2023-03-17T12:41:37.029Z,18.40
2023-03-17T12:44:33.192Z,18.20
2023-03-17T12:47:28.677Z,18.00
2023-03-17T12:50:10.799Z,17.50
2023-03-17T12:53:11.490Z,17.20
2023-03-17T12:55:39.288Z,17.40
2023-03-17T12:58:39.108Z,17.50
2023-03-17T13:01:37.343Z,17.60
2023-03-17T13:04:37.156Z,17.60
2023-03-17T13:07:23.721Z,17.60
2023-03-17T13:10:29.298Z,17.70
2023-03-17T13:13:07.221Z,17.50
2023-03-17T13:15:38.646Z,17.60
2023-03-17T13:18:17.704Z,17.90
2023-03-17T13:20:56.865Z,17.80
2023-03-17T13:23:59.590Z,18.00
2023-03-17T13:26:58.197Z,18.10
2023-03-17T13:29:34.810Z,18.40
2023-03-17T13:32:33.837Z,18.40
2023-03-17T13:35:01.224Z,18.40
2023-03-17T13:37:33.626Z,18.30
2023-03-17T13:40:30.554Z,18.30
2023-03-17T13:43:32.655Z,18.10
2023-03-17T13:46:18.637Z,18.10
2023-03-17T13:48:45.907Z,18.10
2023-03-17T13:51:19.396Z,18.30
2023-03-17T13:53:57.646Z,18.70
2023-03-17T13:56:37.766Z,18.60
2023-03-17T13:59:18.550Z,18.30
2023-03-17T14:02:02.860Z,18.10
2023-03-17T14:04:54.830Z,18.10
2023-03-17T14:07:31.719Z,18.20
2023-03-17T14:10:03.050Z,18.10
2023-03-17T14:15:33.168Z,18.10
2023-03-17T14:18:42.261Z,18.10
2023-03-17T14:21:24.297Z,18.00
2023-03-17T14:24:00.886Z,18.00
2023-03-17T14:26:31.596Z,17.90
2023-03-17T14:29:04.901Z,18.00
2023-03-17T14:31:32.261Z,18.10
2023-03-17T14:34:01.316Z,18.10
2023-03-17T14:36:33.860Z,17.70
2023-03-17T14:39:00.986Z,17.70
2023-03-17T14:41:29.369Z,17.70
2023-03-17T14:44:01.521Z,17.80
2023-03-17T14:46:37.213Z,17.70
2023-03-17T14:49:20.954Z,17.80
2023-03-17T14:51:58.289Z,18.10
2023-03-17T14:54:33.545Z,18.10
2023-03-17T14:57:15.823Z,17.90
2023-03-17T14:59:55.328Z,17.90
2023-03-17T15:02:35.730Z,17.60
2023-03-17T15:05:40.411Z,17.40
2023-03-17T15:08:36.467Z,16.90
2023-03-17T15:11:06.591Z,16.70
2023-03-17T15:13:38.178Z,16.40
2023-03-17T15:16:29.996Z,16.10
2023-03-17T15:19:21.348Z,15.80
2023-03-17T15:21:49.052Z,15.60
2023-03-17T15:24:40.555Z,15.30
2023-03-17T15:27:17.355Z,14.90
2023-03-17T15:29:48.297Z,14.70
2023-03-17T15:32:27.446Z,14.50
2023-03-17T15:34:59.173Z,14.30
2023-03-17T15:37:31.889Z,14.20
2023-03-17T15:40:00.810Z,14.10
2023-03-17T15:42:32.646Z,14.00
2023-03-17T15:45:03.850Z,13.80
2023-03-17T15:47:37.751Z,13.60
2023-03-17T15:50:31.098Z,13.50
2023-03-17T15:52:58.728Z,13.40
2023-03-17T15:55:31.988Z,13.40
2023-03-17T15:57:59.421Z,13.30
2023-03-17T16:00:30.097Z,13.20
2023-03-17T16:03:04.071Z,13.10
2023-03-17T16:05:33.941Z,13.00
2023-03-17T16:08:01.517Z,12.90
2023-03-17T16:10:32.014Z,12.80
2023-03-17T16:12:59.406Z,12.70
2023-03-17T16:15:31.509Z,12.60
2023-03-17T16:18:05.283Z,12.50
2023-03-17T16:20:42.795Z,12.50
2023-03-17T16:23:27.663Z,12.40
2023-03-17T16:25:59.297Z,12.30
2023-03-17T16:28:32.910Z,12.30
2023-03-17T16:31:02.014Z,12.20
2023-03-17T16:33:39.874Z,12.20
2023-03-17T16:36:07.808Z,12.10
2023-03-17T16:38:35.048Z,12.00
2023-03-17T16:41:09.504Z,12.00
2023-03-17T16:43:38.280Z,11.90
2023-03-17T16:46:07.766Z,11.80
2023-03-17T16:48:35.448Z,11.70
2023-03-17T16:51:05.455Z,11.70
2023-03-17T16:53:32.781Z,11.50
2023-03-17T16:56:00.321Z,11.50
2023-03-17T16:58:34.644Z,11.40
2023-03-17T17:01:07.092Z,11.40
2023-03-17T17:03:37.863Z,11.30
2023-03-17T17:06:07.255Z,11.20
2023-03-17T17:08:34.725Z,11.10
2023-03-17T17:11:02.885Z,11.10
2023-03-17T17:13:32.609Z,11.00
2023-03-17T17:16:01.301Z,11.00
2023-03-17T17:18:29.147Z,10.90
2023-03-17T17:20:57.313Z,10.90
2023-03-17T17:23:27.806Z,10.80
2023-03-17T17:25:55.841Z,10.80
2023-03-17T17:28:26.247Z,10.70
2023-03-17T17:30:53.856Z,10.70
2023-03-17T17:33:22.184Z,10.60
2023-03-17T17:35:51.198Z,10.60
2023-03-17T17:38:27.892Z,10.50
2023-03-17T17:40:59.342Z,10.50
2023-03-17T17:43:29.405Z,10.40
2023-03-17T17:45:57.761Z,10.40
2023-03-17T17:48:28.618Z,10.30
2023-03-17T17:50:59.134Z,10.20
2023-03-17T17:53:27.766Z,10.20
2023-03-17T17:55:55.775Z,10.20
2023-03-17T17:58:26.152Z,10.20
2023-03-17T18:00:57.639Z,10.10
2023-03-17T18:03:27.717Z,10.10
2023-03-17T18:05:57.943Z,10.00
2023-03-17T18:08:27.984Z,10.00
2023-03-17T18:10:58.267Z,10.00
2023-03-17T18:13:26.278Z,10.00
2023-03-17T18:15:55.399Z,9.90
2023-03-17T18:18:26.487Z,9.90
2023-03-17T18:20:54.358Z,9.80
2023-03-17T18:23:22.054Z,9.90
2023-03-17T18:25:50.215Z,9.80
2023-03-17T18:28:19.791Z,9.80
2023-03-17T18:30:48.256Z,9.70
2023-03-17T18:33:20.503Z,9.70
2023-03-17T18:35:55.960Z,9.70
2023-03-17T18:38:24.330Z,9.60
2023-03-17T18:40:53.240Z,9.60
2023-03-17T18:43:21.977Z,9.60
2023-03-17T18:45:50.386Z,9.60
2023-03-17T18:48:19.792Z,9.50
2023-03-17T18:50:50.099Z,9.50
2023-03-17T18:53:19.488Z,9.50
2023-03-17T18:55:47.247Z,9.50
2023-03-17T18:58:16.172Z,9.40
2023-03-17T19:00:49.579Z,9.40
2023-03-17T19:03:19.418Z,9.40
2023-03-17T19:05:47.526Z,9.30
2023-03-17T19:08:17.271Z,9.30
2023-03-17T19:10:46.270Z,9.30
2023-03-17T19:13:15.638Z,9.20
2023-03-17T19:15:44.143Z,9.20
2023-03-17T19:18:14.400Z,9.10
2023-03-17T19:20:43.796Z,9.10
2023-03-17T19:23:15.990Z,9.10
2023-03-17T19:25:44.453Z,9.10
2023-03-17T19:28:13.207Z,9.00
2023-03-17T19:30:42.604Z,9.00
2023-03-17T19:33:16.415Z,9.00
2023-03-17T19:35:45.217Z,9.00
2023-03-17T19:38:13.385Z,8.90
2023-03-17T19:40:41.898Z,8.90
2023-03-17T19:43:09.711Z,8.80
2023-03-17T19:45:38.861Z,8.80
2023-03-17T19:48:09.416Z,8.80
2023-03-17T19:50:38.028Z,8.80
2023-03-17T19:55:35.673Z,8.70
2023-03-17T19:58:05.877Z,8.70
2023-03-17T20:00:37.522Z,8.60
2023-03-17T20:03:06.614Z,8.60
2023-03-17T20:05:36.431Z,8.60
2023-03-17T20:08:07.340Z,8.60
2023-03-17T20:10:35.977Z,8.50
2023-03-17T20:13:04.410Z,8.50
2023-03-17T20:15:32.995Z,8.50
2023-03-17T20:18:00.888Z,8.50
2023-03-17T20:20:30.609Z,8.50
2023-03-17T20:22:59.222Z,8.40
2023-03-17T20:25:27.198Z,8.50
2023-03-17T20:27:55.635Z,8.50
2023-03-17T20:30:24.255Z,8.40
2023-03-17T20:35:22.608Z,8.30
2023-03-17T20:37:53.205Z,8.30
2023-03-17T20:40:21.572Z,8.30
2023-03-17T20:42:49.624Z,8.30
2023-03-17T20:45:17.458Z,8.30
2023-03-17T20:47:48.526Z,8.30
2023-03-17T20:50:16.886Z,8.20
2023-03-17T20:52:48.064Z,8.20
2023-03-17T20:55:17.404Z,8.20
2023-03-17T20:57:50.353Z,8.20
2023-03-17T21:00:22.381Z,8.10
2023-03-17T21:02:51.212Z,8.10
2023-03-17T21:05:25.389Z,8.10
2023-03-17T21:07:53.789Z,8.10
2023-03-17T21:10:21.760Z,8.10
2023-03-17T21:12:50.941Z,8.10
2023-03-17T21:15:19.372Z,8.10
2023-03-17T21:17:47.299Z,8.00
2023-03-17T21:20:15.581Z,8.00
2023-03-17T21:22:43.340Z,8.00
2023-03-17T21:25:14.051Z,8.00
2023-03-17T21:27:42.759Z,8.00
2023-03-17T21:30:14.999Z,8.00
2023-03-17T21:32:43.915Z,8.00
2023-03-17T21:35:11.564Z,8.00
2023-03-17T21:37:39.180Z,7.90
2023-03-17T21:40:08.036Z,7.90
2023-03-17T21:42:35.408Z,7.80
2023-03-17T21:45:03.375Z,7.80
2023-03-17T21:47:31.090Z,7.80
2023-03-17T21:49:58.487Z,7.80
2023-03-17T21:52:26.156Z,7.70
2023-03-17T21:54:53.633Z,7.70
2023-03-17T21:57:20.905Z,7.70
2023-03-17T21:59:48.206Z,7.70
2023-03-17T22:02:18.859Z,7.70
2023-03-17T22:04:47.020Z,7.60
2023-03-17T22:07:14.699Z,7.60
2023-03-17T22:09:41.962Z,7.60
2023-03-17T22:12:10.169Z,7.50
2023-03-17T22:14:38.000Z,7.60
2023-03-17T22:17:05.578Z,7.60
2023-03-17T22:19:32.981Z,7.50
2023-03-17T22:22:00.313Z,7.40
2023-03-17T22:24:27.771Z,7.40
2023-03-17T22:26:55.824Z,7.40
2023-03-17T22:29:23.082Z,7.30
2023-03-17T22:31:50.330Z,7.30
2023-03-17T22:34:18.225Z,7.40
2023-03-17T22:36:45.380Z,7.40
2023-03-17T22:39:12.717Z,7.30
2023-03-17T22:41:40.084Z,7.30
2023-03-17T22:44:09.725Z,7.30
2023-03-17T22:46:43.359Z,7.30
2023-03-17T22:49:11.396Z,7.20
2023-03-17T22:51:41.264Z,7.20
2023-03-17T22:54:11.347Z,7.20
2023-03-17T22:56:38.646Z,7.10
2023-03-17T22:59:05.955Z,7.10
2023-03-17T23:01:33.430Z,7.10
2023-03-17T23:04:01.037Z,7.00
2023-03-17T23:06:28.387Z,7.00
2023-03-17T23:08:56.085Z,7.00
2023-03-17T23:11:26.214Z,7.00
2023-03-17T23:13:54.216Z,7.00
2023-03-17T23:16:22.223Z,7.00
2023-03-17T23:18:49.621Z,6.90
2023-03-17T23:21:29.293Z,6.90
2023-03-17T23:23:56.827Z,6.90
2023-03-17T23:26:24.165Z,6.90
2023-03-17T23:28:51.899Z,6.80
2023-03-17T23:31:22.328Z,6.80
2023-03-17T23:33:50.500Z,6.80
2023-03-17T23:36:18.421Z,6.80
2023-03-17T23:38:46.452Z,6.80
2023-03-17T23:41:14.539Z,6.80
2023-03-17T23:43:42.521Z,6.70
2023-03-17T23:46:10.077Z,6.70
2023-03-17T23:48:37.814Z,6.70
2023-03-17T23:51:05.765Z,6.70
2023-03-17T23:53:33.040Z,6.70
2023-03-17T23:56:00.173Z,6.70
2023-03-17T23:58:27.627Z,6.70
