createdAt,value
2018-03-30T00:00:16.564Z,24.93
2018-03-30T00:02:44.204Z,25.60
2018-03-30T00:05:11.854Z,24.70
2018-03-30T00:07:39.461Z,26.70
2018-03-30T00:10:07.153Z,24.33
2018-03-30T00:12:34.816Z,25.93
2018-03-30T00:15:02.448Z,26.13
2018-03-30T00:17:30.051Z,25.10
2018-03-30T00:19:57.714Z,26.10
2018-03-30T00:22:25.316Z,24.50
2018-03-30T00:24:52.974Z,25.20
2018-03-30T00:27:20.766Z,24.47
2018-03-30T00:29:48.531Z,23.07
2018-03-30T00:32:16.152Z,24.77
2018-03-30T00:34:43.752Z,25.43
2018-03-30T00:37:11.383Z,25.20
2018-03-30T00:39:39.042Z,23.03
2018-03-30T00:42:07.044Z,25.57
2018-03-30T00:44:34.650Z,25.87
2018-03-30T00:47:02.243Z,23.13
2018-03-30T00:49:29.879Z,20.93
2018-03-30T00:51:57.488Z,24.33
2018-03-30T00:54:25.150Z,24.90
2018-03-30T00:56:52.751Z,27.17
2018-03-30T00:59:20.451Z,25.17
2018-03-30T01:01:48.092Z,25.63
2018-03-30T01:04:15.706Z,25.13
2018-03-30T01:06:43.373Z,25.13
2018-03-30T01:09:11.045Z,28.17
2018-03-30T01:11:38.658Z,27.90
2018-03-30T01:14:06.321Z,28.73
2018-03-30T01:16:33.927Z,29.90
2018-03-30T01:19:01.532Z,26.50
2018-03-30T01:21:29.913Z,28.97
2018-03-30T01:23:57.525Z,26.17
2018-03-30T01:26:25.182Z,27.33
2018-03-30T01:28:52.855Z,23.80
2018-03-30T01:31:20.471Z,27.87
2018-03-30T01:33:48.129Z,28.03
2018-03-30T01:36:15.744Z,28.60
2018-03-30T01:38:43.383Z,27.90
2018-03-30T01:41:11.039Z,31.20
2018-03-30T01:43:38.638Z,26.60
2018-03-30T01:46:06.252Z,30.20
2018-03-30T01:48:33.986Z,26.70
2018-03-30T01:51:01.604Z,30.23
2018-03-30T01:53:29.253Z,31.53
2018-03-30T01:55:57.079Z,29.60
2018-03-30T01:58:24.848Z,31.47
2018-03-30T02:00:52.635Z,29.43
2018-03-30T02:03:20.412Z,30.23
2018-03-30T02:05:48.152Z,28.33
2018-03-30T02:08:15.817Z,25.33
2018-03-30T02:10:43.502Z,26.70
2018-03-30T02:13:11.103Z,28.73
2018-03-30T02:15:38.697Z,30.73
2018-03-30T02:18:06.343Z,29.70
2018-03-30T02:20:33.994Z,28.43
2018-03-30T02:23:01.586Z,30.40
2018-03-30T02:25:29.185Z,28.00
2018-03-30T02:27:56.840Z,26.87
2018-03-30T02:30:25.006Z,28.93
2018-03-30T02:32:52.738Z,30.23
2018-03-30T02:35:20.414Z,28.27
2018-03-30T02:37:48.144Z,30.90
2018-03-30T02:40:15.957Z,28.10
2018-03-30T02:42:43.636Z,28.30
2018-03-30T02:45:16.478Z,26.90
2018-03-30T02:47:44.089Z,29.37
2018-03-30T02:50:11.697Z,28.47
2018-03-30T02:52:39.373Z,29.13
2018-03-30T02:55:06.970Z,32.67
2018-03-30T02:57:34.818Z,31.17
2018-03-30T03:00:02.444Z,28.23
2018-03-30T03:02:30.066Z,27.43
2018-03-30T03:04:57.699Z,30.97
2018-03-30T03:07:25.348Z,29.73
2018-03-30T03:09:53.044Z,26.70
2018-03-30T03:12:20.639Z,29.23
2018-03-30T03:14:48.242Z,31.00
2018-03-30T03:17:15.890Z,26.30
2018-03-30T03:19:43.478Z,29.17
2018-03-30T03:22:11.152Z,30.20
2018-03-30T03:24:38.757Z,31.97
2018-03-30T03:27:06.374Z,30.23
2018-03-30T03:29:34.015Z,30.57
2018-03-30T03:32:01.631Z,30.63
2018-03-30T03:34:29.286Z,29.40
2018-03-30T03:36:56.898Z,26.70
2018-03-30T03:39:24.490Z,29.33
2018-03-30T03:41:52.166Z,25.07
2018-03-30T03:44:19.788Z,28.60
2018-03-30T03:46:47.422Z,28.70
2018-03-30T03:49:15.100Z,32.57
2018-03-30T03:51:42.840Z,33.30
2018-03-30T03:54:10.664Z,35.40
2018-03-30T03:56:38.280Z,26.83
2018-03-30T03:59:05.915Z,29.90
2018-03-30T04:01:33.575Z,34.67
2018-03-30T04:04:01.174Z,27.87
2018-03-30T04:06:28.771Z,35.77
2018-03-30T04:08:56.412Z,35.87
2018-03-30T04:11:24.031Z,34.57
2018-03-30T04:13:51.703Z,39.93
2018-03-30T04:16:19.366Z,31.97
2018-03-30T04:18:46.971Z,37.67
2018-03-30T04:21:14.612Z,40.07
2018-03-30T04:23:42.225Z,38.90
2018-03-30T04:26:09.919Z,38.23
2018-03-30T04:28:37.555Z,37.93
2018-03-30T04:31:05.387Z,34.80
2018-03-30T04:33:33.024Z,32.67
2018-03-30T04:36:00.632Z,35.43
2018-03-30T04:38:28.313Z,33.83
2018-03-30T04:40:56.298Z,31.50
2018-03-30T04:43:23.907Z,35.67
2018-03-30T04:45:51.521Z,36.40
2018-03-30T04:48:19.145Z,34.60
2018-03-30T04:50:46.748Z,34.90
2018-03-30T04:53:14.744Z,39.10
2018-03-30T04:55:42.517Z,35.17
2018-03-30T04:58:10.333Z,34.83
2018-03-30T05:00:38.102Z,34.00
2018-03-30T05:03:05.766Z,34.33
2018-03-30T05:05:33.508Z,34.67
2018-03-30T05:08:01.336Z,36.60
2018-03-30T05:10:29.002Z,36.30
2018-03-30T05:12:56.685Z,38.97
2018-03-30T05:15:24.471Z,37.97
2018-03-30T05:17:52.242Z,36.90
2018-03-30T05:20:19.918Z,38.10
2018-03-30T05:22:47.584Z,36.43
2018-03-30T05:25:15.436Z,35.37
2018-03-30T05:27:43.247Z,33.53
2018-03-30T05:30:10.924Z,36.73
2018-03-30T05:32:38.558Z,35.00
2018-03-30T05:35:06.154Z,35.83
2018-03-30T05:37:34.151Z,36.00
2018-03-30T05:40:01.832Z,31.30
2018-03-30T05:42:29.548Z,33.40
2018-03-30T05:44:57.170Z,32.13
2018-03-30T05:47:24.906Z,34.53
2018-03-30T05:49:52.625Z,32.80
2018-03-30T05:52:20.415Z,34.33
2018-03-30T05:54:48.107Z,33.03
2018-03-30T05:57:15.761Z,33.93
2018-03-30T05:59:43.545Z,32.00
2018-03-30T06:02:11.217Z,34.43
2018-03-30T06:04:38.951Z,32.67
2018-03-30T06:07:06.780Z,32.93
2018-03-30T06:09:34.448Z,34.50
2018-03-30T06:12:02.127Z,35.10
2018-03-30T06:14:30.010Z,35.10
2018-03-30T06:16:57.776Z,33.90
2018-03-30T06:19:25.973Z,33.73
2018-03-30T06:21:53.752Z,32.53
2018-03-30T06:24:21.405Z,36.30
2018-03-30T06:26:49.149Z,34.77
2018-03-30T06:29:16.882Z,33.90
2018-03-30T06:31:44.655Z,33.77
2018-03-30T06:34:12.433Z,35.63
2018-03-30T06:36:40.213Z,35.07
2018-03-30T06:39:08.083Z,34.87
2018-03-30T06:41:35.872Z,35.30
2018-03-30T06:44:03.615Z,35.33
2018-03-30T06:46:31.428Z,34.90
2018-03-30T06:48:59.201Z,30.50
2018-03-30T06:51:26.871Z,33.00
2018-03-30T06:53:54.570Z,27.43
2018-03-30T06:56:22.332Z,32.10
2018-03-30T06:58:50.011Z,30.87
2018-03-30T07:01:17.788Z,30.53
2018-03-30T07:03:45.456Z,34.87
2018-03-30T07:06:13.230Z,31.77
2018-03-30T07:08:40.905Z,27.17
2018-03-30T07:11:08.695Z,29.37
2018-03-30T07:13:36.472Z,20.27
2018-03-30T07:16:04.261Z,31.90
2018-03-30T07:18:31.996Z,32.50
2018-03-30T07:20:59.662Z,29.43
2018-03-30T07:23:27.482Z,29.67
2018-03-30T07:25:55.163Z,24.10
2018-03-30T07:28:22.782Z,29.27
2018-03-30T07:30:50.613Z,29.87
2018-03-30T07:33:18.494Z,31.30
2018-03-30T07:35:46.082Z,32.50
2018-03-30T07:38:13.843Z,33.30
2018-03-30T07:40:41.695Z,32.63
2018-03-30T07:43:09.398Z,32.77
2018-03-30T07:45:37.072Z,32.47
2018-03-30T07:48:04.920Z,30.80
2018-03-30T07:50:32.629Z,30.63
2018-03-30T07:53:00.408Z,29.73
2018-03-30T07:55:28.140Z,29.70
2018-03-30T07:57:55.964Z,30.60
2018-03-30T08:00:23.634Z,27.90
2018-03-30T08:02:51.462Z,28.17
2018-03-30T08:05:19.087Z,27.87
2018-03-30T08:07:46.770Z,27.90
2018-03-30T08:10:14.649Z,26.20
2018-03-30T08:12:42.426Z,25.27
2018-03-30T08:15:10.203Z,26.20
2018-03-30T08:17:38.086Z,22.93
2018-03-30T08:20:05.757Z,20.30
2018-03-30T08:22:33.568Z,22.60
2018-03-30T08:25:01.317Z,17.60
2018-03-30T08:27:28.924Z,21.80
2018-03-30T08:29:57.079Z,19.90
2018-03-30T08:32:24.857Z,22.50
2018-03-30T08:34:52.785Z,19.10
2018-03-30T08:37:20.617Z,17.87
2018-03-30T08:39:48.278Z,19.87
2018-03-30T08:42:16.270Z,20.03
2018-03-30T08:44:44.003Z,19.90
2018-03-30T08:47:11.830Z,13.00
2018-03-30T08:49:39.578Z,17.20
2018-03-30T08:52:07.176Z,14.33
2018-03-30T08:54:34.957Z,18.47
2018-03-30T08:57:02.739Z,16.70
2018-03-30T08:59:30.402Z,16.00
2018-03-30T09:01:58.090Z,16.40
2018-03-30T09:04:26.046Z,14.60
2018-03-30T09:06:53.850Z,16.40
2018-03-30T09:09:21.515Z,16.70
2018-03-30T09:11:49.191Z,15.57
2018-03-30T09:14:16.850Z,16.07
2018-03-30T09:16:44.547Z,14.13
2018-03-30T09:19:12.144Z,16.10
2018-03-30T09:21:39.867Z,16.50
2018-03-30T09:24:07.892Z,13.47
2018-03-30T09:26:35.546Z,15.57
2018-03-30T09:29:03.295Z,16.10
2018-03-30T09:31:31.012Z,13.97
2018-03-30T09:33:58.792Z,15.07
2018-03-30T09:36:26.445Z,13.57
2018-03-30T09:38:54.250Z,12.50
2018-03-30T09:41:22.021Z,15.17
2018-03-30T09:43:49.691Z,14.20
2018-03-30T09:46:17.476Z,14.30
2018-03-30T09:48:45.552Z,11.87
2018-03-30T09:51:13.291Z,13.37
2018-03-30T09:53:40.886Z,14.10
2018-03-30T09:56:08.535Z,13.80
2018-03-30T09:58:36.216Z,14.47
2018-03-30T10:01:18.803Z,15.37
2018-03-30T10:03:49.243Z,15.40
2018-03-30T10:06:17.008Z,18.47
2018-03-30T10:08:44.675Z,14.70
2018-03-30T10:11:13.484Z,13.13
2018-03-30T10:13:41.265Z,13.20
2018-03-30T10:16:08.938Z,15.83
2018-03-30T10:18:36.818Z,10.13
2018-03-30T10:21:04.598Z,15.80
2018-03-30T10:23:32.273Z,14.07
2018-03-30T10:25:59.946Z,14.57
2018-03-30T10:28:27.687Z,14.57
2018-03-30T10:30:55.310Z,11.53
2018-03-30T10:33:22.965Z,13.43
2018-03-30T10:35:50.655Z,14.60
2018-03-30T10:38:18.310Z,13.00
2018-03-30T10:40:46.101Z,13.07
2018-03-30T10:43:13.779Z,13.57
2018-03-30T10:45:41.442Z,12.53
2018-03-30T10:48:09.119Z,12.77
2018-03-30T10:50:36.795Z,12.63
2018-03-30T10:53:04.583Z,11.93
2018-03-30T10:55:32.566Z,10.33
2018-03-30T10:58:00.243Z,11.60
2018-03-30T11:00:28.021Z,12.87
2018-03-30T11:02:55.704Z,11.80
2018-03-30T11:05:23.612Z,13.03
2018-03-30T11:07:51.404Z,13.27
2018-03-30T11:10:19.030Z,12.50
2018-03-30T11:12:46.697Z,14.13
2018-03-30T11:15:14.646Z,14.07
2018-03-30T11:17:42.265Z,13.50
2018-03-30T11:20:09.932Z,13.00
2018-03-30T11:22:37.681Z,14.60
2018-03-30T11:25:05.315Z,12.70
2018-03-30T11:27:33.062Z,9.80
2018-03-30T11:30:00.742Z,9.80
2018-03-30T11:32:28.414Z,12.17
2018-03-30T11:34:57.086Z,11.03
2018-03-30T11:37:24.904Z,10.43
2018-03-30T11:39:52.673Z,9.70
2018-03-30T11:42:20.452Z,9.90
2018-03-30T11:44:49.155Z,9.97
2018-03-30T11:47:17.030Z,10.53
2018-03-30T11:49:44.700Z,9.20
2018-03-30T11:52:12.481Z,10.13
2018-03-30T11:54:40.216Z,9.60
2018-03-30T11:57:08.039Z,10.17
2018-03-30T11:59:35.715Z,9.43
2018-03-30T12:02:03.493Z,6.13
2018-03-30T12:04:31.159Z,9.17
2018-03-30T12:06:58.843Z,9.77
2018-03-30T12:09:26.523Z,8.90
2018-03-30T12:11:54.299Z,9.70
2018-03-30T12:14:22.179Z,9.43
2018-03-30T12:16:50.169Z,8.20
2018-03-30T12:19:17.913Z,9.77
2018-03-30T12:21:45.633Z,9.60
2018-03-30T12:24:13.394Z,10.17
2018-03-30T12:26:41.007Z,9.60
2018-03-30T12:29:08.846Z,9.47
2018-03-30T12:31:36.462Z,11.80
2018-03-30T12:34:04.289Z,7.60
2018-03-30T12:36:32.078Z,14.73
2018-03-30T12:38:59.819Z,9.17
2018-03-30T12:41:27.634Z,12.43
2018-03-30T12:43:55.299Z,9.60
2018-03-30T12:46:22.975Z,10.30
2018-03-30T12:48:50.765Z,10.40
2018-03-30T12:51:18.505Z,9.53
2018-03-30T12:53:46.317Z,9.37
2018-03-30T12:56:14.097Z,10.00
2018-03-30T12:58:41.872Z,8.50
2018-03-30T13:01:09.642Z,10.73
2018-03-30T13:03:37.314Z,9.80
2018-03-30T13:06:05.152Z,8.60
2018-03-30T13:08:32.888Z,6.20
2018-03-30T13:11:00.556Z,10.87
2018-03-30T13:13:28.234Z,9.90
2018-03-30T13:15:56.021Z,10.93
2018-03-30T13:18:23.792Z,9.83
2018-03-30T13:20:51.470Z,11.37
2018-03-30T13:23:19.247Z,11.67
2018-03-30T13:25:47.024Z,10.47
2018-03-30T13:28:14.753Z,10.20
2018-03-30T13:30:42.363Z,10.37
2018-03-30T13:33:10.044Z,9.03
2018-03-30T13:35:37.929Z,8.20
2018-03-30T13:38:05.673Z,7.80
2018-03-30T13:40:33.384Z,7.20
2018-03-30T13:43:01.061Z,6.80
2018-03-30T13:45:28.836Z,6.40
2018-03-30T13:47:56.614Z,6.47
2018-03-30T13:50:26.136Z,6.63
2018-03-30T13:52:54.864Z,6.80
2018-03-30T13:55:23.017Z,6.80
2018-03-30T13:57:51.643Z,6.27
2018-03-30T14:00:25.030Z,7.67
2018-03-30T14:02:54.553Z,7.10
2018-03-30T14:05:25.491Z,7.23
2018-03-30T14:08:08.948Z,7.60
2018-03-30T14:10:36.830Z,7.70
2018-03-30T14:13:06.851Z,6.97
2018-03-30T14:15:34.594Z,7.00
2018-03-30T14:18:15.282Z,7.73
2018-03-30T14:20:46.884Z,7.23
2018-03-30T14:23:17.291Z,8.70
2018-03-30T14:25:45.823Z,7.33
2018-03-30T14:28:16.353Z,8.50
2018-03-30T14:30:47.892Z,7.17
2018-03-30T14:33:18.167Z,5.70
2018-03-30T14:38:52.289Z,6.80
2018-03-30T14:41:20.521Z,6.23
2018-03-30T14:43:49.018Z,6.70
2018-03-30T14:46:22.623Z,6.00
2018-03-30T14:48:54.090Z,6.27
2018-03-30T14:51:25.459Z,6.37
2018-03-30T14:57:01.681Z,5.30
2018-03-30T15:02:27.026Z,5.93
2018-03-30T15:07:59.246Z,5.27
2018-03-30T15:13:25.611Z,5.40
2018-03-30T15:18:56.304Z,6.60
2018-03-30T15:21:38.922Z,6.37
2018-03-30T15:24:11.211Z,7.57
2018-03-30T15:26:39.809Z,5.37
2018-03-30T15:29:10.359Z,6.83
2018-03-30T15:31:43.966Z,7.07
2018-03-30T15:34:15.594Z,6.43
2018-03-30T15:39:42.223Z,6.80
2018-03-30T15:42:09.999Z,7.63
2018-03-30T15:44:52.576Z,8.37
2018-03-30T15:47:20.251Z,7.83
2018-03-30T15:49:47.969Z,7.43
2018-03-30T15:52:16.538Z,7.30
2018-03-30T15:54:44.306Z,6.83
2018-03-30T15:57:12.432Z,7.50
2018-03-30T15:59:40.201Z,7.60
2018-03-30T16:02:07.998Z,8.90
2018-03-30T16:04:35.770Z,9.50
2018-03-30T16:07:05.530Z,10.10
2018-03-30T16:09:33.274Z,9.60
2018-03-30T16:12:03.819Z,8.20
2018-03-30T16:14:31.450Z,8.57
2018-03-30T16:16:59.273Z,9.10
2018-03-30T16:19:26.537Z,8.00
2018-03-30T16:21:53.697Z,7.67
2018-03-30T16:24:20.968Z,8.40
2018-03-30T16:26:48.236Z,9.57
2018-03-30T16:29:15.344Z,8.03
2018-03-30T16:31:42.556Z,8.17
2018-03-30T16:34:09.603Z,8.17
2018-03-30T16:36:36.775Z,7.90
2018-03-30T16:39:03.952Z,8.30
2018-03-30T16:41:31.098Z,7.37
2018-03-30T16:43:58.228Z,8.47
2018-03-30T16:46:25.437Z,7.70
2018-03-30T16:48:53.319Z,8.87
2018-03-30T16:51:20.465Z,8.37
2018-03-30T16:53:47.639Z,7.67
2018-03-30T16:56:14.909Z,8.10
2018-03-30T16:58:42.226Z,7.90
2018-03-30T17:01:09.852Z,7.80
2018-03-30T17:03:37.119Z,9.50
2018-03-30T17:06:04.287Z,13.67
2018-03-30T17:08:31.551Z,11.70
2018-03-30T17:10:59.726Z,9.67
2018-03-30T17:13:26.912Z,8.53
2018-03-30T17:15:54.165Z,8.43
2018-03-30T17:18:21.383Z,8.60
2018-03-30T17:20:48.489Z,8.77
2018-03-30T17:23:15.644Z,9.00
2018-03-30T17:25:42.819Z,9.27
2018-03-30T17:28:09.975Z,8.77
2018-03-30T17:30:37.194Z,8.60
2018-03-30T17:33:04.511Z,9.37
2018-03-30T17:35:31.784Z,7.43
2018-03-30T17:37:59.046Z,8.53
2018-03-30T17:40:26.313Z,8.23
2018-03-30T17:42:53.511Z,8.13
2018-03-30T17:45:20.637Z,10.83
2018-03-30T17:47:47.899Z,7.60
2018-03-30T17:50:15.128Z,8.87
2018-03-30T17:52:42.218Z,8.03
2018-03-30T17:55:09.495Z,7.93
2018-03-30T17:57:36.964Z,9.33
2018-03-30T18:00:04.129Z,7.27
2018-03-30T18:02:31.219Z,8.60
2018-03-30T18:04:58.350Z,8.57
2018-03-30T18:07:25.524Z,9.43
2018-03-30T18:09:52.786Z,7.87
2018-03-30T18:12:20.001Z,8.97
2018-03-30T18:14:47.107Z,10.00
2018-03-30T18:17:14.268Z,8.80
2018-03-30T18:19:41.441Z,9.20
2018-03-30T18:22:08.507Z,10.27
2018-03-30T18:24:35.668Z,10.87
2018-03-30T18:27:03.032Z,10.83
2018-03-30T18:29:30.189Z,12.27
2018-03-30T18:31:57.459Z,11.17
2018-03-30T18:34:24.677Z,10.20
2018-03-30T18:36:51.900Z,10.03
2018-03-30T18:39:19.051Z,9.33
2018-03-30T18:41:46.320Z,9.57
2018-03-30T18:44:13.402Z,11.53
2018-03-30T18:46:40.515Z,10.10
2018-03-30T18:49:07.693Z,11.97
2018-03-30T18:51:35.308Z,10.53
2018-03-30T18:54:02.656Z,16.40
2018-03-30T18:56:29.810Z,11.40
2018-03-30T18:58:56.964Z,12.03
2018-03-30T19:01:24.140Z,10.50
2018-03-30T19:03:51.403Z,11.20
2018-03-30T19:06:18.676Z,11.30
2018-03-30T19:08:45.841Z,15.37
2018-03-30T19:11:13.173Z,12.17
2018-03-30T19:13:40.261Z,14.30
2018-03-30T19:16:07.528Z,9.73
2018-03-30T19:18:34.792Z,11.00
2018-03-30T19:21:02.019Z,10.67
2018-03-30T19:23:29.224Z,10.20
2018-03-30T19:25:56.490Z,11.13
2018-03-30T19:28:23.570Z,11.73
2018-03-30T19:30:50.816Z,10.57
2018-03-30T19:33:17.977Z,10.47
2018-03-30T19:35:45.142Z,11.77
2018-03-30T19:38:12.410Z,10.93
2018-03-30T19:40:39.628Z,10.07
2018-03-30T19:43:06.785Z,12.40
2018-03-30T19:45:34.206Z,11.00
2018-03-30T19:48:01.372Z,10.67
2018-03-30T19:50:29.044Z,11.40
2018-03-30T19:52:56.312Z,15.70
2018-03-30T19:55:23.478Z,14.53
2018-03-30T19:57:50.692Z,15.37
2018-03-30T20:00:17.796Z,15.70
2018-03-30T20:02:45.071Z,15.50
2018-03-30T20:05:12.341Z,15.07
2018-03-30T20:07:39.501Z,15.30
2018-03-30T20:10:06.767Z,17.27
2018-03-30T20:12:34.031Z,17.03
2018-03-30T20:15:01.186Z,16.40
2018-03-30T20:17:28.461Z,15.57
2018-03-30T20:19:55.551Z,17.87
2018-03-30T20:22:23.123Z,18.17
2018-03-30T20:24:50.171Z,16.77
2018-03-30T20:27:17.392Z,18.53
2018-03-30T20:29:44.580Z,13.70
2018-03-30T20:32:11.851Z,18.27
2018-03-30T20:34:38.902Z,17.70
2018-03-30T20:37:05.978Z,16.50
2018-03-30T20:39:33.201Z,18.90
2018-03-30T20:42:00.506Z,18.77
2018-03-30T20:44:27.559Z,18.83
2018-03-30T20:46:54.734Z,19.70
2018-03-30T20:49:21.888Z,17.57
2018-03-30T20:51:48.955Z,19.00
2018-03-30T20:54:16.533Z,20.50
2018-03-30T20:56:43.739Z,19.50
2018-03-30T20:59:10.790Z,17.70
2018-03-30T21:01:38.122Z,18.67
2018-03-30T21:04:05.385Z,18.57
2018-03-30T21:06:32.652Z,17.63
2018-03-30T21:08:59.814Z,19.30
2018-03-30T21:11:27.042Z,19.80
2018-03-30T21:13:54.245Z,20.40
2018-03-30T21:16:21.404Z,19.90
2018-03-30T21:18:48.674Z,19.47
2018-03-30T21:21:15.945Z,20.47
2018-03-30T21:23:43.207Z,19.57
2018-03-30T21:26:10.263Z,21.27
2018-03-30T21:28:37.326Z,20.47
2018-03-30T21:31:04.489Z,21.13
2018-03-30T21:33:31.659Z,21.53
2018-03-30T21:35:58.811Z,22.07
2018-03-30T21:38:26.085Z,20.80
2018-03-30T21:40:53.232Z,20.80
2018-03-30T21:43:20.409Z,21.20
2018-03-30T21:45:47.572Z,23.40
2018-03-30T21:48:14.737Z,21.80
2018-03-30T21:50:42.007Z,21.90
2018-03-30T21:53:09.275Z,23.03
2018-03-30T21:55:36.423Z,21.80
2018-03-30T21:58:03.586Z,24.03
2018-03-30T22:00:30.975Z,24.10
2018-03-30T22:02:58.232Z,26.00
2018-03-30T22:05:25.432Z,25.43
2018-03-30T22:07:52.554Z,26.27
2018-03-30T22:10:19.814Z,26.70
2018-03-30T22:12:47.361Z,26.63
2018-03-30T22:15:14.562Z,26.77
2018-03-30T22:17:41.829Z,28.30
2018-03-30T22:20:09.264Z,27.37
2018-03-30T22:22:36.563Z,26.77
2018-03-30T22:25:03.626Z,28.27
2018-03-30T22:27:31.086Z,28.77
2018-03-30T22:29:58.253Z,30.90
2018-03-30T22:32:25.528Z,30.17
2018-03-30T22:34:52.838Z,30.50
2018-03-30T22:37:20.059Z,30.80
2018-03-30T22:39:47.142Z,33.87
2018-03-30T22:42:14.298Z,31.40
2018-03-30T22:44:41.439Z,31.47
2018-03-30T22:47:08.611Z,32.50
2018-03-30T22:49:35.874Z,32.13
2018-03-30T22:52:03.032Z,31.30
2018-03-30T22:54:30.202Z,31.83
2018-03-30T22:56:57.370Z,32.60
2018-03-30T22:59:24.531Z,33.57
2018-03-30T23:01:51.714Z,31.47
2018-03-30T23:04:18.849Z,32.27
2018-03-30T23:06:46.018Z,30.80
2018-03-30T23:09:13.184Z,30.67
2018-03-30T23:11:40.353Z,30.50
2018-03-30T23:14:07.512Z,33.80
2018-03-30T23:16:34.674Z,29.97
2018-03-30T23:19:02.247Z,32.20
2018-03-30T23:21:29.302Z,32.23
2018-03-30T23:23:56.574Z,30.10
2018-03-30T23:26:23.840Z,33.70
2018-03-30T23:28:51.107Z,31.53
2018-03-30T23:31:18.258Z,31.00
2018-03-30T23:33:45.328Z,28.13
2018-03-30T23:36:12.493Z,29.00
2018-03-30T23:38:39.762Z,28.80
2018-03-30T23:41:06.924Z,27.50
2018-03-30T23:43:34.189Z,28.27
2018-03-30T23:46:01.343Z,26.33
2018-03-30T23:48:28.617Z,26.50
2018-03-30T23:50:55.770Z,25.47
2018-03-30T23:53:23.051Z,26.37
2018-03-30T23:55:50.320Z,27.60
2018-03-30T23:58:17.583Z,30.07
