createdAt,value
2023-04-14T00:00:15.867Z,99690.09
2023-04-14T00:02:43.612Z,99692.97
2023-04-14T00:05:11.122Z,99651.25
2023-04-14T00:07:41.392Z,99687.38
2023-04-14T00:10:09.006Z,99694.94
2023-04-14T00:12:43.844Z,99683.91
2023-04-14T00:15:11.631Z,99698.47
2023-04-14T00:17:39.661Z,99705.59
2023-04-14T00:20:09.747Z,99707.56
2023-04-14T00:22:36.932Z,99687.91
2023-04-14T00:25:13.441Z,99689.53
2023-04-14T00:27:49.721Z,99698.03
2023-04-14T00:30:19.980Z,99651.34
2023-04-14T00:32:58.571Z,99678.03
2023-04-14T00:35:29.790Z,99713.47
2023-04-14T00:38:01.101Z,99632.19
2023-04-14T00:40:36.012Z,99680.94
2023-04-14T00:43:02.935Z,99704.25
2023-04-14T00:45:30.343Z,99691.34
2023-04-14T00:48:01.062Z,99691.34
2023-04-14T00:50:31.118Z,99692.66
2023-04-14T00:53:07.121Z,99692.16
2023-04-14T00:55:40.602Z,99686.47
2023-04-14T00:58:14.505Z,99681.50
2023-04-14T01:00:43.056Z,99681.84
2023-04-14T01:03:18.041Z,99625.50
2023-04-14T01:05:47.674Z,99666.06
2023-04-14T01:08:15.415Z,99673.09
2023-04-14T01:10:50.995Z,99691.31
2023-04-14T01:13:38.880Z,99678.47
2023-04-14T01:16:41.640Z,99661.75
2023-04-14T01:19:44.261Z,99670.81
2023-04-14T01:22:18.464Z,99694.34
2023-04-14T01:25:23.125Z,99649.88
2023-04-14T01:28:22.772Z,99635.91
2023-04-14T01:31:06.600Z,99670.63
2023-04-14T01:36:44.617Z,99708.69
2023-04-14T01:39:45.057Z,99676.28
2023-04-14T01:42:18.470Z,99672.91
2023-04-14T01:44:59.115Z,99631.56
2023-04-14T01:47:30.071Z,99700.84
2023-04-14T01:50:06.809Z,99661.50
2023-04-14T01:52:38.779Z,99699.53
2023-04-14T01:55:09.929Z,99664.66
2023-04-14T01:57:45.861Z,99690.50
2023-04-14T02:03:05.911Z,99683.69
2023-04-14T02:06:02.628Z,99672.94
2023-04-14T02:08:40.386Z,99695.44
2023-04-14T02:11:11.688Z,99667.41
2023-04-14T02:13:44.727Z,99632.50
2023-04-14T02:16:22.133Z,99708.03
2023-04-14T02:18:50.530Z,99708.09
2023-04-14T02:21:20.941Z,99696.16
2023-04-14T02:29:22.135Z,99631.44
2023-04-14T02:32:27.175Z,99727.19
2023-04-14T02:35:14.332Z,99678.16
2023-04-14T02:37:50.728Z,99722.72
2023-04-14T02:43:37.003Z,99704.97
2023-04-14T02:51:40.445Z,99688.47
2023-04-14T02:54:10.974Z,99710.56
2023-04-14T02:56:44.045Z,99686.63
2023-04-14T02:59:14.850Z,99652.44
2023-04-14T03:01:45.120Z,99654.13
2023-04-14T03:04:16.376Z,99748.16
2023-04-14T03:06:51.272Z,99749.00
2023-04-14T03:09:20.886Z,99681.22
2023-04-14T03:11:51.869Z,99713.75
2023-04-14T03:17:11.083Z,99658.56
2023-04-14T03:19:43.370Z,99755.28
2023-04-14T03:22:15.766Z,99735.31
2023-04-14T03:24:48.773Z,99724.91
2023-04-14T03:27:33.540Z,99729.16
2023-04-14T03:30:28.823Z,99744.66
2023-04-14T03:32:59.199Z,99727.53
2023-04-14T03:35:33.506Z,99727.53
2023-04-14T03:38:04.025Z,99735.97
2023-04-14T03:40:37.060Z,99742.19
2023-04-14T03:43:06.567Z,99730.19
2023-04-14T03:45:38.114Z,99738.00
2023-04-14T03:48:08.152Z,99727.72
2023-04-14T03:56:13.944Z,99634.84
2023-04-14T03:58:47.665Z,99639.94
2023-04-14T04:01:19.614Z,99735.78
2023-04-14T04:03:48.704Z,99706.75
2023-04-14T04:06:24.706Z,99739.50
2023-04-14T04:08:56.601Z,99731.06
2023-04-14T04:11:41.485Z,99690.03
2023-04-14T04:17:10.858Z,99694.28
2023-04-14T04:19:47.973Z,99659.13
2023-04-14T04:22:27.648Z,99717.38
2023-04-14T04:24:57.533Z,99742.19
2023-04-14T04:27:28.500Z,99758.25
2023-04-14T04:30:13.384Z,99763.25
2023-04-14T04:32:46.202Z,99688.75
2023-04-14T04:35:24.731Z,99674.31
2023-04-14T04:40:53.451Z,99720.81
2023-04-14T04:46:43.192Z,99776.38
2023-04-14T05:03:34.296Z,99774.13
2023-04-14T05:06:02.771Z,99786.25
2023-04-14T05:08:31.389Z,99788.16
2023-04-14T05:13:48.265Z,99775.59
2023-04-14T05:16:27.694Z,99788.19
2023-04-14T05:18:58.976Z,99802.19
2023-04-14T05:30:47.069Z,99702.00
2023-04-14T05:38:45.711Z,99781.34
2023-04-14T05:52:46.301Z,99710.47
2023-04-14T05:55:46.717Z,99781.25
2023-04-14T05:58:25.895Z,99805.97
2023-04-14T06:01:00.426Z,99802.09
2023-04-14T06:03:54.930Z,99789.31
2023-04-14T06:09:13.390Z,99805.97
2023-04-14T06:14:57.641Z,99802.84
2023-04-14T06:17:31.283Z,99801.78
2023-04-14T06:20:06.071Z,99790.84
2023-04-14T06:25:34.587Z,99778.09
2023-04-14T06:28:05.128Z,99742.34
2023-04-14T06:30:35.198Z,99792.22
2023-04-14T06:38:41.717Z,99791.25
2023-04-14T06:44:38.785Z,99768.03
2023-04-14T06:47:07.829Z,99759.31
2023-04-14T06:49:49.243Z,99738.06
2023-04-14T06:55:12.502Z,99750.19
2023-04-14T06:57:44.408Z,99804.72
2023-04-14T07:05:44.763Z,99766.72
2023-04-14T07:08:13.381Z,99757.94
2023-04-14T07:10:41.827Z,99751.88
2023-04-14T07:13:12.841Z,99772.41
2023-04-14T07:18:26.158Z,99794.84
2023-04-14T07:20:55.537Z,99781.09
2023-04-14T07:28:51.527Z,99738.03
2023-04-14T07:31:26.587Z,99783.69
2023-04-14T07:36:43.224Z,99786.50
2023-04-14T07:44:40.656Z,99766.78
2023-04-14T07:49:56.682Z,99773.31
2023-04-14T07:52:30.236Z,99819.66
2023-04-14T07:57:54.053Z,99803.72
2023-04-14T08:03:19.466Z,99804.44
2023-04-14T08:08:42.823Z,99763.84
2023-04-14T08:11:23.309Z,99753.22
2023-04-14T08:19:30.456Z,99799.91
2023-04-14T08:22:03.143Z,99785.03
2023-04-14T08:24:42.958Z,99775.13
2023-04-14T08:32:52.726Z,99795.56
2023-04-14T08:35:36.880Z,99799.94
2023-04-14T08:38:11.292Z,99755.06
2023-04-14T08:40:48.543Z,99768.53
2023-04-14T08:43:18.613Z,99756.22
2023-04-14T08:45:52.996Z,99727.50
2023-04-14T08:48:33.643Z,99746.50
2023-04-14T08:56:55.337Z,99697.47
2023-04-14T08:59:22.958Z,99719.22
2023-04-14T09:01:54.816Z,99789.25
2023-04-14T09:04:24.650Z,99789.03
2023-04-14T09:07:00.103Z,99790.75
2023-04-14T09:09:35.440Z,99781.63
2023-04-14T09:15:18.069Z,99754.19
2023-04-14T09:21:49.888Z,99668.25
2023-04-14T09:23:48.813Z,99742.69
2023-04-14T09:26:21.799Z,99746.19
2023-04-14T09:31:37.938Z,99739.84
2023-04-14T09:34:28.633Z,99754.78
2023-04-14T09:37:16.883Z,99761.91
2023-04-14T09:39:53.675Z,99726.47
2023-04-14T09:42:47.542Z,99758.38
2023-04-14T09:45:21.465Z,99661.69
2023-04-14T09:54:46.192Z,99725.25
2023-04-14T10:11:39.124Z,99733.66
2023-04-14T10:16:53.720Z,99732.31
2023-04-14T10:19:22.350Z,99697.03
2023-04-14T10:22:05.849Z,99678.03
2023-04-14T10:24:33.579Z,99727.06
2023-04-14T10:38:07.666Z,99629.53
2023-04-14T10:41:00.538Z,99700.63
2023-04-14T10:46:54.608Z,99675.03
2023-04-14T10:49:40.146Z,99638.28
2023-04-14T10:55:51.286Z,99700.69
2023-04-14T10:58:33.139Z,99690.56
2023-04-14T11:01:15.915Z,99694.16
2023-04-14T11:03:51.102Z,99657.78
2023-04-14T11:06:55.895Z,99681.03
2023-04-14T11:09:52.019Z,99674.38
2023-04-14T11:12:28.662Z,99583.91
2023-04-14T11:15:10.887Z,99593.06
2023-04-14T11:17:46.745Z,99662.50
2023-04-14T11:20:33.949Z,99605.00
2023-04-14T11:23:06.813Z,99603.13
2023-04-14T11:25:39.228Z,99615.47
2023-04-14T11:28:12.878Z,99619.28
2023-04-14T11:30:45.981Z,99616.63
2023-04-14T11:38:43.142Z,99641.47
2023-04-14T11:41:32.618Z,99620.78
2023-04-14T11:44:05.432Z,99600.16
2023-04-14T11:46:50.831Z,99560.63
2023-04-14T11:49:22.211Z,99630.53
2023-04-14T11:51:54.249Z,99592.31
2023-04-14T11:54:24.788Z,99610.50
2023-04-14T11:56:55.733Z,99622.09
2023-04-14T11:59:22.770Z,99598.00
2023-04-14T12:01:53.625Z,99531.94
2023-04-14T12:04:23.108Z,99525.41
2023-04-14T12:07:05.249Z,99526.81
2023-04-14T12:09:35.777Z,99533.09
2023-04-14T12:12:14.121Z,99591.22
2023-04-14T12:14:52.230Z,99582.63
2023-04-14T12:17:39.997Z,99509.72
2023-04-14T12:26:03.169Z,99582.06
2023-04-14T12:28:32.859Z,99542.41
2023-04-14T12:31:08.288Z,99548.66
2023-04-14T12:33:35.453Z,99556.75
2023-04-14T12:41:47.818Z,99558.28
2023-04-14T12:44:30.754Z,99487.81
2023-04-14T12:47:06.193Z,99576.31
2023-04-14T12:58:27.306Z,99551.75
2023-04-14T13:00:59.493Z,99545.91
2023-04-14T13:03:52.755Z,99545.78
2023-04-14T13:06:22.990Z,99531.03
2023-04-14T13:09:00.177Z,99544.00
2023-04-14T13:14:27.148Z,99488.75
2023-04-14T13:17:05.675Z,99524.78
2023-04-14T13:19:37.808Z,99470.91
2023-04-14T13:22:08.073Z,99501.59
2023-04-14T13:24:47.181Z,99481.84
2023-04-14T13:27:21.914Z,99480.56
2023-04-14T13:30:00.886Z,99518.59
2023-04-14T13:32:31.556Z,99506.13
2023-04-14T13:35:12.304Z,99471.91
2023-04-14T13:37:44.182Z,99441.34
2023-04-14T13:40:11.684Z,99470.53
2023-04-14T13:45:24.770Z,99467.50
2023-04-14T13:50:41.448Z,99438.63
2023-04-14T13:53:16.025Z,99477.59
2023-04-14T13:55:47.198Z,99426.81
2023-04-14T13:58:14.258Z,99452.97
2023-04-14T14:00:47.148Z,99474.22
2023-04-14T14:03:20.870Z,99474.91
2023-04-14T14:11:27.183Z,99418.56
2023-04-14T14:13:59.902Z,99454.31
2023-04-14T14:16:36.569Z,99407.38
2023-04-14T14:19:08.797Z,99451.13
2023-04-14T14:21:41.111Z,99405.59
2023-04-14T14:24:15.353Z,99421.66
2023-04-14T14:26:50.399Z,99384.25
2023-04-14T14:29:22.792Z,99440.03
2023-04-14T14:34:33.534Z,99414.31
2023-04-14T14:37:11.575Z,99439.78
2023-04-14T14:39:50.891Z,99433.97
2023-04-14T14:42:26.575Z,99393.94
2023-04-14T14:44:55.568Z,99412.19
2023-04-14T15:11:30.511Z,99427.78
2023-04-14T15:14:15.362Z,99433.97
2023-04-14T15:16:59.262Z,99429.00
2023-04-14T15:22:15.711Z,99418.44
2023-04-14T15:39:09.885Z,99417.97
2023-04-14T15:44:49.295Z,99436.44
2023-04-14T15:47:27.579Z,99352.81
2023-04-14T15:50:09.789Z,99392.44
2023-04-14T15:55:19.804Z,99394.50
2023-04-14T16:00:45.499Z,99399.72
2023-04-14T16:03:20.036Z,99390.50
2023-04-14T16:05:48.113Z,99393.91
2023-04-14T16:11:01.132Z,99407.69
2023-04-14T16:13:30.107Z,99435.81
2023-04-14T16:16:01.336Z,99408.66
2023-04-14T16:18:47.128Z,99427.94
2023-04-14T16:24:10.902Z,99429.22
2023-04-14T16:29:59.818Z,99441.41
2023-04-14T16:35:51.146Z,99387.09
2023-04-14T16:41:17.288Z,99423.31
2023-04-14T16:49:31.791Z,99442.53
2023-04-14T16:52:06.147Z,99369.38
2023-04-14T16:54:54.488Z,99422.66
2023-04-14T16:57:30.987Z,99424.09
2023-04-14T17:00:01.808Z,99437.41
2023-04-14T17:07:54.050Z,99438.53
2023-04-14T17:13:15.839Z,99339.44
2023-04-14T17:16:08.335Z,99432.78
2023-04-14T17:19:05.003Z,99370.56
2023-04-14T17:21:36.501Z,99382.44
2023-04-14T17:29:45.734Z,99411.41
2023-04-14T17:32:18.493Z,99449.94
2023-04-14T17:34:55.205Z,99419.00
2023-04-14T17:37:25.579Z,99431.34
2023-04-14T17:39:54.095Z,99412.50
2023-04-14T17:42:33.742Z,99457.97
2023-04-14T17:55:58.513Z,99392.44
2023-04-14T18:03:53.226Z,99450.97
2023-04-14T18:06:20.767Z,99438.66
2023-04-14T18:08:55.109Z,99450.22
2023-04-14T18:14:18.072Z,99440.38
2023-04-14T18:16:48.626Z,99458.13
2023-04-14T18:19:24.899Z,99455.97
2023-04-14T18:21:59.256Z,99466.28
2023-04-14T18:29:43.954Z,99462.63
2023-04-14T18:34:57.310Z,99464.63
2023-04-14T18:37:29.683Z,99473.63
2023-04-14T18:40:02.504Z,99461.72
2023-04-14T18:42:38.278Z,99464.84
2023-04-14T18:45:13.311Z,99463.56
2023-04-14T18:47:50.418Z,99467.75
2023-04-14T18:50:29.920Z,99469.22
2023-04-14T18:53:02.191Z,99430.59
2023-04-14T18:55:44.578Z,99474.66
2023-04-14T18:58:13.617Z,99442.84
2023-04-14T19:00:44.480Z,99429.16
2023-04-14T19:03:12.771Z,99484.06
2023-04-14T19:08:23.136Z,99484.09
2023-04-14T19:10:51.075Z,99391.06
2023-04-14T19:13:29.862Z,99487.31
2023-04-14T19:16:15.137Z,99432.09
2023-04-14T19:18:47.798Z,99470.50
2023-04-14T19:21:17.816Z,99491.28
2023-04-14T19:23:47.824Z,99437.97
2023-04-14T19:31:52.186Z,99495.81
2023-04-14T19:34:20.993Z,99470.84
2023-04-14T19:36:50.900Z,99431.28
2023-04-14T19:39:25.748Z,99499.78
2023-04-14T19:44:40.107Z,99505.91
2023-04-14T19:50:01.045Z,99503.28
2023-04-14T19:52:29.262Z,99502.88
2023-04-14T19:54:58.889Z,99509.78
2023-04-14T19:57:26.711Z,99457.31
2023-04-14T19:59:58.412Z,99475.47
2023-04-14T20:02:26.302Z,99509.13
2023-04-14T20:05:00.651Z,99495.69
2023-04-14T20:07:29.197Z,99502.69
2023-04-14T20:10:02.557Z,99414.63
2023-04-14T20:12:31.885Z,99506.22
2023-04-14T20:20:24.431Z,99520.44
2023-04-14T20:22:54.829Z,99509.28
2023-04-14T20:25:31.322Z,99503.50
2023-04-14T20:31:04.814Z,99507.00
2023-04-14T20:33:53.359Z,99486.81
2023-04-14T20:36:27.723Z,99460.72
2023-04-14T20:39:00.367Z,99473.84
2023-04-14T20:41:33.552Z,99462.09
2023-04-14T20:46:47.837Z,99415.72
2023-04-14T20:52:44.437Z,99502.94
2023-04-14T20:55:17.176Z,99457.00
2023-04-14T20:58:03.363Z,99499.03
2023-04-14T21:00:34.425Z,99482.91
2023-04-14T21:03:04.704Z,99495.47
2023-04-14T21:05:38.273Z,99477.97
2023-04-14T21:08:10.145Z,99499.84
2023-04-14T21:11:15.622Z,99446.28
2023-04-14T21:15:40.375Z,99496.44
2023-04-14T21:16:43.752Z,99502.56
2023-04-14T21:19:19.907Z,99504.44
2023-04-14T21:27:40.395Z,99468.22
2023-04-14T21:30:21.664Z,99413.13
2023-04-14T21:33:13.389Z,99472.09
2023-04-14T21:35:52.999Z,99476.16
2023-04-14T21:38:20.020Z,99455.16
2023-04-14T21:40:49.224Z,99480.16
2023-04-14T21:43:16.461Z,99413.00
2023-04-14T21:45:47.018Z,99478.25
2023-04-14T21:48:20.153Z,99504.59
2023-04-14T21:50:53.869Z,99481.28
2023-04-14T21:53:37.490Z,99423.44
2023-04-14T21:56:31.116Z,99514.09
2023-04-14T21:58:58.781Z,99467.56
2023-04-14T22:01:44.740Z,99491.69
2023-04-14T22:06:52.290Z,99506.72
2023-04-14T22:09:30.291Z,99499.09
2023-04-14T22:12:08.721Z,99490.66
2023-04-14T22:14:39.633Z,99509.09
2023-04-14T22:17:16.757Z,99470.00
2023-04-14T22:22:21.773Z,99428.50
2023-04-14T22:24:52.974Z,99494.34
2023-04-14T22:27:24.565Z,99527.00
2023-04-14T22:30:00.760Z,99482.31
2023-04-14T22:32:31.701Z,99527.56
2023-04-14T22:35:01.850Z,99472.22
2023-04-14T22:37:33.506Z,99524.56
2023-04-14T22:40:08.032Z,99489.03
2023-04-14T22:42:50.927Z,99485.84
2023-04-14T22:45:19.567Z,99430.53
2023-04-14T22:47:57.750Z,99483.44
2023-04-14T22:50:24.901Z,99508.47
2023-04-14T22:52:52.636Z,99502.72
2023-04-14T22:55:22.727Z,99441.78
2023-04-14T22:57:58.976Z,99481.25
2023-04-14T23:00:39.455Z,99501.78
2023-04-14T23:03:12.285Z,99533.88
2023-04-14T23:05:41.654Z,99505.63
2023-04-14T23:08:15.094Z,99527.13
2023-04-14T23:10:44.455Z,99524.75
2023-04-14T23:13:14.282Z,99516.22
2023-04-14T23:15:42.071Z,99524.28
2023-04-14T23:18:12.185Z,99518.22
2023-04-14T23:20:44.859Z,99539.22
2023-04-14T23:23:12.582Z,99525.81
2023-04-14T23:25:42.261Z,99543.06
2023-04-14T23:28:27.099Z,99538.66
2023-04-14T23:30:55.460Z,99481.25
2023-04-14T23:33:25.908Z,99541.16
2023-04-14T23:35:53.697Z,99472.75
2023-04-14T23:38:21.704Z,99469.28
2023-04-14T23:43:36.857Z,99538.38
2023-04-14T23:46:08.066Z,99542.19
2023-04-14T23:48:38.046Z,99488.50
2023-04-14T23:51:21.902Z,99538.13
2023-04-14T23:53:52.323Z,99532.94
2023-04-14T23:56:24.128Z,99527.53
