createdAt,value
2022-09-01T00:00:28.507Z,18.58
2022-09-01T00:03:24.881Z,18.59
2022-09-01T00:05:54.868Z,18.55
2022-09-01T00:08:21.841Z,18.52
2022-09-01T00:10:48.994Z,18.50
2022-09-01T00:13:16.124Z,18.48
2022-09-01T00:15:43.132Z,18.45
2022-09-01T00:18:39.757Z,18.43
2022-09-01T00:21:11.840Z,18.40
2022-09-01T00:23:42.016Z,18.38
2022-09-01T00:26:10.071Z,18.34
2022-09-01T01:03:51.521Z,18.01
2022-09-01T01:06:27.560Z,17.98
2022-09-01T01:08:58.554Z,17.93
2022-09-01T01:11:29.008Z,17.89
2022-09-01T01:14:00.687Z,17.82
2022-09-01T01:16:28.212Z,17.77
2022-09-01T01:18:55.259Z,17.73
2022-09-01T01:21:50.535Z,17.67
2022-09-01T01:24:18.923Z,17.63
2022-09-01T01:26:47.513Z,17.60
2022-09-01T01:29:17.159Z,17.58
2022-09-01T01:31:51.530Z,17.56
2022-09-01T01:34:19.965Z,17.56
2022-09-01T01:36:48.714Z,17.53
2022-09-01T01:39:27.860Z,17.50
2022-09-01T01:41:57.111Z,17.49
2022-09-01T01:44:27.383Z,17.49
2022-09-01T01:46:56.972Z,17.49
2022-09-01T01:49:38.244Z,17.48
2022-09-01T01:52:06.213Z,17.47
2022-09-01T01:54:37.051Z,17.44
2022-09-01T01:57:23.301Z,17.42
2022-09-01T01:59:53.678Z,17.39
2022-09-01T02:02:20.465Z,17.36
2022-09-01T02:04:47.268Z,17.36
2022-09-01T02:07:16.275Z,17.35
2022-09-01T02:09:45.895Z,17.34
2022-09-01T02:12:21.246Z,17.33
2022-09-01T02:14:52.539Z,17.33
2022-09-01T02:17:20.842Z,17.31
2022-09-01T02:19:51.408Z,17.30
2022-09-01T02:22:21.144Z,17.31
2022-09-01T02:24:53.794Z,17.29
2022-09-01T02:27:26.564Z,17.28
2022-09-01T02:29:57.882Z,17.27
2022-09-01T02:32:24.676Z,17.24
2022-09-01T02:35:05.785Z,17.23
2022-09-01T02:37:40.976Z,17.20
2022-09-01T02:40:10.348Z,17.17
2022-09-01T02:43:11.560Z,17.16
2022-09-01T02:45:41.423Z,17.15
2022-09-01T02:48:11.398Z,17.11
2022-09-01T02:50:43.363Z,17.07
2022-09-01T02:53:15.023Z,17.04
2022-09-01T02:55:43.794Z,17.01
2022-09-01T02:58:19.595Z,16.98
2022-09-01T03:00:57.363Z,16.94
2022-09-01T03:03:28.111Z,16.92
2022-09-01T03:05:55.838Z,16.91
2022-09-01T03:08:26.775Z,16.90
2022-09-01T03:10:59.033Z,16.88
2022-09-01T03:13:33.185Z,16.86
2022-09-01T03:16:04.906Z,16.83
2022-09-01T03:18:45.279Z,16.80
2022-09-01T03:21:17.170Z,16.77
2022-09-01T03:23:54.226Z,16.76
2022-09-01T03:26:22.013Z,16.73
2022-09-01T03:28:51.697Z,16.68
2022-09-01T03:31:19.423Z,16.64
2022-09-01T03:33:51.986Z,16.60
2022-09-01T03:36:24.330Z,16.59
2022-09-01T03:38:52.035Z,16.58
2022-09-01T03:41:26.623Z,16.58
2022-09-01T03:43:58.837Z,16.59
2022-09-01T03:46:36.236Z,16.60
2022-09-01T03:49:10.341Z,16.59
2022-09-01T03:51:41.153Z,16.57
2022-09-01T03:54:08.091Z,16.56
2022-09-01T03:56:35.009Z,16.55
2022-09-01T03:59:04.714Z,16.53
2022-09-01T04:01:43.277Z,16.53
2022-09-01T04:04:14.410Z,16.55
2022-09-01T04:06:45.087Z,16.56
2022-09-01T04:09:13.307Z,16.57
2022-09-01T04:11:49.576Z,16.59
2022-09-01T04:14:16.725Z,16.59
2022-09-01T04:17:04.117Z,16.58
2022-09-01T04:19:38.025Z,16.57
2022-09-01T04:22:15.980Z,16.61
2022-09-01T04:24:46.678Z,16.62
2022-09-01T04:27:17.562Z,16.64
2022-09-01T04:29:57.450Z,16.67
2022-09-01T04:32:25.479Z,16.71
2022-09-01T04:34:57.282Z,16.73
2022-09-01T04:37:23.965Z,16.78
2022-09-01T04:39:57.405Z,16.84
2022-09-01T04:42:28.401Z,16.90
2022-09-01T04:45:03.153Z,17.27
2022-09-01T04:47:43.584Z,17.98
2022-09-01T04:50:26.888Z,18.45
2022-09-01T04:53:18.897Z,18.75
2022-09-01T04:55:49.920Z,18.73
2022-09-01T04:58:21.419Z,18.49
2022-09-01T05:00:51.572Z,18.21
2022-09-01T05:03:23.929Z,18.02
2022-09-01T05:06:02.049Z,17.89
2022-09-01T05:08:34.744Z,17.76
2022-09-01T05:11:11.921Z,17.66
2022-09-01T05:14:08.490Z,17.64
2022-09-01T05:16:49.231Z,17.57
2022-09-01T05:19:28.552Z,17.56
2022-09-01T05:22:04.203Z,17.56
2022-09-01T05:24:38.569Z,17.60
2022-09-01T05:27:54.218Z,17.70
2022-09-01T05:30:28.206Z,17.65
2022-09-01T05:33:25.592Z,17.63
2022-09-01T05:36:00.858Z,17.58
2022-09-01T05:38:33.602Z,17.61
2022-09-01T05:41:10.992Z,17.67
2022-09-01T05:43:38.128Z,17.74
2022-09-01T05:46:11.663Z,17.76
2022-09-01T05:48:41.796Z,17.76
2022-09-01T05:51:43.245Z,17.78
2022-09-01T05:54:11.608Z,17.85
2022-09-01T05:56:54.801Z,17.88
2022-09-01T05:59:56.523Z,17.95
2022-09-01T06:02:30.305Z,18.02
2022-09-01T06:04:59.328Z,18.05
2022-09-01T06:07:40.394Z,18.13
2022-09-01T06:10:07.496Z,18.16
2022-09-01T06:12:34.704Z,18.16
2022-09-01T06:15:16.611Z,18.22
2022-09-01T06:17:51.162Z,18.25
2022-09-01T06:20:32.947Z,18.36
2022-09-01T06:23:03.421Z,18.39
2022-09-01T06:25:30.149Z,18.42
2022-09-01T06:28:00.840Z,18.42
2022-09-01T06:30:32.429Z,18.38
2022-09-01T06:33:05.210Z,18.35
2022-09-01T06:35:35.169Z,18.32
2022-09-01T06:38:09.115Z,18.26
2022-09-01T06:40:43.456Z,18.20
2022-09-01T06:43:13.505Z,18.19
2022-09-01T06:45:47.326Z,18.19
2022-09-01T06:48:17.221Z,18.19
2022-09-01T06:53:41.641Z,18.25
2022-09-01T06:56:13.139Z,18.31
2022-09-01T06:58:53.348Z,18.36
2022-09-01T07:01:21.312Z,18.43
2022-09-01T07:03:53.037Z,18.55
2022-09-01T07:09:20.015Z,18.64
2022-09-01T07:17:53.045Z,18.76
2022-09-01T07:20:23.509Z,18.79
2022-09-01T07:23:07.285Z,18.86
2022-09-01T07:26:00.989Z,18.94
2022-09-01T07:28:39.130Z,19.00
2022-09-01T07:39:50.409Z,19.18
2022-09-01T07:42:30.688Z,19.05
2022-09-01T07:45:58.631Z,19.16
2022-09-01T07:51:37.640Z,19.12
2022-09-01T07:54:07.674Z,19.16
2022-09-01T07:56:39.906Z,19.19
2022-09-01T07:59:09.057Z,19.24
2022-09-01T08:01:50.138Z,19.31
2022-09-01T08:04:22.673Z,19.36
2022-09-01T08:06:50.021Z,19.34
2022-09-01T08:09:32.806Z,19.39
2022-09-01T08:12:29.334Z,19.41
2022-09-01T08:17:51.797Z,19.40
2022-09-01T08:20:34.756Z,19.44
2022-09-01T08:23:14.384Z,19.47
2022-09-01T08:25:45.366Z,19.54
2022-09-01T08:28:14.240Z,19.58
2022-09-01T08:30:52.997Z,19.61
2022-09-01T08:33:28.991Z,19.64
2022-09-01T08:36:16.306Z,19.71
2022-09-01T08:39:31.839Z,19.79
2022-09-01T08:42:08.676Z,19.86
2022-09-01T08:45:13.807Z,19.90
2022-09-01T08:48:57.116Z,19.92
2022-09-01T08:51:13.520Z,19.95
2022-09-01T08:54:29.850Z,19.95
2022-09-01T08:57:22.247Z,19.99
2022-09-01T09:00:15.111Z,19.92
2022-09-01T09:03:05.268Z,19.83
2022-09-01T09:08:33.283Z,19.73
2022-09-01T09:14:25.378Z,19.70
2022-09-01T09:16:54.815Z,19.73
2022-09-01T09:19:44.902Z,19.77
2022-09-01T09:22:15.412Z,19.81
2022-09-01T09:24:50.489Z,19.83
2022-09-01T09:27:19.423Z,19.82
2022-09-01T09:29:50.374Z,19.82
2022-09-01T09:32:39.288Z,19.83
2022-09-01T09:35:31.677Z,19.88
2022-09-01T09:38:18.537Z,19.87
2022-09-01T09:41:20.638Z,19.84
2022-09-01T09:44:00.857Z,19.85
2022-09-01T09:46:52.618Z,19.83
2022-09-01T09:49:36.165Z,19.80
2022-09-01T09:52:06.731Z,19.75
2022-09-01T09:54:56.868Z,19.69
2022-09-01T09:57:30.080Z,19.68
2022-09-01T10:00:05.754Z,19.68
2022-09-01T10:02:43.553Z,19.68
2022-09-01T10:05:31.665Z,19.68
2022-09-01T10:08:20.379Z,19.66
2022-09-01T10:10:58.492Z,19.66
2022-09-01T10:13:35.001Z,19.64
2022-09-01T10:16:10.543Z,19.61
2022-09-01T10:18:44.313Z,19.58
2022-09-01T10:21:23.796Z,19.55
2022-09-01T10:23:50.495Z,19.51
2022-09-01T10:26:22.609Z,19.48
2022-09-01T10:28:59.479Z,19.43
2022-09-01T10:31:40.744Z,19.39
2022-09-01T10:34:12.938Z,19.35
2022-09-01T10:36:41.672Z,19.28
2022-09-01T10:39:13.792Z,19.21
2022-09-01T10:41:43.303Z,19.16
2022-09-01T10:44:39.771Z,19.11
2022-09-01T10:47:26.825Z,18.98
2022-09-01T10:49:58.521Z,18.88
2022-09-01T10:52:41.425Z,18.78
2022-09-01T10:55:25.056Z,18.68
2022-09-01T10:58:09.239Z,18.64
2022-09-01T11:03:51.713Z,18.58
2022-09-01T11:07:11.633Z,18.56
2022-09-01T11:10:11.733Z,18.51
2022-09-01T11:13:20.690Z,18.44
2022-09-01T11:15:51.885Z,18.40
2022-09-01T11:18:42.493Z,18.37
2022-09-01T11:21:44.787Z,18.36
2022-09-01T11:24:50.738Z,18.38
2022-09-01T11:27:40.363Z,18.41
2022-09-01T11:30:09.391Z,18.44
2022-09-01T11:32:37.860Z,18.44
2022-09-01T11:35:07.108Z,18.46
2022-09-01T11:37:33.665Z,18.47
2022-09-01T11:40:11.767Z,18.47
2022-09-01T11:42:45.783Z,18.46
2022-09-01T11:45:27.662Z,18.45
2022-09-01T11:48:02.521Z,18.44
2022-09-01T11:50:32.246Z,18.42
2022-09-01T11:53:05.011Z,18.39
2022-09-01T11:55:42.325Z,18.38
2022-09-01T11:58:38.575Z,18.35
2022-09-01T12:01:16.743Z,18.29
2022-09-01T12:03:52.661Z,18.27
2022-09-01T12:06:26.795Z,18.24
2022-09-01T12:08:57.380Z,18.20
2022-09-01T12:11:35.194Z,18.16
2022-09-01T12:14:11.139Z,18.17
2022-09-01T12:16:41.414Z,18.18
2022-09-01T12:19:07.939Z,18.20
2022-09-01T12:21:42.065Z,18.23
2022-09-01T12:24:14.607Z,18.28
2022-09-01T12:26:41.111Z,18.33
2022-09-01T12:29:07.842Z,18.36
2022-09-01T12:31:34.627Z,18.39
2022-09-01T12:34:04.347Z,18.40
2022-09-01T12:36:34.269Z,18.38
2022-09-01T12:39:20.948Z,18.36
2022-09-01T12:42:06.505Z,18.38
2022-09-01T12:44:33.937Z,18.43
2022-09-01T12:47:06.396Z,18.48
2022-09-01T12:49:50.155Z,18.51
2022-09-01T12:52:27.249Z,18.51
2022-09-01T12:55:03.739Z,18.51
2022-09-01T12:57:31.458Z,18.51
2022-09-01T13:00:10.258Z,18.52
2022-09-01T13:02:44.898Z,18.54
2022-09-01T13:05:25.898Z,18.55
2022-09-01T13:08:18.327Z,18.56
2022-09-01T13:10:52.990Z,18.58
2022-09-01T13:13:31.605Z,18.64
2022-09-01T13:16:01.940Z,18.69
2022-09-01T13:18:31.504Z,18.71
2022-09-01T13:20:58.399Z,18.71
2022-09-01T13:23:24.914Z,18.72
2022-09-01T13:25:53.725Z,18.75
2022-09-01T13:28:26.822Z,18.77
2022-09-01T13:36:50.983Z,18.67
2022-09-01T13:39:16.871Z,18.67
2022-09-01T13:41:46.578Z,18.67
2022-09-01T13:44:13.248Z,18.67
2022-09-01T13:50:04.682Z,18.65
2022-09-01T13:52:14.532Z,18.68
2022-09-01T13:54:43.703Z,18.68
2022-09-01T13:57:11.454Z,18.66
2022-09-01T13:59:38.442Z,18.64
2022-09-01T14:02:05.077Z,18.65
2022-09-01T14:04:34.196Z,18.65
2022-09-01T14:07:00.712Z,18.64
2022-09-01T14:09:27.155Z,18.63
2022-09-01T14:11:54.389Z,18.63
2022-09-01T14:14:25.370Z,18.65
2022-09-01T14:16:52.124Z,18.65
2022-09-01T14:19:18.772Z,18.67
2022-09-01T14:21:46.945Z,18.70
2022-09-01T14:24:13.880Z,18.73
2022-09-01T14:26:40.767Z,18.77
2022-09-01T14:29:07.534Z,18.82
2022-09-01T14:31:35.691Z,18.87
2022-09-01T14:34:02.154Z,18.88
2022-09-01T14:36:28.860Z,18.93
2022-09-01T14:38:55.381Z,19.01
2022-09-01T14:41:26.677Z,19.08
2022-09-01T14:43:55.992Z,19.15
2022-09-01T14:46:24.538Z,19.27
2022-09-01T14:48:51.539Z,19.39
2022-09-01T14:51:20.222Z,19.47
2022-09-01T14:53:46.961Z,19.51
2022-09-01T14:56:17.505Z,19.53
2022-09-01T14:58:48.048Z,19.54
2022-09-01T15:01:33.351Z,19.57
2022-09-01T15:04:06.046Z,19.59
2022-09-01T15:06:33.319Z,19.61
2022-09-01T15:09:04.464Z,19.60
2022-09-01T15:11:35.892Z,19.61
2022-09-01T15:14:10.948Z,19.61
2022-09-01T15:16:44.081Z,19.64
2022-09-01T15:19:17.219Z,19.67
2022-09-01T15:21:45.339Z,19.67
2022-09-01T15:24:14.097Z,19.65
2022-09-01T15:26:40.741Z,19.63
2022-09-01T15:29:09.422Z,19.63
2022-09-01T15:31:36.762Z,19.63
2022-09-01T15:34:04.316Z,19.62
2022-09-01T15:36:33.746Z,19.60
2022-09-01T15:39:00.708Z,19.56
2022-09-01T15:41:29.063Z,19.54
2022-09-01T15:43:56.622Z,19.53
2022-09-01T15:46:31.199Z,19.52
2022-09-01T15:48:59.166Z,19.50
2022-09-01T15:51:28.752Z,19.48
2022-09-01T15:53:59.474Z,19.46
2022-09-01T15:56:26.397Z,19.45
2022-09-01T15:59:01.367Z,19.44
2022-09-01T16:01:29.831Z,19.44
2022-09-01T16:03:56.473Z,19.45
2022-09-01T16:06:23.455Z,19.47
2022-09-01T16:08:50.271Z,19.45
2022-09-01T16:11:16.904Z,19.44
2022-09-01T16:13:58.218Z,19.44
2022-09-01T16:16:31.764Z,19.40
2022-09-01T16:19:04.416Z,19.35
2022-09-01T16:21:40.352Z,19.35
2022-09-01T16:24:08.981Z,19.33
2022-09-01T16:26:36.491Z,19.33
2022-09-01T16:29:08.200Z,19.30
2022-09-01T16:31:37.092Z,19.28
2022-09-01T16:34:17.809Z,19.27
2022-09-01T16:36:47.788Z,19.25
2022-09-01T16:39:14.374Z,19.19
2022-09-01T16:41:49.650Z,19.14
2022-09-01T16:44:35.242Z,19.09
2022-09-01T16:50:57.303Z,18.99
2022-09-01T16:54:42.636Z,18.92
2022-09-01T16:57:22.399Z,18.88
2022-09-01T17:00:13.508Z,18.83
2022-09-01T17:03:16.761Z,18.79
2022-09-01T17:05:55.314Z,18.80
2022-09-01T17:08:32.022Z,18.80
2022-09-01T17:11:17.887Z,18.76
2022-09-01T17:13:56.982Z,18.73
2022-09-01T17:16:29.365Z,18.72
2022-09-01T17:19:12.492Z,18.70
2022-09-01T17:21:52.710Z,18.67
2022-09-01T17:24:52.970Z,18.68
2022-09-01T17:27:48.273Z,18.66
2022-09-01T17:30:37.091Z,18.67
2022-09-01T17:33:17.279Z,18.64
2022-09-01T17:36:04.319Z,18.61
2022-09-01T17:38:53.700Z,18.59
2022-09-01T17:41:30.662Z,18.57
2022-09-01T17:43:59.603Z,18.56
2022-09-01T17:46:44.710Z,18.55
2022-09-01T17:49:16.327Z,18.54
2022-09-01T17:52:07.160Z,18.53
2022-09-01T17:55:00.529Z,18.53
2022-09-01T17:57:27.451Z,18.52
2022-09-01T18:00:05.234Z,18.51
2022-09-01T18:02:51.154Z,18.50
2022-09-01T18:05:25.241Z,18.49
2022-09-01T18:07:57.888Z,18.48
2022-09-01T18:10:36.776Z,18.46
2022-09-01T18:13:05.591Z,18.43
2022-09-01T18:16:00.593Z,18.41
2022-09-01T18:18:36.897Z,18.38
2022-09-01T18:21:13.544Z,18.35
2022-09-01T18:23:41.486Z,18.33
2022-09-01T18:26:07.967Z,18.31
2022-09-01T18:28:36.108Z,18.27
2022-09-01T18:31:23.011Z,18.24
2022-09-01T18:34:09.507Z,18.18
2022-09-01T18:36:42.038Z,18.15
2022-09-01T18:39:15.436Z,18.10
2022-09-01T18:41:50.151Z,18.05
2022-09-01T18:44:44.857Z,18.01
2022-09-01T18:47:16.797Z,17.95
2022-09-01T18:49:53.886Z,17.91
2022-09-01T18:53:00.559Z,17.86
2022-09-01T18:55:52.044Z,17.84
2022-09-01T18:58:37.919Z,17.79
2022-09-01T19:01:07.096Z,17.76
2022-09-01T19:03:43.047Z,17.73
2022-09-01T19:06:30.730Z,17.71
2022-09-01T19:09:22.693Z,17.70
2022-09-01T19:12:10.300Z,17.68
2022-09-01T19:14:39.795Z,17.65
2022-09-01T19:17:08.255Z,17.63
2022-09-01T19:19:42.520Z,17.63
2022-09-01T19:22:29.270Z,17.62
2022-09-01T19:25:19.062Z,17.61
2022-09-01T19:27:52.773Z,17.62
2022-09-01T19:30:19.501Z,17.62
2022-09-01T19:32:46.432Z,17.62
2022-09-01T19:35:17.318Z,17.61
2022-09-01T19:37:47.379Z,17.61
2022-09-01T19:40:33.005Z,17.59
2022-09-01T19:43:20.277Z,17.57
2022-09-01T19:46:08.008Z,17.55
2022-09-01T19:48:49.916Z,17.53
2022-09-01T19:51:20.167Z,17.52
2022-09-01T19:54:02.708Z,17.50
2022-09-01T19:56:39.970Z,17.46
2022-09-01T19:59:46.944Z,17.42
2022-09-01T20:02:26.497Z,17.40
2022-09-01T20:05:02.976Z,17.36
2022-09-01T20:07:46.359Z,17.33
2022-09-01T20:10:22.645Z,17.29
2022-09-01T20:13:12.238Z,17.25
2022-09-01T20:15:41.771Z,17.22
2022-09-01T20:18:16.141Z,17.19
2022-09-01T20:20:45.644Z,17.15
2022-09-01T20:23:39.599Z,17.12
2022-09-01T20:26:21.636Z,17.07
2022-09-01T20:29:07.765Z,17.04
2022-09-01T20:31:34.564Z,17.01
2022-09-01T20:34:10.547Z,16.99
2022-09-01T20:36:50.089Z,16.96
2022-09-01T20:39:47.114Z,16.93
2022-09-01T20:42:42.980Z,16.89
2022-09-01T20:45:17.313Z,16.86
2022-09-01T20:47:50.684Z,16.84
2022-09-01T20:50:22.834Z,16.82
2022-09-01T20:52:56.867Z,16.79
2022-09-01T20:55:36.769Z,16.77
2022-09-01T20:58:10.445Z,16.76
2022-09-01T21:00:45.431Z,16.74
2022-09-01T21:03:19.386Z,16.72
2022-09-01T21:06:21.807Z,16.70
2022-09-01T21:08:51.742Z,16.69
2022-09-01T21:11:21.561Z,16.67
2022-09-01T21:14:07.741Z,16.68
2022-09-01T21:16:43.090Z,16.67
2022-09-01T21:19:39.097Z,16.67
2022-09-01T21:22:22.219Z,16.66
2022-09-01T21:24:56.642Z,16.62
2022-09-01T21:27:52.094Z,16.58
2022-09-01T21:30:19.159Z,16.55
2022-09-01T21:32:45.861Z,16.51
2022-09-01T21:35:14.332Z,16.47
2022-09-01T21:37:41.504Z,16.43
2022-09-01T21:40:13.470Z,16.38
2022-09-01T21:43:00.639Z,16.32
2022-09-01T21:45:27.220Z,16.27
2022-09-01T21:47:53.923Z,16.23
2022-09-01T21:50:21.834Z,16.19
2022-09-01T21:52:48.455Z,16.16
2022-09-01T21:55:19.484Z,16.13
2022-09-01T21:57:49.213Z,16.12
2022-09-01T22:00:17.793Z,16.09
2022-09-01T22:02:47.720Z,16.07
2022-09-01T22:05:25.617Z,16.05
2022-09-01T22:07:55.380Z,16.02
2022-09-01T22:10:24.779Z,16.01
2022-09-01T22:12:52.108Z,16.00
2022-09-01T22:15:23.259Z,15.98
2022-09-01T22:17:50.219Z,15.98
2022-09-01T22:20:19.123Z,15.96
2022-09-01T22:22:46.020Z,15.93
2022-09-01T22:25:18.451Z,15.91
2022-09-01T22:27:46.151Z,15.87
2022-09-01T22:30:16.247Z,15.85
2022-09-01T22:32:53.521Z,15.84
2022-09-01T22:35:25.713Z,15.82
2022-09-01T22:37:52.540Z,15.81
2022-09-01T22:40:21.513Z,15.79
2022-09-01T22:42:48.303Z,15.78
2022-09-01T22:45:15.321Z,15.79
2022-09-01T22:47:44.495Z,15.78
2022-09-01T22:50:16.172Z,15.76
2022-09-01T22:52:45.614Z,15.73
2022-09-01T22:55:15.027Z,15.72
2022-09-01T22:57:44.301Z,15.72
2022-09-01T23:00:21.386Z,15.71
2022-09-01T23:02:50.714Z,15.71
2022-09-01T23:05:22.821Z,15.72
2022-09-01T23:07:49.658Z,15.72
2022-09-01T23:10:34.565Z,15.71
2022-09-01T23:13:01.258Z,15.71
2022-09-01T23:15:30.566Z,15.70
2022-09-01T23:17:57.185Z,15.67
2022-09-01T23:20:31.250Z,15.67
2022-09-01T23:23:03.300Z,15.63
2022-09-01T23:25:29.905Z,15.60
2022-09-01T23:27:56.744Z,15.57
2022-09-01T23:30:27.637Z,15.54
2022-09-01T23:33:13.734Z,15.51
2022-09-01T23:36:02.948Z,15.47
2022-09-01T23:38:32.389Z,15.43
2022-09-01T23:40:59.563Z,15.40
2022-09-01T23:43:26.859Z,15.36
2022-09-01T23:45:56.405Z,15.34
2022-09-01T23:48:26.240Z,15.32
2022-09-01T23:50:57.692Z,15.28
2022-09-01T23:53:27.510Z,15.26
2022-09-01T23:55:55.599Z,15.23
2022-09-01T23:58:23.499Z,15.20
