createdAt,value
2023-03-30T00:01:21.023Z,99741.19
2023-03-30T00:03:50.288Z,99739.00
2023-03-30T00:06:22.691Z,99750.59
2023-03-30T00:08:57.311Z,99737.16
2023-03-30T00:11:26.808Z,99744.47
2023-03-30T00:13:55.673Z,99738.34
2023-03-30T00:16:24.420Z,99742.69
2023-03-30T00:18:53.188Z,99731.06
2023-03-30T00:21:21.639Z,99733.84
2023-03-30T00:23:52.462Z,99728.31
2023-03-30T00:26:21.344Z,99734.66
2023-03-30T00:28:49.827Z,99730.59
2023-03-30T00:31:18.267Z,99724.91
2023-03-30T00:33:47.780Z,99720.88
2023-03-30T00:36:17.058Z,99722.84
2023-03-30T00:38:48.432Z,99721.84
2023-03-30T00:41:18.788Z,99726.34
2023-03-30T00:43:58.592Z,99728.56
2023-03-30T00:46:27.090Z,99708.81
2023-03-30T00:48:58.832Z,99701.91
2023-03-30T00:51:28.792Z,99702.53
2023-03-30T00:54:02.586Z,99689.91
2023-03-30T00:56:32.813Z,99691.16
2023-03-30T00:59:02.586Z,99686.31
2023-03-30T01:01:38.846Z,99691.56
2023-03-30T01:04:10.018Z,99681.25
2023-03-30T01:06:40.806Z,99687.53
2023-03-30T01:09:09.559Z,99687.31
2023-03-30T01:11:39.580Z,99679.81
2023-03-30T01:14:11.666Z,99685.91
2023-03-30T01:16:50.400Z,99688.56
2023-03-30T01:20:12.911Z,99689.44
2023-03-30T01:23:37.632Z,99661.03
2023-03-30T01:26:49.645Z,99686.81
2023-03-30T01:29:45.678Z,99704.09
2023-03-30T01:33:15.757Z,99702.63
2023-03-30T01:36:24.753Z,99695.91
2023-03-30T01:39:30.680Z,99692.47
2023-03-30T01:42:04.714Z,99693.69
2023-03-30T01:44:42.829Z,99692.25
2023-03-30T01:47:19.304Z,99688.19
2023-03-30T01:49:57.325Z,99678.81
2023-03-30T01:52:31.781Z,99636.38
2023-03-30T01:55:05.888Z,99676.09
2023-03-30T01:57:40.913Z,99673.91
2023-03-30T02:00:15.104Z,99684.22
2023-03-30T02:02:49.914Z,99698.88
2023-03-30T02:05:20.944Z,99697.88
2023-03-30T02:07:54.727Z,99708.66
2023-03-30T02:10:29.800Z,99683.63
2023-03-30T02:13:00.470Z,99698.00
2023-03-30T02:15:36.377Z,99686.19
2023-03-30T02:18:05.444Z,99686.78
2023-03-30T02:20:35.032Z,99680.06
2023-03-30T02:23:06.161Z,99667.84
2023-03-30T02:25:38.491Z,99683.31
2023-03-30T02:28:08.405Z,99695.34
2023-03-30T02:30:41.165Z,99700.66
2023-03-30T02:33:14.788Z,99713.03
2023-03-30T02:36:23.770Z,99715.28
2023-03-30T02:39:22.370Z,99695.09
2023-03-30T02:42:31.351Z,99693.03
2023-03-30T02:45:15.849Z,99683.72
2023-03-30T02:47:58.704Z,99691.03
2023-03-30T02:50:36.113Z,99693.25
2023-03-30T02:53:23.372Z,99683.31
2023-03-30T02:56:03.957Z,99660.72
2023-03-30T02:58:57.642Z,99671.28
2023-03-30T03:01:33.951Z,99675.34
2023-03-30T03:04:11.200Z,99687.56
2023-03-30T03:06:52.846Z,99700.03
2023-03-30T03:09:21.724Z,99706.31
2023-03-30T03:11:50.144Z,99706.53
2023-03-30T03:14:20.836Z,99728.13
2023-03-30T03:16:49.517Z,99730.38
2023-03-30T03:19:19.591Z,99717.91
2023-03-30T03:21:51.739Z,99705.91
2023-03-30T03:24:20.366Z,99713.44
2023-03-30T03:27:08.607Z,99720.78
2023-03-30T03:29:56.298Z,99710.19
2023-03-30T03:32:24.623Z,99715.06
2023-03-30T03:34:53.753Z,99712.84
2023-03-30T03:37:22.436Z,99723.44
2023-03-30T03:39:50.830Z,99686.66
2023-03-30T03:42:19.437Z,99710.38
2023-03-30T03:45:01.060Z,99697.72
2023-03-30T03:47:29.739Z,99685.72
2023-03-30T03:49:58.116Z,99680.25
2023-03-30T03:52:26.606Z,99662.72
2023-03-30T03:54:55.086Z,99620.88
2023-03-30T03:57:24.001Z,99581.25
2023-03-30T03:59:53.111Z,99568.44
2023-03-30T04:02:24.048Z,99560.50
2023-03-30T04:04:54.575Z,99563.75
2023-03-30T04:07:25.532Z,99558.41
2023-03-30T04:09:54.019Z,99573.25
2023-03-30T04:12:46.058Z,99573.09
2023-03-30T04:15:32.694Z,99556.41
2023-03-30T04:18:33.502Z,99567.81
2023-03-30T04:21:21.807Z,99563.31
2023-03-30T04:24:03.416Z,99553.56
2023-03-30T04:26:50.652Z,99560.28
2023-03-30T04:29:34.549Z,99557.44
2023-03-30T04:32:20.720Z,99535.66
2023-03-30T04:34:55.900Z,99537.22
2023-03-30T04:37:42.245Z,99544.78
2023-03-30T04:40:35.392Z,99540.56
2023-03-30T04:43:14.202Z,99556.41
2023-03-30T04:46:03.165Z,99562.13
2023-03-30T04:48:51.628Z,99566.16
2023-03-30T04:51:21.662Z,99557.09
2023-03-30T04:54:11.234Z,99565.88
2023-03-30T04:57:16.251Z,99575.09
2023-03-30T05:00:07.083Z,99531.03
2023-03-30T05:02:55.286Z,99562.78
2023-03-30T05:05:46.655Z,99558.78
2023-03-30T05:08:44.449Z,99572.19
2023-03-30T05:11:37.752Z,99576.03
2023-03-30T05:14:38.390Z,99591.88
2023-03-30T05:17:25.812Z,99595.16
2023-03-30T05:20:15.150Z,99591.91
2023-03-30T05:22:53.971Z,99594.38
2023-03-30T05:25:56.205Z,99574.72
2023-03-30T05:28:33.345Z,99567.16
2023-03-30T05:31:29.896Z,99533.69
2023-03-30T05:34:16.793Z,99560.91
2023-03-30T05:37:11.401Z,99560.44
2023-03-30T05:39:48.189Z,99565.53
2023-03-30T05:42:38.182Z,99572.28
2023-03-30T05:45:26.757Z,99588.97
2023-03-30T05:48:01.201Z,99596.31
2023-03-30T05:51:05.787Z,99589.56
2023-03-30T05:53:45.222Z,99589.56
2023-03-30T05:56:27.354Z,99598.38
2023-03-30T05:59:16.268Z,99611.97
2023-03-30T06:02:10.823Z,99615.06
2023-03-30T06:04:40.134Z,99608.50
2023-03-30T06:07:08.932Z,99606.50
2023-03-30T06:09:37.544Z,99591.03
2023-03-30T06:12:14.631Z,99586.78
2023-03-30T06:14:44.344Z,99572.50
2023-03-30T06:17:24.564Z,99593.44
2023-03-30T06:19:52.909Z,99595.78
2023-03-30T06:22:21.955Z,99623.16
2023-03-30T06:25:01.880Z,99625.16
2023-03-30T06:27:31.715Z,99637.84
2023-03-30T06:30:01.866Z,99649.47
2023-03-30T06:32:30.887Z,99636.44
2023-03-30T06:35:03.785Z,99629.72
2023-03-30T06:37:32.794Z,99604.31
2023-03-30T06:40:01.237Z,99615.06
2023-03-30T06:42:29.999Z,99609.78
2023-03-30T06:45:17.486Z,99612.84
2023-03-30T06:47:46.219Z,99630.94
2023-03-30T06:50:14.707Z,99611.38
2023-03-30T06:52:45.985Z,99608.16
2023-03-30T06:55:15.418Z,99626.91
2023-03-30T06:57:43.877Z,99623.16
2023-03-30T07:00:14.310Z,99603.44
2023-03-30T07:03:10.301Z,99601.19
2023-03-30T07:05:45.922Z,99604.44
2023-03-30T07:08:32.121Z,99612.06
2023-03-30T07:11:00.591Z,99580.75
2023-03-30T07:13:32.347Z,99602.34
2023-03-30T07:16:00.692Z,99635.41
2023-03-30T07:18:31.433Z,99616.16
2023-03-30T07:21:00.621Z,99614.81
2023-03-30T07:23:41.686Z,99621.16
2023-03-30T07:26:12.619Z,99642.88
2023-03-30T07:28:52.115Z,99640.13
2023-03-30T07:31:22.123Z,99624.19
2023-03-30T07:33:53.007Z,99611.59
2023-03-30T07:36:25.718Z,99619.69
2023-03-30T07:38:54.755Z,99594.22
2023-03-30T07:41:23.946Z,99614.47
2023-03-30T07:43:57.204Z,99635.97
2023-03-30T07:46:26.038Z,99649.38
2023-03-30T07:48:58.102Z,99645.66
2023-03-30T07:51:28.453Z,99651.59
2023-03-30T07:54:10.499Z,99641.53
2023-03-30T07:56:54.474Z,99630.47
2023-03-30T07:59:24.957Z,99638.41
2023-03-30T08:01:56.187Z,99623.09
2023-03-30T08:04:53.017Z,99620.69
2023-03-30T08:07:35.504Z,99615.88
2023-03-30T08:10:13.152Z,99626.03
2023-03-30T08:12:42.196Z,99640.59
2023-03-30T08:15:12.113Z,99653.78
2023-03-30T08:17:41.306Z,99662.53
2023-03-30T08:20:12.169Z,99664.84
2023-03-30T08:22:40.765Z,99671.91
2023-03-30T08:25:09.952Z,99663.13
2023-03-30T08:27:38.445Z,99666.38
2023-03-30T08:30:08.523Z,99661.53
2023-03-30T08:32:36.916Z,99665.59
2023-03-30T08:35:06.302Z,99659.44
2023-03-30T08:37:36.390Z,99660.13
2023-03-30T08:40:08.390Z,99656.25
2023-03-30T08:43:23.634Z,99659.53
2023-03-30T08:45:53.720Z,99650.31
2023-03-30T08:48:26.002Z,99652.22
2023-03-30T08:50:59.429Z,99630.38
2023-03-30T08:53:31.847Z,99617.94
2023-03-30T08:56:07.783Z,99623.56
2023-03-30T08:58:44.850Z,99599.09
2023-03-30T09:01:20.300Z,99624.00
2023-03-30T09:04:03.765Z,99647.41
2023-03-30T09:06:45.798Z,99647.28
2023-03-30T09:09:19.320Z,99647.59
2023-03-30T09:11:53.709Z,99654.06
2023-03-30T09:14:33.256Z,99655.34
2023-03-30T09:17:08.689Z,99640.66
2023-03-30T09:19:47.475Z,99629.50
2023-03-30T09:22:16.794Z,99642.25
2023-03-30T09:24:46.743Z,99631.06
2023-03-30T09:27:22.118Z,99634.19
2023-03-30T09:29:52.048Z,99621.56
2023-03-30T09:32:31.196Z,99615.16
2023-03-30T09:35:07.789Z,99629.00
2023-03-30T09:37:37.230Z,99633.25
2023-03-30T09:40:28.167Z,99638.78
2023-03-30T09:43:09.781Z,99645.28
2023-03-30T09:45:38.889Z,99646.72
2023-03-30T09:48:09.029Z,99629.66
2023-03-30T09:50:42.308Z,99638.56
2023-03-30T09:53:25.978Z,99606.53
2023-03-30T09:56:02.850Z,99630.47
2023-03-30T09:58:33.176Z,99624.47
2023-03-30T10:01:12.499Z,99614.63
2023-03-30T10:03:42.614Z,99597.59
2023-03-30T10:06:13.930Z,99618.88
2023-03-30T10:08:51.221Z,99609.63
2023-03-30T10:11:33.198Z,99615.06
2023-03-30T10:14:01.558Z,99608.94
2023-03-30T10:16:33.280Z,99613.16
2023-03-30T10:19:03.997Z,99610.13
2023-03-30T10:21:38.538Z,99632.22
2023-03-30T10:24:22.203Z,99625.44
2023-03-30T10:26:56.749Z,99620.50
2023-03-30T10:29:28.032Z,99627.97
2023-03-30T10:32:02.149Z,99628.53
2023-03-30T10:34:38.256Z,99613.59
2023-03-30T10:37:11.641Z,99601.47
2023-03-30T10:39:42.438Z,99619.53
2023-03-30T10:42:18.435Z,99621.81
2023-03-30T10:44:50.599Z,99619.28
2023-03-30T10:47:45.664Z,99618.47
2023-03-30T10:50:27.006Z,99605.53
2023-03-30T10:53:10.511Z,99622.38
2023-03-30T10:55:45.328Z,99603.06
2023-03-30T10:58:31.159Z,99611.69
2023-03-30T11:01:10.257Z,99598.09
2023-03-30T11:03:41.507Z,99607.56
2023-03-30T11:06:18.420Z,99598.63
2023-03-30T11:08:50.752Z,99603.97
2023-03-30T11:11:23.240Z,99601.22
2023-03-30T11:14:01.813Z,99591.66
2023-03-30T11:16:41.879Z,99612.72
2023-03-30T11:19:16.125Z,99602.91
2023-03-30T11:21:53.750Z,99588.94
2023-03-30T11:24:24.775Z,99604.41
2023-03-30T11:27:00.952Z,99596.88
2023-03-30T11:29:43.720Z,99606.91
2023-03-30T11:32:31.120Z,99597.25
2023-03-30T11:35:08.112Z,99599.00
2023-03-30T11:37:43.594Z,99594.84
2023-03-30T11:40:19.969Z,99587.31
2023-03-30T11:42:48.934Z,99583.28
2023-03-30T11:45:41.290Z,99588.97
2023-03-30T11:48:32.131Z,99592.66
2023-03-30T11:51:17.169Z,99584.47
2023-03-30T11:53:55.804Z,99576.03
2023-03-30T11:56:35.693Z,99599.69
2023-03-30T11:59:07.292Z,99587.81
2023-03-30T12:02:01.130Z,99603.94
2023-03-30T12:04:33.562Z,99590.78
2023-03-30T12:07:03.690Z,99593.47
2023-03-30T12:09:36.829Z,99593.59
2023-03-30T12:12:17.674Z,99584.28
2023-03-30T12:14:56.949Z,99599.78
2023-03-30T12:17:42.304Z,99584.53
2023-03-30T12:20:26.681Z,99587.91
2023-03-30T12:23:00.136Z,99600.09
2023-03-30T12:25:36.458Z,99588.91
2023-03-30T12:28:12.776Z,99588.72
2023-03-30T12:30:50.109Z,99593.84
2023-03-30T12:33:29.377Z,99566.69
2023-03-30T12:36:03.313Z,99569.72
2023-03-30T12:38:43.579Z,99560.84
2023-03-30T12:41:15.807Z,99548.63
2023-03-30T12:44:06.557Z,99544.22
2023-03-30T12:46:41.931Z,99546.72
2023-03-30T12:49:24.267Z,99556.47
2023-03-30T12:52:09.762Z,99540.44
2023-03-30T12:55:03.002Z,99548.56
2023-03-30T12:57:46.866Z,99553.22
2023-03-30T13:00:51.931Z,99554.03
2023-03-30T13:03:45.811Z,99590.00
2023-03-30T13:06:27.066Z,99667.75
2023-03-30T13:08:57.766Z,99674.00
2023-03-30T13:11:26.613Z,99662.50
2023-03-30T13:13:58.602Z,99658.84
2023-03-30T13:16:49.933Z,99621.81
2023-03-30T13:19:28.145Z,99605.66
2023-03-30T13:22:19.973Z,99623.22
2023-03-30T13:24:57.886Z,99612.78
2023-03-30T13:27:31.062Z,99608.50
2023-03-30T13:30:02.516Z,99607.59
2023-03-30T13:33:04.734Z,99617.50
2023-03-30T13:35:43.208Z,99638.84
2023-03-30T13:38:37.782Z,99649.44
2023-03-30T13:41:22.722Z,99656.75
2023-03-30T13:44:05.831Z,99647.41
2023-03-30T13:46:41.714Z,99641.56
2023-03-30T13:49:35.074Z,99664.50
2023-03-30T13:52:07.206Z,99671.59
2023-03-30T13:54:39.914Z,99675.25
2023-03-30T13:57:13.926Z,99683.38
2023-03-30T13:59:47.378Z,99682.81
2023-03-30T14:02:18.097Z,99681.03
2023-03-30T14:04:49.127Z,99657.91
2023-03-30T14:07:20.001Z,99658.03
2023-03-30T14:10:06.346Z,99648.50
2023-03-30T14:12:39.445Z,99655.53
2023-03-30T14:15:19.314Z,99648.03
2023-03-30T14:17:51.476Z,99653.53
2023-03-30T14:20:40.861Z,99653.47
2023-03-30T14:23:17.546Z,99667.81
2023-03-30T14:25:47.324Z,99679.69
2023-03-30T14:28:19.787Z,99677.38
2023-03-30T14:30:53.296Z,99675.06
2023-03-30T14:33:22.264Z,99683.59
2023-03-30T14:35:53.597Z,99698.13
2023-03-30T14:38:26.241Z,99705.59
2023-03-30T14:40:56.321Z,99714.66
2023-03-30T14:43:31.409Z,99726.44
2023-03-30T14:46:06.189Z,99713.69
2023-03-30T14:48:37.632Z,99706.03
2023-03-30T14:51:24.601Z,99702.56
2023-03-30T14:53:53.981Z,99691.94
2023-03-30T14:56:24.544Z,99703.06
2023-03-30T14:58:56.587Z,99694.69
2023-03-30T15:01:31.412Z,99717.97
2023-03-30T15:04:03.356Z,99704.72
2023-03-30T15:06:33.341Z,99715.75
2023-03-30T15:09:04.229Z,99715.59
2023-03-30T15:11:34.992Z,99713.06
2023-03-30T15:14:09.863Z,99715.38
2023-03-30T15:16:39.277Z,99688.75
2023-03-30T15:19:14.379Z,99678.16
2023-03-30T15:21:43.313Z,99686.91
2023-03-30T15:24:26.792Z,99671.81
2023-03-30T15:26:58.309Z,99675.81
2023-03-30T15:29:28.391Z,99682.53
2023-03-30T15:32:09.359Z,99679.41
2023-03-30T15:34:38.554Z,99679.50
2023-03-30T15:37:23.394Z,99673.69
2023-03-30T15:39:51.727Z,99689.44
2023-03-30T15:42:27.050Z,99690.03
2023-03-30T15:45:06.218Z,99695.09
2023-03-30T15:47:35.528Z,99686.03
2023-03-30T15:50:04.777Z,99692.00
2023-03-30T15:52:36.501Z,99691.00
2023-03-30T15:55:10.818Z,99696.06
2023-03-30T15:57:47.290Z,99687.91
2023-03-30T16:00:22.421Z,99685.72
2023-03-30T16:02:57.656Z,99685.00
2023-03-30T16:05:28.598Z,99680.00
2023-03-30T16:07:57.616Z,99673.00
2023-03-30T16:10:28.861Z,99672.84
2023-03-30T16:12:58.959Z,99666.28
2023-03-30T16:15:32.633Z,99663.53
2023-03-30T16:18:01.155Z,99658.19
2023-03-30T16:20:32.815Z,99666.91
2023-03-30T16:23:01.420Z,99659.94
2023-03-30T16:28:01.236Z,99671.00
2023-03-30T16:30:35.139Z,99646.09
2023-03-30T16:33:03.990Z,99653.72
2023-03-30T16:35:32.989Z,99650.13
2023-03-30T16:38:01.481Z,99668.13
2023-03-30T16:40:34.856Z,99652.19
2023-03-30T16:43:03.847Z,99667.09
2023-03-30T16:45:34.251Z,99671.06
2023-03-30T16:48:02.966Z,99663.97
2023-03-30T16:50:38.809Z,99668.81
2023-03-30T16:53:08.829Z,99661.13
2023-03-30T16:55:38.863Z,99646.41
2023-03-30T16:58:09.665Z,99663.41
2023-03-30T17:00:43.169Z,99673.22
2023-03-30T17:03:11.625Z,99670.19
2023-03-30T17:05:40.969Z,99673.56
2023-03-30T17:08:19.451Z,99669.16
2023-03-30T17:10:48.402Z,99667.28
2023-03-30T17:13:16.764Z,99672.88
2023-03-30T17:15:46.676Z,99665.22
2023-03-30T17:18:18.000Z,99668.47
2023-03-30T17:20:49.233Z,99673.97
2023-03-30T17:23:17.931Z,99670.00
2023-03-30T17:25:49.265Z,99678.19
2023-03-30T17:28:22.994Z,99682.91
2023-03-30T17:30:55.752Z,99686.06
2023-03-30T17:33:24.785Z,99694.00
2023-03-30T17:35:57.088Z,99703.66
2023-03-30T17:38:26.148Z,99699.66
2023-03-30T17:40:54.494Z,99707.34
2023-03-30T17:43:23.189Z,99700.31
2023-03-30T17:45:53.033Z,99706.03
2023-03-30T17:48:23.099Z,99707.19
2023-03-30T17:50:52.385Z,99708.19
2023-03-30T17:53:23.401Z,99721.50
2023-03-30T17:55:53.553Z,99717.41
2023-03-30T17:58:25.140Z,99708.59
2023-03-30T18:00:55.301Z,99708.03
2023-03-30T18:03:25.807Z,99663.19
2023-03-30T18:05:54.878Z,99700.06
2023-03-30T18:08:24.703Z,99709.16
2023-03-30T18:10:54.296Z,99704.28
2023-03-30T18:13:24.568Z,99719.38
2023-03-30T18:15:56.809Z,99720.53
2023-03-30T18:18:29.436Z,99719.03
2023-03-30T18:21:02.482Z,99722.38
2023-03-30T18:23:33.257Z,99708.78
2023-03-30T18:26:03.806Z,99730.28
2023-03-30T18:28:32.622Z,99734.06
2023-03-30T18:31:02.958Z,99737.19
2023-03-30T18:33:31.647Z,99733.19
2023-03-30T18:36:05.135Z,99725.91
2023-03-30T18:38:33.928Z,99733.63
2023-03-30T18:41:02.275Z,99722.25
2023-03-30T18:43:30.801Z,99737.34
2023-03-30T18:46:02.230Z,99732.28
2023-03-30T18:48:31.561Z,99738.81
2023-03-30T18:50:59.985Z,99742.34
2023-03-30T18:53:29.913Z,99717.41
2023-03-30T18:56:00.878Z,99735.31
2023-03-30T18:58:41.406Z,99744.94
2023-03-30T19:01:12.918Z,99749.59
2023-03-30T19:03:41.759Z,99757.81
2023-03-30T19:06:14.084Z,99742.72
2023-03-30T19:08:43.671Z,99749.72
2023-03-30T19:11:16.783Z,99751.03
2023-03-30T19:13:47.116Z,99745.03
2023-03-30T19:16:18.781Z,99739.09
2023-03-30T19:18:49.374Z,99752.03
2023-03-30T19:21:18.998Z,99749.78
2023-03-30T19:23:47.794Z,99750.00
2023-03-30T19:26:16.336Z,99746.66
2023-03-30T19:28:44.760Z,99742.50
2023-03-30T19:31:16.306Z,99742.88
2023-03-30T19:33:46.145Z,99747.72
2023-03-30T19:36:14.654Z,99748.19
2023-03-30T19:38:44.103Z,99742.69
2023-03-30T19:41:12.807Z,99735.03
2023-03-30T19:43:41.361Z,99710.03
2023-03-30T19:46:09.821Z,99724.06
2023-03-30T19:48:38.221Z,99734.00
2023-03-30T19:51:08.158Z,99720.97
2023-03-30T19:53:37.236Z,99724.47
2023-03-30T19:56:11.562Z,99735.06
2023-03-30T19:58:40.365Z,99736.22
2023-03-30T20:01:10.414Z,99724.63
2023-03-30T20:03:39.050Z,99720.38
2023-03-30T20:06:11.643Z,99726.28
2023-03-30T20:08:40.211Z,99729.16
2023-03-30T20:11:09.640Z,99731.78
2023-03-30T20:13:38.506Z,99734.03
2023-03-30T20:16:07.237Z,99732.19
2023-03-30T20:18:35.814Z,99726.50
2023-03-30T20:21:05.018Z,99700.38
2023-03-30T20:23:34.920Z,99740.78
2023-03-30T20:26:04.491Z,99743.66
2023-03-30T20:28:33.317Z,99742.09
2023-03-30T20:31:02.298Z,99751.44
2023-03-30T20:33:33.566Z,99750.41
2023-03-30T20:36:02.214Z,99740.41
2023-03-30T20:38:30.701Z,99733.53
2023-03-30T20:41:04.138Z,99732.06
2023-03-30T20:43:36.567Z,99740.00
2023-03-30T20:46:14.039Z,99741.22
2023-03-30T20:48:45.097Z,99727.00
2023-03-30T20:51:15.837Z,99744.44
2023-03-30T20:53:44.230Z,99738.81
2023-03-30T20:56:13.914Z,99725.97
2023-03-30T20:58:42.697Z,99731.69
2023-03-30T21:01:18.001Z,99728.44
2023-03-30T21:03:50.090Z,99710.72
2023-03-30T21:06:23.636Z,99722.72
2023-03-30T21:08:52.423Z,99714.88
2023-03-30T21:11:23.003Z,99720.75
2023-03-30T21:13:51.668Z,99715.69
2023-03-30T21:16:20.132Z,99720.56
2023-03-30T21:18:48.661Z,99714.88
2023-03-30T21:21:17.394Z,99712.06
2023-03-30T21:23:45.973Z,99711.25
2023-03-30T21:26:15.023Z,99706.78
2023-03-30T21:28:44.752Z,99712.66
2023-03-30T21:31:16.462Z,99698.00
2023-03-30T21:33:45.689Z,99679.56
2023-03-30T21:36:14.519Z,99700.66
2023-03-30T21:38:42.979Z,99698.59
2023-03-30T21:41:14.120Z,99699.03
2023-03-30T21:43:47.333Z,99698.19
2023-03-30T21:46:18.682Z,99704.31
2023-03-30T21:48:49.399Z,99692.53
2023-03-30T21:51:21.705Z,99697.84
2023-03-30T21:53:52.694Z,99694.56
2023-03-30T21:56:23.636Z,99689.28
2023-03-30T21:58:53.907Z,99690.25
2023-03-30T22:01:24.456Z,99684.38
2023-03-30T22:03:53.467Z,99687.50
2023-03-30T22:06:23.409Z,99678.47
2023-03-30T22:08:52.355Z,99666.66
2023-03-30T22:11:23.881Z,99668.72
2023-03-30T22:13:55.401Z,99674.03
2023-03-30T22:16:28.270Z,99667.09
2023-03-30T22:18:57.087Z,99657.34
2023-03-30T22:21:29.232Z,99653.44
2023-03-30T22:23:57.642Z,99637.38
2023-03-30T22:26:27.294Z,99645.50
2023-03-30T22:28:57.541Z,99654.91
2023-03-30T22:31:26.685Z,99636.66
2023-03-30T22:33:56.390Z,99647.59
2023-03-30T22:36:29.932Z,99636.38
2023-03-30T22:39:00.533Z,99639.03
2023-03-30T22:41:30.042Z,99644.31
2023-03-30T22:44:00.047Z,99641.88
2023-03-30T22:46:29.344Z,99635.38
2023-03-30T22:48:57.743Z,99632.09
2023-03-30T22:51:27.175Z,99624.44
2023-03-30T22:53:57.950Z,99631.53
2023-03-30T22:56:27.414Z,99641.69
2023-03-30T22:58:56.142Z,99632.09
2023-03-30T23:01:25.881Z,99621.72
2023-03-30T23:03:54.532Z,99612.56
2023-03-30T23:06:22.915Z,99621.94
2023-03-30T23:08:52.599Z,99610.00
2023-03-30T23:11:21.874Z,99603.22
2023-03-30T23:13:52.524Z,99597.56
2023-03-30T23:16:20.860Z,99587.97
2023-03-30T23:18:51.569Z,99583.88
2023-03-30T23:21:22.219Z,99581.50
2023-03-30T23:23:50.878Z,99570.19
2023-03-30T23:26:19.523Z,99561.00
2023-03-30T23:28:47.955Z,99562.19
2023-03-30T23:31:18.909Z,99564.47
2023-03-30T23:33:47.554Z,99555.91
2023-03-30T23:36:19.210Z,99549.84
2023-03-30T23:38:48.753Z,99552.88
2023-03-30T23:41:19.946Z,99551.84
2023-03-30T23:43:48.601Z,99542.69
2023-03-30T23:46:17.233Z,99537.81
2023-03-30T23:48:45.738Z,99533.56
2023-03-30T23:51:14.038Z,99534.56
2023-03-30T23:53:43.843Z,99519.16
2023-03-30T23:56:13.919Z,99536.44
2023-03-30T23:58:42.343Z,99537.28
