createdAt,value
2016-08-19T00:00:22.648Z,0
2016-08-19T00:01:21.959Z,0
2016-08-19T00:02:21.995Z,0
2016-08-19T00:03:22.730Z,0
2016-08-19T00:04:23.461Z,0
2016-08-19T00:05:22.080Z,0
2016-08-19T00:06:22.804Z,0
2016-08-19T00:07:21.412Z,0
2016-08-19T00:08:22.150Z,0
2016-08-19T00:09:21.466Z,0
2016-08-19T00:10:22.206Z,0
2016-08-19T00:11:22.226Z,0
2016-08-19T00:12:23.679Z,0
2016-08-19T00:13:23.007Z,0
2016-08-19T00:14:23.764Z,0
2016-08-19T00:15:24.230Z,0
2016-08-19T00:16:25.093Z,0
2016-08-19T00:17:23.211Z,0
2016-08-19T00:18:22.432Z,0
2016-08-19T00:19:22.470Z,0
2016-08-19T00:20:23.332Z,0
2016-08-19T00:21:23.333Z,0
2016-08-19T00:22:23.412Z,0
2016-08-19T00:23:23.406Z,0
2016-08-19T00:24:23.435Z,0
2016-08-19T00:25:23.343Z,0
2016-08-19T00:26:23.333Z,0
2016-08-19T00:27:22.077Z,0
2016-08-19T00:28:22.852Z,0
2016-08-19T00:29:23.626Z,0
2016-08-19T00:30:22.877Z,0
2016-08-19T00:31:23.549Z,0
2016-08-19T00:32:23.574Z,0
2016-08-19T00:33:22.108Z,0
2016-08-19T00:34:23.025Z,0
2016-08-19T00:35:23.674Z,0
2016-08-19T00:36:22.943Z,0
2016-08-19T00:37:23.653Z,0
2016-08-19T00:38:23.025Z,0
2016-08-19T00:39:23.053Z,0
2016-08-19T00:40:23.883Z,0
2016-08-19T00:41:24.523Z,0
2016-08-19T00:42:23.070Z,0
2016-08-19T00:43:23.091Z,0
2016-08-19T00:44:23.125Z,0
2016-08-19T00:45:23.918Z,0
2016-08-19T00:46:24.594Z,0
2016-08-19T00:47:23.227Z,0
2016-08-19T00:48:23.209Z,0
2016-08-19T00:49:22.517Z,0
2016-08-19T00:50:22.749Z,0
2016-08-19T00:51:23.365Z,0
2016-08-19T00:52:23.306Z,0
2016-08-19T00:53:23.352Z,0
2016-08-19T00:54:23.371Z,0
2016-08-19T00:55:24.092Z,0
2016-08-19T00:56:24.221Z,0
2016-08-19T00:57:24.198Z,0
2016-08-19T00:58:24.204Z,0
2016-08-19T00:59:22.786Z,0
2016-08-19T01:00:24.235Z,0
2016-08-19T01:01:24.987Z,0
2016-08-19T01:02:24.323Z,0
2016-08-19T01:03:22.899Z,0
2016-08-19T01:04:23.615Z,0
2016-08-19T01:05:23.644Z,0
2016-08-19T01:06:25.090Z,0
2016-08-19T01:07:25.131Z,0
2016-08-19T01:08:24.436Z,0
2016-08-19T01:09:23.744Z,0
2016-08-19T01:10:23.775Z,0
2016-08-19T01:11:23.821Z,0
2016-08-19T01:12:24.541Z,0
2016-08-19T01:13:23.142Z,0
2016-08-19T01:14:25.301Z,0
2016-08-19T01:15:24.614Z,0
2016-08-19T01:16:23.941Z,0
2016-08-19T01:17:23.269Z,0
2016-08-19T01:18:23.992Z,0
2016-08-19T01:19:24.010Z,0
2016-08-19T01:20:24.744Z,0
2016-08-19T01:21:24.768Z,0
2016-08-19T01:22:23.375Z,0
2016-08-19T01:23:24.822Z,0
2016-08-19T01:24:25.570Z,0
2016-08-19T01:25:24.173Z,0
2016-08-19T01:26:24.901Z,0
2016-08-19T01:27:24.928Z,0
2016-08-19T01:28:24.243Z,0
2016-08-19T01:29:24.264Z,0
2016-08-19T01:30:24.497Z,0
2016-08-19T01:31:23.625Z,0
2016-08-19T01:32:25.094Z,0
2016-08-19T01:33:25.082Z,0
2016-08-19T01:34:24.402Z,0
2016-08-19T01:35:24.423Z,0
2016-08-19T01:36:23.742Z,0
2016-08-19T01:37:24.479Z,0
2016-08-19T01:38:24.510Z,0
2016-08-19T01:39:25.247Z,0
2016-08-19T01:40:24.553Z,0
2016-08-19T01:41:25.298Z,0
2016-08-19T01:42:24.618Z,0
2016-08-19T01:43:23.926Z,0
2016-08-19T01:44:23.949Z,0
2016-08-19T01:45:23.975Z,0
2016-08-19T01:46:23.995Z,0
2016-08-19T01:47:25.462Z,0
2016-08-19T01:48:24.763Z,0
2016-08-19T01:49:25.519Z,0
2016-08-19T01:50:25.531Z,0
2016-08-19T01:51:25.549Z,0
2016-08-19T01:52:24.155Z,0
2016-08-19T01:53:24.889Z,0
2016-08-19T01:54:25.632Z,0
2016-08-19T01:55:25.651Z,0
2016-08-19T01:56:24.970Z,0
2016-08-19T01:57:24.997Z,0
2016-08-19T01:58:25.021Z,0
2016-08-19T01:59:25.763Z,0
2016-08-19T02:00:25.073Z,0
2016-08-19T02:01:25.824Z,0
2016-08-19T02:02:25.835Z,0
2016-08-19T02:03:25.894Z,0
2016-08-19T02:04:25.178Z,0
2016-08-19T02:05:26.622Z,0
2016-08-19T02:06:25.947Z,0
2016-08-19T02:07:25.965Z,0
2016-08-19T02:08:25.286Z,0
2016-08-19T02:09:24.599Z,0
2016-08-19T02:10:26.755Z,0
2016-08-19T02:11:25.360Z,0
2016-08-19T02:12:26.106Z,0
2016-08-19T02:13:24.701Z,0
2016-08-19T02:14:25.432Z,0
2016-08-19T02:15:26.169Z,0
2016-08-19T02:16:26.201Z,0
2016-08-19T02:17:26.218Z,0
2016-08-19T02:18:26.255Z,0
2016-08-19T02:19:26.277Z,0
2016-08-19T02:20:26.318Z,0
2016-08-19T02:21:25.630Z,0
2016-08-19T02:22:25.646Z,0
2016-08-19T02:23:27.090Z,0
2016-08-19T02:24:25.694Z,0
2016-08-19T02:25:25.720Z,0
2016-08-19T02:26:25.750Z,0
2016-08-19T02:27:27.193Z,0
2016-08-19T02:28:26.537Z,0
2016-08-19T02:29:25.122Z,0
2016-08-19T02:30:26.561Z,0
2016-08-19T02:31:26.581Z,0
2016-08-19T02:32:25.897Z,0
2016-08-19T02:33:26.650Z,0
2016-08-19T02:34:25.245Z,0
2016-08-19T02:35:25.269Z,0
2016-08-19T02:36:26.714Z,0
2016-08-19T02:37:26.755Z,0
2016-08-19T02:38:26.065Z,0
2016-08-19T02:39:25.368Z,0
2016-08-19T02:40:26.110Z,0
2016-08-19T02:41:26.842Z,0
2016-08-19T02:42:25.460Z,0
2016-08-19T02:43:26.895Z,0
2016-08-19T02:44:25.503Z,0
2016-08-19T02:45:26.948Z,0
2016-08-19T02:46:26.260Z,0
2016-08-19T02:47:27.000Z,0
2016-08-19T02:48:25.606Z,0
2016-08-19T02:49:25.633Z,0
2016-08-19T02:50:26.391Z,0
2016-08-19T02:51:27.099Z,0
2016-08-19T02:52:26.419Z,0
2016-08-19T02:53:27.163Z,0
2016-08-19T02:54:27.183Z,0
2016-08-19T02:55:27.919Z,0
2016-08-19T02:56:25.811Z,0
2016-08-19T02:57:26.560Z,0
2016-08-19T02:58:27.323Z,0
2016-08-19T02:59:26.601Z,0
2016-08-19T03:00:27.340Z,0
2016-08-19T03:01:27.371Z,0
2016-08-19T03:02:27.387Z,0
2016-08-19T03:03:26.015Z,0
2016-08-19T03:04:26.729Z,0
2016-08-19T03:05:26.064Z,0
2016-08-19T03:06:26.067Z,0
2016-08-19T03:07:27.528Z,0
2016-08-19T03:08:26.843Z,0
2016-08-19T03:09:26.859Z,0
2016-08-19T03:10:27.604Z,0
2016-08-19T03:11:26.909Z,0
2016-08-19T03:12:27.645Z,0
2016-08-19T03:13:26.255Z,0
2016-08-19T03:14:27.697Z,0
2016-08-19T03:15:27.032Z,0
2016-08-19T03:16:27.754Z,0
2016-08-19T03:17:27.781Z,0
2016-08-19T03:18:27.101Z,0
2016-08-19T03:19:27.120Z,0
2016-08-19T03:20:27.155Z,0
2016-08-19T03:21:28.613Z,0
2016-08-19T03:22:27.907Z,0
2016-08-19T03:23:27.252Z,0
2016-08-19T03:24:27.958Z,0
2016-08-19T03:25:26.573Z,0
2016-08-19T03:26:27.303Z,0
2016-08-19T03:27:28.038Z,0
2016-08-19T03:28:27.356Z,0
2016-08-19T03:29:28.090Z,0
2016-08-19T03:30:28.124Z,0
2016-08-19T03:31:27.431Z,0
2016-08-19T03:32:28.876Z,0
2016-08-19T03:33:26.777Z,0
2016-08-19T03:34:28.219Z,0
2016-08-19T03:35:28.958Z,0
2016-08-19T03:36:27.564Z,0
2016-08-19T03:37:28.300Z,0
2016-08-19T03:38:28.342Z,0
2016-08-19T03:39:28.355Z,0
2016-08-19T03:40:28.375Z,0
2016-08-19T03:41:26.988Z,0
2016-08-19T03:42:29.139Z,0
2016-08-19T03:43:27.755Z,0
2016-08-19T03:44:27.773Z,0
2016-08-19T03:45:27.084Z,0
2016-08-19T03:46:28.558Z,0
2016-08-19T03:47:29.269Z,0
2016-08-19T03:48:28.586Z,0
2016-08-19T03:49:28.610Z,0
2016-08-19T03:50:27.223Z,0
2016-08-19T03:51:27.957Z,0
2016-08-19T03:52:27.983Z,0
2016-08-19T03:53:27.291Z,0
2016-08-19T03:54:28.031Z,0
2016-08-19T03:55:28.780Z,0
2016-08-19T03:56:28.079Z,0
2016-08-19T03:57:28.116Z,0
2016-08-19T03:58:28.148Z,0
2016-08-19T03:59:28.879Z,0
2016-08-19T04:00:27.475Z,0
2016-08-19T04:01:28.210Z,0
2016-08-19T04:02:28.259Z,0
2016-08-19T04:03:28.274Z,0
2016-08-19T04:04:29.709Z,0
2016-08-19T04:05:28.320Z,0
2016-08-19T04:06:27.656Z,0
2016-08-19T04:07:27.662Z,0
2016-08-19T04:08:28.395Z,0
2016-08-19T04:09:27.709Z,0
2016-08-19T04:10:27.734Z,0
2016-08-19T04:11:29.197Z,0
2016-08-19T04:12:29.216Z,0
2016-08-19T04:13:29.240Z,0
2016-08-19T04:14:28.553Z,0
2016-08-19T04:15:28.575Z,0
2016-08-19T04:16:28.601Z,0
2016-08-19T04:17:29.346Z,0
2016-08-19T04:18:29.382Z,0
2016-08-19T04:19:27.997Z,0
2016-08-19T04:20:28.018Z,0
2016-08-19T04:21:28.749Z,0
2016-08-19T04:22:28.753Z,0
2016-08-19T04:23:29.499Z,4
2016-08-19T04:24:29.529Z,0
2016-08-19T04:25:28.843Z,4
2016-08-19T04:26:29.590Z,0
2016-08-19T04:27:29.603Z,4
2016-08-19T04:28:28.945Z,0
2016-08-19T04:29:28.943Z,0
2016-08-19T04:30:29.679Z,4
2016-08-19T04:31:28.298Z,4
2016-08-19T04:32:29.728Z,0
2016-08-19T04:33:30.464Z,0
2016-08-19T04:34:28.368Z,0
2016-08-19T04:35:29.806Z,0
2016-08-19T04:36:29.844Z,0
2016-08-19T04:37:29.860Z,0
2016-08-19T04:38:29.188Z,0
2016-08-19T04:39:29.924Z,0
2016-08-19T04:40:29.222Z,4
2016-08-19T04:41:29.982Z,0
2016-08-19T04:42:28.579Z,4
2016-08-19T04:43:30.012Z,0
2016-08-19T04:44:30.059Z,4
2016-08-19T04:45:28.660Z,0
2016-08-19T04:46:30.093Z,0
2016-08-19T04:47:30.117Z,0
2016-08-19T04:48:29.431Z,0
2016-08-19T04:49:29.459Z,0
2016-08-19T04:50:28.780Z,4
2016-08-19T04:51:30.227Z,0
2016-08-19T04:52:30.959Z,4
2016-08-19T04:53:28.853Z,0
2016-08-19T04:54:31.011Z,0
2016-08-19T04:55:29.620Z,4
2016-08-19T04:56:30.366Z,0
2016-08-19T04:57:31.112Z,0
2016-08-19T04:58:29.695Z,0
2016-08-19T04:59:29.720Z,0
2016-08-19T05:00:29.747Z,0
2016-08-19T05:01:30.481Z,0
2016-08-19T05:02:31.219Z,4
2016-08-19T05:03:30.537Z,4
2016-08-19T05:04:29.147Z,4
2016-08-19T05:05:30.586Z,0
2016-08-19T05:06:29.199Z,0
2016-08-19T05:07:29.936Z,0
2016-08-19T05:08:29.956Z,4
2016-08-19T05:09:31.401Z,4
2016-08-19T05:10:30.717Z,0
2016-08-19T05:11:30.739Z,4
2016-08-19T05:12:29.346Z,4
2016-08-19T05:13:30.087Z,4
2016-08-19T05:14:30.134Z,4
2016-08-19T05:15:30.153Z,4
2016-08-19T05:16:30.156Z,0
2016-08-19T05:17:29.473Z,4
2016-08-19T05:18:30.208Z,0
2016-08-19T05:19:29.523Z,0
2016-08-19T05:20:30.975Z,4
2016-08-19T05:21:30.285Z,4
2016-08-19T05:22:31.018Z,4
2016-08-19T05:23:30.335Z,4
2016-08-19T05:24:30.361Z,4
2016-08-19T05:25:30.389Z,4
2016-08-19T05:26:31.123Z,4
2016-08-19T05:27:30.427Z,0
2016-08-19T05:28:31.173Z,0
2016-08-19T05:29:31.223Z,0
2016-08-19T05:30:31.222Z,4
2016-08-19T05:31:31.245Z,4
2016-08-19T05:32:31.986Z,0
2016-08-19T05:33:30.587Z,4
2016-08-19T05:34:29.900Z,0
2016-08-19T05:35:29.930Z,4
2016-08-19T05:36:30.660Z,0
2016-08-19T05:37:30.715Z,4
2016-08-19T05:38:30.721Z,4
2016-08-19T05:39:30.741Z,4
2016-08-19T05:40:30.774Z,4
2016-08-19T05:41:30.790Z,4
2016-08-19T05:42:31.527Z,4
2016-08-19T05:43:31.550Z,4
2016-08-19T05:44:30.155Z,4
2016-08-19T05:45:32.410Z,4
2016-08-19T05:46:31.649Z,4
2016-08-19T05:47:30.961Z,4
2016-08-19T05:48:30.972Z,0
2016-08-19T05:49:30.989Z,4
2016-08-19T05:50:31.020Z,0
2016-08-19T05:51:30.334Z,4
2016-08-19T05:52:31.073Z,4
2016-08-19T05:53:31.803Z,4
2016-08-19T05:54:31.827Z,4
2016-08-19T05:55:31.177Z,8
2016-08-19T05:56:30.466Z,8
2016-08-19T05:57:31.908Z,4
2016-08-19T05:58:31.231Z,8
2016-08-19T05:59:30.533Z,12
2016-08-19T06:00:30.566Z,8
2016-08-19T06:01:31.297Z,8
2016-08-19T06:02:32.030Z,4
2016-08-19T06:03:31.349Z,8
2016-08-19T06:04:32.080Z,8
2016-08-19T06:05:31.396Z,4
2016-08-19T06:06:32.852Z,8
2016-08-19T06:07:31.446Z,8
2016-08-19T06:08:31.470Z,8
2016-08-19T06:09:31.504Z,4
2016-08-19T06:10:30.812Z,4
2016-08-19T06:11:30.838Z,4
2016-08-19T06:12:31.569Z,0
2016-08-19T06:13:32.307Z,4
2016-08-19T06:14:30.913Z,4
2016-08-19T06:15:33.078Z,4
2016-08-19T06:16:32.391Z,4
2016-08-19T06:17:31.709Z,4
2016-08-19T06:18:31.764Z,4
2016-08-19T06:19:33.191Z,4
2016-08-19T06:20:31.771Z,4
2016-08-19T06:21:32.511Z,8
2016-08-19T06:22:31.115Z,8
2016-08-19T06:23:32.570Z,8
2016-08-19T06:24:31.167Z,8
2016-08-19T06:25:32.634Z,8
2016-08-19T06:26:32.636Z,8
2016-08-19T06:27:33.382Z,8
2016-08-19T06:28:32.701Z,8
2016-08-19T06:29:32.001Z,8
2016-08-19T06:30:31.314Z,8
2016-08-19T06:31:32.053Z,4
2016-08-19T06:32:31.367Z,8
2016-08-19T06:33:32.812Z,4
2016-08-19T06:34:32.166Z,4
2016-08-19T06:35:32.165Z,4
2016-08-19T06:36:32.177Z,4
2016-08-19T06:37:32.206Z,8
2016-08-19T06:38:32.943Z,8
2016-08-19T06:39:32.254Z,4
2016-08-19T06:40:32.282Z,8
2016-08-19T06:41:32.319Z,8
2016-08-19T06:42:32.465Z,4
2016-08-19T06:43:31.667Z,4
2016-08-19T06:44:32.383Z,8
2016-08-19T06:45:32.401Z,4
2016-08-19T06:46:32.432Z,4
2016-08-19T06:47:33.877Z,4
2016-08-19T06:48:32.494Z,8
2016-08-19T06:49:32.523Z,4
2016-08-19T06:50:31.830Z,4
2016-08-19T06:51:33.269Z,4
2016-08-19T06:52:32.584Z,4
2016-08-19T06:53:33.316Z,8
2016-08-19T06:54:33.344Z,12
2016-08-19T06:55:33.368Z,8
2016-08-19T06:56:32.685Z,12
2016-08-19T06:57:32.737Z,8
2016-08-19T06:58:32.756Z,12
2016-08-19T06:59:34.178Z,12
2016-08-19T07:00:32.787Z,12
2016-08-19T07:01:32.810Z,12
2016-08-19T07:02:34.270Z,12
2016-08-19T07:03:33.578Z,8
2016-08-19T07:04:33.590Z,12
2016-08-19T07:05:33.620Z,8
2016-08-19T07:06:32.935Z,8
2016-08-19T07:07:32.257Z,8
2016-08-19T07:08:34.405Z,12
2016-08-19T07:09:33.018Z,8
2016-08-19T07:10:33.037Z,8
2016-08-19T07:11:34.490Z,8
2016-08-19T07:12:32.373Z,8
2016-08-19T07:13:33.116Z,12
2016-08-19T07:14:33.448Z,12
2016-08-19T07:15:33.162Z,8
2016-08-19T07:16:32.494Z,8
2016-08-19T07:17:33.211Z,12
2016-08-19T07:18:33.233Z,12
2016-08-19T07:19:32.567Z,12
2016-08-19T07:20:32.583Z,12
2016-08-19T07:21:33.333Z,16
2016-08-19T07:22:33.359Z,16
2016-08-19T07:23:34.079Z,12
2016-08-19T07:24:32.674Z,12
2016-08-19T07:25:33.417Z,16
2016-08-19T07:26:34.151Z,16
2016-08-19T07:27:33.463Z,12
2016-08-19T07:28:34.322Z,16
2016-08-19T07:29:34.227Z,16
2016-08-19T07:30:33.560Z,16
2016-08-19T07:31:34.276Z,16
2016-08-19T07:32:34.306Z,16
2016-08-19T07:33:34.335Z,16
2016-08-19T07:34:33.645Z,20
2016-08-19T07:35:34.389Z,20
2016-08-19T07:36:33.694Z,20
2016-08-19T07:37:35.137Z,20
2016-08-19T07:38:34.455Z,20
2016-08-19T07:39:34.488Z,16
2016-08-19T07:40:35.222Z,16
2016-08-19T07:41:33.821Z,20
2016-08-19T07:42:34.562Z,20
2016-08-19T07:43:34.604Z,16
2016-08-19T07:44:34.606Z,16
2016-08-19T07:45:33.921Z,12
2016-08-19T07:46:33.948Z,12
2016-08-19T07:47:33.970Z,12
2016-08-19T07:48:33.999Z,12
2016-08-19T07:49:35.445Z,16
2016-08-19T07:50:34.757Z,16
2016-08-19T07:51:34.073Z,20
2016-08-19T07:52:34.103Z,20
2016-08-19T07:53:35.544Z,20
2016-08-19T07:54:34.152Z,24
2016-08-19T07:55:34.884Z,24
2016-08-19T07:56:34.199Z,24
2016-08-19T07:57:35.667Z,24
2016-08-19T07:58:34.258Z,24
2016-08-19T07:59:34.285Z,24
2016-08-19T08:00:34.315Z,28
2016-08-19T08:01:35.050Z,32
2016-08-19T08:02:33.649Z,32
2016-08-19T08:03:35.811Z,40
2016-08-19T08:04:35.117Z,44
2016-08-19T08:05:34.433Z,32
2016-08-19T08:06:34.457Z,32
2016-08-19T08:07:34.487Z,36
2016-08-19T08:08:34.538Z,40
2016-08-19T08:09:33.825Z,44
2016-08-19T08:10:34.568Z,48
2016-08-19T08:11:33.878Z,48
2016-08-19T08:12:35.317Z,48
2016-08-19T08:13:34.641Z,44
2016-08-19T08:14:34.661Z,40
2016-08-19T08:15:35.405Z,40
2016-08-19T08:16:34.724Z,40
2016-08-19T08:17:35.448Z,40
2016-08-19T08:18:36.202Z,36
2016-08-19T08:19:34.080Z,36
2016-08-19T08:20:34.817Z,36
2016-08-19T08:21:35.553Z,36
2016-08-19T08:22:35.594Z,36
2016-08-19T08:23:35.603Z,40
2016-08-19T08:24:35.631Z,48
2016-08-19T08:25:35.657Z,52
2016-08-19T08:26:34.971Z,56
2016-08-19T08:27:35.705Z,52
2016-08-19T08:28:34.316Z,48
2016-08-19T08:29:34.350Z,40
2016-08-19T08:30:35.812Z,36
2016-08-19T08:31:35.108Z,36
2016-08-19T08:32:35.134Z,36
2016-08-19T08:33:35.864Z,36
2016-08-19T08:34:35.893Z,40
2016-08-19T08:35:35.207Z,40
2016-08-19T08:36:34.523Z,40
2016-08-19T08:37:35.257Z,48
2016-08-19T08:38:36.028Z,60
2016-08-19T08:39:35.312Z,72
2016-08-19T08:40:34.627Z,80
2016-08-19T08:41:36.070Z,88
2016-08-19T08:42:36.099Z,88
2016-08-19T08:43:35.411Z,84
2016-08-19T08:44:36.152Z,88
2016-08-19T08:45:36.199Z,80
2016-08-19T08:46:35.490Z,80
2016-08-19T08:47:36.234Z,80
2016-08-19T08:48:35.548Z,72
2016-08-19T08:49:35.572Z,60
2016-08-19T08:50:35.596Z,56
2016-08-19T08:51:37.061Z,64
2016-08-19T08:52:36.358Z,64
2016-08-19T08:53:37.120Z,52
2016-08-19T08:54:34.989Z,48
2016-08-19T08:55:36.454Z,48
2016-08-19T08:56:35.057Z,48
2016-08-19T08:57:35.080Z,56
2016-08-19T08:58:35.804Z,76
2016-08-19T08:59:36.550Z,152
2016-08-19T09:00:35.863Z,188
2016-08-19T09:01:35.179Z,128
2016-08-19T09:02:35.914Z,132
2016-08-19T09:03:35.960Z,208
2016-08-19T09:04:36.684Z,344
2016-08-19T09:05:35.281Z,376
2016-08-19T09:06:36.016Z,440
2016-08-19T09:07:37.470Z,180
2016-08-19T09:08:36.782Z,380
2016-08-19T09:09:36.802Z,192
2016-08-19T09:10:36.839Z,132
2016-08-19T09:11:36.144Z,88
2016-08-19T09:12:36.898Z,84
2016-08-19T09:13:36.916Z,72
2016-08-19T09:14:36.932Z,64
2016-08-19T09:15:36.964Z,64
2016-08-19T09:16:36.991Z,64
2016-08-19T09:17:37.015Z,56
2016-08-19T09:18:35.627Z,60
2016-08-19T09:19:36.354Z,60
2016-08-19T09:20:37.807Z,68
2016-08-19T09:21:37.131Z,80
2016-08-19T09:22:35.744Z,100
2016-08-19T09:23:36.468Z,244
2016-08-19T09:24:37.913Z,176
2016-08-19T09:25:37.256Z,124
2016-08-19T09:26:37.268Z,264
2016-08-19T09:28:38.019Z,136
2016-08-19T09:29:35.918Z,108
2016-08-19T09:30:36.656Z,104
2016-08-19T09:31:37.389Z,84
2016-08-19T09:32:36.002Z,76
2016-08-19T09:33:36.737Z,72
2016-08-19T09:34:38.193Z,72
2016-08-19T09:35:37.499Z,76
2016-08-19T09:36:36.810Z,80
2016-08-19T09:37:38.261Z,84
2016-08-19T09:38:36.870Z,84
2016-08-19T09:39:36.189Z,76
2016-08-19T09:40:36.923Z,76
2016-08-19T09:41:36.237Z,76
2016-08-19T09:42:36.261Z,76
2016-08-19T09:43:37.005Z,76
2016-08-19T09:44:37.770Z,76
2016-08-19T09:45:36.351Z,84
2016-08-19T09:46:37.797Z,92
2016-08-19T09:47:37.112Z,96
2016-08-19T09:48:37.139Z,100
2016-08-19T09:49:37.177Z,116
2016-08-19T09:50:36.485Z,116
2016-08-19T09:51:37.223Z,128
2016-08-19T09:52:37.973Z,144
2016-08-19T09:53:37.982Z,176
2016-08-19T09:54:38.015Z,168
2016-08-19T09:55:38.037Z,188
2016-08-19T09:56:38.064Z,204
2016-08-19T09:57:36.686Z,228
2016-08-19T09:58:38.135Z,136
2016-08-19T09:59:36.726Z,120
2016-08-19T10:00:37.497Z,116
2016-08-19T10:01:38.905Z,144
2016-08-19T10:02:38.227Z,104
2016-08-19T10:03:37.543Z,100
2016-08-19T10:04:38.281Z,96
2016-08-19T10:05:38.309Z,96
2016-08-19T10:06:38.352Z,116
2016-08-19T10:07:39.070Z,116
2016-08-19T10:08:36.987Z,112
2016-08-19T10:09:38.434Z,108
2016-08-19T10:10:38.447Z,96
2016-08-19T10:11:37.757Z,92
2016-08-19T10:12:39.223Z,88
2016-08-19T10:13:37.814Z,88
2016-08-19T10:14:38.567Z,104
2016-08-19T10:15:37.871Z,88
2016-08-19T10:16:39.320Z,92
2016-08-19T10:17:38.649Z,96
2016-08-19T10:18:37.949Z,100
2016-08-19T10:19:38.688Z,100
2016-08-19T10:20:38.008Z,104
2016-08-19T10:21:38.766Z,104
2016-08-19T10:22:37.351Z,108
2016-08-19T10:23:38.090Z,108
2016-08-19T10:24:37.418Z,108
2016-08-19T10:25:38.859Z,116
2016-08-19T10:26:38.171Z,128
2016-08-19T10:27:38.916Z,128
2016-08-19T10:28:39.655Z,120
2016-08-19T10:29:38.262Z,108
2016-08-19T10:30:38.281Z,124
2016-08-19T10:31:37.599Z,132
2016-08-19T10:32:38.339Z,140
2016-08-19T10:33:39.785Z,168
2016-08-19T10:34:38.388Z,288
2016-08-19T10:35:39.128Z,292
2016-08-19T10:36:38.444Z,280
2016-08-19T10:37:39.187Z,304
2016-08-19T10:38:37.790Z,560
2016-08-19T10:39:38.534Z,708
2016-08-19T10:40:39.982Z,636
2016-08-19T10:41:38.580Z,636
2016-08-19T10:42:40.044Z,516
2016-08-19T10:43:38.655Z,360
2016-08-19T10:44:38.668Z,284
2016-08-19T10:45:38.712Z,264
2016-08-19T10:46:38.724Z,264
2016-08-19T10:47:38.777Z,108
2016-08-19T10:48:39.496Z,100
2016-08-19T10:49:39.518Z,272
2016-08-19T10:50:38.839Z,264
2016-08-19T10:51:38.869Z,260
2016-08-19T10:52:38.893Z,264
2016-08-19T10:53:38.929Z,268
2016-08-19T10:54:38.253Z,172
2016-08-19T10:55:39.724Z,104
2016-08-19T10:56:39.013Z,92
2016-08-19T10:57:39.049Z,84
2016-08-19T10:58:39.067Z,144
2016-08-19T10:59:39.809Z,292
2016-08-19T11:00:39.836Z,196
2016-08-19T11:01:40.584Z,280
2016-08-19T11:02:39.929Z,272
2016-08-19T11:03:39.922Z,268
2016-08-19T11:04:38.548Z,248
2016-08-19T11:05:39.973Z,200
2016-08-19T11:06:38.607Z,80
2016-08-19T11:07:40.034Z,76
2016-08-19T11:08:40.060Z,260
2016-08-19T11:09:39.381Z,244
2016-08-19T11:10:39.420Z,240
2016-08-19T11:11:39.440Z,240
2016-08-19T11:12:39.474Z,236
2016-08-19T11:13:39.495Z,236
2016-08-19T11:14:40.238Z,236
2016-08-19T11:15:40.465Z,240
2016-08-19T11:16:38.873Z,240
2016-08-19T11:17:40.328Z,240
2016-08-19T11:18:41.067Z,244
2016-08-19T11:19:41.090Z,248
2016-08-19T11:20:39.738Z,244
2016-08-19T11:21:40.454Z,252
2016-08-19T11:22:39.056Z,236
2016-08-19T11:23:39.788Z,252
2016-08-19T11:24:39.110Z,116
2016-08-19T11:25:39.847Z,232
2016-08-19T11:26:39.165Z,244
2016-08-19T11:27:40.614Z,256
2016-08-19T11:28:40.672Z,116
2016-08-19T11:29:40.674Z,212
2016-08-19T11:30:39.988Z,260
2016-08-19T11:31:40.020Z,148
2016-08-19T11:32:40.049Z,152
2016-08-19T11:33:40.082Z,156
2016-08-19T11:34:41.538Z,172
2016-08-19T11:35:39.428Z,216
2016-08-19T11:36:40.881Z,244
2016-08-19T11:37:39.493Z,240
2016-08-19T11:38:40.225Z,244
2016-08-19T11:39:41.680Z,244
2016-08-19T11:40:40.992Z,240
2016-08-19T11:41:40.320Z,92
2016-08-19T11:42:39.633Z,84
2016-08-19T11:43:39.665Z,84
2016-08-19T11:44:41.127Z,164
2016-08-19T11:45:41.159Z,76
2016-08-19T11:46:41.180Z,84
2016-08-19T11:47:39.782Z,88
2016-08-19T11:48:41.232Z,88
2016-08-19T11:49:39.846Z,188
2016-08-19T11:50:41.294Z,252
2016-08-19T11:51:41.327Z,244
2016-08-19T11:52:41.373Z,248
2016-08-19T11:53:41.386Z,244
2016-08-19T11:54:39.998Z,240
2016-08-19T11:55:41.441Z,240
2016-08-19T11:56:42.190Z,236
2016-08-19T11:57:41.502Z,236
2016-08-19T11:58:41.533Z,236
2016-08-19T11:59:40.873Z,236
2016-08-19T12:00:40.176Z,236
2016-08-19T12:01:40.200Z,236
2016-08-19T12:02:41.649Z,232
2016-08-19T12:03:42.391Z,232
2016-08-19T12:04:41.003Z,236
2016-08-19T12:05:41.742Z,232
2016-08-19T12:06:41.062Z,232
2016-08-19T12:07:41.815Z,232
2016-08-19T12:08:41.118Z,228
2016-08-19T12:09:41.154Z,232
2016-08-19T12:10:41.185Z,228
2016-08-19T12:11:42.636Z,228
2016-08-19T12:12:42.664Z,224
2016-08-19T12:13:41.992Z,220
2016-08-19T12:14:41.308Z,228
2016-08-19T12:15:41.340Z,224
2016-08-19T12:16:42.075Z,208
2016-08-19T12:17:41.406Z,120
2016-08-19T12:18:42.135Z,104
2016-08-19T12:19:41.453Z,92
2016-08-19T12:20:41.490Z,228
2016-08-19T12:21:41.516Z,84
2016-08-19T12:22:42.253Z,72
2016-08-19T12:23:41.577Z,80
2016-08-19T12:24:41.606Z,76
2016-08-19T12:25:41.782Z,72
2016-08-19T12:26:41.666Z,68
2016-08-19T12:27:41.697Z,68
2016-08-19T12:28:42.438Z,64
2016-08-19T12:29:41.761Z,68
2016-08-19T12:30:41.078Z,104
2016-08-19T12:31:42.525Z,228
2016-08-19T12:32:41.847Z,228
2016-08-19T12:33:43.326Z,224
2016-08-19T12:34:41.920Z,224
2016-08-19T12:35:42.647Z,224
2016-08-19T12:36:41.974Z,224
2016-08-19T12:37:43.421Z,224
2016-08-19T12:38:42.031Z,216
2016-08-19T12:39:42.059Z,220
2016-08-19T12:40:42.088Z,220
2016-08-19T12:41:42.123Z,216
2016-08-19T12:42:42.868Z,200
2016-08-19T12:43:42.976Z,212
2016-08-19T12:44:42.226Z,212
2016-08-19T12:45:42.989Z,208
2016-08-19T12:46:43.005Z,208
2016-08-19T12:47:41.601Z,204
2016-08-19T12:48:42.345Z,204
2016-08-19T12:49:43.786Z,204
2016-08-19T12:50:43.135Z,204
2016-08-19T12:51:43.147Z,196
2016-08-19T12:52:42.459Z,200
2016-08-19T12:53:42.492Z,204
2016-08-19T12:54:42.518Z,204
2016-08-19T12:55:41.840Z,76
2016-08-19T12:56:41.870Z,60
2016-08-19T12:57:42.636Z,64
2016-08-19T12:58:44.070Z,96
2016-08-19T12:59:42.677Z,156
2016-08-19T13:00:43.626Z,200
2016-08-19T13:01:43.443Z,112
2016-08-19T13:02:58.775Z,64
2016-08-19T13:03:42.830Z,56
2016-08-19T13:04:42.829Z,52
2016-08-19T13:05:42.860Z,56
2016-08-19T13:06:44.311Z,56
2016-08-19T13:07:43.632Z,80
2016-08-19T13:08:42.948Z,92
2016-08-19T13:09:43.695Z,192
2016-08-19T13:10:43.728Z,192
2016-08-19T13:11:43.755Z,212
2016-08-19T13:12:43.085Z,208
2016-08-19T13:13:43.106Z,208
2016-08-19T13:14:43.147Z,204
2016-08-19T13:15:43.172Z,200
2016-08-19T13:16:43.909Z,196
2016-08-19T13:17:43.937Z,192
2016-08-19T13:18:43.263Z,192
2016-08-19T13:19:44.708Z,192
2016-08-19T13:20:44.046Z,192
2016-08-19T13:21:43.369Z,188
2016-08-19T13:22:44.796Z,184
2016-08-19T13:23:44.868Z,180
2016-08-19T13:24:44.169Z,172
2016-08-19T13:25:43.474Z,152
2016-08-19T13:26:43.510Z,156
2016-08-19T13:27:44.244Z,144
2016-08-19T13:28:43.576Z,152
2016-08-19T13:29:43.599Z,156
2016-08-19T13:30:44.350Z,160
2016-08-19T13:31:44.375Z,180
2016-08-19T13:32:43.696Z,200
2016-08-19T13:33:45.152Z,80
2016-08-19T13:34:44.463Z,100
2016-08-19T13:35:44.506Z,144
2016-08-19T13:36:44.532Z,92
2016-08-19T13:37:45.287Z,88
2016-08-19T13:38:44.595Z,72
2016-08-19T13:39:43.913Z,64
2016-08-19T13:40:43.957Z,68
2016-08-19T13:41:43.966Z,68
2016-08-19T13:42:45.420Z,68
2016-08-19T13:43:44.059Z,68
2016-08-19T13:44:44.064Z,152
2016-08-19T13:45:43.390Z,172
2016-08-19T13:46:44.130Z,168
2016-08-19T13:47:44.155Z,168
2016-08-19T13:48:44.889Z,84
2016-08-19T13:49:44.219Z,84
2016-08-19T13:50:44.968Z,144
2016-08-19T13:51:43.570Z,104
2016-08-19T13:52:45.017Z,132
2016-08-19T13:53:45.780Z,128
2016-08-19T13:54:43.660Z,136
2016-08-19T13:56:45.850Z,140
2016-08-19T13:57:44.484Z,124
2016-08-19T13:58:44.491Z,108
2016-08-19T13:59:45.250Z,64
2016-08-19T14:00:44.566Z,64
2016-08-19T14:01:45.295Z,64
2016-08-19T14:02:45.330Z,60
2016-08-19T14:03:44.673Z,104
2016-08-19T14:04:44.681Z,144
2016-08-19T14:05:45.430Z,148
2016-08-19T14:06:44.739Z,148
2016-08-19T14:07:44.078Z,148
2016-08-19T14:08:44.807Z,148
2016-08-19T14:09:44.138Z,140
2016-08-19T14:10:45.656Z,136
2016-08-19T14:11:45.616Z,132
2016-08-19T14:12:45.637Z,132
2016-08-19T14:13:45.681Z,76
2016-08-19T14:14:44.273Z,108
2016-08-19T14:15:46.438Z,120
2016-08-19T14:16:45.050Z,116
2016-08-19T14:17:45.078Z,104
2016-08-19T14:18:45.834Z,56
2016-08-19T14:19:44.448Z,60
2016-08-19T14:20:45.173Z,72
2016-08-19T14:21:46.628Z,48
2016-08-19T14:22:45.953Z,44
2016-08-19T14:23:45.264Z,44
2016-08-19T14:24:46.725Z,44