createdAt,value
2018-11-14T00:00:22.446Z,102544.67
2018-11-14T00:03:13.926Z,102541.40
2018-11-14T00:05:42.916Z,102542.58
2018-11-14T00:08:12.954Z,102543.76
2018-11-14T00:11:06.007Z,102546.09
2018-11-14T00:13:35.707Z,102543.89
2018-11-14T00:16:09.103Z,102549.80
2018-11-14T00:18:41.866Z,102537.22
2018-11-14T00:21:11.110Z,102539.72
2018-11-14T00:23:47.305Z,102534.59
2018-11-14T00:26:18.237Z,102536.19
2018-11-14T00:31:42.801Z,102534.20
2018-11-14T00:34:21.632Z,102535.03
2018-11-14T00:36:55.267Z,102530.33
2018-11-14T00:39:27.978Z,102524.64
2018-11-14T00:42:10.768Z,102520.45
2018-11-14T00:44:46.140Z,102520.30
2018-11-14T00:47:19.529Z,102520.27
2018-11-14T00:49:50.551Z,102522.31
2018-11-14T00:52:24.157Z,102526.34
2018-11-14T00:55:09.295Z,102527.02
2018-11-14T01:00:31.942Z,102537.02
2018-11-14T01:03:07.056Z,102532.66
2018-11-14T01:08:52.340Z,102539.39
2018-11-14T01:11:25.078Z,102539.06
2018-11-14T01:13:56.051Z,102546.62
2018-11-14T01:16:27.293Z,102534.51
2018-11-14T01:19:00.537Z,102542.10
2018-11-14T01:21:30.101Z,102540.72
2018-11-14T01:23:59.557Z,102535.69
2018-11-14T01:26:32.735Z,102532.97
2018-11-14T01:29:14.130Z,102535.61
2018-11-14T01:31:53.646Z,102542.67
2018-11-14T01:34:23.231Z,102544.72
2018-11-14T01:39:52.985Z,102535.16
2018-11-14T01:42:23.978Z,102536.67
2018-11-14T01:45:02.295Z,102538.70
2018-11-14T01:47:31.297Z,102541.53
2018-11-14T01:50:00.258Z,102545.66
2018-11-14T01:58:26.475Z,102547.72
2018-11-14T02:00:55.370Z,102547.58
2018-11-14T02:03:24.256Z,102544.58
2018-11-14T02:05:54.282Z,102547.26
2018-11-14T02:08:24.233Z,102550.28
2018-11-14T02:11:04.268Z,102548.10
2018-11-14T02:13:40.803Z,102548.95
2018-11-14T02:16:09.715Z,102551.80
2018-11-14T02:18:38.625Z,102549.64
2018-11-14T02:21:07.555Z,102551.30
2018-11-14T02:23:36.419Z,102543.58
2018-11-14T02:26:05.656Z,102545.75
2018-11-14T02:28:36.558Z,102542.93
2018-11-14T02:31:05.684Z,102528.34
2018-11-14T02:33:35.587Z,102530.53
2018-11-14T02:36:04.509Z,102530.38
2018-11-14T02:38:33.436Z,102521.94
2018-11-14T02:41:02.462Z,102528.97
2018-11-14T02:43:31.369Z,102525.09
2018-11-14T02:46:00.246Z,102525.73
2018-11-14T02:48:29.224Z,102524.20
2018-11-14T02:51:09.503Z,102524.94
2018-11-14T02:53:38.366Z,102523.26
2018-11-14T02:56:09.664Z,102515.54
2018-11-14T02:58:38.724Z,102509.95
2018-11-14T03:01:12.829Z,102507.82
2018-11-14T03:03:53.744Z,102508.37
2018-11-14T03:06:34.276Z,102511.34
2018-11-14T03:09:03.994Z,102507.17
2018-11-14T03:11:33.892Z,102511.05
2018-11-14T03:14:12.920Z,102518.09
2018-11-14T03:16:45.195Z,102508.16
2018-11-14T03:19:17.269Z,102505.83
2018-11-14T03:21:46.799Z,102510.56
2018-11-14T03:24:23.284Z,102513.88
2018-11-14T03:26:53.337Z,102507.87
2018-11-14T03:29:22.255Z,102503.52
2018-11-14T03:31:51.139Z,102500.86
2018-11-14T03:34:20.072Z,102504.19
2018-11-14T03:37:02.851Z,102500.47
2018-11-14T03:39:35.799Z,102496.59
2018-11-14T03:42:21.515Z,102491.95
2018-11-14T03:44:50.632Z,102495.13
2018-11-14T03:47:25.136Z,102489.09
2018-11-14T03:49:54.051Z,102490.44
2018-11-14T03:52:24.117Z,102489.91
2018-11-14T03:54:53.031Z,102484.39
2018-11-14T03:57:24.057Z,102488.43
2018-11-14T03:59:54.161Z,102492.62
2018-11-14T04:02:27.549Z,102492.25
2018-11-14T04:05:00.273Z,102488.21
2018-11-14T04:07:29.141Z,102485.05
2018-11-14T04:09:58.056Z,102485.42
2018-11-14T04:12:26.978Z,102480.56
2018-11-14T04:14:55.890Z,102477.36
2018-11-14T04:17:37.699Z,102479.02
2018-11-14T04:20:13.891Z,102473.84
2018-11-14T04:22:44.007Z,102472.34
2018-11-14T04:25:22.443Z,102469.50
2018-11-14T04:27:51.415Z,102465.62
2018-11-14T04:30:21.518Z,102459.75
2018-11-14T04:32:50.713Z,102457.39
2018-11-14T04:35:20.521Z,102448.01
2018-11-14T04:37:49.527Z,102451.33
2018-11-14T04:40:20.365Z,102450.52
2018-11-14T04:42:55.000Z,102453.53
2018-11-14T04:45:44.875Z,102450.67
2018-11-14T04:48:14.854Z,102442.09
2018-11-14T04:50:43.777Z,102439.28
2018-11-14T04:53:14.756Z,102447.29
2018-11-14T04:56:01.239Z,102438.77
2018-11-14T04:58:31.165Z,102436.44
2018-11-14T05:01:13.132Z,102441.11
2018-11-14T05:03:42.038Z,102453.21
2018-11-14T05:06:14.724Z,102454.89
2018-11-14T05:08:49.582Z,102454.02
2018-11-14T05:11:18.538Z,102451.19
2018-11-14T05:13:52.254Z,102445.48
2018-11-14T05:16:22.447Z,102449.66
2018-11-14T05:18:51.370Z,102449.19
2018-11-14T05:21:20.523Z,102453.21
2018-11-14T05:23:51.945Z,102454.89
2018-11-14T05:26:25.856Z,102453.55
2018-11-14T05:28:56.831Z,102451.89
2018-11-14T05:31:31.551Z,102453.22
2018-11-14T05:34:04.794Z,102448.52
2018-11-14T05:36:33.696Z,102448.35
2018-11-14T05:39:02.602Z,102446.69
2018-11-14T05:41:31.471Z,102449.70
2018-11-14T05:44:01.485Z,102439.13
2018-11-14T05:46:35.729Z,102450.99
2018-11-14T05:49:09.512Z,102448.80
2018-11-14T05:54:49.964Z,102441.61
2018-11-14T05:57:22.076Z,102440.43
2018-11-14T05:59:50.957Z,102440.64
2018-11-14T06:02:19.872Z,102441.48
2018-11-14T06:08:00.070Z,102436.95
2018-11-14T06:10:34.944Z,102445.52
2018-11-14T06:13:04.013Z,102446.69
2018-11-14T06:15:32.875Z,102441.97
2018-11-14T06:18:03.937Z,102435.25
2018-11-14T06:20:33.073Z,102429.55
2018-11-14T06:23:13.517Z,102441.45
2018-11-14T06:25:46.984Z,102436.59
2018-11-14T06:28:22.711Z,102441.13
2018-11-14T06:30:56.127Z,102438.97
2018-11-14T06:36:36.857Z,102438.70
2018-11-14T06:39:10.472Z,102443.28
2018-11-14T06:44:51.617Z,102444.96
2018-11-14T06:47:22.641Z,102444.45
2018-11-14T06:50:02.281Z,102445.81
2018-11-14T06:52:48.217Z,102449.98
2018-11-14T07:01:20.911Z,102432.09
2018-11-14T07:03:54.550Z,102437.09
2018-11-14T07:06:42.452Z,102447.84
2018-11-14T07:09:17.005Z,102458.19
2018-11-14T07:11:46.087Z,102468.39
2018-11-14T07:14:26.313Z,102466.06
2018-11-14T07:16:55.367Z,102470.91
2018-11-14T07:19:28.322Z,102479.28
2018-11-14T07:21:58.393Z,102486.99
2018-11-14T07:24:29.323Z,102492.53
2018-11-14T07:27:03.883Z,102498.08
2018-11-14T07:29:32.810Z,102493.73
2018-11-14T07:32:18.478Z,102500.45
2018-11-14T07:34:47.298Z,102499.56
2018-11-14T07:37:29.793Z,102501.20
2018-11-14T07:39:58.825Z,102495.84
2018-11-14T07:42:27.830Z,102494.05
2018-11-14T07:48:02.897Z,102495.38
2018-11-14T07:50:33.098Z,102495.58
2018-11-14T07:53:14.235Z,102497.22
2018-11-14T07:55:43.117Z,102496.64
2018-11-14T07:58:12.049Z,102491.16
2018-11-14T08:00:50.672Z,102495.91
2018-11-14T08:03:19.593Z,102504.09
2018-11-14T08:05:48.551Z,102506.92
2018-11-14T08:08:21.152Z,102509.87
2018-11-14T08:11:04.759Z,102509.74
2018-11-14T08:13:58.719Z,102506.53
2018-11-14T08:16:45.582Z,102512.38
2018-11-14T08:19:15.582Z,102510.63
2018-11-14T08:21:46.658Z,102506.41
2018-11-14T08:24:24.051Z,102509.71
2018-11-14T08:26:55.441Z,102511.83
2018-11-14T08:29:24.440Z,102510.52
2018-11-14T08:32:00.163Z,102509.53
2018-11-14T08:34:44.542Z,102510.17
2018-11-14T08:37:14.255Z,102510.20
2018-11-14T08:39:48.268Z,102507.64
2018-11-14T08:42:19.023Z,102509.47
2018-11-14T08:44:52.234Z,102505.34
2018-11-14T08:47:29.675Z,102511.09
2018-11-14T08:49:59.153Z,102509.75
2018-11-14T08:52:30.150Z,102508.73
2018-11-14T08:57:53.732Z,102511.24
2018-11-14T09:00:24.317Z,102510.45
2018-11-14T09:02:53.504Z,102509.44
2018-11-14T09:05:22.450Z,102506.38
2018-11-14T09:07:51.592Z,102502.75
2018-11-14T09:10:27.560Z,102496.90
2018-11-14T09:12:57.611Z,102499.00
2018-11-14T09:15:33.545Z,102495.77
2018-11-14T09:18:02.500Z,102497.41
2018-11-14T09:20:31.360Z,102508.05
2018-11-14T09:23:06.787Z,102503.67
2018-11-14T09:25:53.884Z,102505.08
2018-11-14T09:28:22.935Z,102504.16
2018-11-14T09:30:52.919Z,102511.17
2018-11-14T09:33:21.934Z,102505.70
2018-11-14T09:36:07.920Z,102506.23
2018-11-14T09:38:36.920Z,102509.26
2018-11-14T09:41:05.964Z,102517.10
2018-11-14T09:43:35.021Z,102522.20
2018-11-14T09:46:09.495Z,102520.61
2018-11-14T09:48:38.480Z,102514.36
2018-11-14T09:54:16.990Z,102513.44
2018-11-14T09:56:52.373Z,102514.41
2018-11-14T09:59:22.333Z,102512.16
2018-11-14T10:01:51.264Z,102504.22
2018-11-14T10:04:25.422Z,102504.93
2018-11-14T10:10:07.663Z,102502.01
2018-11-14T10:12:36.772Z,102497.38
2018-11-14T10:15:07.804Z,102502.87
2018-11-14T10:17:41.731Z,102498.98
2018-11-14T10:20:15.069Z,102504.30
2018-11-14T10:22:44.430Z,102505.27
2018-11-14T10:25:20.516Z,102503.86
2018-11-14T10:27:56.189Z,102509.62
2018-11-14T10:30:37.216Z,102506.02
2018-11-14T10:33:13.414Z,102507.09
2018-11-14T10:35:44.393Z,102505.61
2018-11-14T10:38:13.317Z,102498.97
2018-11-14T10:40:42.253Z,102487.67
2018-11-14T10:43:20.817Z,102486.02
2018-11-14T10:45:54.275Z,102487.62
2018-11-14T10:48:36.964Z,102477.91
2018-11-14T10:51:05.921Z,102476.61
2018-11-14T10:53:34.761Z,102475.16
2018-11-14T10:56:03.736Z,102468.68
2018-11-14T10:58:32.816Z,102462.28
2018-11-14T11:01:06.922Z,102461.20
2018-11-14T11:03:37.119Z,102453.59
2018-11-14T11:06:10.220Z,102456.69
2018-11-14T11:08:47.810Z,102457.09
2018-11-14T11:11:18.017Z,102450.55
2018-11-14T11:14:09.154Z,102446.93
2018-11-14T11:17:40.883Z,102444.98
2018-11-14T11:20:09.732Z,102445.38
2018-11-14T11:22:38.657Z,102440.89
2018-11-14T11:25:26.020Z,102435.86
2018-11-14T11:28:11.940Z,102430.14
2018-11-14T11:30:46.767Z,102429.77
2018-11-14T11:33:19.862Z,102426.25
2018-11-14T11:35:48.825Z,102419.61
2018-11-14T11:38:18.010Z,102407.75
2018-11-14T11:40:46.849Z,102409.09
2018-11-14T11:43:20.526Z,102405.58
2018-11-14T11:45:49.442Z,102402.67
2018-11-14T11:48:21.689Z,102412.81
2018-11-14T11:50:50.606Z,102408.34
2018-11-14T11:56:33.803Z,102401.70
2018-11-14T11:59:02.784Z,102402.67
2018-11-14T12:01:31.680Z,102397.60
2018-11-14T12:04:00.610Z,102392.08
2018-11-14T12:06:29.701Z,102395.16
2018-11-14T12:08:58.598Z,102399.08
2018-11-14T12:14:28.468Z,102393.05
2018-11-14T12:16:57.377Z,102397.73
2018-11-14T12:19:26.417Z,102401.12
2018-11-14T12:21:56.587Z,102398.71
2018-11-14T12:24:45.020Z,102399.51
2018-11-14T12:27:13.972Z,102395.63
2018-11-14T12:29:56.491Z,102399.82
2018-11-14T12:35:36.745Z,102398.35
2018-11-14T12:38:08.988Z,102395.72
2018-11-14T12:40:48.508Z,102401.89
2018-11-14T12:43:26.289Z,102385.89
2018-11-14T12:45:59.350Z,102391.00
2018-11-14T12:48:28.306Z,102385.70
2018-11-14T12:51:09.950Z,102378.91
2018-11-14T12:53:55.478Z,102377.06
2018-11-14T12:56:28.323Z,102381.94
2018-11-14T12:58:57.198Z,102376.65
2018-11-14T13:01:26.084Z,102376.09
2018-11-14T13:03:54.954Z,102381.26
2018-11-14T13:06:23.905Z,102378.96
2018-11-14T13:08:52.877Z,102379.49
2018-11-14T13:11:31.394Z,102372.55
2018-11-14T13:14:10.514Z,102376.22
2018-11-14T13:16:39.528Z,102377.25
2018-11-14T13:19:08.474Z,102380.29
2018-11-14T13:21:40.588Z,102380.83
2018-11-14T13:24:13.582Z,102376.58
2018-11-14T13:26:48.108Z,102373.42
2018-11-14T13:29:37.879Z,102371.95
2018-11-14T13:32:06.803Z,102376.55
2018-11-14T13:34:35.739Z,102376.95
2018-11-14T13:37:04.620Z,102382.75
2018-11-14T13:39:33.514Z,102383.97
2018-11-14T13:42:02.426Z,102382.50
2018-11-14T13:44:31.311Z,102381.41
2018-11-14T13:47:00.263Z,102387.46
2018-11-14T13:49:29.192Z,102382.85
2018-11-14T13:55:05.851Z,102378.70
2018-11-14T13:57:48.962Z,102374.80
2018-11-14T14:00:25.075Z,102378.60
2018-11-14T14:02:54.481Z,102373.61
2018-11-14T14:05:24.457Z,102373.38
2018-11-14T14:07:59.568Z,102372.92
2018-11-14T14:10:36.557Z,102367.56
2018-11-14T14:13:05.899Z,102358.98
2018-11-14T14:15:35.348Z,102362.47
2018-11-14T14:18:26.827Z,102362.37
2018-11-14T14:21:01.644Z,102352.56
2018-11-14T14:23:34.766Z,102356.84
2018-11-14T14:26:03.803Z,102356.09
2018-11-14T14:28:32.730Z,102358.28
2018-11-14T14:31:01.727Z,102354.26
2018-11-14T14:33:30.669Z,102357.84
2018-11-14T14:38:54.275Z,102356.91
2018-11-14T14:41:29.620Z,102353.53
2018-11-14T14:44:02.956Z,102354.59
2018-11-14T14:46:32.002Z,102348.15
2018-11-14T14:49:01.039Z,102348.19
2018-11-14T14:51:30.085Z,102341.75
2018-11-14T14:54:11.187Z,102341.70
2018-11-14T14:56:40.079Z,102339.46
2018-11-14T14:59:09.093Z,102336.32
2018-11-14T15:01:45.057Z,102329.80
2018-11-14T15:04:17.497Z,102329.68
2018-11-14T15:06:57.060Z,102332.50
2018-11-14T15:09:27.990Z,102330.20
2018-11-14T15:11:56.893Z,102328.33
2018-11-14T15:14:26.650Z,102322.75
2018-11-14T15:16:57.568Z,102315.56
2018-11-14T15:19:43.273Z,102315.23
2018-11-14T15:22:16.268Z,102318.96
2018-11-14T15:24:45.315Z,102315.03
2018-11-14T15:27:27.889Z,102300.05
2018-11-14T15:30:12.161Z,102303.45
2018-11-14T15:32:45.708Z,102298.64
2018-11-14T15:35:24.396Z,102298.20
2018-11-14T15:37:56.978Z,102292.17
2018-11-14T15:40:28.366Z,102292.20
2018-11-14T15:42:57.423Z,102292.75
2018-11-14T15:45:28.421Z,102294.87
2018-11-14T15:48:05.142Z,102287.86
2018-11-14T15:50:38.431Z,102297.29
2018-11-14T15:53:09.445Z,102293.34
2018-11-14T15:55:42.325Z,102294.75
2018-11-14T15:58:12.334Z,102294.42
2018-11-14T16:00:44.935Z,102295.73
2018-11-14T16:03:13.850Z,102293.50
2018-11-14T16:05:47.386Z,102292.31
2018-11-14T16:08:26.413Z,102286.75
2018-11-14T16:11:01.852Z,102275.01
2018-11-14T16:13:31.947Z,102268.52
2018-11-14T16:16:09.181Z,102267.89
2018-11-14T16:18:43.569Z,102266.31
2018-11-14T16:21:12.645Z,102272.03
2018-11-14T16:24:04.597Z,102269.98
2018-11-14T16:26:41.650Z,102265.31
2018-11-14T16:29:16.400Z,102271.48
2018-11-14T16:31:58.115Z,102271.21
2018-11-14T16:34:41.797Z,102275.73
2018-11-14T16:37:23.280Z,102272.34
2018-11-14T16:39:53.204Z,102278.70
2018-11-14T16:42:23.592Z,102274.18
2018-11-14T16:44:54.766Z,102277.97
2018-11-14T16:47:28.753Z,102271.33
2018-11-14T16:50:01.388Z,102274.98
2018-11-14T16:52:36.503Z,102275.41
2018-11-14T16:55:14.155Z,102270.47
2018-11-14T16:57:48.261Z,102273.31
2018-11-14T17:00:24.764Z,102265.47
2018-11-14T17:02:56.892Z,102261.83
2018-11-14T17:05:46.516Z,102264.96
2018-11-14T17:08:16.436Z,102263.74
2018-11-14T17:10:47.447Z,102264.17
2018-11-14T17:13:20.553Z,102270.35
2018-11-14T17:15:49.492Z,102266.69
2018-11-14T17:18:22.265Z,102258.60
2018-11-14T17:20:52.559Z,102265.27
2018-11-14T17:23:21.599Z,102264.31
2018-11-14T17:25:53.693Z,102262.57
2018-11-14T17:28:26.577Z,102262.03
2018-11-14T17:30:55.550Z,102258.95
2018-11-14T17:33:24.581Z,102260.63
2018-11-14T17:35:59.773Z,102254.58
2018-11-14T17:38:28.642Z,102254.63
2018-11-14T17:40:58.570Z,102259.55
2018-11-14T17:43:27.613Z,102258.33
2018-11-14T17:46:08.755Z,102262.11
2018-11-14T17:48:41.141Z,102265.73
2018-11-14T17:51:15.971Z,102265.48
2018-11-14T17:53:53.158Z,102266.95
2018-11-14T17:56:29.068Z,102263.23
2018-11-14T17:59:00.262Z,102268.29
2018-11-14T18:01:34.427Z,102261.63
2018-11-14T18:04:13.689Z,102265.76
2018-11-14T18:06:46.231Z,102257.39
2018-11-14T18:09:17.481Z,102261.83
2018-11-14T18:11:46.398Z,102269.50
2018-11-14T18:14:31.546Z,102267.87
2018-11-14T18:17:03.149Z,102260.90
2018-11-14T18:19:36.340Z,102252.96
2018-11-14T18:22:05.737Z,102254.85
2018-11-14T18:24:36.130Z,102250.05
2018-11-14T18:27:05.363Z,102249.39
2018-11-14T18:29:36.266Z,102240.30
2018-11-14T18:32:11.142Z,102244.06
2018-11-14T18:34:41.078Z,102237.80
2018-11-14T18:37:26.157Z,102235.06
2018-11-14T18:40:01.341Z,102232.55
2018-11-14T18:42:42.630Z,102229.50
2018-11-14T18:45:19.667Z,102241.70
2018-11-14T18:47:48.904Z,102231.86
2018-11-14T18:50:25.223Z,102229.58
2018-11-14T18:53:04.325Z,102236.02
2018-11-14T18:55:43.171Z,102235.71
2018-11-14T18:58:19.943Z,102232.41
2018-11-14T19:00:51.050Z,102230.58
2018-11-14T19:03:24.012Z,102224.67
2018-11-14T19:05:53.899Z,102220.66
2018-11-14T19:08:26.635Z,102219.47
2018-11-14T19:11:00.835Z,102220.53
2018-11-14T19:13:33.698Z,102224.69
2018-11-14T19:16:12.707Z,102226.73
2018-11-14T19:18:44.676Z,102224.50
2018-11-14T19:21:13.529Z,102229.27
2018-11-14T19:23:46.714Z,102230.21
2018-11-14T19:26:18.513Z,102228.15
2018-11-14T19:28:51.502Z,102223.34
2018-11-14T19:31:26.393Z,102221.07
2018-11-14T19:34:02.359Z,102227.08
2018-11-14T19:36:36.385Z,102221.48
2018-11-14T19:39:10.823Z,102227.19
2018-11-14T19:41:39.954Z,102222.82
2018-11-14T19:44:14.878Z,102226.20
2018-11-14T19:46:47.412Z,102224.03
2018-11-14T19:49:18.679Z,102221.01
2018-11-14T19:52:10.963Z,102219.85
2018-11-14T19:54:44.547Z,102214.00
2018-11-14T19:57:13.545Z,102223.34
2018-11-14T19:59:46.558Z,102216.23
2018-11-14T20:02:21.602Z,102220.78
2018-11-14T20:05:15.183Z,102213.81
2018-11-14T20:07:48.710Z,102212.84
2018-11-14T20:10:19.196Z,102211.89
2018-11-14T20:12:49.791Z,102208.01
2018-11-14T20:15:22.162Z,102210.35
2018-11-14T20:18:03.812Z,102205.23
2018-11-14T20:20:36.262Z,102206.48
2018-11-14T20:23:06.396Z,102213.88
2018-11-14T20:25:37.447Z,102211.55
2018-11-14T20:28:06.623Z,102214.60
2018-11-14T20:30:38.056Z,102214.08
2018-11-14T20:33:17.903Z,102216.22
2018-11-14T20:35:48.837Z,102216.37
2018-11-14T20:38:22.237Z,102215.38
2018-11-14T20:40:55.139Z,102209.71
2018-11-14T20:43:34.298Z,102209.86
2018-11-14T20:46:11.390Z,102206.39
2018-11-14T20:48:45.789Z,102206.01
2018-11-14T20:51:18.780Z,102207.66
2018-11-14T20:53:48.758Z,102211.92
2018-11-14T20:56:17.996Z,102212.41
2018-11-14T20:58:50.095Z,102213.36
2018-11-14T21:01:25.440Z,102212.02
2018-11-14T21:03:55.047Z,102210.87
2018-11-14T21:06:30.702Z,102211.98
2018-11-14T21:09:07.699Z,102201.64
2018-11-14T21:11:40.126Z,102205.82
2018-11-14T21:14:09.110Z,102208.08
2018-11-14T21:16:53.941Z,102206.59
2018-11-14T21:19:25.137Z,102214.17
2018-11-14T21:21:55.180Z,102206.41
2018-11-14T21:24:27.909Z,102216.87
2018-11-14T21:26:57.855Z,102213.05
2018-11-14T21:29:30.522Z,102212.25
2018-11-14T21:32:17.231Z,102218.03
2018-11-14T21:34:46.182Z,102215.05
2018-11-14T21:37:17.086Z,102217.98
2018-11-14T21:40:02.343Z,102212.70
2018-11-14T21:42:31.218Z,102219.05
2018-11-14T21:45:04.816Z,102207.75
2018-11-14T21:47:45.326Z,102212.47
2018-11-14T21:50:16.036Z,102213.66
2018-11-14T21:52:46.259Z,102222.39
2018-11-14T21:55:16.315Z,102212.98
2018-11-14T21:57:45.256Z,102222.02
2018-11-14T22:00:32.976Z,102220.08
2018-11-14T22:03:10.902Z,102216.83
2018-11-14T22:05:40.846Z,102221.57
2018-11-14T22:08:26.483Z,102221.19
2018-11-14T22:11:08.068Z,102223.20
2018-11-14T22:13:43.024Z,102221.44
2018-11-14T22:16:16.873Z,102218.23
2018-11-14T22:18:45.865Z,102216.40
2018-11-14T22:21:14.770Z,102219.62
2018-11-14T22:23:43.621Z,102215.44
2018-11-14T22:26:12.594Z,102219.73
2018-11-14T22:28:41.526Z,102222.77
2018-11-14T22:31:12.421Z,102222.43
2018-11-14T22:33:51.339Z,102217.39
2018-11-14T22:36:20.208Z,102220.05
2018-11-14T22:38:49.132Z,102222.58
2018-11-14T22:41:29.985Z,102224.67
2018-11-14T22:44:12.590Z,102229.45
2018-11-14T22:46:41.535Z,102226.65
2018-11-14T22:49:28.024Z,102224.15
2018-11-14T22:51:56.936Z,102217.44
2018-11-14T22:54:28.144Z,102210.58
2018-11-14T22:57:00.417Z,102218.61
2018-11-14T23:02:23.165Z,102226.45
2018-11-14T23:04:52.207Z,102226.32
2018-11-14T23:07:21.100Z,102219.67
2018-11-14T23:09:52.068Z,102219.00
2018-11-14T23:12:21.012Z,102221.09
2018-11-14T23:14:51.000Z,102223.69
2018-11-14T23:17:23.716Z,102220.06
2018-11-14T23:20:07.222Z,102214.56
2018-11-14T23:22:46.366Z,102221.83
2018-11-14T23:25:26.576Z,102224.98
2018-11-14T23:27:58.986Z,102221.22
2018-11-14T23:30:44.830Z,102217.19
2018-11-14T23:33:33.520Z,102219.53
2018-11-14T23:36:09.623Z,102215.48
2018-11-14T23:38:50.307Z,102220.22
2018-11-14T23:41:30.308Z,102216.87
2018-11-14T23:44:02.810Z,102218.19
2018-11-14T23:46:45.310Z,102219.52
2018-11-14T23:52:10.129Z,102214.30
2018-11-14T23:54:39.124Z,102215.49
2018-11-14T23:57:17.764Z,102218.06
2018-11-14T23:59:46.772Z,102217.23
