createdAt,value
2022-10-15T00:01:28.086Z,59.05
2022-10-15T00:03:58.200Z,57.83
2022-10-15T00:06:25.224Z,59.08
2022-10-15T00:08:52.339Z,54.30
2022-10-15T00:11:22.957Z,55.92
2022-10-15T00:13:50.715Z,56.10
2022-10-15T00:16:20.489Z,56.47
2022-10-15T00:18:48.248Z,54.38
2022-10-15T00:21:18.789Z,53.83
2022-10-15T00:23:47.119Z,53.20
2022-10-15T00:26:22.205Z,51.78
2022-10-15T00:28:54.113Z,54.80
2022-10-15T00:31:23.354Z,53.22
2022-10-15T00:33:54.695Z,56.22
2022-10-15T00:36:24.384Z,53.90
2022-10-15T00:38:51.835Z,56.38
2022-10-15T00:41:25.903Z,55.22
2022-10-15T00:43:55.633Z,53.20
2022-10-15T00:46:39.674Z,54.83
2022-10-15T00:49:24.195Z,53.03
2022-10-15T00:52:05.055Z,55.75
2022-10-15T00:54:37.561Z,53.28
2022-10-15T00:57:07.206Z,55.75
2022-10-15T00:59:37.114Z,56.67
2022-10-15T01:02:04.310Z,59.13
2022-10-15T01:04:32.294Z,53.85
2022-10-15T01:06:59.269Z,56.30
2022-10-15T01:09:26.839Z,54.22
2022-10-15T01:11:56.204Z,54.30
2022-10-15T01:14:47.423Z,51.35
2022-10-15T01:17:40.634Z,54.22
2022-10-15T01:20:40.946Z,57.85
2022-10-15T01:23:45.304Z,53.22
2022-10-15T01:26:46.083Z,52.45
2022-10-15T01:29:16.099Z,52.70
2022-10-15T01:31:43.534Z,54.05
2022-10-15T01:36:59.024Z,52.47
2022-10-15T01:39:29.684Z,51.95
2022-10-15T01:42:11.955Z,55.95
2022-10-15T01:44:51.693Z,54.97
2022-10-15T01:47:26.333Z,56.00
2022-10-15T01:49:55.323Z,55.25
2022-10-15T01:54:56.670Z,54.15
2022-10-15T01:57:27.058Z,52.72
2022-10-15T01:59:54.425Z,51.45
2022-10-15T02:02:21.708Z,54.13
2022-10-15T02:04:48.873Z,53.22
2022-10-15T02:07:43.836Z,56.38
2022-10-15T02:10:34.076Z,55.90
2022-10-15T02:13:09.953Z,56.70
2022-10-15T02:15:51.579Z,57.38
2022-10-15T02:18:38.133Z,51.22
2022-10-15T02:21:27.174Z,57.83
2022-10-15T02:24:13.463Z,52.40
2022-10-15T02:26:42.648Z,55.08
2022-10-15T02:31:49.895Z,53.50
2022-10-15T02:34:22.623Z,55.88
2022-10-15T02:36:50.634Z,52.78
2022-10-15T02:39:26.428Z,55.30
2022-10-15T02:41:54.369Z,53.55
2022-10-15T02:44:21.945Z,52.20
2022-10-15T02:46:48.953Z,53.88
2022-10-15T02:49:15.845Z,51.13
2022-10-15T02:51:42.843Z,54.80
2022-10-15T02:54:09.939Z,50.05
2022-10-15T02:56:39.427Z,50.85
2022-10-15T02:59:06.765Z,54.05
2022-10-15T03:01:34.578Z,53.15
2022-10-15T03:04:02.223Z,54.95
2022-10-15T03:06:29.999Z,50.78
2022-10-15T03:08:57.018Z,55.22
2022-10-15T03:11:24.059Z,51.60
2022-10-15T03:13:51.006Z,52.28
2022-10-15T03:16:18.065Z,52.80
2022-10-15T03:18:44.989Z,53.95
2022-10-15T03:21:11.938Z,53.13
2022-10-15T03:23:39.039Z,52.88
2022-10-15T03:26:06.410Z,53.03
2022-10-15T03:28:33.585Z,52.63
2022-10-15T03:31:00.574Z,53.53
2022-10-15T03:33:28.603Z,51.00
2022-10-15T03:35:55.844Z,53.13
2022-10-15T03:38:22.863Z,51.47
2022-10-15T03:40:49.866Z,53.78
2022-10-15T03:43:16.801Z,53.25
2022-10-15T03:45:43.778Z,54.15
2022-10-15T03:48:10.699Z,51.80
2022-10-15T03:50:37.657Z,50.05
2022-10-15T03:53:11.569Z,53.40
2022-10-15T03:55:38.428Z,53.47
2022-10-15T03:58:05.390Z,50.33
2022-10-15T04:00:32.359Z,51.22
2022-10-15T04:02:59.223Z,51.28
2022-10-15T04:05:26.423Z,52.67
2022-10-15T04:07:53.359Z,52.47
2022-10-15T04:10:20.609Z,53.70
2022-10-15T04:12:47.574Z,49.45
2022-10-15T04:15:14.626Z,51.28
2022-10-15T04:17:41.643Z,48.97
2022-10-15T04:20:09.123Z,51.90
2022-10-15T04:22:37.619Z,51.88
2022-10-15T04:25:05.443Z,54.08
2022-10-15T04:27:32.358Z,50.38
2022-10-15T04:29:59.531Z,52.65
2022-10-15T04:32:26.775Z,53.20
2022-10-15T04:34:53.864Z,54.80
2022-10-15T04:37:21.025Z,56.40
2022-10-15T04:39:48.039Z,53.97
2022-10-15T04:42:14.984Z,55.58
2022-10-15T04:44:41.944Z,57.90
2022-10-15T04:47:08.823Z,58.20
2022-10-15T04:49:35.783Z,54.95
2022-10-15T04:52:02.722Z,54.22
2022-10-15T04:54:29.641Z,57.25
2022-10-15T04:56:56.584Z,54.85
2022-10-15T04:59:23.505Z,54.33
2022-10-15T05:01:50.422Z,56.30
2022-10-15T05:04:17.378Z,57.35
2022-10-15T05:06:44.289Z,57.10
2022-10-15T05:09:11.205Z,60.15
2022-10-15T05:11:38.784Z,58.05
2022-10-15T05:14:06.590Z,56.30
2022-10-15T05:16:33.634Z,56.25
2022-10-15T05:19:11.664Z,56.33
2022-10-15T05:21:38.920Z,56.15
2022-10-15T05:24:06.449Z,57.90
2022-10-15T05:26:33.398Z,58.13
2022-10-15T05:29:01.042Z,58.67
2022-10-15T05:31:30.290Z,58.33
2022-10-15T05:33:57.470Z,56.95
2022-10-15T05:36:26.807Z,58.88
2022-10-15T05:38:58.664Z,58.83
2022-10-15T05:41:26.053Z,58.63
2022-10-15T05:43:55.394Z,55.83
2022-10-15T05:46:23.160Z,59.25
2022-10-15T05:48:55.159Z,58.80
2022-10-15T05:51:23.590Z,58.25
2022-10-15T05:53:57.926Z,58.28
2022-10-15T05:56:25.806Z,59.08
2022-10-15T05:58:53.069Z,57.33
2022-10-15T06:01:20.207Z,56.58
2022-10-15T06:03:47.275Z,62.85
2022-10-15T06:06:19.911Z,63.25
2022-10-15T06:08:47.468Z,58.95
2022-10-15T06:11:14.866Z,57.50
2022-10-15T06:13:43.438Z,56.78
2022-10-15T06:16:11.085Z,59.80
2022-10-15T06:18:38.936Z,61.30
2022-10-15T06:21:07.771Z,56.28
2022-10-15T06:23:35.715Z,56.17
2022-10-15T06:26:08.047Z,57.70
2022-10-15T06:28:36.198Z,36.30
2022-10-15T06:31:03.667Z,39.00
2022-10-15T06:33:33.349Z,38.95
2022-10-15T06:36:06.157Z,38.10
2022-10-15T06:38:33.981Z,40.45
2022-10-15T06:41:03.851Z,38.88
2022-10-15T06:43:32.531Z,38.55
2022-10-15T06:46:01.435Z,42.47
2022-10-15T06:48:28.760Z,38.08
2022-10-15T06:50:57.800Z,38.78
2022-10-15T06:53:24.766Z,46.60
2022-10-15T06:55:51.851Z,42.22
2022-10-15T06:58:18.781Z,40.45
2022-10-15T07:00:45.866Z,39.40
2022-10-15T07:03:12.885Z,39.75
2022-10-15T07:05:39.880Z,42.85
2022-10-15T07:08:06.926Z,40.88
2022-10-15T07:10:34.446Z,39.65
2022-10-15T07:13:01.967Z,39.67
2022-10-15T07:15:29.667Z,38.95
2022-10-15T07:18:00.326Z,43.15
2022-10-15T07:20:31.660Z,40.13
2022-10-15T07:22:59.796Z,38.85
2022-10-15T07:25:27.488Z,40.22
2022-10-15T07:27:55.415Z,43.72
2022-10-15T07:30:23.891Z,53.72
2022-10-15T07:32:50.896Z,57.92
2022-10-15T07:35:18.057Z,70.43
2022-10-15T07:37:45.152Z,67.55
2022-10-15T07:40:12.654Z,64.85
2022-10-15T07:42:41.122Z,64.18
2022-10-15T07:45:08.526Z,62.80
2022-10-15T07:47:35.575Z,58.85
2022-10-15T07:50:02.776Z,59.63
2022-10-15T07:52:31.296Z,61.00
2022-10-15T07:54:58.377Z,59.20
2022-10-15T07:57:25.397Z,43.88
2022-10-15T07:59:52.305Z,55.80
2022-10-15T08:02:19.401Z,62.05
2022-10-15T08:04:46.598Z,62.15
2022-10-15T08:07:13.716Z,52.55
2022-10-15T08:09:40.770Z,58.90
2022-10-15T08:12:08.081Z,57.58
2022-10-15T08:14:36.417Z,61.45
2022-10-15T08:17:04.852Z,56.97
2022-10-15T08:19:32.061Z,61.85
2022-10-15T08:21:59.348Z,62.92
2022-10-15T08:24:30.458Z,64.50
2022-10-15T08:26:58.626Z,67.57
2022-10-15T08:29:27.674Z,62.75
2022-10-15T08:31:54.667Z,63.22
2022-10-15T08:34:21.938Z,66.15
2022-10-15T08:36:48.916Z,66.28
2022-10-15T08:39:16.008Z,64.43
2022-10-15T08:41:45.186Z,69.15
2022-10-15T08:44:39.246Z,67.43
2022-10-15T08:47:13.546Z,62.03
2022-10-15T08:49:53.686Z,63.55
2022-10-15T08:52:34.351Z,69.38
2022-10-15T08:55:02.497Z,65.35
2022-10-15T08:57:33.831Z,58.58
2022-10-15T09:00:23.276Z,64.50
2022-10-15T09:02:56.562Z,58.42
2022-10-15T09:05:48.286Z,53.65
2022-10-15T09:08:36.711Z,56.22
2022-10-15T09:11:28.221Z,59.72
2022-10-15T09:13:55.921Z,59.58
2022-10-15T09:16:35.897Z,61.58
2022-10-15T09:19:06.459Z,63.78
2022-10-15T09:21:35.873Z,62.80
2022-10-15T09:24:03.191Z,59.67
2022-10-15T09:26:48.211Z,59.15
2022-10-15T09:29:19.236Z,58.60
2022-10-15T09:32:05.973Z,58.00
2022-10-15T09:34:50.330Z,60.05
2022-10-15T09:37:56.365Z,60.88
2022-10-15T09:40:39.472Z,60.47
2022-10-15T09:43:07.616Z,59.13
2022-10-15T09:45:34.651Z,60.72
2022-10-15T09:48:03.299Z,63.30
2022-10-15T09:50:42.866Z,64.00
2022-10-15T09:53:32.382Z,61.05
2022-10-15T09:56:22.887Z,58.55
2022-10-15T09:58:49.761Z,62.50
2022-10-15T10:01:24.266Z,59.90
2022-10-15T10:03:54.956Z,62.45
2022-10-15T10:06:24.556Z,61.42
2022-10-15T10:09:00.002Z,61.72
2022-10-15T10:13:57.256Z,60.33
2022-10-15T10:16:25.487Z,71.85
2022-10-15T10:19:03.099Z,65.05
2022-10-15T10:21:36.058Z,73.85
2022-10-15T10:24:31.894Z,69.60
2022-10-15T10:27:00.513Z,66.25
2022-10-15T10:29:36.585Z,68.40
2022-10-15T10:32:28.667Z,71.15
2022-10-15T10:34:56.316Z,71.47
2022-10-15T10:37:24.676Z,74.93
2022-10-15T10:40:00.756Z,74.55
2022-10-15T10:42:33.249Z,73.60
2022-10-15T10:45:21.890Z,73.78
2022-10-15T10:47:49.176Z,70.38
2022-10-15T10:50:30.581Z,71.45
2022-10-15T10:53:00.230Z,70.03
2022-10-15T10:55:37.626Z,69.28
2022-10-15T10:58:04.867Z,68.93
2022-10-15T11:00:40.596Z,71.18
2022-10-15T11:03:20.006Z,69.43
2022-10-15T11:05:49.407Z,72.80
2022-10-15T11:08:43.286Z,73.70
2022-10-15T11:11:17.580Z,72.38
2022-10-15T11:14:21.485Z,78.18
2022-10-15T11:16:59.486Z,74.53
2022-10-15T11:20:05.670Z,69.00
2022-10-15T11:23:03.396Z,73.78
2022-10-15T11:25:42.076Z,71.25
2022-10-15T11:28:43.706Z,74.90
2022-10-15T11:31:29.966Z,73.43
2022-10-15T11:36:52.586Z,69.47
2022-10-15T11:39:58.921Z,62.90
2022-10-15T11:42:34.701Z,64.57
2022-10-15T11:45:29.236Z,68.47
2022-10-15T11:48:02.305Z,63.10
2022-10-15T11:50:39.492Z,63.75
2022-10-15T11:53:30.466Z,66.40
2022-10-15T11:56:15.132Z,50.80
2022-10-15T11:58:56.264Z,66.55
2022-10-15T12:01:49.041Z,62.63
2022-10-15T12:04:28.916Z,67.57
2022-10-15T12:07:02.456Z,70.32
2022-10-15T12:09:35.443Z,61.55
2022-10-15T12:12:26.739Z,56.70
2022-10-15T12:15:24.196Z,60.88
2022-10-15T12:18:13.756Z,47.60
2022-10-15T12:20:43.132Z,60.70
2022-10-15T12:23:39.351Z,68.45
2022-10-15T12:26:24.566Z,65.38
2022-10-15T12:28:54.618Z,44.35
2022-10-15T12:31:22.106Z,58.08
2022-10-15T12:33:57.046Z,61.45
2022-10-15T12:36:32.306Z,60.38
2022-10-15T12:39:00.851Z,67.03
2022-10-15T12:41:39.299Z,58.60
2022-10-15T12:44:18.351Z,73.05
2022-10-15T12:46:45.486Z,65.78
2022-10-15T12:49:31.156Z,68.63
2022-10-15T12:52:02.892Z,65.60
2022-10-15T12:54:40.276Z,66.78
2022-10-15T12:57:31.822Z,55.40
2022-10-15T13:00:01.266Z,62.15
2022-10-15T13:02:35.756Z,32.17
2022-10-15T13:05:04.590Z,54.83
2022-10-15T13:07:35.152Z,64.78
2022-10-15T13:10:05.201Z,63.90
2022-10-15T13:12:32.641Z,66.97
2022-10-15T13:15:04.517Z,59.13
2022-10-15T13:17:32.008Z,63.78
2022-10-15T13:20:24.218Z,51.83
2022-10-15T13:22:58.368Z,62.85
2022-10-15T13:25:33.801Z,66.05
2022-10-15T13:28:00.906Z,66.85
2022-10-15T13:30:27.826Z,64.30
2022-10-15T13:32:56.397Z,65.55
2022-10-15T13:35:32.596Z,68.00
2022-10-15T13:38:00.672Z,63.97
2022-10-15T13:40:30.116Z,65.63
2022-10-15T13:43:21.506Z,68.10
2022-10-15T13:45:56.986Z,70.43
2022-10-15T13:51:03.901Z,71.80
2022-10-15T13:53:36.657Z,66.50
2022-10-15T13:56:17.800Z,64.82
2022-10-15T13:58:47.815Z,66.25
2022-10-15T14:01:21.398Z,65.35
2022-10-15T14:03:56.436Z,64.22
2022-10-15T14:06:25.111Z,65.68
2022-10-15T14:08:54.841Z,68.25
2022-10-15T14:11:22.807Z,63.58
2022-10-15T14:13:58.070Z,68.13
2022-10-15T14:16:32.984Z,63.10
2022-10-15T14:19:12.076Z,49.60
2022-10-15T14:21:44.803Z,69.32
2022-10-15T14:24:18.941Z,60.80
2022-10-15T14:26:47.491Z,68.35
2022-10-15T14:29:38.781Z,67.38
2022-10-15T14:32:32.887Z,64.93
2022-10-15T14:35:02.083Z,48.58
2022-10-15T14:37:36.069Z,68.40
2022-10-15T14:40:09.641Z,62.50
2022-10-15T14:43:02.995Z,69.32
2022-10-15T14:45:42.261Z,62.95
2022-10-15T14:48:19.405Z,53.28
2022-10-15T14:50:47.437Z,67.07
2022-10-15T14:53:45.172Z,63.38
2022-10-15T14:56:20.986Z,66.07
2022-10-15T14:58:56.706Z,62.95
2022-10-15T15:01:24.776Z,62.83
2022-10-15T15:03:56.061Z,60.42
2022-10-15T15:06:23.801Z,67.75
2022-10-15T15:08:50.920Z,60.20
2022-10-15T15:11:24.355Z,65.60
2022-10-15T15:13:52.317Z,63.65
2022-10-15T15:16:19.447Z,64.38
2022-10-15T15:18:48.796Z,69.80
2022-10-15T15:21:20.866Z,66.47
2022-10-15T15:23:48.705Z,63.13
2022-10-15T15:26:15.852Z,67.28
2022-10-15T15:28:42.878Z,70.60
2022-10-15T15:31:16.885Z,68.15
2022-10-15T15:33:43.867Z,62.40
2022-10-15T15:36:17.580Z,63.85
2022-10-15T15:38:49.970Z,64.97
2022-10-15T15:41:20.099Z,63.15
2022-10-15T15:43:47.812Z,67.38
2022-10-15T15:46:15.027Z,62.22
2022-10-15T15:48:42.035Z,60.15
2022-10-15T15:51:30.533Z,62.03
2022-10-15T15:53:57.836Z,63.72
2022-10-15T15:56:25.666Z,64.25
2022-10-15T15:58:52.826Z,65.40
2022-10-15T16:01:20.537Z,63.10
2022-10-15T16:03:47.585Z,60.10
2022-10-15T16:06:14.625Z,59.85
2022-10-15T16:08:41.608Z,64.53
2022-10-15T16:11:08.667Z,64.72
2022-10-15T16:13:36.121Z,67.75
2022-10-15T16:16:03.420Z,66.57
2022-10-15T16:18:30.475Z,41.40
2022-10-15T16:20:57.686Z,61.15
2022-10-15T16:23:24.659Z,62.83
2022-10-15T16:25:51.766Z,61.67
2022-10-15T16:28:18.865Z,63.70
2022-10-15T16:30:45.936Z,61.80
2022-10-15T16:33:13.012Z,66.38
2022-10-15T16:35:40.066Z,63.58
2022-10-15T16:38:07.058Z,60.88
2022-10-15T16:40:34.706Z,63.15
2022-10-15T16:43:01.805Z,59.50
2022-10-15T16:45:28.790Z,63.35
2022-10-15T16:47:55.766Z,62.45
2022-10-15T16:50:23.006Z,63.63
2022-10-15T16:52:49.976Z,61.80
2022-10-15T16:55:16.987Z,68.38
2022-10-15T16:57:44.563Z,64.88
2022-10-15T17:00:12.309Z,65.95
2022-10-15T17:02:39.574Z,64.43
2022-10-15T17:05:07.083Z,62.95
2022-10-15T17:07:36.621Z,64.10
2022-10-15T17:10:04.072Z,61.03
2022-10-15T17:12:30.996Z,66.72
2022-10-15T17:14:57.926Z,64.68
2022-10-15T17:17:24.911Z,65.47
2022-10-15T17:19:51.908Z,67.80
2022-10-15T17:22:18.886Z,62.83
2022-10-15T17:24:45.900Z,61.92
2022-10-15T17:27:12.849Z,64.00
2022-10-15T17:29:39.918Z,62.97
2022-10-15T17:32:06.863Z,63.45
2022-10-15T17:34:34.406Z,61.95
2022-10-15T17:37:02.143Z,63.45
2022-10-15T17:39:29.116Z,61.95
2022-10-15T17:41:56.147Z,65.80
2022-10-15T17:44:23.111Z,69.07
2022-10-15T17:46:50.572Z,70.72
2022-10-15T17:49:18.947Z,60.35
2022-10-15T17:51:46.907Z,59.30
2022-10-15T17:54:13.868Z,62.08
2022-10-15T17:56:40.837Z,58.70
2022-10-15T17:59:10.676Z,59.28
2022-10-15T18:01:57.130Z,57.25
2022-10-15T18:04:25.218Z,56.85
2022-10-15T18:06:52.330Z,59.65
2022-10-15T18:09:19.316Z,55.28
2022-10-15T18:11:46.666Z,59.60
2022-10-15T18:14:13.671Z,56.78
2022-10-15T18:16:40.646Z,58.67
2022-10-15T18:19:07.971Z,56.30
2022-10-15T18:21:34.997Z,57.70
2022-10-15T18:24:01.955Z,56.00
2022-10-15T18:26:28.960Z,52.80
2022-10-15T18:28:58.300Z,51.17
2022-10-15T18:31:26.355Z,58.63
2022-10-15T18:34:11.411Z,56.83
2022-10-15T18:36:41.585Z,46.53
2022-10-15T18:39:08.540Z,48.05
2022-10-15T18:41:37.548Z,38.45
2022-10-15T18:44:07.869Z,42.78
2022-10-15T18:46:35.321Z,34.97
2022-10-15T18:49:03.052Z,50.85
2022-10-15T18:51:30.903Z,50.55
2022-10-15T18:53:59.921Z,50.88
2022-10-15T18:56:27.583Z,48.08
2022-10-15T18:58:54.981Z,49.83
2022-10-15T19:01:30.913Z,46.20
2022-10-15T19:04:00.468Z,48.80
2022-10-15T19:06:31.180Z,50.75
2022-10-15T19:09:02.563Z,47.65
2022-10-15T19:11:29.671Z,46.90
2022-10-15T19:13:58.100Z,47.60
2022-10-15T19:16:25.130Z,42.70
2022-10-15T19:18:52.096Z,45.50
2022-10-15T19:21:19.208Z,46.85
2022-10-15T19:23:46.147Z,46.30
2022-10-15T19:26:13.924Z,43.33
2022-10-15T19:28:41.120Z,48.53
2022-10-15T19:31:12.882Z,45.95
2022-10-15T19:33:40.003Z,45.53
2022-10-15T19:36:07.187Z,52.72
2022-10-15T19:38:34.324Z,48.88
2022-10-15T19:41:04.832Z,44.47
2022-10-15T19:43:31.832Z,44.45
2022-10-15T19:46:04.096Z,45.00
2022-10-15T19:48:31.726Z,45.03
2022-10-15T19:51:02.108Z,44.45
2022-10-15T19:53:31.916Z,45.65
2022-10-15T19:56:05.146Z,50.28
2022-10-15T19:58:33.217Z,47.58
2022-10-15T20:01:00.788Z,46.88
2022-10-15T20:03:29.569Z,46.80
2022-10-15T20:05:58.572Z,46.40
2022-10-15T20:08:25.860Z,50.92
2022-10-15T20:10:53.637Z,49.45
2022-10-15T20:13:22.525Z,48.42
2022-10-15T20:15:52.151Z,50.38
2022-10-15T20:18:20.681Z,48.63
2022-10-15T20:20:48.316Z,46.95
2022-10-15T20:23:17.367Z,50.35
2022-10-15T20:25:44.991Z,48.85
2022-10-15T20:28:13.382Z,49.38
2022-10-15T20:30:41.330Z,47.25
2022-10-15T20:33:08.960Z,48.10
2022-10-15T20:35:37.519Z,48.10
2022-10-15T20:38:05.822Z,50.33
2022-10-15T20:40:34.276Z,49.17
2022-10-15T20:43:01.381Z,49.30
2022-10-15T20:45:34.596Z,54.47
2022-10-15T20:48:03.585Z,47.53
2022-10-15T20:50:35.645Z,53.70
2022-10-15T20:53:03.216Z,47.08
2022-10-15T20:55:30.176Z,49.13
2022-10-15T20:57:57.210Z,48.88
2022-10-15T21:00:24.216Z,48.40
2022-10-15T21:02:51.202Z,50.88
2022-10-15T21:05:18.175Z,51.05
2022-10-15T21:07:45.115Z,45.15
2022-10-15T21:10:12.120Z,54.22
2022-10-15T21:12:39.280Z,46.75
2022-10-15T21:15:06.885Z,50.20
2022-10-15T21:17:34.071Z,48.50
2022-10-15T21:20:01.001Z,50.67
2022-10-15T21:22:27.975Z,49.53
2022-10-15T21:24:55.038Z,48.40
2022-10-15T21:27:22.055Z,48.75
2022-10-15T21:29:49.602Z,46.10
2022-10-15T21:32:16.636Z,43.67
2022-10-15T21:34:43.747Z,47.63
2022-10-15T21:37:11.405Z,49.72
2022-10-15T21:39:38.518Z,46.00
2022-10-15T21:42:05.559Z,49.25
2022-10-15T21:44:33.174Z,48.38
2022-10-15T21:47:00.131Z,48.80
2022-10-15T21:49:27.084Z,50.83
2022-10-15T21:51:54.100Z,48.60
2022-10-15T21:54:21.024Z,48.30
2022-10-15T21:56:47.975Z,52.33
2022-10-15T21:59:15.670Z,50.33
2022-10-15T22:01:45.383Z,49.83
2022-10-15T22:04:12.564Z,50.50
2022-10-15T22:06:40.479Z,49.88
2022-10-15T22:09:08.910Z,49.88
2022-10-15T22:11:39.054Z,53.55
2022-10-15T22:14:08.764Z,51.40
2022-10-15T22:16:38.255Z,50.03
2022-10-15T22:19:06.562Z,53.60
2022-10-15T22:21:36.516Z,50.03
2022-10-15T22:24:06.700Z,53.85
2022-10-15T22:26:36.530Z,54.83
2022-10-15T22:29:05.324Z,55.78
2022-10-15T22:31:34.447Z,51.40
2022-10-15T22:34:01.579Z,59.65
2022-10-15T22:36:30.837Z,54.92
2022-10-15T22:39:03.440Z,52.53
2022-10-15T22:41:33.189Z,54.28
2022-10-15T22:44:00.416Z,55.05
2022-10-15T22:46:28.344Z,58.42
2022-10-15T22:48:55.265Z,57.15
2022-10-15T22:51:22.359Z,55.13
2022-10-15T22:53:49.315Z,58.95
2022-10-15T22:56:18.832Z,57.95
2022-10-15T22:58:46.684Z,60.35
2022-10-15T23:01:22.614Z,60.17
2022-10-15T23:03:52.239Z,60.45
2022-10-15T23:06:20.144Z,59.33
2022-10-15T23:08:47.974Z,63.50
2022-10-15T23:11:19.487Z,62.08
2022-10-15T23:13:47.504Z,62.80
2022-10-15T23:16:20.079Z,61.55
2022-10-15T23:18:51.595Z,57.88
2022-10-15T23:21:24.156Z,56.85
2022-10-15T23:23:51.944Z,56.42
2022-10-15T23:26:18.996Z,58.53
2022-10-15T23:28:51.715Z,61.03
2022-10-15T23:31:21.834Z,53.13
2022-10-15T23:33:48.900Z,59.55
2022-10-15T23:36:17.647Z,60.28
2022-10-15T23:38:48.340Z,58.90
2022-10-15T23:41:15.606Z,58.67
2022-10-15T23:43:42.580Z,64.97
2022-10-15T23:46:09.735Z,60.97
2022-10-15T23:48:36.759Z,63.10
2022-10-15T23:51:11.396Z,64.30
2022-10-15T23:53:38.363Z,57.80
2022-10-15T23:56:05.500Z,62.00
2022-10-15T23:58:32.536Z,62.25
