createdAt,value
2017-10-01T00:00:02.000Z,2.00
2017-10-01T00:01:02.005Z,2.60
2017-10-01T00:02:02.011Z,2.30
2017-10-01T00:03:02.014Z,2.30
2017-10-01T00:04:02.022Z,2.10
2017-10-01T00:05:02.023Z,2.20
2017-10-01T00:06:02.030Z,2.50
2017-10-01T00:07:02.030Z,2.30
2017-10-01T00:08:02.039Z,2.50
2017-10-01T00:09:02.038Z,2.40
2017-10-01T00:10:02.048Z,2.10
2017-10-01T00:11:02.053Z,2.40
2017-10-01T00:12:02.055Z,2.30
2017-10-01T00:13:02.061Z,2.30
2017-10-01T00:14:02.064Z,2.50
2017-10-01T00:15:02.167Z,2.30
2017-10-01T00:16:02.072Z,2.20
2017-10-01T00:17:02.083Z,2.60
2017-10-01T00:18:02.078Z,2.10
2017-10-01T00:19:02.084Z,2.00
2017-10-01T00:20:02.087Z,1.80
2017-10-01T00:21:02.091Z,2.00
2017-10-01T00:22:02.095Z,2.00
2017-10-01T00:23:02.099Z,2.40
2017-10-01T00:24:02.103Z,2.20
2017-10-01T00:25:02.108Z,2.90
2017-10-01T00:26:02.118Z,2.40
2017-10-01T00:27:02.125Z,2.20
2017-10-01T00:28:02.125Z,2.40
2017-10-01T00:29:02.130Z,2.30
2017-10-01T00:30:02.133Z,2.20
2017-10-01T00:31:02.130Z,2.50
2017-10-01T00:32:02.142Z,2.60
2017-10-01T00:33:02.142Z,2.30
2017-10-01T00:34:02.152Z,2.70
2017-10-01T00:35:02.151Z,2.50
2017-10-01T00:36:02.152Z,2.30
2017-10-01T00:37:02.176Z,2.80
2017-10-01T00:38:02.162Z,2.60
2017-10-01T00:39:02.164Z,3.10
2017-10-01T00:40:02.171Z,3.10
2017-10-01T00:41:02.176Z,2.80
2017-10-01T00:42:02.184Z,3.20
2017-10-01T00:43:02.184Z,3.20
2017-10-01T00:44:02.191Z,2.90
2017-10-01T00:45:02.198Z,2.90
2017-10-01T00:46:02.193Z,3.00
2017-10-01T00:47:02.202Z,3.10
2017-10-01T00:48:02.201Z,3.60
2017-10-01T00:49:02.210Z,3.20
2017-10-01T00:50:02.212Z,4.20
2017-10-01T00:51:02.215Z,3.80
2017-10-01T00:52:02.230Z,3.60
2017-10-01T00:53:02.224Z,3.70
2017-10-01T00:54:02.224Z,4.50
2017-10-01T00:55:02.230Z,3.80
2017-10-01T00:56:02.233Z,4.10
2017-10-01T00:57:02.241Z,3.90
2017-10-01T00:58:02.243Z,4.20
2017-10-01T00:59:02.245Z,4.40
2017-10-01T01:00:02.253Z,4.00
2017-10-01T01:01:02.260Z,4.40
2017-10-01T01:02:02.260Z,4.50
2017-10-01T01:03:02.266Z,4.30
2017-10-01T01:04:02.273Z,4.60
2017-10-01T01:05:02.276Z,4.20
2017-10-01T01:06:02.273Z,3.50
2017-10-01T01:07:02.278Z,4.40
2017-10-01T01:08:02.285Z,4.40
2017-10-01T01:09:02.290Z,3.90
2017-10-01T01:10:02.296Z,4.20
2017-10-01T01:11:02.294Z,4.40
2017-10-01T01:12:02.305Z,3.70
2017-10-01T01:13:02.304Z,4.20
2017-10-01T01:14:02.314Z,4.70
2017-10-01T01:15:02.313Z,3.80
2017-10-01T01:16:02.315Z,4.00
2017-10-01T01:17:02.327Z,4.20
2017-10-01T01:18:02.321Z,4.00
2017-10-01T01:19:02.330Z,4.80
2017-10-01T01:20:02.328Z,3.90
2017-10-01T01:21:02.342Z,4.30
2017-10-01T01:22:02.345Z,3.90
2017-10-01T01:23:02.346Z,4.50
2017-10-01T01:24:02.394Z,3.70
2017-10-01T01:25:02.354Z,4.40
2017-10-01T01:26:02.356Z,4.30
2017-10-01T01:27:02.362Z,4.70
2017-10-01T01:28:02.363Z,4.40
2017-10-01T01:29:02.365Z,4.90
2017-10-01T01:30:02.372Z,4.30
2017-10-01T01:31:02.374Z,4.50
2017-10-01T01:32:02.381Z,4.60
2017-10-01T01:33:02.385Z,4.00
2017-10-01T01:34:02.390Z,4.40
2017-10-01T01:35:02.390Z,4.30
2017-10-01T01:36:02.401Z,4.10
2017-10-01T01:37:02.407Z,4.20
2017-10-01T01:38:02.404Z,4.20
2017-10-01T01:39:02.406Z,3.90
2017-10-01T01:40:02.412Z,3.70
2017-10-01T01:41:02.423Z,4.10
2017-10-01T01:42:02.422Z,4.10
2017-10-01T01:43:02.423Z,4.00
2017-10-01T01:44:02.425Z,3.50
2017-10-01T01:45:02.431Z,4.00
2017-10-01T01:46:02.435Z,4.10
2017-10-01T01:47:02.442Z,4.70
2017-10-01T01:48:02.440Z,4.40
2017-10-01T01:49:02.450Z,4.70
2017-10-01T01:50:02.448Z,4.20
2017-10-01T01:51:02.454Z,4.10
2017-10-01T01:52:02.459Z,4.70
2017-10-01T01:53:02.466Z,4.30
2017-10-01T01:54:02.465Z,4.50
2017-10-01T01:55:02.481Z,4.40
2017-10-01T01:56:02.477Z,4.60
2017-10-01T01:57:02.483Z,4.40
2017-10-01T01:58:02.482Z,4.10
2017-10-01T01:59:02.485Z,4.00
2017-10-01T02:00:02.492Z,5.00
2017-10-01T02:01:02.493Z,4.60
2017-10-01T02:02:02.500Z,5.00
2017-10-01T02:03:02.500Z,4.70
2017-10-01T02:04:02.509Z,4.50
2017-10-01T02:05:02.515Z,5.00
2017-10-01T02:06:02.520Z,5.00
2017-10-01T02:07:02.520Z,4.90
2017-10-01T02:08:02.519Z,5.30
2017-10-01T02:09:02.525Z,5.10
2017-10-01T02:10:02.534Z,4.60
2017-10-01T02:11:02.535Z,5.40
2017-10-01T02:12:02.547Z,5.00
2017-10-01T02:13:02.543Z,5.80
2017-10-01T02:14:02.544Z,5.40
2017-10-01T02:15:02.551Z,5.00
2017-10-01T02:16:02.551Z,5.60
2017-10-01T02:17:02.556Z,5.10
2017-10-01T02:18:02.563Z,5.40
2017-10-01T02:19:02.561Z,5.50
2017-10-01T02:20:02.570Z,5.00
2017-10-01T02:21:02.570Z,5.10
2017-10-01T02:22:02.577Z,5.40
2017-10-01T02:23:02.576Z,4.90
2017-10-01T02:24:02.581Z,5.10
2017-10-01T02:25:02.594Z,5.10
2017-10-01T02:26:02.593Z,5.40
2017-10-01T02:27:02.595Z,5.80
2017-10-01T02:28:02.616Z,5.20
2017-10-01T02:29:02.606Z,5.00
2017-10-01T02:30:02.606Z,5.10
2017-10-01T02:31:02.612Z,4.90
2017-10-01T02:32:02.617Z,5.20
2017-10-01T02:33:02.623Z,4.70
2017-10-01T02:34:02.621Z,5.50
2017-10-01T02:35:02.626Z,5.30
2017-10-01T02:36:02.635Z,4.60
2017-10-01T02:37:02.639Z,4.80
2017-10-01T02:38:02.635Z,4.50
2017-10-01T02:39:02.640Z,4.10
2017-10-01T02:40:02.644Z,4.10
2017-10-01T02:41:02.654Z,3.70
2017-10-01T02:42:02.659Z,3.20
2017-10-01T02:43:02.656Z,2.90
2017-10-01T02:44:02.661Z,3.00
2017-10-01T02:45:02.663Z,2.50
2017-10-01T02:46:02.666Z,2.20
2017-10-01T02:47:02.669Z,2.50
2017-10-01T02:48:02.675Z,2.30
2017-10-01T02:49:02.681Z,2.30
2017-10-01T02:50:02.690Z,2.20
2017-10-01T02:51:02.685Z,1.90
2017-10-01T02:52:02.691Z,2.00
2017-10-01T02:53:02.696Z,1.90
2017-10-01T02:54:02.699Z,1.90
2017-10-01T02:55:02.708Z,1.90
2017-10-01T02:56:02.705Z,1.90
2017-10-01T02:57:02.714Z,2.10
2017-10-01T02:58:02.715Z,1.80
2017-10-01T02:59:02.715Z,2.10
2017-10-01T03:00:02.725Z,1.80
2017-10-01T03:01:02.723Z,1.70
2017-10-01T03:02:02.733Z,1.60
2017-10-01T03:03:02.733Z,1.20
2017-10-01T03:04:02.740Z,1.30
2017-10-01T03:05:02.746Z,1.20
2017-10-01T03:06:02.748Z,1.50
2017-10-01T03:07:02.746Z,1.20
2017-10-01T03:08:02.750Z,1.20
2017-10-01T03:09:02.756Z,1.20
2017-10-01T03:10:02.759Z,1.10
2017-10-01T03:11:02.762Z,1.30
2017-10-01T03:12:02.767Z,1.20
2017-10-01T03:13:02.776Z,1.20
2017-10-01T03:14:02.771Z,1.40
2017-10-01T03:15:02.777Z,1.10
2017-10-01T03:16:02.781Z,1.60
2017-10-01T03:17:02.788Z,1.20
2017-10-01T03:18:02.784Z,1.00
2017-10-01T03:19:02.798Z,1.20
2017-10-01T03:20:02.791Z,0.70
2017-10-01T03:21:02.794Z,0.70
2017-10-01T03:22:02.801Z,0.60
2017-10-01T03:23:02.806Z,0.70
2017-10-01T03:24:02.807Z,0.80
2017-10-01T03:25:02.810Z,0.80
2017-10-01T03:26:02.813Z,0.70
2017-10-01T03:27:02.816Z,0.80
2017-10-01T03:28:02.819Z,0.60
2017-10-01T03:29:02.827Z,0.90
2017-10-01T03:30:02.828Z,0.80
2017-10-01T03:31:02.837Z,0.70
2017-10-01T03:32:02.834Z,0.70
2017-10-01T03:33:02.835Z,0.60
2017-10-01T03:34:02.846Z,0.60
2017-10-01T03:35:02.842Z,0.70
2017-10-01T03:36:02.848Z,0.60
2017-10-01T03:37:02.853Z,0.80
2017-10-01T03:38:02.853Z,0.80
2017-10-01T03:39:02.857Z,1.20
2017-10-01T03:40:02.861Z,0.70
2017-10-01T03:41:02.865Z,0.80
2017-10-01T03:42:02.868Z,0.90
2017-10-01T03:43:02.872Z,0.90
2017-10-01T03:44:02.880Z,1.00
2017-10-01T03:45:02.881Z,0.80
2017-10-01T03:46:02.883Z,0.90
2017-10-01T03:47:02.885Z,0.80
2017-10-01T03:48:02.888Z,0.70
2017-10-01T03:49:02.895Z,1.00
2017-10-01T03:50:02.894Z,1.10
2017-10-01T03:51:02.894Z,1.00
2017-10-01T03:52:02.908Z,0.90
2017-10-01T03:53:02.905Z,0.80
2017-10-01T03:54:02.908Z,0.90
2017-10-01T03:55:02.907Z,0.80
2017-10-01T03:56:02.914Z,0.90
2017-10-01T03:57:02.921Z,0.90
2017-10-01T03:58:02.920Z,1.00
2017-10-01T03:59:02.921Z,1.10
2017-10-01T04:00:02.934Z,0.80
2017-10-01T04:01:02.934Z,0.90
2017-10-01T04:02:02.936Z,0.90
2017-10-01T04:03:02.938Z,0.90
2017-10-01T04:04:02.939Z,1.00
2017-10-01T04:05:02.939Z,1.10
2017-10-01T04:06:02.942Z,0.80
2017-10-01T04:07:02.949Z,0.90
2017-10-01T04:08:02.955Z,1.20
2017-10-01T04:09:02.955Z,1.10
2017-10-01T04:10:02.962Z,0.90
2017-10-01T04:11:02.962Z,1.10
2017-10-01T04:12:02.973Z,1.10
2017-10-01T04:13:02.975Z,1.00
2017-10-01T04:14:02.975Z,0.90
2017-10-01T04:15:02.975Z,1.00
2017-10-01T04:16:02.980Z,1.10
2017-10-01T04:17:02.988Z,0.80
2017-10-01T04:18:02.985Z,0.90
2017-10-01T04:19:02.994Z,0.80
2017-10-01T04:20:02.992Z,1.10
2017-10-01T04:21:03.000Z,1.00
2017-10-01T04:22:02.999Z,0.80
2017-10-01T04:23:03.009Z,0.80
2017-10-01T04:24:03.012Z,0.90
2017-10-01T04:25:03.010Z,1.70
2017-10-01T04:26:03.013Z,1.00
2017-10-01T04:27:03.022Z,1.10
2017-10-01T04:28:03.018Z,0.90
2017-10-01T04:29:03.026Z,1.90
2017-10-01T04:30:03.024Z,2.00
2017-10-01T04:31:03.032Z,1.60
2017-10-01T04:32:03.040Z,1.40
2017-10-01T04:33:03.035Z,1.30
2017-10-01T04:34:03.041Z,1.10
2017-10-01T04:35:03.044Z,1.00
2017-10-01T04:36:03.043Z,1.00
2017-10-01T04:37:03.052Z,1.00
2017-10-01T04:38:03.052Z,1.30
2017-10-01T04:39:03.056Z,0.90
2017-10-01T04:40:03.062Z,1.40
2017-10-01T04:41:03.064Z,1.10
2017-10-01T04:42:03.086Z,1.00
2017-10-01T04:43:03.069Z,0.90
2017-10-01T04:44:03.074Z,1.30
2017-10-01T04:45:03.075Z,1.20
2017-10-01T04:46:03.082Z,1.40
2017-10-01T04:47:03.086Z,1.30
2017-10-01T04:48:03.084Z,1.20
2017-10-01T04:49:03.087Z,1.40
2017-10-01T04:50:03.095Z,1.20
2017-10-01T04:51:03.095Z,1.10
2017-10-01T04:52:03.097Z,1.40
2017-10-01T04:53:03.103Z,1.10
2017-10-01T04:54:03.110Z,1.40
2017-10-01T04:55:03.116Z,1.20
2017-10-01T04:56:03.109Z,1.40
2017-10-01T04:57:03.116Z,1.20
2017-10-01T04:58:03.114Z,1.40
2017-10-01T04:59:03.127Z,1.30
2017-10-01T05:00:03.122Z,1.40
2017-10-01T05:01:03.130Z,1.20
2017-10-01T05:02:03.137Z,1.70
2017-10-01T05:03:03.138Z,1.30
2017-10-01T05:04:03.147Z,1.20
2017-10-01T05:05:03.141Z,1.30
2017-10-01T05:06:03.144Z,1.40
2017-10-01T05:07:03.163Z,1.70
2017-10-01T05:08:03.155Z,1.60
2017-10-01T05:09:03.159Z,1.60
2017-10-01T05:10:03.167Z,1.70
2017-10-01T05:11:03.162Z,1.80
2017-10-01T05:12:03.172Z,1.80
2017-10-01T05:13:03.179Z,1.90
2017-10-01T05:14:03.172Z,1.90
2017-10-01T05:15:03.182Z,1.90
2017-10-01T05:16:03.180Z,2.10
2017-10-01T05:17:03.190Z,1.90
2017-10-01T05:18:03.186Z,2.00
2017-10-01T05:19:03.192Z,2.10
2017-10-01T05:20:03.195Z,2.10
2017-10-01T05:21:03.197Z,2.30
2017-10-01T05:22:03.200Z,1.90
2017-10-01T05:23:03.206Z,1.70
2017-10-01T05:24:03.205Z,1.90
2017-10-01T05:25:03.230Z,1.90
2017-10-01T05:26:03.216Z,1.50
2017-10-01T05:27:03.219Z,2.10
2017-10-01T05:28:03.225Z,1.80
2017-10-01T05:29:03.229Z,2.30
2017-10-01T05:30:03.226Z,2.40
2017-10-01T05:31:03.231Z,1.90
2017-10-01T05:32:03.231Z,2.00
2017-10-01T05:33:03.241Z,2.10
2017-10-01T05:34:03.246Z,2.10
2017-10-01T05:35:03.248Z,1.80
2017-10-01T05:36:03.250Z,2.10
2017-10-01T05:37:03.260Z,2.10
2017-10-01T05:38:03.256Z,2.50
2017-10-01T05:39:03.259Z,2.40
2017-10-01T05:40:03.271Z,2.90
2017-10-01T05:41:03.268Z,2.90
2017-10-01T05:42:03.267Z,2.80
2017-10-01T05:43:03.278Z,3.10
2017-10-01T05:44:03.276Z,2.40
2017-10-01T05:45:03.283Z,3.00
2017-10-01T05:46:03.284Z,3.30
2017-10-01T05:47:03.297Z,3.20
2017-10-01T05:48:03.292Z,3.20
2017-10-01T05:49:03.295Z,3.30
2017-10-01T05:50:03.296Z,3.70
2017-10-01T05:51:03.300Z,4.00
2017-10-01T05:52:03.306Z,4.20
2017-10-01T05:53:03.319Z,5.30
2017-10-01T05:54:03.311Z,4.50
2017-10-01T05:55:03.312Z,4.20
2017-10-01T05:56:03.332Z,4.80
2017-10-01T05:57:03.325Z,4.60
2017-10-01T05:58:03.327Z,4.70
2017-10-01T05:59:03.328Z,5.20
2017-10-01T06:00:03.334Z,6.50
2017-10-01T06:01:03.341Z,5.50
2017-10-01T06:02:03.348Z,6.90
2017-10-01T06:03:03.345Z,6.40
2017-10-01T06:04:03.346Z,6.50
2017-10-01T06:05:03.352Z,5.80
2017-10-01T06:06:03.353Z,5.80
2017-10-01T06:07:03.353Z,5.50
2017-10-01T06:08:03.361Z,6.10
2017-10-01T06:09:03.381Z,5.90
2017-10-01T06:10:03.369Z,5.60
2017-10-01T06:11:03.377Z,5.50
2017-10-01T06:12:03.382Z,5.30
2017-10-01T06:13:03.377Z,6.00
2017-10-01T06:14:03.381Z,6.80
2017-10-01T06:15:03.386Z,6.20
2017-10-01T06:16:03.388Z,6.10
2017-10-01T06:17:03.397Z,7.60
2017-10-01T06:18:03.395Z,6.00
2017-10-01T06:19:03.417Z,6.90
2017-10-01T06:20:03.404Z,6.70
2017-10-01T06:21:03.411Z,6.90
2017-10-01T06:22:03.413Z,6.50
2017-10-01T06:23:03.413Z,7.00
2017-10-01T06:24:03.421Z,6.80
2017-10-01T06:25:03.429Z,7.20
2017-10-01T06:26:03.436Z,6.90
2017-10-01T06:27:03.426Z,7.20
2017-10-01T06:28:03.429Z,7.20
2017-10-01T06:29:03.437Z,6.80
2017-10-01T06:30:03.447Z,7.20
2017-10-01T06:31:03.442Z,7.30
2017-10-01T06:32:03.443Z,7.50
2017-10-01T06:33:03.445Z,6.90
2017-10-01T06:34:03.456Z,7.90
2017-10-01T06:35:03.455Z,7.90
2017-10-01T06:36:03.464Z,7.20
2017-10-01T06:37:03.470Z,7.00
2017-10-01T06:38:03.462Z,6.90
2017-10-01T06:39:03.464Z,6.90
2017-10-01T06:40:03.471Z,8.10
2017-10-01T06:41:03.472Z,8.20
2017-10-01T06:42:03.480Z,7.70
2017-10-01T06:43:03.482Z,6.90
2017-10-01T06:44:03.485Z,7.70
2017-10-01T06:45:03.491Z,7.60
2017-10-01T06:46:03.491Z,7.50
2017-10-01T06:47:03.494Z,8.20
2017-10-01T06:48:03.498Z,7.60
2017-10-01T06:49:03.504Z,7.30
2017-10-01T06:50:03.511Z,7.90
2017-10-01T06:51:03.507Z,8.30
2017-10-01T06:52:03.514Z,7.60
2017-10-01T06:53:03.519Z,8.10
2017-10-01T06:54:03.524Z,7.50
2017-10-01T06:55:03.525Z,8.00
2017-10-01T06:56:03.525Z,7.60
2017-10-01T06:57:03.534Z,7.00
2017-10-01T06:58:03.534Z,7.60
2017-10-01T06:59:03.543Z,8.50
2017-10-01T07:00:03.547Z,8.20
2017-10-01T07:01:03.544Z,7.40
2017-10-01T07:02:03.551Z,8.60
2017-10-01T07:03:03.549Z,8.10
2017-10-01T07:04:03.555Z,7.90
2017-10-01T07:05:03.560Z,8.70
2017-10-01T07:06:03.562Z,7.30
2017-10-01T07:07:03.565Z,8.40
2017-10-01T07:08:03.569Z,8.00
2017-10-01T07:09:03.573Z,8.30
2017-10-01T07:10:03.576Z,8.50
2017-10-01T07:11:03.582Z,7.90
2017-10-01T07:12:03.584Z,8.20
2017-10-01T07:13:03.584Z,8.60
2017-10-01T07:14:03.598Z,8.20
2017-10-01T07:15:03.609Z,7.70
2017-10-01T07:16:03.597Z,8.00
2017-10-01T07:17:03.606Z,7.80
2017-10-01T07:18:03.604Z,8.90
2017-10-01T07:19:03.612Z,9.00
2017-10-01T07:20:03.610Z,8.10
2017-10-01T07:21:03.619Z,8.90
2017-10-01T07:22:03.621Z,7.90
2017-10-01T07:23:03.624Z,8.30
2017-10-01T07:24:03.623Z,8.80
2017-10-01T07:25:03.639Z,9.20
2017-10-01T07:26:03.632Z,7.50
2017-10-01T07:27:03.637Z,8.50
2017-10-01T07:28:03.644Z,8.00
2017-10-01T07:29:03.645Z,8.40
2017-10-01T07:30:03.646Z,9.20
2017-10-01T07:31:03.652Z,8.60
2017-10-01T07:32:03.652Z,8.60
2017-10-01T07:33:03.658Z,8.50
2017-10-01T07:34:03.664Z,7.80
2017-10-01T07:35:03.664Z,9.00
2017-10-01T07:36:03.680Z,9.80
2017-10-01T07:37:03.671Z,9.60
2017-10-01T07:38:03.683Z,11.80
2017-10-01T07:39:03.687Z,12.30
2017-10-01T07:40:03.689Z,17.10
2017-10-01T07:41:03.694Z,14.80
2017-10-01T07:42:03.695Z,10.90
2017-10-01T07:43:03.695Z,9.20
2017-10-01T07:44:03.706Z,10.40
2017-10-01T07:45:03.704Z,11.60
2017-10-01T07:46:03.720Z,14.60
2017-10-01T07:47:03.714Z,12.00
2017-10-01T07:48:03.726Z,10.80
2017-10-01T07:49:03.724Z,11.90
2017-10-01T07:50:03.722Z,10.40
2017-10-01T07:51:03.730Z,10.90
2017-10-01T07:52:03.731Z,12.10
2017-10-01T07:53:03.734Z,10.70
2017-10-01T07:54:03.739Z,13.80
2017-10-01T07:55:03.745Z,13.80
2017-10-01T07:56:03.747Z,10.40
2017-10-01T07:57:03.753Z,10.50
2017-10-01T07:58:03.764Z,8.90
2017-10-01T07:59:03.768Z,8.70
2017-10-01T08:00:03.761Z,8.60
2017-10-01T08:01:03.775Z,10.10
2017-10-01T08:02:03.774Z,9.00
2017-10-01T08:03:03.775Z,8.10
2017-10-01T08:04:03.783Z,7.00
2017-10-01T08:05:03.781Z,7.80
2017-10-01T08:06:03.789Z,10.00
2017-10-01T08:07:03.791Z,10.40
2017-10-01T08:08:03.803Z,12.30
2017-10-01T08:09:03.891Z,14.10
2017-10-01T08:10:03.898Z,13.20
2017-10-01T08:11:03.806Z,11.30
2017-10-01T08:12:03.814Z,10.20
2017-10-01T08:13:03.828Z,9.90
2017-10-01T08:14:03.825Z,8.20
2017-10-01T08:15:03.826Z,7.70
2017-10-01T08:16:03.826Z,8.60
2017-10-01T08:17:04.308Z,9.60
2017-10-01T08:18:03.837Z,8.50
2017-10-01T08:19:03.842Z,8.30
2017-10-01T08:20:03.844Z,7.90
2017-10-01T08:21:03.850Z,8.00
2017-10-01T08:22:03.854Z,9.30
2017-10-01T08:23:03.856Z,8.30
2017-10-01T08:24:03.867Z,9.00
2017-10-01T08:25:03.873Z,6.40
2017-10-01T08:26:03.874Z,7.20
2017-10-01T08:27:03.877Z,7.60
2017-10-01T08:28:03.880Z,8.80
2017-10-01T08:29:03.883Z,8.20
2017-10-01T08:30:03.905Z,7.40
2017-10-01T08:31:03.891Z,7.20
2017-10-01T08:32:03.897Z,6.70
2017-10-01T08:33:03.899Z,5.80
2017-10-01T08:34:03.903Z,6.00
2017-10-01T08:35:03.911Z,5.70
2017-10-01T08:36:03.914Z,6.60
2017-10-01T08:37:03.919Z,6.70
2017-10-01T08:38:03.924Z,7.10
2017-10-01T08:39:03.933Z,7.60
2017-10-01T08:40:03.934Z,7.30
2017-10-01T08:41:03.937Z,8.10
2017-10-01T08:42:03.942Z,11.00
2017-10-01T08:43:03.944Z,10.30
2017-10-01T08:44:03.951Z,14.30
2017-10-01T08:47:36.353Z,12.00
2017-10-01T08:48:36.040Z,9.00
2017-10-01T08:49:36.049Z,7.80
2017-10-01T08:50:36.052Z,9.10
2017-10-01T08:51:36.056Z,10.60
2017-10-01T08:52:36.066Z,10.20
2017-10-01T08:53:36.065Z,7.40
2017-10-01T08:54:36.077Z,8.30
2017-10-01T08:55:36.076Z,9.80
2017-10-01T08:56:36.114Z,9.30
2017-10-01T08:57:36.084Z,12.50
2017-10-01T08:58:36.093Z,8.70
2017-10-01T08:59:36.093Z,8.50
2017-10-01T09:00:36.098Z,7.80
2017-10-01T09:01:36.105Z,8.60
2017-10-01T09:02:36.108Z,18.80
2017-10-01T09:03:36.108Z,12.70
2017-10-01T09:04:36.115Z,12.40
2017-10-01T09:05:36.122Z,14.10
2017-10-01T09:06:36.131Z,16.40
2017-10-01T09:07:36.130Z,12.30
2017-10-01T09:08:36.149Z,10.20
2017-10-01T09:09:36.143Z,16.90
2017-10-01T09:10:36.144Z,11.20
2017-10-01T09:11:36.148Z,14.90
2017-10-01T09:12:36.152Z,15.00
2017-10-01T09:13:36.160Z,11.20
2017-10-01T09:14:36.161Z,9.80
2017-10-01T09:15:36.174Z,7.90
2017-10-01T09:16:36.369Z,8.30
2017-10-01T09:17:36.475Z,9.40
2017-10-01T09:18:36.374Z,8.60
2017-10-01T09:19:36.662Z,8.10
2017-10-01T09:20:36.482Z,6.60
2017-10-01T09:21:37.271Z,9.20
2017-10-01T09:23:36.532Z,7.70
2017-10-01T09:24:39.872Z,7.30
2017-10-01T09:25:36.279Z,7.70
2017-10-01T09:26:36.500Z,7.20
2017-10-01T09:27:36.373Z,8.10
2017-10-01T09:28:36.230Z,14.50
2017-10-01T09:29:36.234Z,10.60
2017-10-01T09:30:36.243Z,9.70
2017-10-01T09:31:36.242Z,7.10
2017-10-01T09:32:36.249Z,7.50
2017-10-01T09:33:36.256Z,7.30
2017-10-01T09:34:36.266Z,7.40
2017-10-01T09:35:36.285Z,13.00
2017-10-01T09:36:36.274Z,8.10
2017-10-01T09:37:36.273Z,8.50
2017-10-01T09:38:36.286Z,7.10
2017-10-01T09:39:36.289Z,7.00
2017-10-01T09:40:36.291Z,7.50
2017-10-01T09:41:36.293Z,6.30
2017-10-01T09:42:36.298Z,7.40
2017-10-01T09:43:36.305Z,7.30
2017-10-01T09:44:36.308Z,7.20
2017-10-01T09:45:36.315Z,6.30
2017-10-01T09:46:36.320Z,6.10
2017-10-01T09:47:36.327Z,6.90
2017-10-01T09:48:36.337Z,6.50
2017-10-01T09:49:36.352Z,6.40
2017-10-01T09:50:36.341Z,6.70
2017-10-01T09:51:36.346Z,6.60
2017-10-01T09:52:36.352Z,5.70
2017-10-01T09:53:36.355Z,5.00
2017-10-01T09:54:36.365Z,4.90
2017-10-01T09:55:36.375Z,4.50
2017-10-01T09:56:36.374Z,5.10
2017-10-01T09:57:36.384Z,4.50
2017-10-01T09:58:36.384Z,4.70
2017-10-01T09:59:36.389Z,5.40
2017-10-01T10:00:36.401Z,4.80
2017-10-01T10:01:36.398Z,4.90
2017-10-01T10:02:36.403Z,5.10
2017-10-01T10:03:36.410Z,5.40
2017-10-01T10:04:36.422Z,5.30
2017-10-01T10:05:36.427Z,4.50
2017-10-01T10:06:36.427Z,5.20
2017-10-01T10:07:36.432Z,5.90
2017-10-01T10:08:36.436Z,6.60
2017-10-01T10:09:36.443Z,6.80
2017-10-01T10:10:36.450Z,4.60
2017-10-01T10:11:36.451Z,4.10
2017-10-01T10:12:36.455Z,3.80
2017-10-01T10:13:36.466Z,4.50
2017-10-01T10:14:36.464Z,4.10
2017-10-01T10:15:36.482Z,3.90
2017-10-01T10:16:36.475Z,3.80
2017-10-01T10:17:36.484Z,4.20
2017-10-01T10:18:36.493Z,4.20
2017-10-01T10:19:36.492Z,4.90
2017-10-01T10:20:36.502Z,4.80
2017-10-01T10:21:36.502Z,4.00
2017-10-01T10:22:36.515Z,3.60
2017-10-01T10:23:36.514Z,4.70
2017-10-01T10:24:36.525Z,3.80
2017-10-01T10:25:36.529Z,3.20
2017-10-01T10:26:36.534Z,3.10
2017-10-01T10:27:36.535Z,3.10
2017-10-01T10:32:40.596Z,2.80
2017-10-01T10:33:41.810Z,2.40
2017-10-01T10:34:40.587Z,2.50
2017-10-01T10:35:40.584Z,2.80
2017-10-01T10:36:40.593Z,3.00
2017-10-01T10:37:40.595Z,2.80
2017-10-01T10:38:40.602Z,2.40
2017-10-01T10:39:40.610Z,2.30
2017-10-01T10:40:40.614Z,3.10
2017-10-01T10:41:40.619Z,3.10
2017-10-01T10:42:40.655Z,2.90
2017-10-01T10:43:40.634Z,3.50
2017-10-01T10:44:40.634Z,3.00
2017-10-01T10:45:40.642Z,2.10
2017-10-01T10:46:40.671Z,1.90
2017-10-01T10:47:40.655Z,1.70
2017-10-01T10:48:41.087Z,1.60
2017-10-01T10:49:40.665Z,1.90
2017-10-01T10:50:40.676Z,1.70
2017-10-01T10:51:40.684Z,1.40
2017-10-01T10:52:40.755Z,1.90
2017-10-01T10:53:40.689Z,1.50
2017-10-01T10:54:40.693Z,1.40
2017-10-01T10:55:40.701Z,1.40
2017-10-01T10:56:40.711Z,1.50
2017-10-01T10:57:40.714Z,1.90
2017-10-01T10:58:40.719Z,2.00
2017-10-01T10:59:40.726Z,2.20
2017-10-01T11:00:40.733Z,2.20
2017-10-01T11:01:40.900Z,1.60
2017-10-01T11:02:40.751Z,2.00
2017-10-01T11:03:40.755Z,1.70
2017-10-01T11:04:40.758Z,2.80
2017-10-01T11:05:40.770Z,9.80
2017-10-01T11:06:40.774Z,5.80
2017-10-01T11:07:40.790Z,3.30
2017-10-01T11:08:40.790Z,1.70
2017-10-01T11:09:40.793Z,1.70
2017-10-01T11:10:40.803Z,1.40
2017-10-01T11:11:40.806Z,1.80
2017-10-01T11:12:40.819Z,1.90
2017-10-01T11:13:40.826Z,1.40
2017-10-01T11:15:40.832Z,1.80
2017-10-01T11:16:40.845Z,1.70
2017-10-01T11:17:40.850Z,1.70
2017-10-01T11:18:40.868Z,1.80
2017-10-01T11:19:40.861Z,2.00
2017-10-01T11:20:40.868Z,2.10
2017-10-01T11:21:40.873Z,1.50
2017-10-01T11:22:40.888Z,1.70
2017-10-01T11:23:40.890Z,1.60
2017-10-01T11:24:40.892Z,1.50
2017-10-01T11:25:40.902Z,2.10
2017-10-01T11:26:40.909Z,1.50
2017-10-01T11:27:40.912Z,1.70
2017-10-01T11:28:40.917Z,1.80
2017-10-01T11:29:40.936Z,1.50
2017-10-01T11:30:40.940Z,1.60
2017-10-01T11:31:40.943Z,1.70
2017-10-01T11:32:40.947Z,1.80
2017-10-01T11:33:40.955Z,2.30
2017-10-01T11:34:40.965Z,2.50
2017-10-01T11:35:40.968Z,2.40
2017-10-01T11:36:40.978Z,2.00
2017-10-01T11:37:40.982Z,1.70
2017-10-01T11:38:40.992Z,2.00
2017-10-01T11:39:40.993Z,2.60
2017-10-01T11:40:41.004Z,1.80
2017-10-01T11:41:41.014Z,2.00
2017-10-01T11:42:41.017Z,1.80
2017-10-01T11:43:41.024Z,2.10
2017-10-01T11:44:41.028Z,1.50
2017-10-01T11:45:41.033Z,2.00
2017-10-01T11:46:41.041Z,3.20
2017-10-01T11:47:41.055Z,2.30
2017-10-01T11:48:41.054Z,2.10
2017-10-01T11:49:41.066Z,1.80
2017-10-01T11:50:41.076Z,1.70
2017-10-01T11:51:41.074Z,1.90
2017-10-01T11:52:41.086Z,2.10
2017-10-01T11:53:41.090Z,2.30
2017-10-01T11:54:41.094Z,2.00
2017-10-01T11:55:41.101Z,3.00
2017-10-01T11:56:41.113Z,2.90
2017-10-01T11:57:41.116Z,3.10
2017-10-01T11:58:41.123Z,3.40
2017-10-01T11:59:41.124Z,3.00
2017-10-01T12:00:41.138Z,2.30
2017-10-01T12:01:41.141Z,1.80
2017-10-01T12:02:41.151Z,2.90
2017-10-01T12:03:41.155Z,2.90
2017-10-01T12:04:41.167Z,2.70
2017-10-01T12:05:41.164Z,2.70
2017-10-01T12:06:41.168Z,2.30
2017-10-01T12:07:41.176Z,2.10
2017-10-01T12:08:41.184Z,2.10
2017-10-01T12:09:41.190Z,2.60
2017-10-01T12:10:41.199Z,2.20
2017-10-01T12:11:41.201Z,3.20
2017-10-01T12:12:41.209Z,1.90
2017-10-01T12:13:41.214Z,1.70
2017-10-01T12:14:41.224Z,1.80
2017-10-01T12:15:41.225Z,1.90
2017-10-01T12:16:41.243Z,1.40
2017-10-01T12:17:41.242Z,1.30
2017-10-01T12:18:41.245Z,1.80
2017-10-01T12:19:41.254Z,1.70
2017-10-01T12:20:41.254Z,2.00
2017-10-01T12:21:41.269Z,1.40
2017-10-01T12:22:41.273Z,1.30
2017-10-01T12:23:41.283Z,1.20
2017-10-01T12:24:41.284Z,1.10
2017-10-01T12:25:41.300Z,1.30
2017-10-01T12:26:41.301Z,1.50
2017-10-01T12:27:41.302Z,1.40
2017-10-01T12:28:41.323Z,1.30
2017-10-01T12:29:41.315Z,1.30
2017-10-01T12:30:41.321Z,1.90
2017-10-01T12:31:41.335Z,2.50
2017-10-01T12:32:41.341Z,2.30
2017-10-01T12:33:41.343Z,1.40
2017-10-01T12:34:41.350Z,1.50
2017-10-01T12:35:41.359Z,2.10
2017-10-01T12:36:41.359Z,2.20
2017-10-01T12:37:41.365Z,3.60
2017-10-01T12:38:41.374Z,2.10
2017-10-01T12:39:41.385Z,1.70
2017-10-01T12:40:41.387Z,1.90
2017-10-01T12:41:41.400Z,1.50
2017-10-01T12:42:41.402Z,1.70
2017-10-01T12:43:41.408Z,1.40
2017-10-01T12:44:41.413Z,1.30
2017-10-01T12:45:41.424Z,1.30
2017-10-01T12:46:41.432Z,1.40
2017-10-01T12:47:41.439Z,1.50
2017-10-01T12:48:41.445Z,1.40
2017-10-01T12:49:41.449Z,1.70
2017-10-01T12:50:41.453Z,1.80
2017-10-01T12:51:41.458Z,1.60
2017-10-01T12:52:41.474Z,1.50
2017-10-01T12:53:41.478Z,1.70
2017-10-01T12:54:41.480Z,1.90
2017-10-01T12:57:13.875Z,1.40
2017-10-01T12:58:13.578Z,1.50
2017-10-01T12:59:13.598Z,1.50
2017-10-01T13:00:13.590Z,1.30
2017-10-01T13:01:13.600Z,1.40
2017-10-01T13:02:13.601Z,1.40
2017-10-01T13:03:13.618Z,1.40
2017-10-01T13:04:13.613Z,1.30
2017-10-01T13:05:13.631Z,1.50
2017-10-01T13:06:13.627Z,2.00
2017-10-01T13:07:13.634Z,2.10
2017-10-01T13:08:13.641Z,1.60
2017-10-01T13:09:13.653Z,2.30
2017-10-01T13:10:13.663Z,3.30
2017-10-01T13:11:13.673Z,1.60
2017-10-01T13:12:13.681Z,1.60
2017-10-01T13:13:13.680Z,1.40
2017-10-01T13:14:13.704Z,1.60
2017-10-01T13:15:13.697Z,2.40
2017-10-01T13:16:13.702Z,1.70
2017-10-01T13:17:13.714Z,1.60
2017-10-01T13:18:13.717Z,1.80
2017-10-01T13:19:13.719Z,1.50
2017-10-01T13:20:13.727Z,2.10
2017-10-01T13:21:13.730Z,1.90
2017-10-01T13:22:13.739Z,1.70
2017-10-01T13:23:13.804Z,1.30
2017-10-01T13:24:13.752Z,1.60
2017-10-01T13:25:13.766Z,1.60
2017-10-01T13:26:13.764Z,1.80