createdAt,value
2018-10-19T00:02:02.346Z,10.70
2018-10-19T00:04:32.034Z,10.57
2018-10-19T00:07:01.192Z,10.71
2018-10-19T00:09:30.771Z,10.60
2018-10-19T00:12:00.054Z,10.50
2018-10-19T00:14:29.409Z,10.34
2018-10-19T00:16:59.242Z,10.18
2018-10-19T00:19:29.170Z,10.22
2018-10-19T00:21:58.478Z,10.24
2018-10-19T00:24:27.603Z,10.22
2018-10-19T00:26:57.036Z,10.23
2018-10-19T00:29:26.262Z,10.23
2018-10-19T00:31:55.388Z,10.20
2018-10-19T00:34:24.566Z,10.17
2018-10-19T00:36:54.399Z,9.99
2018-10-19T00:39:23.503Z,10.02
2018-10-19T00:41:52.667Z,9.81
2018-10-19T00:44:21.800Z,9.73
2018-10-19T00:46:51.598Z,9.81
2018-10-19T00:49:20.727Z,9.81
2018-10-19T00:51:49.855Z,9.86
2018-10-19T00:54:19.029Z,9.76
2018-10-19T00:56:48.182Z,9.63
2018-10-19T00:59:17.875Z,9.83
2018-10-19T01:01:47.027Z,9.62
2018-10-19T01:04:16.162Z,9.63
2018-10-19T01:06:45.397Z,9.58
2018-10-19T01:09:15.344Z,9.75
2018-10-19T01:11:44.391Z,9.70
2018-10-19T01:14:13.534Z,9.70
2018-10-19T01:16:43.414Z,9.71
2018-10-19T01:19:13.346Z,9.73
2018-10-19T01:21:43.291Z,9.72
2018-10-19T01:24:13.681Z,9.74
2018-10-19T01:26:43.042Z,9.63
2018-10-19T01:29:12.378Z,9.66
2018-10-19T01:31:41.799Z,9.58
2018-10-19T01:34:11.074Z,9.57
2018-10-19T01:36:42.278Z,9.47
2018-10-19T01:39:12.239Z,9.45
2018-10-19T01:41:41.962Z,9.46
2018-10-19T01:44:11.890Z,9.38
2018-10-19T01:46:47.343Z,9.38
2018-10-19T01:49:16.794Z,9.54
2018-10-19T01:51:45.978Z,9.45
2018-10-19T01:54:15.116Z,9.50
2018-10-19T01:56:44.546Z,9.43
2018-10-19T01:59:13.728Z,9.30
2018-10-19T02:01:42.818Z,9.18
2018-10-19T02:04:12.653Z,8.90
2018-10-19T02:06:41.870Z,8.92
2018-10-19T02:09:11.122Z,8.79
2018-10-19T02:11:40.729Z,8.70
2018-10-19T02:14:09.903Z,8.82
2018-10-19T02:16:39.418Z,8.71
2018-10-19T02:19:08.877Z,8.81
2018-10-19T02:21:39.034Z,8.70
2018-10-19T02:24:08.272Z,8.53
2018-10-19T02:26:37.519Z,8.41
2018-10-19T02:29:07.958Z,8.30
2018-10-19T02:31:37.533Z,8.23
2018-10-19T02:34:07.718Z,8.19
2018-10-19T02:36:36.858Z,8.15
2018-10-19T02:39:08.431Z,8.28
2018-10-19T02:41:37.519Z,8.18
2018-10-19T02:44:06.685Z,8.06
2018-10-19T02:46:35.814Z,7.92
2018-10-19T02:49:05.364Z,7.94
2018-10-19T02:51:34.822Z,8.02
2018-10-19T02:54:04.390Z,8.06
2018-10-19T02:56:33.551Z,7.92
2018-10-19T02:59:02.819Z,7.95
2018-10-19T03:01:31.895Z,7.91
2018-10-19T03:04:01.120Z,7.71
2018-10-19T03:06:31.480Z,7.71
2018-10-19T03:09:00.657Z,7.68
2018-10-19T03:11:30.208Z,7.52
2018-10-19T03:13:59.348Z,7.69
2018-10-19T03:16:28.559Z,7.91
2018-10-19T03:18:58.350Z,7.87
2018-10-19T03:21:27.638Z,7.82
2018-10-19T03:23:56.878Z,7.96
2018-10-19T03:26:26.796Z,8.03
2018-10-19T03:28:56.382Z,8.11
2018-10-19T03:31:25.670Z,8.16
2018-10-19T03:33:54.937Z,8.06
2018-10-19T03:36:24.174Z,7.92
2018-10-19T03:38:53.328Z,7.66
2018-10-19T03:41:22.496Z,7.75
2018-10-19T03:43:51.671Z,7.63
2018-10-19T03:46:21.124Z,7.47
2018-10-19T03:48:50.262Z,7.32
2018-10-19T03:51:19.499Z,7.11
2018-10-19T03:53:48.591Z,7.24
2018-10-19T03:56:17.741Z,7.23
2018-10-19T03:58:46.902Z,7.29
2018-10-19T04:01:16.703Z,7.28
2018-10-19T04:03:45.928Z,7.22
2018-10-19T04:06:15.074Z,7.04
2018-10-19T04:08:44.306Z,6.94
2018-10-19T04:11:13.612Z,7.11
2018-10-19T04:13:42.790Z,7.01
2018-10-19T04:16:11.926Z,6.84
2018-10-19T04:18:41.095Z,6.87
2018-10-19T04:21:10.416Z,6.86
2018-10-19T04:23:39.433Z,7.00
2018-10-19T04:26:08.639Z,6.78
2018-10-19T04:28:37.829Z,6.61
2018-10-19T04:31:07.022Z,6.49
2018-10-19T04:33:36.254Z,6.47
2018-10-19T04:36:05.752Z,6.47
2018-10-19T04:38:35.387Z,6.75
2018-10-19T04:41:04.603Z,6.69
2018-10-19T04:43:33.769Z,6.64
2018-10-19T04:46:02.928Z,6.82
2018-10-19T04:48:32.113Z,6.87
2018-10-19T04:51:01.386Z,6.89
2018-10-19T04:53:30.503Z,6.76
2018-10-19T04:55:59.613Z,6.73
2018-10-19T04:58:28.994Z,6.77
2018-10-19T05:00:58.153Z,6.82
2018-10-19T05:03:27.307Z,6.67
2018-10-19T05:05:57.190Z,6.63
2018-10-19T05:08:26.345Z,6.68
2018-10-19T05:10:56.087Z,6.84
2018-10-19T05:13:25.234Z,6.85
2018-10-19T05:15:54.423Z,6.71
2018-10-19T05:18:24.258Z,6.63
2018-10-19T05:20:53.678Z,6.75
2018-10-19T05:23:22.822Z,6.82
2018-10-19T05:25:51.778Z,6.68
2018-10-19T05:28:20.995Z,6.86
2018-10-19T05:30:50.224Z,7.26
2018-10-19T05:33:19.373Z,7.03
2018-10-19T05:35:48.530Z,7.15
2018-10-19T05:38:17.742Z,7.13
2018-10-19T05:40:46.912Z,7.14
2018-10-19T05:43:17.726Z,7.21
2018-10-19T05:45:47.037Z,6.96
2018-10-19T05:48:16.571Z,6.75
2018-10-19T05:50:45.741Z,6.69
2018-10-19T05:53:14.971Z,6.57
2018-10-19T05:55:44.054Z,6.54
2018-10-19T05:58:13.214Z,6.44
2018-10-19T06:00:42.353Z,6.45
2018-10-19T06:03:12.253Z,6.33
2018-10-19T06:05:41.450Z,6.41
2018-10-19T06:08:12.092Z,6.40
2018-10-19T06:10:41.209Z,6.39
2018-10-19T06:13:10.363Z,6.43
2018-10-19T06:15:39.516Z,6.42
2018-10-19T06:18:08.645Z,6.40
2018-10-19T06:20:37.790Z,6.42
2018-10-19T06:23:07.174Z,6.54
2018-10-19T06:25:36.015Z,6.74
2018-10-19T06:28:05.171Z,6.78
2018-10-19T06:30:34.402Z,6.89
2018-10-19T06:33:03.566Z,7.05
2018-10-19T06:35:32.718Z,7.30
2018-10-19T06:38:01.873Z,7.57
2018-10-19T06:40:31.024Z,7.82
2018-10-19T06:43:00.177Z,8.01
2018-10-19T06:45:29.356Z,8.20
2018-10-19T06:47:58.530Z,8.44
2018-10-19T06:50:27.762Z,8.67
2018-10-19T06:52:57.016Z,8.82
2018-10-19T06:55:26.222Z,8.95
2018-10-19T06:57:55.496Z,9.23
2018-10-19T07:00:24.653Z,9.48
2018-10-19T07:02:53.798Z,9.70
2018-10-19T07:05:22.921Z,9.82
2018-10-19T07:07:52.099Z,10.04
2018-10-19T07:10:21.246Z,10.32
2018-10-19T07:12:50.374Z,10.71
2018-10-19T07:15:19.528Z,10.95
2018-10-19T07:17:48.682Z,10.99
2018-10-19T07:20:18.202Z,11.37
2018-10-19T07:22:47.670Z,11.80
2018-10-19T07:25:16.374Z,12.35
2018-10-19T07:27:45.608Z,12.75
2018-10-19T07:30:14.762Z,13.02
2018-10-19T07:32:44.277Z,13.09
2018-10-19T07:35:13.501Z,12.75
2018-10-19T07:37:42.614Z,12.00
2018-10-19T07:40:11.754Z,11.54
2018-10-19T07:42:40.954Z,11.27
2018-10-19T07:45:10.151Z,10.92
2018-10-19T07:47:40.098Z,10.84
2018-10-19T07:50:09.765Z,11.93
2018-10-19T07:52:39.687Z,12.95
2018-10-19T07:55:10.791Z,13.69
2018-10-19T07:57:39.988Z,14.63
2018-10-19T08:00:10.114Z,15.68
2018-10-19T08:02:39.498Z,16.43
2018-10-19T08:05:09.670Z,17.18
2018-10-19T08:07:38.737Z,17.47
2018-10-19T08:10:10.282Z,17.78
2018-10-19T08:12:39.645Z,18.69
2018-10-19T08:15:09.701Z,19.55
2018-10-19T08:17:38.435Z,19.55
2018-10-19T08:20:08.434Z,20.03
2018-10-19T08:22:37.712Z,20.12
2018-10-19T08:25:06.985Z,18.44
2018-10-19T08:27:36.293Z,16.94
2018-10-19T08:30:05.511Z,16.24
2018-10-19T08:32:34.573Z,15.45
2018-10-19T08:35:03.765Z,14.69
2018-10-19T08:37:32.697Z,14.34
2018-10-19T08:40:01.799Z,14.40
2018-10-19T08:42:31.219Z,14.59
2018-10-19T08:45:00.019Z,14.73
2018-10-19T08:47:29.147Z,14.93
2018-10-19T08:49:58.219Z,14.97
2018-10-19T08:52:27.369Z,16.65
2018-10-19T08:54:56.531Z,19.05
2018-10-19T08:57:25.631Z,21.04
2018-10-19T08:59:54.996Z,22.82
2018-10-19T09:02:23.824Z,23.54
2018-10-19T09:04:52.958Z,24.45
2018-10-19T09:07:22.082Z,25.05
2018-10-19T09:09:51.219Z,25.06
2018-10-19T09:12:20.446Z,25.30
2018-10-19T09:14:54.638Z,25.02
2018-10-19T09:17:23.861Z,25.35
2018-10-19T09:19:53.319Z,25.88
2018-10-19T09:22:22.545Z,26.16
2018-10-19T09:24:52.469Z,27.51
2018-10-19T09:27:21.682Z,27.38
2018-10-19T09:29:50.822Z,26.52
2018-10-19T09:32:20.001Z,24.33
2018-10-19T09:34:49.117Z,25.03
2018-10-19T09:37:18.241Z,26.16
2018-10-19T09:39:47.380Z,26.57
2018-10-19T09:42:17.230Z,26.47
2018-10-19T09:44:46.813Z,26.93
2018-10-19T09:47:16.072Z,27.64
2018-10-19T09:49:45.250Z,27.58
2018-10-19T09:52:14.441Z,28.30
2018-10-19T09:54:43.601Z,28.26
2018-10-19T09:57:13.376Z,26.99
2018-10-19T09:59:42.438Z,27.33
2018-10-19T10:02:11.671Z,26.66
2018-10-19T10:04:40.518Z,25.61
2018-10-19T10:07:09.745Z,24.96
2018-10-19T10:09:38.860Z,25.89
2018-10-19T10:12:08.097Z,26.04
2018-10-19T10:14:37.774Z,26.21
2018-10-19T10:17:06.959Z,26.89
2018-10-19T10:19:36.134Z,28.67
2018-10-19T10:22:06.682Z,29.55
2018-10-19T10:24:36.048Z,28.19
2018-10-19T10:27:05.498Z,29.01
2018-10-19T10:29:34.774Z,29.42
2018-10-19T10:32:04.046Z,26.23
2018-10-19T10:34:33.143Z,22.27
2018-10-19T10:37:02.337Z,21.73
2018-10-19T10:39:31.559Z,20.94
2018-10-19T10:42:00.724Z,20.96
2018-10-19T10:44:29.898Z,20.97
2018-10-19T10:46:59.098Z,20.49
2018-10-19T10:49:28.252Z,19.77
2018-10-19T10:51:57.487Z,19.43
2018-10-19T10:54:26.610Z,19.56
2018-10-19T10:56:56.037Z,19.43
2018-10-19T10:59:25.245Z,19.03
2018-10-19T11:01:54.654Z,19.21
2018-10-19T11:04:23.991Z,18.96
2018-10-19T11:06:53.078Z,18.68
2018-10-19T11:09:22.158Z,19.12
2018-10-19T11:11:51.341Z,19.19
2018-10-19T11:14:20.525Z,19.01
2018-10-19T11:16:49.730Z,19.05
2018-10-19T11:19:19.488Z,18.85
2018-10-19T11:21:49.174Z,19.05
2018-10-19T11:24:18.310Z,18.75
2018-10-19T11:26:47.428Z,18.39
2018-10-19T11:29:17.121Z,18.13
2018-10-19T11:31:47.506Z,18.46
2018-10-19T11:34:16.746Z,18.66
2018-10-19T11:36:45.834Z,18.27
2018-10-19T11:39:15.010Z,18.20
2018-10-19T11:41:44.233Z,18.37
2018-10-19T11:44:14.009Z,18.19
2018-10-19T11:46:43.198Z,17.98
2018-10-19T11:49:12.412Z,18.52
2018-10-19T11:51:41.645Z,18.34
2018-10-19T11:54:10.698Z,18.21
2018-10-19T11:56:39.914Z,18.03
2018-10-19T11:59:09.082Z,18.26
2018-10-19T12:01:38.210Z,18.81
2018-10-19T12:04:07.180Z,19.18
2018-10-19T12:06:36.441Z,19.38
2018-10-19T12:09:08.738Z,19.57
2018-10-19T12:11:37.966Z,19.44
2018-10-19T12:14:07.233Z,18.66
2018-10-19T12:16:36.488Z,19.09
2018-10-19T12:19:05.624Z,18.98
2018-10-19T12:21:34.734Z,18.95
2018-10-19T12:24:03.946Z,18.98
2018-10-19T12:26:32.774Z,18.88
2018-10-19T12:29:01.985Z,18.78
2018-10-19T12:31:31.129Z,19.08
2018-10-19T12:34:00.282Z,19.62
2018-10-19T12:36:29.502Z,19.75
2018-10-19T12:38:58.689Z,19.11
2018-10-19T12:41:27.782Z,19.21
2018-10-19T12:43:56.954Z,19.41
2018-10-19T12:46:50.314Z,19.66
2018-10-19T12:49:23.656Z,19.68
2018-10-19T12:51:52.838Z,19.83
2018-10-19T12:54:22.385Z,20.09
2018-10-19T12:56:51.443Z,19.98
2018-10-19T12:59:20.385Z,19.93
2018-10-19T13:01:49.172Z,19.79
2018-10-19T13:04:18.314Z,19.50
2018-10-19T13:06:47.626Z,19.30
2018-10-19T13:09:17.016Z,19.61
2018-10-19T13:11:46.206Z,19.88
2018-10-19T13:14:15.545Z,19.80
2018-10-19T13:16:44.791Z,20.04
2018-10-19T13:19:14.072Z,19.84
2018-10-19T13:21:43.238Z,19.75
2018-10-19T13:24:12.499Z,19.36
2018-10-19T13:26:41.608Z,18.96
2018-10-19T13:29:10.742Z,19.04
2018-10-19T13:31:40.302Z,19.46
2018-10-19T13:34:09.492Z,19.19
2018-10-19T13:36:38.587Z,19.19
2018-10-19T13:39:12.720Z,19.80
2018-10-19T13:41:42.231Z,20.20
2018-10-19T13:44:11.462Z,19.89
2018-10-19T13:46:40.618Z,19.84
2018-10-19T13:49:09.730Z,20.49
2018-10-19T13:51:38.886Z,20.46
2018-10-19T13:54:08.013Z,20.20
2018-10-19T13:56:37.166Z,20.31
2018-10-19T13:59:06.360Z,20.14
2018-10-19T14:01:36.090Z,19.85
2018-10-19T14:04:05.052Z,19.83
2018-10-19T14:06:34.230Z,19.64
2018-10-19T14:09:04.063Z,19.77
2018-10-19T14:11:33.190Z,19.99
2018-10-19T14:14:03.565Z,20.08
2018-10-19T14:16:32.746Z,19.60
2018-10-19T14:19:01.897Z,19.81
2018-10-19T14:21:31.053Z,20.21
2018-10-19T14:24:00.223Z,20.08
2018-10-19T14:26:29.436Z,20.21
2018-10-19T14:28:58.658Z,20.17
2018-10-19T14:31:28.206Z,19.91
2018-10-19T14:33:57.682Z,20.00
2018-10-19T14:36:27.209Z,19.88
2018-10-19T14:38:56.769Z,19.62
2018-10-19T14:41:27.002Z,19.55
2018-10-19T14:43:55.926Z,19.59
2018-10-19T14:46:25.550Z,19.49
2018-10-19T14:48:54.760Z,19.71
2018-10-19T14:51:24.670Z,19.52
2018-10-19T14:53:54.315Z,19.52
2018-10-19T14:56:24.570Z,19.38
2018-10-19T14:58:55.439Z,19.34
2018-10-19T15:01:26.321Z,19.10
2018-10-19T15:03:56.066Z,18.69
2018-10-19T15:06:25.184Z,18.33
2018-10-19T15:08:54.684Z,18.22
2018-10-19T15:11:25.047Z,18.08
2018-10-19T15:13:54.262Z,17.84
2018-10-19T15:16:23.357Z,17.86
2018-10-19T15:18:52.593Z,17.78
2018-10-19T15:21:21.801Z,17.85
2018-10-19T15:23:50.942Z,17.69
2018-10-19T15:26:20.693Z,17.63
2018-10-19T15:28:51.248Z,17.66
2018-10-19T15:31:20.397Z,17.45
2018-10-19T15:33:49.741Z,17.41
2018-10-19T15:36:19.750Z,17.22
2018-10-19T15:38:49.082Z,17.13
2018-10-19T15:41:18.254Z,17.00
2018-10-19T15:43:48.022Z,16.91
2018-10-19T15:46:17.150Z,16.85
2018-10-19T15:48:46.335Z,16.75
2018-10-19T15:51:15.971Z,16.61
2018-10-19T15:53:45.974Z,16.49
2018-10-19T15:56:15.285Z,16.34
2018-10-19T15:58:45.034Z,16.26
2018-10-19T16:01:14.228Z,16.21
2018-10-19T16:03:43.997Z,16.07
2018-10-19T16:06:13.341Z,15.97
2018-10-19T16:08:43.276Z,15.77
2018-10-19T16:11:12.677Z,15.81
2018-10-19T16:13:42.147Z,15.62
2018-10-19T16:16:11.715Z,15.52
2018-10-19T16:18:41.206Z,15.38
2018-10-19T16:21:10.777Z,15.07
2018-10-19T16:23:40.151Z,14.92
2018-10-19T16:26:10.010Z,14.90
2018-10-19T16:28:40.368Z,14.82
2018-10-19T16:31:09.879Z,14.73
2018-10-19T16:33:39.038Z,14.46
2018-10-19T16:36:08.794Z,14.16
2018-10-19T16:38:38.990Z,14.00
2018-10-19T16:41:08.303Z,13.96
2018-10-19T16:43:38.004Z,13.97
2018-10-19T16:46:07.784Z,14.08
2018-10-19T16:48:37.654Z,14.13
2018-10-19T16:51:07.065Z,14.06
2018-10-19T16:53:36.599Z,13.89
2018-10-19T16:56:06.073Z,13.84
2018-10-19T16:58:35.550Z,13.69
2018-10-19T17:01:05.130Z,13.68
2018-10-19T17:03:34.314Z,13.70
2018-10-19T17:06:03.893Z,13.72
2018-10-19T17:08:33.429Z,13.80
2018-10-19T17:11:02.255Z,13.91
2018-10-19T17:13:31.398Z,13.93
2018-10-19T17:16:00.538Z,13.77
2018-10-19T17:18:31.000Z,13.48
2018-10-19T17:21:00.860Z,13.25
2018-10-19T17:23:29.930Z,13.17
2018-10-19T17:25:59.094Z,13.30
2018-10-19T17:28:28.290Z,13.37
2018-10-19T17:30:57.674Z,13.53
2018-10-19T17:33:27.111Z,13.59
2018-10-19T17:35:56.777Z,13.46
2018-10-19T17:38:25.906Z,13.41
2018-10-19T17:40:55.300Z,13.16
2018-10-19T17:43:24.175Z,13.15
2018-10-19T17:45:53.188Z,12.85
2018-10-19T17:48:22.410Z,12.65
2018-10-19T17:50:52.952Z,12.80
2018-10-19T17:53:22.298Z,12.66
2018-10-19T17:55:51.674Z,12.63
2018-10-19T17:58:20.860Z,12.58
2018-10-19T18:00:50.242Z,12.26
2018-10-19T18:03:19.446Z,12.13
2018-10-19T18:05:48.786Z,11.92
2018-10-19T18:08:17.987Z,11.88
2018-10-19T18:10:47.077Z,11.76
2018-10-19T18:13:17.297Z,11.69
2018-10-19T18:15:46.583Z,11.68
2018-10-19T18:18:15.794Z,11.64
2018-10-19T18:20:45.762Z,11.55
2018-10-19T18:23:15.379Z,11.51
2018-10-19T18:25:44.714Z,11.48
2018-10-19T18:28:14.466Z,11.50
2018-10-19T18:30:44.097Z,11.27
2018-10-19T18:33:14.091Z,11.32
2018-10-19T18:35:42.944Z,11.17
2018-10-19T18:38:12.181Z,10.96
2018-10-19T18:40:41.361Z,11.06
2018-10-19T18:43:10.494Z,11.24
2018-10-19T18:45:39.851Z,11.13
2018-10-19T18:48:09.019Z,11.10
2018-10-19T18:50:38.187Z,11.14
2018-10-19T18:53:08.151Z,10.91
2018-10-19T18:55:37.993Z,11.01
2018-10-19T18:58:07.665Z,10.98
2018-10-19T19:00:36.965Z,11.08
2018-10-19T19:03:06.266Z,11.02
2018-10-19T19:05:36.051Z,11.07
2018-10-19T19:08:06.013Z,11.13
2018-10-19T19:10:35.308Z,11.18
2018-10-19T19:13:10.225Z,11.01
2018-10-19T19:15:40.322Z,10.98
2018-10-19T19:18:09.557Z,10.89
2018-10-19T19:20:38.721Z,10.78
2018-10-19T19:23:08.672Z,10.81
2018-10-19T19:25:43.063Z,10.78
2018-10-19T19:28:12.449Z,10.65
2018-10-19T19:30:42.326Z,10.57
2018-10-19T19:33:17.633Z,10.47
2018-10-19T19:35:46.859Z,10.34
2018-10-19T19:38:16.383Z,10.49
2018-10-19T19:40:51.610Z,10.63
2018-10-19T19:43:20.808Z,10.53
2018-10-19T19:45:49.990Z,10.47
2018-10-19T19:48:24.344Z,10.34
2018-10-19T19:50:53.474Z,10.24
2018-10-19T19:53:22.751Z,10.29
2018-10-19T19:55:52.520Z,10.33
2018-10-19T19:58:22.164Z,10.23
2018-10-19T20:00:51.602Z,10.04
2018-10-19T20:03:21.670Z,10.09
2018-10-19T20:05:51.265Z,10.18
2018-10-19T20:08:20.422Z,10.17
2018-10-19T20:10:49.866Z,10.10
2018-10-19T20:13:19.530Z,9.95
2018-10-19T20:15:48.812Z,9.86
2018-10-19T20:18:18.995Z,9.83
2018-10-19T20:20:48.779Z,9.81
2018-10-19T20:23:18.173Z,9.74
2018-10-19T20:25:47.467Z,9.72
2018-10-19T20:28:16.959Z,9.58
2018-10-19T20:30:47.021Z,9.45
2018-10-19T20:33:16.328Z,9.31
2018-10-19T20:35:45.810Z,9.63
2018-10-19T20:38:15.191Z,9.74
2018-10-19T20:40:44.589Z,9.61
2018-10-19T20:43:13.803Z,9.57
2018-10-19T20:45:43.031Z,9.47
2018-10-19T20:48:12.902Z,9.46
2018-10-19T20:50:42.866Z,9.38
2018-10-19T20:53:12.227Z,9.40
2018-10-19T20:55:42.052Z,9.39
2018-10-19T20:58:11.362Z,9.16
2018-10-19T21:00:40.548Z,8.92
2018-10-19T21:03:10.986Z,8.95
2018-10-19T21:05:40.827Z,9.20
2018-10-19T21:08:10.204Z,9.24
2018-10-19T21:10:39.543Z,9.28
2018-10-19T21:13:09.238Z,9.06
2018-10-19T21:15:38.606Z,8.81
2018-10-19T21:18:08.349Z,8.83
2018-10-19T21:20:37.563Z,8.73
2018-10-19T21:23:07.383Z,8.86
2018-10-19T21:25:36.761Z,8.99
2018-10-19T21:28:06.844Z,8.81
2018-10-19T21:30:37.038Z,8.60
2018-10-19T21:33:06.063Z,8.41
2018-10-19T21:35:36.498Z,8.63
2018-10-19T21:38:05.663Z,8.66
2018-10-19T21:40:34.846Z,8.55
2018-10-19T21:43:10.660Z,8.65
2018-10-19T21:45:40.570Z,8.61
2018-10-19T21:48:10.036Z,8.58
2018-10-19T21:50:39.213Z,8.69
2018-10-19T21:53:08.408Z,8.56
2018-10-19T21:55:37.539Z,8.52
2018-10-19T21:58:06.768Z,8.39
2018-10-19T22:00:36.011Z,8.54
2018-10-19T22:03:05.386Z,8.71
2018-10-19T22:05:34.614Z,8.72
2018-10-19T22:08:03.840Z,8.85
2018-10-19T22:10:33.100Z,8.90
2018-10-19T22:13:02.291Z,8.72
2018-10-19T22:15:31.394Z,8.55
2018-10-19T22:18:00.545Z,8.43
2018-10-19T22:20:29.718Z,8.28
2018-10-19T22:22:59.530Z,8.08
2018-10-19T22:25:28.916Z,7.98
2018-10-19T22:27:58.162Z,8.03
2018-10-19T22:30:27.351Z,7.95
2018-10-19T22:32:56.673Z,8.06
2018-10-19T22:35:26.051Z,8.27
2018-10-19T22:37:54.816Z,8.25
2018-10-19T22:40:24.037Z,8.37
2018-10-19T22:42:52.893Z,8.42
2018-10-19T22:45:22.070Z,8.47
2018-10-19T22:47:51.202Z,8.45
2018-10-19T22:50:20.355Z,8.34
2018-10-19T22:52:49.503Z,8.06
2018-10-19T22:55:19.394Z,7.89
2018-10-19T22:57:48.902Z,7.86
2018-10-19T23:00:18.036Z,8.05
2018-10-19T23:02:47.179Z,8.14
2018-10-19T23:05:16.537Z,7.97
2018-10-19T23:07:45.601Z,7.73
2018-10-19T23:10:14.966Z,7.82
2018-10-19T23:12:43.758Z,7.98
2018-10-19T23:15:12.878Z,7.95
2018-10-19T23:17:42.003Z,7.76
2018-10-19T23:20:11.116Z,7.97
2018-10-19T23:22:40.231Z,7.99
2018-10-19T23:25:09.446Z,7.96
2018-10-19T23:27:39.402Z,7.98
2018-10-19T23:30:08.682Z,7.90
2018-10-19T23:32:37.598Z,7.75
2018-10-19T23:35:08.176Z,7.57
2018-10-19T23:37:37.341Z,7.66
2018-10-19T23:40:09.674Z,7.75
2018-10-19T23:42:38.882Z,7.81
2018-10-19T23:45:09.021Z,7.88
2018-10-19T23:47:38.666Z,7.81
2018-10-19T23:50:08.494Z,7.72
2018-10-19T23:52:38.394Z,7.68
2018-10-19T23:55:07.678Z,7.69
2018-10-19T23:57:37.846Z,7.77
