createdAt,value
2022-09-25T00:02:15.411Z,14.30
2022-09-25T00:04:47.938Z,14.10
2022-09-25T00:07:21.879Z,14.00
2022-09-25T00:10:02.801Z,14.00
2022-09-25T00:12:33.649Z,13.90
2022-09-25T00:15:06.015Z,14.00
2022-09-25T00:17:42.888Z,14.00
2022-09-25T00:20:20.613Z,14.00
2022-09-25T00:22:51.495Z,14.10
2022-09-25T00:25:29.342Z,14.10
2022-09-25T00:28:03.742Z,14.20
2022-09-25T00:30:37.304Z,14.10
2022-09-25T00:33:11.351Z,14.10
2022-09-25T00:35:47.537Z,14.10
2022-09-25T00:38:16.404Z,14.10
2022-09-25T00:40:52.025Z,14.00
2022-09-25T00:43:53.403Z,14.00
2022-09-25T00:46:51.632Z,14.20
2022-09-25T00:49:29.596Z,14.10
2022-09-25T00:52:04.626Z,14.00
2022-09-25T00:54:41.833Z,13.90
2022-09-25T00:57:17.464Z,13.80
2022-09-25T00:59:52.512Z,13.80
2022-09-25T01:02:40.414Z,13.80
2022-09-25T01:05:17.328Z,13.80
2022-09-25T01:07:49.861Z,13.70
2022-09-25T01:10:24.615Z,13.80
2022-09-25T01:12:57.393Z,13.70
2022-09-25T01:16:04.809Z,13.60
2022-09-25T01:18:57.665Z,13.60
2022-09-25T01:21:32.007Z,13.50
2022-09-25T01:24:39.733Z,13.60
2022-09-25T01:27:52.525Z,13.60
2022-09-25T01:30:26.698Z,13.50
2022-09-25T01:33:06.324Z,13.60
2022-09-25T01:36:18.937Z,13.60
2022-09-25T01:39:22.876Z,13.60
2022-09-25T01:42:15.726Z,13.60
2022-09-25T01:45:11.513Z,13.70
2022-09-25T01:47:43.536Z,13.70
2022-09-25T01:50:43.833Z,13.60
2022-09-25T01:53:22.660Z,13.50
2022-09-25T01:56:04.345Z,13.40
2022-09-25T01:58:47.367Z,13.50
2022-09-25T02:01:41.208Z,13.50
2022-09-25T02:04:26.117Z,13.60
2022-09-25T02:07:02.921Z,13.50
2022-09-25T02:09:55.807Z,13.50
2022-09-25T02:12:51.144Z,13.40
2022-09-25T02:15:55.607Z,13.40
2022-09-25T02:18:44.845Z,13.40
2022-09-25T02:21:45.581Z,13.40
2022-09-25T02:24:59.138Z,13.40
2022-09-25T02:27:31.922Z,13.40
2022-09-25T02:30:00.461Z,13.40
2022-09-25T02:32:35.416Z,13.40
2022-09-25T02:35:07.384Z,13.20
2022-09-25T02:37:35.965Z,13.20
2022-09-25T02:40:13.197Z,13.30
2022-09-25T02:43:20.926Z,13.20
2022-09-25T02:46:14.389Z,13.20
2022-09-25T02:49:01.205Z,13.20
2022-09-25T02:51:55.928Z,13.10
2022-09-25T02:55:09.011Z,13.20
2022-09-25T02:58:13.515Z,13.20
2022-09-25T03:00:50.319Z,13.10
2022-09-25T03:03:24.911Z,13.00
2022-09-25T03:05:58.654Z,13.10
2022-09-25T03:08:44.504Z,13.10
2022-09-25T03:11:24.005Z,13.00
2022-09-25T03:14:04.045Z,13.00
2022-09-25T03:17:00.578Z,13.00
2022-09-25T03:19:32.415Z,13.00
2022-09-25T03:22:06.598Z,13.00
2022-09-25T03:24:43.354Z,13.00
2022-09-25T03:27:16.974Z,13.10
2022-09-25T03:29:50.985Z,13.00
2022-09-25T03:32:19.243Z,13.00
2022-09-25T03:34:48.533Z,13.10
2022-09-25T03:37:27.797Z,13.10
2022-09-25T03:40:06.189Z,13.00
2022-09-25T03:42:38.560Z,13.00
2022-09-25T03:45:19.351Z,13.00
2022-09-25T03:47:53.566Z,13.00
2022-09-25T03:50:26.744Z,13.00
2022-09-25T03:52:58.727Z,13.00
2022-09-25T03:55:31.126Z,13.00
2022-09-25T03:58:05.492Z,13.00
2022-09-25T04:00:37.460Z,13.00
2022-09-25T04:03:09.500Z,13.10
2022-09-25T04:05:38.331Z,13.10
2022-09-25T04:08:10.597Z,13.10
2022-09-25T04:10:47.763Z,13.10
2022-09-25T04:13:22.989Z,13.10
2022-09-25T04:15:57.456Z,13.10
2022-09-25T04:18:31.760Z,13.10
2022-09-25T04:21:07.312Z,13.10
2022-09-25T04:23:59.673Z,13.10
2022-09-25T04:26:28.643Z,13.10
2022-09-25T04:28:57.003Z,13.00
2022-09-25T04:31:29.081Z,13.00
2022-09-25T04:33:57.141Z,13.00
2022-09-25T04:36:33.210Z,12.90
2022-09-25T04:39:02.663Z,13.00
2022-09-25T04:41:36.921Z,12.90
2022-09-25T04:44:12.250Z,12.90
2022-09-25T04:46:47.262Z,12.90
2022-09-25T04:49:15.576Z,12.90
2022-09-25T04:51:46.913Z,12.90
2022-09-25T04:54:21.202Z,12.90
2022-09-25T04:56:51.357Z,12.80
2022-09-25T04:59:25.457Z,12.70
2022-09-25T05:02:08.195Z,12.80
2022-09-25T05:04:38.732Z,12.70
2022-09-25T05:07:11.623Z,12.70
2022-09-25T05:09:45.404Z,12.80
2022-09-25T05:12:25.806Z,12.80
2022-09-25T05:14:55.376Z,12.70
2022-09-25T05:17:26.419Z,12.70
2022-09-25T05:19:57.040Z,12.60
2022-09-25T05:22:30.649Z,12.70
2022-09-25T05:25:02.525Z,12.70
2022-09-25T05:27:38.284Z,12.70
2022-09-25T05:30:11.945Z,12.70
2022-09-25T05:32:41.184Z,12.70
2022-09-25T05:35:09.538Z,12.70
2022-09-25T05:37:38.429Z,12.70
2022-09-25T05:40:08.505Z,12.70
2022-09-25T05:42:47.372Z,12.80
2022-09-25T05:45:24.274Z,12.80
2022-09-25T05:48:08.877Z,12.80
2022-09-25T05:50:43.625Z,12.80
2022-09-25T05:53:15.316Z,12.80
2022-09-25T05:55:53.321Z,12.80
2022-09-25T05:58:27.100Z,12.80
2022-09-25T06:00:55.741Z,12.80
2022-09-25T06:03:25.188Z,13.10
2022-09-25T06:05:56.361Z,13.00
2022-09-25T06:08:24.527Z,13.10
2022-09-25T06:10:58.543Z,13.20
2022-09-25T06:13:32.637Z,13.20
2022-09-25T06:16:03.284Z,13.20
2022-09-25T06:18:35.579Z,13.20
2022-09-25T06:21:09.446Z,13.40
2022-09-25T06:23:38.439Z,13.40
2022-09-25T06:26:10.628Z,13.30
2022-09-25T06:28:40.069Z,13.30
2022-09-25T06:31:08.409Z,13.30
2022-09-25T06:33:36.892Z,13.30
2022-09-25T06:36:06.907Z,13.30
2022-09-25T06:38:38.536Z,13.30
2022-09-25T06:41:19.210Z,13.40
2022-09-25T06:43:52.934Z,13.40
2022-09-25T06:46:24.109Z,13.40
2022-09-25T06:48:57.848Z,13.30
2022-09-25T06:51:32.518Z,13.40
2022-09-25T06:54:01.197Z,13.30
2022-09-25T06:56:31.727Z,13.30
2022-09-25T06:59:05.328Z,13.30
2022-09-25T07:01:33.320Z,13.30
2022-09-25T07:04:11.211Z,13.40
2022-09-25T07:06:39.326Z,13.40
2022-09-25T07:09:11.496Z,13.40
2022-09-25T07:11:44.201Z,13.40
2022-09-25T07:14:14.187Z,13.40
2022-09-25T07:16:43.125Z,13.40
2022-09-25T07:19:14.965Z,13.40
2022-09-25T07:21:44.595Z,13.40
2022-09-25T07:24:13.585Z,13.50
2022-09-25T07:26:48.115Z,13.50
2022-09-25T07:29:18.234Z,13.60
2022-09-25T07:31:49.453Z,13.60
2022-09-25T07:34:18.446Z,13.70
2022-09-25T07:36:49.769Z,13.70
2022-09-25T07:39:18.838Z,13.70
2022-09-25T07:41:51.366Z,13.60
2022-09-25T07:44:38.225Z,13.60
2022-09-25T07:47:10.982Z,13.60
2022-09-25T07:49:42.526Z,13.60
2022-09-25T07:52:15.315Z,13.70
2022-09-25T07:54:46.950Z,13.90
2022-09-25T07:57:15.535Z,14.00
2022-09-25T07:59:44.579Z,14.00
2022-09-25T08:02:16.792Z,14.10
2022-09-25T08:04:46.549Z,14.20
2022-09-25T08:07:15.214Z,14.10
2022-09-25T08:09:46.626Z,14.20
2022-09-25T08:12:15.186Z,14.10
2022-09-25T08:14:50.078Z,14.20
2022-09-25T08:17:22.435Z,14.30
2022-09-25T08:19:52.680Z,14.40
2022-09-25T08:22:24.314Z,14.40
2022-09-25T08:24:54.120Z,14.50
2022-09-25T08:27:22.504Z,14.40
2022-09-25T08:29:56.532Z,14.50
2022-09-25T08:32:33.388Z,14.40
2022-09-25T08:35:02.483Z,14.40
2022-09-25T08:37:33.420Z,14.30
2022-09-25T08:40:10.062Z,14.10
2022-09-25T08:42:41.650Z,14.10
2022-09-25T08:45:50.761Z,14.00
2022-09-25T08:48:54.886Z,14.00
2022-09-25T08:51:48.076Z,14.00
2022-09-25T08:54:35.596Z,14.10
2022-09-25T08:57:35.947Z,14.20
2022-09-25T09:00:19.558Z,14.20
2022-09-25T09:03:01.656Z,14.30
2022-09-25T09:05:50.912Z,14.40
2022-09-25T09:08:27.308Z,14.60
2022-09-25T09:11:14.817Z,14.70
2022-09-25T09:14:12.809Z,14.90
2022-09-25T09:19:59.559Z,15.10
2022-09-25T09:22:39.013Z,15.20
2022-09-25T09:25:46.258Z,15.40
2022-09-25T09:28:29.528Z,15.40
2022-09-25T09:31:12.998Z,15.40
2022-09-25T09:33:44.011Z,15.20
2022-09-25T09:36:20.103Z,15.10
2022-09-25T09:39:09.022Z,14.90
2022-09-25T09:41:50.213Z,14.70
2022-09-25T09:44:34.051Z,14.40
2022-09-25T09:47:27.243Z,14.00
2022-09-25T09:50:09.873Z,13.90
2022-09-25T09:52:42.344Z,13.90
2022-09-25T09:55:30.237Z,13.80
2022-09-25T09:58:05.069Z,13.70
2022-09-25T10:00:32.699Z,13.70
2022-09-25T10:03:17.739Z,13.90
2022-09-25T10:05:51.304Z,14.00
2022-09-25T10:08:18.337Z,14.00
2022-09-25T10:10:53.825Z,14.10
2022-09-25T10:13:32.802Z,13.80
2022-09-25T10:16:05.686Z,13.90
2022-09-25T10:18:55.696Z,13.90
2022-09-25T10:22:16.645Z,14.00
2022-09-25T10:24:55.248Z,14.00
2022-09-25T10:27:28.320Z,13.90
2022-09-25T10:30:10.613Z,14.00
2022-09-25T10:33:03.936Z,14.10
2022-09-25T10:35:41.891Z,14.00
2022-09-25T10:38:34.120Z,14.20
2022-09-25T10:41:12.312Z,14.30
2022-09-25T10:44:02.238Z,14.30
2022-09-25T10:46:54.236Z,14.30
2022-09-25T10:49:43.487Z,14.20
2022-09-25T10:52:14.306Z,14.20
2022-09-25T10:54:45.661Z,14.20
2022-09-25T10:57:26.859Z,14.30
2022-09-25T10:59:54.804Z,14.20
2022-09-25T11:02:40.129Z,14.30
2022-09-25T11:05:17.784Z,14.30
2022-09-25T11:07:55.991Z,14.30
2022-09-25T11:10:45.424Z,14.30
2022-09-25T11:13:24.379Z,14.30
2022-09-25T11:15:57.008Z,14.40
2022-09-25T11:18:52.454Z,14.50
2022-09-25T11:21:26.807Z,14.50
2022-09-25T11:24:20.720Z,14.60
2022-09-25T11:27:30.439Z,14.60
2022-09-25T11:30:31.096Z,14.60
2022-09-25T11:34:03.405Z,14.60
2022-09-25T11:37:00.568Z,14.80
2022-09-25T11:40:04.914Z,14.80
2022-09-25T11:42:39.221Z,14.90
2022-09-25T11:45:30.435Z,14.90
2022-09-25T11:48:35.108Z,14.90
2022-09-25T11:51:10.835Z,14.90
2022-09-25T11:54:03.294Z,15.00
2022-09-25T11:56:59.883Z,15.10
2022-09-25T12:00:07.093Z,15.00
2022-09-25T12:03:20.157Z,15.00
2022-09-25T12:06:34.063Z,15.00
2022-09-25T12:09:50.991Z,15.40
2022-09-25T12:13:16.612Z,15.50
2022-09-25T12:15:51.886Z,15.60
2022-09-25T12:18:37.734Z,15.60
2022-09-25T12:21:17.639Z,15.60
2022-09-25T12:23:59.127Z,15.80
2022-09-25T12:27:08.363Z,15.80
2022-09-25T12:30:00.693Z,15.90
2022-09-25T12:32:54.898Z,15.90
2022-09-25T12:36:00.917Z,15.90
2022-09-25T12:38:55.305Z,15.80
2022-09-25T12:41:40.729Z,15.90
2022-09-25T12:44:36.229Z,16.00
2022-09-25T12:47:44.091Z,16.00
2022-09-25T12:50:50.533Z,15.80
2022-09-25T12:53:36.615Z,15.80
2022-09-25T12:56:47.679Z,15.70
2022-09-25T12:59:46.601Z,15.80
2022-09-25T13:02:45.288Z,16.00
2022-09-25T13:05:37.780Z,15.90
2022-09-25T13:08:14.705Z,16.10
2022-09-25T13:10:53.780Z,16.20
2022-09-25T13:13:26.376Z,16.30
2022-09-25T13:15:59.963Z,16.40
2022-09-25T13:18:30.282Z,16.20
2022-09-25T13:21:01.504Z,16.10
2022-09-25T13:23:36.765Z,16.30
2022-09-25T13:26:16.351Z,16.50
2022-09-25T13:29:21.341Z,16.40
2022-09-25T13:31:48.589Z,16.40
2022-09-25T13:34:18.885Z,16.40
2022-09-25T13:36:51.407Z,16.50
2022-09-25T13:39:45.739Z,16.50
2022-09-25T13:42:25.475Z,16.80
2022-09-25T13:45:22.858Z,16.80
2022-09-25T13:48:12.603Z,16.60
2022-09-25T13:50:45.657Z,16.60
2022-09-25T13:53:22.876Z,16.50
2022-09-25T13:55:55.782Z,16.50
2022-09-25T13:58:25.874Z,16.60
2022-09-25T14:01:03.043Z,16.70
2022-09-25T14:03:49.639Z,17.10
2022-09-25T14:06:26.628Z,17.40
2022-09-25T14:08:57.309Z,17.20
2022-09-25T14:11:31.467Z,17.00
2022-09-25T14:14:01.833Z,16.90
2022-09-25T14:16:43.698Z,16.80
2022-09-25T14:19:25.343Z,16.70
2022-09-25T14:21:53.057Z,16.70
2022-09-25T14:24:29.208Z,16.70
2022-09-25T14:27:01.346Z,16.30
2022-09-25T14:29:46.539Z,15.50
2022-09-25T14:33:03.232Z,14.90
2022-09-25T14:36:06.659Z,14.60
2022-09-25T14:39:08.515Z,14.40
2022-09-25T14:41:55.573Z,14.40
2022-09-25T14:45:04.756Z,14.40
2022-09-25T14:47:37.684Z,14.40
2022-09-25T14:50:05.946Z,14.30
2022-09-25T14:52:36.315Z,14.20
2022-09-25T14:55:05.753Z,14.20
2022-09-25T14:57:35.439Z,13.90
2022-09-25T15:00:07.983Z,13.70
2022-09-25T15:02:44.979Z,13.60
2022-09-25T15:05:27.327Z,13.50
2022-09-25T15:07:58.885Z,13.50
2022-09-25T15:10:28.878Z,13.30
2022-09-25T15:13:17.918Z,13.20
2022-09-25T15:16:13.166Z,13.10
2022-09-25T15:18:43.801Z,13.00
2022-09-25T15:21:28.213Z,13.10
2022-09-25T15:23:59.302Z,13.10
2022-09-25T15:26:28.329Z,13.10
2022-09-25T15:28:56.071Z,13.10
2022-09-25T15:31:23.416Z,13.10
2022-09-25T15:34:11.651Z,13.10
2022-09-25T15:36:39.679Z,13.00
2022-09-25T15:39:16.420Z,13.10
2022-09-25T15:41:44.858Z,13.20
2022-09-25T15:44:25.105Z,13.10
2022-09-25T15:47:01.916Z,13.10
2022-09-25T15:49:41.902Z,13.20
2022-09-25T15:52:32.300Z,13.20
2022-09-25T15:55:14.581Z,13.20
2022-09-25T15:57:42.258Z,13.10
2022-09-25T16:00:38.539Z,13.10
2022-09-25T16:03:42.253Z,13.20
2022-09-25T16:06:17.605Z,13.20
2022-09-25T16:08:44.995Z,13.30
2022-09-25T16:11:19.972Z,13.30
2022-09-25T16:13:51.746Z,13.30
2022-09-25T16:16:31.590Z,13.30
2022-09-25T16:19:24.880Z,13.30
2022-09-25T16:21:52.846Z,13.20
2022-09-25T16:24:24.530Z,13.40
2022-09-25T16:27:03.540Z,13.40
2022-09-25T16:29:39.077Z,13.40
2022-09-25T16:32:13.758Z,13.50
2022-09-25T16:34:41.715Z,13.60
2022-09-25T16:37:21.627Z,13.50
2022-09-25T16:40:34.279Z,13.40
2022-09-25T16:43:01.697Z,13.40
2022-09-25T16:45:34.113Z,13.20
2022-09-25T16:48:37.503Z,13.20
2022-09-25T16:51:19.375Z,13.10
2022-09-25T16:53:46.479Z,13.10
2022-09-25T16:56:22.377Z,13.10
2022-09-25T16:58:49.723Z,13.10
2022-09-25T17:01:17.894Z,13.00
2022-09-25T17:03:51.732Z,13.00
2022-09-25T17:06:24.170Z,13.00
2022-09-25T17:08:52.952Z,12.90
2022-09-25T17:11:21.460Z,12.90
2022-09-25T17:13:49.124Z,12.90
2022-09-25T17:16:16.220Z,12.90
2022-09-25T17:18:43.419Z,13.00
2022-09-25T17:21:15.903Z,13.10
2022-09-25T17:23:44.497Z,12.90
2022-09-25T17:26:21.503Z,12.90
2022-09-25T17:28:49.715Z,12.90
2022-09-25T17:31:21.479Z,12.90
2022-09-25T17:33:52.669Z,12.90
2022-09-25T17:36:19.652Z,12.90
2022-09-25T17:38:46.570Z,13.00
2022-09-25T17:41:35.177Z,13.00
2022-09-25T17:44:04.492Z,13.10
2022-09-25T17:46:36.125Z,13.10
2022-09-25T17:49:04.201Z,13.10
2022-09-25T17:51:32.023Z,13.10
2022-09-25T17:54:02.117Z,13.20
2022-09-25T17:56:29.703Z,13.20
2022-09-25T17:58:57.752Z,13.20
2022-09-25T18:01:33.171Z,13.20
2022-09-25T18:04:23.806Z,13.20
2022-09-25T18:06:51.998Z,13.10
2022-09-25T18:09:19.061Z,13.10
2022-09-25T18:11:50.814Z,13.10
2022-09-25T18:14:30.574Z,13.10
2022-09-25T18:17:03.439Z,13.00
2022-09-25T18:19:51.537Z,13.00
2022-09-25T18:22:20.567Z,13.00
2022-09-25T18:24:52.715Z,13.00
2022-09-25T18:27:20.445Z,13.20
2022-09-25T18:29:47.673Z,13.20
2022-09-25T18:32:15.330Z,13.20
2022-09-25T18:34:43.014Z,13.30
2022-09-25T18:37:10.426Z,13.20
2022-09-25T18:39:37.414Z,13.30
2022-09-25T18:42:06.693Z,13.20
2022-09-25T18:44:42.243Z,13.10
2022-09-25T18:47:12.712Z,13.00
2022-09-25T18:49:39.916Z,13.20
2022-09-25T18:52:08.070Z,13.20
2022-09-25T18:54:35.061Z,13.20
2022-09-25T18:57:02.471Z,13.10
2022-09-25T18:59:29.398Z,13.20
2022-09-25T19:01:56.599Z,13.30
2022-09-25T19:04:25.730Z,13.30
2022-09-25T19:06:52.983Z,13.30
2022-09-25T19:09:24.514Z,13.30
2022-09-25T19:11:51.812Z,13.30
2022-09-25T19:14:20.109Z,13.20
2022-09-25T19:16:47.519Z,13.20
2022-09-25T19:19:15.574Z,13.30
2022-09-25T19:21:42.601Z,13.40
2022-09-25T19:24:09.811Z,13.30
2022-09-25T19:26:38.164Z,13.30
2022-09-25T19:29:05.442Z,13.40
2022-09-25T19:31:32.693Z,13.40
2022-09-25T19:34:02.741Z,13.30
2022-09-25T19:36:32.732Z,13.20
2022-09-25T19:39:01.064Z,13.20
2022-09-25T19:41:35.097Z,13.30
2022-09-25T19:44:13.190Z,13.40
2022-09-25T19:46:42.179Z,13.20
2022-09-25T19:49:10.143Z,13.10
2022-09-25T19:51:37.740Z,13.20
2022-09-25T19:54:07.430Z,13.20
2022-09-25T19:56:40.768Z,13.20
2022-09-25T19:59:17.783Z,13.10
2022-09-25T20:01:45.587Z,13.10
2022-09-25T20:04:18.431Z,13.20
2022-09-25T20:06:46.774Z,13.10
2022-09-25T20:09:14.444Z,13.10
2022-09-25T20:11:41.693Z,13.10
2022-09-25T20:14:08.853Z,13.00
2022-09-25T20:16:37.570Z,13.10
2022-09-25T20:19:06.490Z,13.10
2022-09-25T20:21:37.172Z,13.00
2022-09-25T20:24:08.535Z,13.00
2022-09-25T20:26:36.461Z,12.90
2022-09-25T20:29:09.411Z,12.80
2022-09-25T20:31:39.243Z,12.80
2022-09-25T20:34:06.628Z,12.70
2022-09-25T20:36:33.662Z,12.80
2022-09-25T20:39:00.974Z,12.80
2022-09-25T20:41:27.967Z,12.70
2022-09-25T20:43:57.405Z,12.70
2022-09-25T20:46:26.288Z,12.70
2022-09-25T20:48:57.508Z,12.60
2022-09-25T20:51:29.201Z,12.60
2022-09-25T20:54:05.541Z,12.60
2022-09-25T20:56:33.866Z,12.50
2022-09-25T20:59:02.114Z,12.50
2022-09-25T21:01:36.492Z,12.50
2022-09-25T21:04:08.041Z,12.40
2022-09-25T21:06:38.409Z,12.40
2022-09-25T21:09:19.953Z,12.60
2022-09-25T21:11:47.254Z,12.70
2022-09-25T21:14:20.868Z,12.70
2022-09-25T21:16:49.028Z,12.70
2022-09-25T21:19:19.093Z,12.70
2022-09-25T21:21:46.796Z,12.60
2022-09-25T21:24:16.814Z,12.40
2022-09-25T21:26:44.592Z,12.40
2022-09-25T21:29:14.534Z,12.50
2022-09-25T21:31:48.422Z,12.60
2022-09-25T21:34:17.018Z,12.50
2022-09-25T21:36:44.567Z,12.50
2022-09-25T21:39:11.681Z,12.40
2022-09-25T21:41:38.695Z,12.30
2022-09-25T21:44:13.103Z,12.20
2022-09-25T21:46:40.658Z,12.10
2022-09-25T21:49:08.567Z,12.10
2022-09-25T21:51:43.544Z,12.00
2022-09-25T21:54:12.668Z,11.90
2022-09-25T21:56:40.343Z,11.90
2022-09-25T21:59:09.365Z,12.00
2022-09-25T22:01:38.824Z,11.90
2022-09-25T22:04:07.940Z,12.00
2022-09-25T22:06:38.436Z,11.80
2022-09-25T22:09:13.210Z,11.70
2022-09-25T22:11:42.457Z,11.70
2022-09-25T22:14:15.446Z,11.70
2022-09-25T22:16:47.409Z,11.70
2022-09-25T22:19:28.273Z,11.70
2022-09-25T22:21:58.168Z,11.70
2022-09-25T22:24:25.710Z,11.50
2022-09-25T22:26:54.654Z,11.40
2022-09-25T22:29:23.012Z,11.50
2022-09-25T22:31:50.540Z,11.40
2022-09-25T22:34:26.933Z,11.30
2022-09-25T22:36:59.612Z,11.30
2022-09-25T22:39:29.213Z,11.20
2022-09-25T22:41:57.094Z,11.20
2022-09-25T22:44:24.866Z,11.20
2022-09-25T22:46:51.985Z,11.30
2022-09-25T22:49:18.923Z,11.30
2022-09-25T22:51:45.924Z,11.10
2022-09-25T22:54:14.523Z,10.90
2022-09-25T22:56:42.843Z,11.00
2022-09-25T22:59:16.044Z,10.90
2022-09-25T23:01:51.585Z,10.90
2022-09-25T23:04:22.255Z,10.90
2022-09-25T23:06:50.043Z,10.90
2022-09-25T23:09:21.161Z,10.90
2022-09-25T23:11:48.398Z,11.00
2022-09-25T23:14:20.096Z,10.90
2022-09-25T23:16:50.035Z,10.90
2022-09-25T23:19:18.261Z,10.90
2022-09-25T23:21:45.336Z,10.70
2022-09-25T23:24:16.048Z,10.70
2022-09-25T23:26:44.034Z,10.80
2022-09-25T23:29:17.476Z,10.80
2022-09-25T23:31:46.598Z,10.80
2022-09-25T23:34:14.513Z,10.60
2022-09-25T23:36:42.157Z,10.60
2022-09-25T23:39:11.408Z,10.50
2022-09-25T23:41:39.666Z,10.60
2022-09-25T23:44:09.562Z,10.60
2022-09-25T23:46:39.946Z,10.70
2022-09-25T23:49:08.003Z,10.60
2022-09-25T23:51:35.187Z,10.60
2022-09-25T23:54:03.141Z,10.70
2022-09-25T23:56:33.337Z,10.60
2022-09-25T23:59:02.076Z,10.50
