createdAt,value
2017-12-14T00:00:39.893Z,95.40
2017-12-14T00:03:07.331Z,95.40
2017-12-14T00:05:34.792Z,95.30
2017-12-14T00:08:03.085Z,95.30
2017-12-14T00:10:34.539Z,95.30
2017-12-14T00:13:17.969Z,95.20
2017-12-14T00:15:45.745Z,95.20
2017-12-14T00:18:13.202Z,95.10
2017-12-14T00:20:40.641Z,95.10
2017-12-14T00:23:08.308Z,95.00
2017-12-14T00:25:35.773Z,95.00
2017-12-14T00:28:04.168Z,95.00
2017-12-14T00:30:31.634Z,94.90
2017-12-14T00:32:59.065Z,94.80
2017-12-14T00:35:26.529Z,94.80
2017-12-14T00:37:53.964Z,94.70
2017-12-14T00:40:21.552Z,94.70
2017-12-14T00:42:49.933Z,94.60
2017-12-14T00:45:17.394Z,94.50
2017-12-14T00:47:44.831Z,94.50
2017-12-14T00:50:12.308Z,94.40
2017-12-14T00:52:39.747Z,94.40
2017-12-14T00:55:07.180Z,94.30
2017-12-14T00:57:35.477Z,94.30
2017-12-14T01:00:02.919Z,94.20
2017-12-14T01:02:30.379Z,94.20
2017-12-14T01:04:57.809Z,94.10
2017-12-14T01:07:25.324Z,94.10
2017-12-14T01:09:52.769Z,94.10
2017-12-14T01:12:20.237Z,94.00
2017-12-14T01:14:47.664Z,94.00
2017-12-14T01:17:15.256Z,94.00
2017-12-14T01:20:02.339Z,94.00
2017-12-14T01:22:29.800Z,93.90
2017-12-14T01:24:57.232Z,93.90
2017-12-14T01:27:24.668Z,93.90
2017-12-14T01:29:54.409Z,94.20
2017-12-14T01:32:21.832Z,93.90
2017-12-14T01:34:49.371Z,93.80
2017-12-14T01:37:16.805Z,93.80
2017-12-14T01:39:44.285Z,93.80
2017-12-14T01:42:11.736Z,93.80
2017-12-14T01:44:39.157Z,93.80
2017-12-14T01:47:06.749Z,93.80
2017-12-14T01:49:34.184Z,93.80
2017-12-14T01:52:01.640Z,93.80
2017-12-14T01:54:29.077Z,93.80
2017-12-14T01:56:57.805Z,93.80
2017-12-14T01:59:25.245Z,93.80
2017-12-14T02:01:52.676Z,93.70
2017-12-14T02:04:20.798Z,93.80
2017-12-14T02:06:48.230Z,93.80
2017-12-14T02:09:15.707Z,94.00
2017-12-14T02:11:43.143Z,94.00
2017-12-14T02:14:10.568Z,93.70
2017-12-14T02:16:38.816Z,93.70
2017-12-14T02:19:06.244Z,93.70
2017-12-14T02:21:33.672Z,93.70
2017-12-14T02:24:01.195Z,93.70
2017-12-14T02:26:28.654Z,93.60
2017-12-14T02:28:56.104Z,93.70
2017-12-14T02:31:27.381Z,93.70
2017-12-14T02:33:55.605Z,93.80
2017-12-14T02:36:23.187Z,93.70
2017-12-14T02:38:50.620Z,93.80
2017-12-14T02:41:18.055Z,93.80
2017-12-14T02:43:45.561Z,93.80
2017-12-14T02:46:12.993Z,93.80
2017-12-14T02:48:40.456Z,93.80
2017-12-14T02:51:07.882Z,93.80
2017-12-14T02:53:35.430Z,93.80
2017-12-14T02:56:02.872Z,93.80
2017-12-14T02:58:31.101Z,93.80
2017-12-14T03:00:58.538Z,93.80
2017-12-14T03:03:26.169Z,93.80
2017-12-14T03:05:54.375Z,93.70
2017-12-14T03:08:21.809Z,93.70
2017-12-14T03:10:49.271Z,93.70
2017-12-14T03:13:16.753Z,93.60
2017-12-14T03:15:44.188Z,93.50
2017-12-14T03:18:11.618Z,93.50
2017-12-14T03:20:39.224Z,93.40
2017-12-14T03:23:06.708Z,93.40
2017-12-14T03:25:34.138Z,93.40
2017-12-14T03:28:02.380Z,93.50
2017-12-14T03:30:29.789Z,93.50
2017-12-14T03:32:57.648Z,93.50
2017-12-14T03:35:25.084Z,93.50
2017-12-14T03:37:52.516Z,93.50
2017-12-14T03:40:22.886Z,93.40
2017-12-14T03:42:50.317Z,93.40
2017-12-14T03:45:17.793Z,93.40
2017-12-14T03:47:45.250Z,93.30
2017-12-14T03:50:12.740Z,93.40
2017-12-14T03:52:40.169Z,93.40
2017-12-14T03:55:07.621Z,93.40
2017-12-14T03:57:35.404Z,93.40
2017-12-14T04:00:02.834Z,93.50
2017-12-14T04:02:30.304Z,93.40
2017-12-14T04:04:58.721Z,93.50
2017-12-14T04:07:26.157Z,93.50
2017-12-14T04:09:53.656Z,93.60
2017-12-14T04:12:21.856Z,93.60
2017-12-14T04:14:50.710Z,93.60
2017-12-14T04:17:18.138Z,93.60
2017-12-14T04:19:45.570Z,93.60
2017-12-14T04:22:13.021Z,93.60
2017-12-14T04:24:42.396Z,93.60
2017-12-14T04:27:10.597Z,93.60
2017-12-14T04:29:38.057Z,93.60
2017-12-14T04:32:05.484Z,93.60
2017-12-14T04:34:35.851Z,93.60
2017-12-14T04:37:03.277Z,93.60
2017-12-14T04:39:31.632Z,93.60
2017-12-14T04:41:59.088Z,93.40
2017-12-14T04:44:26.516Z,93.60
2017-12-14T04:46:55.205Z,93.60
2017-12-14T04:49:22.640Z,93.70
2017-12-14T04:51:50.101Z,93.70
2017-12-14T04:54:17.524Z,93.70
2017-12-14T04:56:45.868Z,93.60
2017-12-14T04:59:18.085Z,93.60
2017-12-14T05:01:45.993Z,93.60
2017-12-14T05:04:13.422Z,93.60
2017-12-14T05:06:40.856Z,93.50
2017-12-14T05:09:09.081Z,93.50
2017-12-14T05:11:36.541Z,93.50
2017-12-14T05:14:04.120Z,93.50
2017-12-14T05:16:31.697Z,93.50
2017-12-14T05:18:59.124Z,93.50
2017-12-14T05:21:26.561Z,93.60
2017-12-14T05:23:54.017Z,93.70
2017-12-14T05:26:21.601Z,94.00
2017-12-14T05:28:49.064Z,93.60
2017-12-14T05:31:16.500Z,93.70
2017-12-14T05:33:44.049Z,93.70
2017-12-14T05:36:11.484Z,93.70
2017-12-14T05:38:39.079Z,93.80
2017-12-14T05:41:06.508Z,93.80
2017-12-14T05:43:33.943Z,93.70
2017-12-14T05:46:02.164Z,93.70
2017-12-14T05:48:29.619Z,93.70
2017-12-14T05:50:57.129Z,93.70
2017-12-14T05:53:25.408Z,93.80
2017-12-14T05:55:53.609Z,93.80
2017-12-14T05:58:21.117Z,93.80
2017-12-14T06:00:48.580Z,93.80
2017-12-14T06:03:16.201Z,93.80
2017-12-14T06:05:43.624Z,93.80
2017-12-14T06:08:11.850Z,93.90
2017-12-14T06:10:39.320Z,93.90
2017-12-14T06:13:06.800Z,93.90
2017-12-14T06:15:35.003Z,94.30
2017-12-14T06:18:02.481Z,94.00
2017-12-14T06:20:29.916Z,94.00
2017-12-14T06:22:59.264Z,94.00
2017-12-14T06:25:29.196Z,94.00
2017-12-14T06:27:57.457Z,94.00
2017-12-14T06:30:24.987Z,94.00
2017-12-14T06:32:52.617Z,94.10
2017-12-14T06:35:20.824Z,94.10
2017-12-14T06:37:57.220Z,94.10
2017-12-14T06:40:24.660Z,94.10
2017-12-14T06:42:53.461Z,94.10
2017-12-14T06:45:20.892Z,94.10
2017-12-14T06:47:48.334Z,94.10
2017-12-14T06:50:15.941Z,94.20
2017-12-14T06:52:43.383Z,94.10
2017-12-14T06:55:10.824Z,94.20
2017-12-14T06:57:39.549Z,94.20
2017-12-14T07:00:06.988Z,94.20
2017-12-14T07:02:35.778Z,94.20
2017-12-14T07:05:04.597Z,94.20
2017-12-14T07:07:32.032Z,94.20
2017-12-14T07:09:59.473Z,94.40
2017-12-14T07:12:27.060Z,94.20
2017-12-14T07:14:59.452Z,94.20
2017-12-14T07:17:27.676Z,94.10
2017-12-14T07:19:55.121Z,94.10
2017-12-14T07:22:22.583Z,94.10
2017-12-14T07:24:50.016Z,94.10
2017-12-14T07:27:18.219Z,94.10
2017-12-14T07:29:45.805Z,94.00
2017-12-14T07:32:17.099Z,94.00
2017-12-14T07:34:45.314Z,94.00
2017-12-14T07:37:12.789Z,94.00
2017-12-14T07:39:40.245Z,94.00
2017-12-14T07:42:07.680Z,93.90
2017-12-14T07:44:35.162Z,93.90
2017-12-14T07:47:14.446Z,93.90
2017-12-14T07:49:42.046Z,93.90
2017-12-14T07:52:09.485Z,93.80
2017-12-14T07:54:37.200Z,93.80
2017-12-14T07:57:04.572Z,93.80
2017-12-14T07:59:32.805Z,93.60
2017-12-14T08:02:00.289Z,93.60
2017-12-14T08:04:27.727Z,93.60
2017-12-14T08:06:55.172Z,93.60
2017-12-14T08:09:22.809Z,93.60
2017-12-14T08:11:50.292Z,93.60
2017-12-14T08:14:17.727Z,93.60
2017-12-14T08:16:45.158Z,93.60
2017-12-14T08:19:13.416Z,93.50
2017-12-14T08:21:41.619Z,93.40
2017-12-14T08:24:09.063Z,93.40
2017-12-14T08:26:37.602Z,93.30
2017-12-14T08:29:05.030Z,93.30
2017-12-14T08:31:35.517Z,93.30
2017-12-14T08:34:02.988Z,93.30
2017-12-14T08:36:31.193Z,93.30
2017-12-14T08:39:02.298Z,93.30
2017-12-14T08:41:30.788Z,93.30
2017-12-14T08:43:58.990Z,93.20
2017-12-14T08:46:26.588Z,93.20
2017-12-14T08:48:54.076Z,93.20
2017-12-14T08:51:22.297Z,93.10
2017-12-14T08:53:49.742Z,93.10
2017-12-14T08:56:18.463Z,93.10
2017-12-14T08:58:45.886Z,93.10
2017-12-14T09:01:13.317Z,93.10
2017-12-14T09:03:40.992Z,93.10
2017-12-14T09:06:08.414Z,93.10
2017-12-14T09:08:35.848Z,93.00
2017-12-14T09:11:04.793Z,93.00
2017-12-14T09:13:32.225Z,93.00
2017-12-14T09:15:59.667Z,93.00
2017-12-14T09:18:27.613Z,93.00
2017-12-14T09:20:55.048Z,93.00
2017-12-14T09:23:22.473Z,93.00
2017-12-14T09:25:50.890Z,93.00
2017-12-14T09:28:18.316Z,93.00
2017-12-14T09:30:46.929Z,92.90
2017-12-14T09:33:14.393Z,92.90
2017-12-14T09:35:41.840Z,93.00
2017-12-14T09:38:09.266Z,92.90
2017-12-14T09:40:37.493Z,92.90
2017-12-14T09:43:04.925Z,92.90
2017-12-14T09:45:32.513Z,92.70
2017-12-14T09:47:59.951Z,92.70
2017-12-14T09:50:34.897Z,92.70
2017-12-14T09:53:02.329Z,92.70
2017-12-14T09:55:29.757Z,92.70
2017-12-14T09:57:58.169Z,92.70
2017-12-14T10:00:25.752Z,92.70
2017-12-14T10:02:53.181Z,93.10
2017-12-14T10:05:20.605Z,92.70
2017-12-14T10:07:50.094Z,92.70
2017-12-14T10:10:17.525Z,92.70
2017-12-14T10:12:44.956Z,92.60
2017-12-14T10:15:12.429Z,92.50
2017-12-14T10:17:39.864Z,92.40
2017-12-14T10:20:08.064Z,92.30
2017-12-14T10:22:35.534Z,92.30
2017-12-14T10:25:03.933Z,92.30
2017-12-14T10:27:31.373Z,92.20
2017-12-14T10:29:58.872Z,92.10
2017-12-14T10:32:28.373Z,92.10
2017-12-14T10:34:56.753Z,92.10
2017-12-14T10:37:24.220Z,92.10
2017-12-14T10:39:52.523Z,92.10
2017-12-14T10:42:19.958Z,92.10
2017-12-14T10:44:48.162Z,92.20
2017-12-14T10:47:15.780Z,92.20
2017-12-14T10:49:43.213Z,92.10
2017-12-14T10:52:10.649Z,92.10
2017-12-14T10:54:38.189Z,92.10
2017-12-14T10:57:05.674Z,92.10
2017-12-14T10:59:33.137Z,92.10
2017-12-14T11:02:00.573Z,92.10
2017-12-14T11:04:28.077Z,92.10
2017-12-14T11:06:55.516Z,92.10
2017-12-14T11:09:22.973Z,92.00
2017-12-14T11:11:50.409Z,92.00
2017-12-14T11:14:17.868Z,92.00
2017-12-14T11:16:45.327Z,92.00
2017-12-14T11:19:12.781Z,92.00
2017-12-14T11:21:42.404Z,92.00
2017-12-14T11:24:10.625Z,92.00
2017-12-14T11:26:38.820Z,92.10
2017-12-14T11:29:06.585Z,92.10
2017-12-14T11:31:34.013Z,92.10
2017-12-14T11:34:02.248Z,92.40
2017-12-14T11:36:29.664Z,92.20
2017-12-14T11:38:57.997Z,92.20
2017-12-14T11:41:25.429Z,92.20
2017-12-14T11:43:52.857Z,92.20
2017-12-14T11:46:20.308Z,92.20
2017-12-14T11:48:48.541Z,92.30
2017-12-14T11:51:15.987Z,92.30
2017-12-14T11:53:43.413Z,92.30
2017-12-14T11:56:11.017Z,92.30
2017-12-14T11:58:38.472Z,92.40
2017-12-14T12:01:05.925Z,92.40
2017-12-14T12:03:33.513Z,92.30
2017-12-14T12:06:00.947Z,92.30
2017-12-14T12:08:28.375Z,92.40
2017-12-14T12:10:55.866Z,92.40
2017-12-14T12:13:23.294Z,92.50
2017-12-14T12:15:50.718Z,92.50
2017-12-14T12:18:19.066Z,92.70
2017-12-14T12:20:46.500Z,92.70
2017-12-14T12:23:13.962Z,92.70
2017-12-14T12:25:41.397Z,92.80
2017-12-14T12:28:08.872Z,92.80
2017-12-14T12:30:36.474Z,92.80
2017-12-14T12:33:04.677Z,93.10
2017-12-14T12:35:32.295Z,92.90
2017-12-14T12:37:59.736Z,92.90
2017-12-14T12:40:27.169Z,92.90
2017-12-14T12:42:54.626Z,92.90
2017-12-14T12:45:22.081Z,93.00
2017-12-14T12:47:49.504Z,93.00
2017-12-14T12:50:18.928Z,93.00
2017-12-14T12:52:46.728Z,93.00
2017-12-14T12:55:14.152Z,93.10
2017-12-14T12:57:41.582Z,93.00
2017-12-14T13:00:09.826Z,93.10
2017-12-14T13:02:37.253Z,93.10
2017-12-14T13:05:04.688Z,93.10
2017-12-14T13:07:32.900Z,93.00
2017-12-14T13:10:00.479Z,93.00
2017-12-14T13:12:27.905Z,93.00
2017-12-14T13:14:55.329Z,93.00
2017-12-14T13:17:23.593Z,93.00
2017-12-14T13:19:51.812Z,93.30
2017-12-14T13:22:19.245Z,93.00
2017-12-14T13:24:46.697Z,93.00
2017-12-14T13:27:14.890Z,92.90
2017-12-14T13:29:42.377Z,92.80
2017-12-14T13:32:12.245Z,92.70
2017-12-14T13:34:40.626Z,92.70
2017-12-14T13:37:08.055Z,92.70
2017-12-14T13:39:35.493Z,92.60
2017-12-14T13:42:02.956Z,92.50
2017-12-14T13:44:30.393Z,92.50
2017-12-14T13:46:57.850Z,92.40
2017-12-14T13:49:25.298Z,92.40
2017-12-14T13:51:52.840Z,92.40
2017-12-14T13:54:20.260Z,92.30
2017-12-14T13:56:47.689Z,92.20
2017-12-14T13:59:15.293Z,92.20
2017-12-14T14:01:43.550Z,92.10
2017-12-14T14:04:10.955Z,92.10
2017-12-14T14:06:38.405Z,92.10
2017-12-14T14:09:05.837Z,92.10
2017-12-14T14:11:34.086Z,92.00
2017-12-14T14:14:01.521Z,92.00
2017-12-14T14:16:28.966Z,91.90
2017-12-14T14:19:01.361Z,91.90
2017-12-14T14:21:28.796Z,91.90
2017-12-14T14:23:56.252Z,91.90
2017-12-14T14:26:23.716Z,91.80
2017-12-14T14:28:51.145Z,91.80
2017-12-14T14:31:18.629Z,91.80
2017-12-14T14:33:46.085Z,91.80
2017-12-14T14:36:13.690Z,91.80
2017-12-14T14:38:41.145Z,91.80
2017-12-14T14:41:08.576Z,91.80
2017-12-14T14:43:36.051Z,91.80
2017-12-14T14:46:03.667Z,91.70
2017-12-14T14:48:31.093Z,91.70
2017-12-14T14:50:59.314Z,92.00
2017-12-14T14:53:26.945Z,91.70
2017-12-14T14:55:55.150Z,91.70
2017-12-14T14:58:22.605Z,91.70
2017-12-14T15:00:50.798Z,91.70
2017-12-14T15:03:18.341Z,91.70
2017-12-14T15:05:45.790Z,91.70
2017-12-14T15:08:13.241Z,91.70
2017-12-14T15:10:40.870Z,91.60
2017-12-14T15:13:08.293Z,91.60
2017-12-14T15:15:35.731Z,91.60
2017-12-14T15:18:03.184Z,91.60
2017-12-14T15:20:30.613Z,91.50
2017-12-14T15:22:58.837Z,91.60
2017-12-14T15:25:26.273Z,91.50
2017-12-14T15:27:53.853Z,91.60
2017-12-14T15:30:21.287Z,91.60
2017-12-14T15:32:48.736Z,91.50
2017-12-14T15:35:17.045Z,91.60
2017-12-14T15:37:44.555Z,91.50
2017-12-14T15:40:12.765Z,91.60
2017-12-14T15:42:40.201Z,91.60
2017-12-14T15:45:07.893Z,91.60
2017-12-14T15:47:35.321Z,91.60
2017-12-14T15:50:02.749Z,91.50
2017-12-14T15:52:30.209Z,91.50
2017-12-14T15:54:58.409Z,91.90
2017-12-14T15:57:25.869Z,91.60
2017-12-14T15:59:53.300Z,91.60
2017-12-14T16:02:25.388Z,91.60
2017-12-14T16:04:52.824Z,91.60
2017-12-14T16:07:21.020Z,91.60
2017-12-14T16:09:49.882Z,91.60
2017-12-14T16:12:17.304Z,91.60
2017-12-14T16:14:44.759Z,91.70
2017-12-14T16:17:12.247Z,91.60
2017-12-14T16:19:39.671Z,91.60
2017-12-14T16:22:07.121Z,91.60
2017-12-14T16:24:34.709Z,91.60
2017-12-14T16:27:02.167Z,91.60
2017-12-14T16:29:29.596Z,91.60
2017-12-14T16:31:57.062Z,91.70
2017-12-14T16:34:24.632Z,91.70
2017-12-14T16:36:52.085Z,91.70
2017-12-14T16:39:19.514Z,91.70
2017-12-14T16:41:47.120Z,91.70
2017-12-14T16:44:14.548Z,91.70
2017-12-14T16:46:42.009Z,91.70
2017-12-14T16:49:09.566Z,91.70
2017-12-14T16:51:37.150Z,91.70
2017-12-14T16:54:04.580Z,92.00
2017-12-14T16:56:32.809Z,91.70
2017-12-14T16:59:01.013Z,91.70
2017-12-14T17:01:28.527Z,91.70
2017-12-14T17:03:55.964Z,91.70
2017-12-14T17:06:23.444Z,91.70
2017-12-14T17:08:50.874Z,91.70
2017-12-14T17:11:18.741Z,91.70
2017-12-14T17:13:46.181Z,91.70
2017-12-14T17:16:16.106Z,91.70
2017-12-14T17:18:43.549Z,91.70
2017-12-14T17:21:11.437Z,91.70
2017-12-14T17:23:38.873Z,91.80
2017-12-14T17:26:06.301Z,91.80
2017-12-14T17:28:34.525Z,91.80
2017-12-14T17:31:01.988Z,91.80
2017-12-14T17:33:29.416Z,91.90
2017-12-14T17:35:57.205Z,92.00
2017-12-14T17:38:24.638Z,92.00
2017-12-14T17:40:52.189Z,92.10
2017-12-14T17:43:19.794Z,92.10
2017-12-14T17:45:47.266Z,92.10
2017-12-14T17:48:14.705Z,92.20
2017-12-14T17:50:42.161Z,92.20
2017-12-14T17:53:09.728Z,92.20
2017-12-14T17:55:37.157Z,92.30
2017-12-14T17:58:04.581Z,92.30
2017-12-14T18:00:32.857Z,92.40
2017-12-14T18:03:01.060Z,92.40
2017-12-14T18:05:29.278Z,92.40
2017-12-14T18:07:56.709Z,92.40
2017-12-14T18:10:24.161Z,92.50
2017-12-14T18:12:52.596Z,92.50
2017-12-14T18:15:20.133Z,92.50
2017-12-14T18:17:47.565Z,92.50
2017-12-14T18:20:14.995Z,92.50
2017-12-14T18:22:42.504Z,92.60
2017-12-14T18:25:10.052Z,92.60
2017-12-14T18:27:37.481Z,92.60
2017-12-14T18:30:05.049Z,92.60
2017-12-14T18:32:36.920Z,92.70
2017-12-14T18:35:04.364Z,92.70
2017-12-14T18:37:31.832Z,92.70
2017-12-14T18:40:00.725Z,92.80
2017-12-14T18:42:28.152Z,92.80
2017-12-14T18:44:55.580Z,92.80
2017-12-14T18:47:23.825Z,92.80
2017-12-14T18:49:51.269Z,92.80
2017-12-14T18:52:18.709Z,92.90
2017-12-14T18:54:46.171Z,92.90
2017-12-14T18:57:13.592Z,92.90
2017-12-14T18:59:41.894Z,93.00
2017-12-14T19:02:10.590Z,93.00
2017-12-14T19:04:38.034Z,93.00
2017-12-14T19:07:05.461Z,93.00
2017-12-14T19:09:36.154Z,93.10
2017-12-14T19:12:03.586Z,93.00
2017-12-14T19:14:33.440Z,93.00
2017-12-14T19:17:00.868Z,93.10
2017-12-14T19:19:28.765Z,93.10
2017-12-14T19:21:56.202Z,93.10
2017-12-14T19:24:23.629Z,93.10
2017-12-14T19:26:51.166Z,93.20
2017-12-14T19:29:18.690Z,93.10
2017-12-14T19:31:46.110Z,93.40
2017-12-14T19:34:13.601Z,93.20
2017-12-14T19:36:41.024Z,93.20
2017-12-14T19:39:08.470Z,93.20
2017-12-14T19:41:35.993Z,93.20
2017-12-14T19:44:03.513Z,93.30
2017-12-14T19:46:30.948Z,93.30
2017-12-14T19:48:58.471Z,93.30
2017-12-14T19:51:25.949Z,93.30
2017-12-14T19:53:54.158Z,93.30
2017-12-14T19:56:21.660Z,93.30
2017-12-14T19:58:49.436Z,93.40
2017-12-14T20:01:16.888Z,93.30
2017-12-14T20:03:44.314Z,93.40
2017-12-14T20:06:11.805Z,93.40
2017-12-14T20:08:39.237Z,93.40
2017-12-14T20:11:06.706Z,93.40
2017-12-14T20:13:34.199Z,93.40
2017-12-14T20:16:01.660Z,93.40
2017-12-14T20:18:29.883Z,93.40
2017-12-14T20:20:57.861Z,93.40
2017-12-14T20:23:25.291Z,93.40
2017-12-14T20:25:52.725Z,93.40
2017-12-14T20:28:20.182Z,93.40
2017-12-14T20:30:47.612Z,93.40
2017-12-14T20:33:15.099Z,93.40
2017-12-14T20:35:42.525Z,93.80
2017-12-14T20:38:09.966Z,93.50
2017-12-14T20:40:37.534Z,93.50
2017-12-14T20:43:07.634Z,93.40
2017-12-14T20:45:35.060Z,93.50
2017-12-14T20:48:02.513Z,93.40
2017-12-14T20:50:29.993Z,93.40
2017-12-14T20:52:58.173Z,93.50
2017-12-14T20:55:25.606Z,93.50
2017-12-14T20:57:53.038Z,93.40
2017-12-14T21:00:21.265Z,93.50
2017-12-14T21:02:48.736Z,93.50
2017-12-14T21:05:16.169Z,93.50
2017-12-14T21:07:43.600Z,93.50
2017-12-14T21:10:11.149Z,93.60
2017-12-14T21:12:39.535Z,93.60
2017-12-14T21:15:07.713Z,93.60
2017-12-14T21:17:35.165Z,93.60
2017-12-14T21:20:02.676Z,93.60
2017-12-14T21:22:30.176Z,93.60
2017-12-14T21:25:01.061Z,93.60
2017-12-14T21:27:28.488Z,93.60
2017-12-14T21:29:56.282Z,93.60
2017-12-14T21:32:24.618Z,93.60
2017-12-14T21:34:52.057Z,93.70
2017-12-14T21:37:20.281Z,93.80
2017-12-14T21:39:48.950Z,93.70
2017-12-14T21:42:16.380Z,93.70
2017-12-14T21:44:44.585Z,93.70
2017-12-14T21:47:12.100Z,93.70
2017-12-14T21:49:39.528Z,93.70
2017-12-14T21:52:06.989Z,93.70
2017-12-14T21:54:34.421Z,93.70
2017-12-14T21:57:02.005Z,93.70
2017-12-14T21:59:29.461Z,93.70
2017-12-14T22:01:56.913Z,93.70
2017-12-14T22:04:24.348Z,93.80
2017-12-14T22:06:51.837Z,93.80
2017-12-14T22:09:19.269Z,93.80
2017-12-14T22:11:46.716Z,93.80
2017-12-14T22:14:15.569Z,93.80
2017-12-14T22:16:44.356Z,93.80
2017-12-14T22:19:11.784Z,93.80
2017-12-14T22:21:41.116Z,93.80
2017-12-14T22:24:08.608Z,93.80
2017-12-14T22:26:36.037Z,93.70
2017-12-14T22:29:04.257Z,94.00
2017-12-14T22:31:31.681Z,93.70
2017-12-14T22:36:59.810Z,93.70
2017-12-14T22:39:27.381Z,93.70
2017-12-14T22:41:54.809Z,93.70
2017-12-14T22:44:22.244Z,93.70
2017-12-14T22:46:50.459Z,93.70
2017-12-14T22:49:17.888Z,93.70
2017-12-14T22:51:45.413Z,93.70
2017-12-14T22:54:12.839Z,93.60
2017-12-14T22:56:40.541Z,93.70
2017-12-14T22:59:07.965Z,93.70
2017-12-14T23:01:35.396Z,93.70
2017-12-14T23:04:02.859Z,93.70
2017-12-14T23:06:30.285Z,93.70
2017-12-14T23:08:58.541Z,93.70
2017-12-14T23:11:25.971Z,93.70
2017-12-14T23:14:03.647Z,93.70
2017-12-14T23:16:31.596Z,93.70
2017-12-14T23:18:59.781Z,93.60
2017-12-14T23:21:27.204Z,93.60
2017-12-14T23:23:55.428Z,93.70
2017-12-14T23:26:22.857Z,94.00
2017-12-14T23:28:50.356Z,93.70
2017-12-14T23:31:17.785Z,93.70
2017-12-14T23:33:45.376Z,93.70
2017-12-14T23:36:12.800Z,93.70
2017-12-14T23:38:40.260Z,93.70
2017-12-14T23:41:11.558Z,93.70
2017-12-14T23:43:39.026Z,93.70
2017-12-14T23:46:06.444Z,93.70
2017-12-14T23:48:33.880Z,93.70
2017-12-14T23:51:04.448Z,93.70
2017-12-14T23:53:31.877Z,93.70
2017-12-14T23:56:01.501Z,93.70
2017-12-14T23:58:29.004Z,93.70
