createdAt,value
2023-05-08T00:01:25.340Z,22.00
2023-05-08T00:03:53.013Z,21.98
2023-05-08T00:06:19.825Z,21.98
2023-05-08T00:08:46.365Z,21.97
2023-05-08T00:11:12.997Z,21.96
2023-05-08T00:13:41.328Z,21.97
2023-05-08T00:16:12.688Z,21.94
2023-05-08T00:18:40.147Z,21.93
2023-05-08T00:21:07.402Z,21.94
2023-05-08T00:23:34.408Z,21.92
2023-05-08T00:26:01.031Z,21.91
2023-05-08T00:28:27.850Z,21.91
2023-05-08T00:30:54.436Z,21.91
2023-05-08T00:33:21.025Z,21.90
2023-05-08T00:35:47.623Z,21.89
2023-05-08T00:38:14.145Z,21.88
2023-05-08T00:40:41.014Z,21.86
2023-05-08T00:43:10.044Z,21.86
2023-05-08T00:45:39.349Z,21.84
2023-05-08T00:48:07.421Z,21.84
2023-05-08T00:50:34.210Z,21.83
2023-05-08T00:53:03.860Z,21.83
2023-05-08T00:55:32.063Z,21.81
2023-05-08T00:57:58.840Z,21.81
2023-05-08T01:00:25.917Z,21.79
2023-05-08T01:02:52.609Z,21.78
2023-05-08T01:05:19.316Z,21.78
2023-05-08T01:07:46.230Z,21.78
2023-05-08T01:10:12.887Z,21.77
2023-05-08T01:13:11.588Z,21.75
2023-05-08T01:15:50.722Z,21.75
2023-05-08T01:18:23.194Z,21.74
2023-05-08T01:20:59.583Z,21.73
2023-05-08T01:23:47.324Z,21.72
2023-05-08T01:26:31.504Z,21.72
2023-05-08T01:29:23.976Z,21.72
2023-05-08T01:32:24.959Z,21.68
2023-05-08T01:35:00.508Z,21.69
2023-05-08T01:37:37.967Z,21.69
2023-05-08T01:40:34.001Z,21.68
2023-05-08T01:43:05.318Z,21.67
2023-05-08T01:45:40.407Z,21.66
2023-05-08T01:48:13.760Z,21.65
2023-05-08T01:50:47.598Z,21.64
2023-05-08T01:53:29.517Z,21.63
2023-05-08T01:56:05.450Z,21.63
2023-05-08T01:58:34.443Z,21.61
2023-05-08T02:01:02.338Z,21.61
2023-05-08T02:03:31.844Z,21.60
2023-05-08T02:06:00.632Z,21.59
2023-05-08T02:08:29.826Z,21.59
2023-05-08T02:10:59.006Z,21.58
2023-05-08T02:13:27.519Z,21.56
2023-05-08T02:15:56.397Z,21.56
2023-05-08T02:18:25.946Z,21.56
2023-05-08T02:20:54.394Z,21.53
2023-05-08T02:23:23.555Z,21.52
2023-05-08T02:25:51.796Z,21.51
2023-05-08T02:28:19.664Z,21.52
2023-05-08T02:30:47.430Z,21.51
2023-05-08T02:33:15.979Z,21.50
2023-05-08T02:35:45.006Z,21.49
2023-05-08T02:38:12.621Z,21.48
2023-05-08T02:40:47.473Z,21.47
2023-05-08T02:43:14.181Z,21.46
2023-05-08T02:45:52.325Z,21.45
2023-05-08T02:48:24.989Z,21.47
2023-05-08T02:51:04.807Z,21.44
2023-05-08T02:54:10.860Z,21.42
2023-05-08T02:56:58.256Z,21.41
2023-05-08T02:59:50.740Z,21.43
2023-05-08T03:02:40.721Z,21.42
2023-05-08T03:05:15.613Z,21.42
2023-05-08T03:07:43.366Z,21.40
2023-05-08T03:10:16.063Z,21.39
2023-05-08T03:12:49.821Z,21.38
2023-05-08T03:15:24.091Z,21.38
2023-05-08T03:17:54.949Z,21.36
2023-05-08T03:20:24.901Z,21.36
2023-05-08T03:22:54.163Z,21.36
2023-05-08T03:25:21.434Z,21.34
2023-05-08T03:27:49.089Z,21.33
2023-05-08T03:30:16.965Z,21.33
2023-05-08T03:32:46.245Z,21.32
2023-05-08T03:35:14.726Z,21.31
2023-05-08T03:37:42.714Z,21.31
2023-05-08T03:40:09.816Z,21.29
2023-05-08T03:42:38.473Z,21.29
2023-05-08T03:45:07.152Z,21.28
2023-05-08T03:47:35.914Z,21.28
2023-05-08T03:50:03.059Z,21.27
2023-05-08T03:52:30.320Z,21.26
2023-05-08T03:54:56.855Z,21.25
2023-05-08T03:57:30.713Z,21.24
2023-05-08T04:00:11.811Z,21.24
2023-05-08T04:02:46.993Z,21.22
2023-05-08T04:05:37.785Z,21.20
2023-05-08T04:08:34.383Z,21.19
2023-05-08T04:11:00.854Z,21.21
2023-05-08T04:13:31.077Z,21.20
2023-05-08T04:16:17.386Z,21.18
2023-05-08T04:18:48.013Z,21.20
2023-05-08T04:21:23.193Z,21.20
2023-05-08T04:23:51.460Z,21.18
2023-05-08T04:26:19.002Z,21.18
2023-05-08T04:28:49.261Z,21.18
2023-05-08T04:31:16.681Z,21.17
2023-05-08T04:33:44.964Z,21.20
2023-05-08T04:36:13.852Z,21.18
2023-05-08T04:38:41.187Z,21.18
2023-05-08T04:41:08.533Z,21.18
2023-05-08T04:43:36.149Z,21.18
2023-05-08T04:46:06.114Z,21.18
2023-05-08T04:48:33.863Z,21.18
2023-05-08T04:51:01.032Z,21.18
2023-05-08T04:53:27.641Z,21.18
2023-05-08T04:55:54.256Z,21.18
2023-05-08T04:58:20.942Z,21.19
2023-05-08T05:00:48.634Z,21.19
2023-05-08T05:03:15.246Z,21.19
2023-05-08T05:05:41.909Z,21.20
2023-05-08T05:08:08.465Z,21.19
2023-05-08T05:10:34.982Z,21.20
2023-05-08T05:13:01.540Z,21.20
2023-05-08T05:15:28.101Z,21.20
2023-05-08T05:17:54.636Z,21.20
2023-05-08T05:20:21.140Z,21.20
2023-05-08T05:22:47.751Z,21.20
2023-05-08T05:25:14.623Z,21.21
2023-05-08T05:27:41.448Z,21.20
2023-05-08T05:30:08.434Z,21.21
2023-05-08T05:32:35.073Z,21.23
2023-05-08T05:35:01.711Z,21.23
2023-05-08T05:37:28.228Z,21.23
2023-05-08T05:39:54.768Z,21.23
2023-05-08T05:42:21.613Z,21.23
2023-05-08T05:44:48.184Z,21.21
2023-05-08T05:47:14.835Z,21.23
2023-05-08T05:49:46.624Z,21.23
2023-05-08T05:52:14.255Z,21.23
2023-05-08T05:54:44.021Z,21.23
2023-05-08T05:57:10.563Z,21.23
2023-05-08T05:59:37.373Z,21.23
2023-05-08T06:02:04.085Z,21.22
2023-05-08T06:04:30.761Z,21.23
2023-05-08T06:06:57.303Z,21.23
2023-05-08T06:09:23.915Z,21.24
2023-05-08T06:11:50.449Z,21.24
2023-05-08T06:14:16.966Z,21.24
2023-05-08T06:16:44.921Z,21.25
2023-05-08T06:19:12.196Z,21.26
2023-05-08T06:21:39.853Z,21.26
2023-05-08T06:24:06.913Z,21.27
2023-05-08T06:26:33.462Z,21.28
2023-05-08T06:29:00.039Z,21.27
2023-05-08T06:31:27.159Z,21.27
2023-05-08T06:33:53.792Z,21.28
2023-05-08T06:36:20.516Z,21.29
2023-05-08T06:38:47.053Z,21.29
2023-05-08T06:41:15.158Z,21.30
2023-05-08T06:43:42.001Z,21.30
2023-05-08T06:46:08.773Z,21.30
2023-05-08T06:48:35.586Z,21.31
2023-05-08T06:51:02.686Z,21.31
2023-05-08T06:53:29.275Z,21.31
2023-05-08T06:55:57.924Z,21.31
2023-05-08T06:58:24.754Z,21.31
2023-05-08T07:00:51.430Z,21.32
2023-05-08T07:03:18.019Z,21.33
2023-05-08T07:05:44.578Z,21.33
2023-05-08T07:08:11.209Z,21.34
2023-05-08T07:10:37.780Z,21.34
2023-05-08T07:13:04.361Z,21.34
2023-05-08T07:15:34.097Z,21.34
2023-05-08T07:18:00.836Z,21.35
2023-05-08T07:20:27.851Z,21.35
2023-05-08T07:22:54.525Z,21.35
2023-05-08T07:25:21.096Z,21.36
2023-05-08T07:27:47.877Z,21.36
2023-05-08T07:30:14.736Z,21.38
2023-05-08T07:32:41.409Z,21.37
2023-05-08T07:35:11.130Z,21.38
2023-05-08T07:37:38.766Z,21.38
2023-05-08T07:40:05.823Z,21.39
2023-05-08T07:42:44.345Z,21.38
2023-05-08T07:45:12.664Z,21.39
2023-05-08T07:47:49.342Z,21.37
2023-05-08T07:50:16.026Z,21.38
2023-05-08T07:52:42.565Z,21.39
2023-05-08T07:55:09.384Z,21.39
2023-05-08T07:57:40.606Z,21.39
2023-05-08T08:00:08.714Z,21.38
2023-05-08T08:02:35.329Z,21.41
2023-05-08T08:05:02.004Z,21.40
2023-05-08T08:07:28.537Z,21.41
2023-05-08T08:09:55.801Z,21.42
2023-05-08T08:12:23.770Z,21.42
2023-05-08T08:14:50.367Z,21.43
2023-05-08T08:17:17.517Z,21.43
2023-05-08T08:19:44.241Z,21.44
2023-05-08T08:22:10.762Z,21.45
2023-05-08T08:24:37.357Z,21.45
2023-05-08T08:27:04.241Z,21.46
2023-05-08T08:29:31.501Z,21.47
2023-05-08T08:31:58.161Z,21.48
2023-05-08T08:34:24.885Z,21.50
2023-05-08T08:36:51.489Z,21.51
2023-05-08T08:39:17.965Z,21.52
2023-05-08T08:41:44.620Z,21.52
2023-05-08T08:44:11.203Z,21.53
2023-05-08T08:49:09.678Z,21.56
2023-05-08T08:51:50.403Z,21.57
2023-05-08T08:54:23.271Z,21.57
2023-05-08T08:56:52.021Z,21.57
2023-05-08T08:59:19.706Z,21.58
2023-05-08T09:01:53.699Z,21.58
2023-05-08T09:04:20.399Z,21.58
2023-05-08T09:06:49.412Z,21.58
2023-05-08T09:09:16.457Z,21.58
2023-05-08T09:11:46.009Z,21.60
2023-05-08T09:14:12.912Z,21.59
2023-05-08T09:16:40.165Z,21.59
2023-05-08T09:19:07.382Z,21.59
2023-05-08T09:21:34.442Z,21.60
2023-05-08T09:24:03.215Z,21.61
2023-05-08T09:26:40.228Z,21.62
2023-05-08T09:29:17.992Z,21.63
2023-05-08T09:31:50.137Z,21.63
2023-05-08T09:34:31.189Z,21.64
2023-05-08T09:37:09.552Z,21.65
2023-05-08T09:39:36.214Z,21.67
2023-05-08T09:42:04.589Z,21.67
2023-05-08T09:44:46.079Z,21.68
2023-05-08T09:47:17.869Z,21.68
2023-05-08T09:50:10.114Z,21.69
2023-05-08T09:52:38.083Z,21.71
2023-05-08T09:55:08.985Z,21.71
2023-05-08T09:57:41.036Z,21.72
2023-05-08T10:00:10.359Z,21.73
2023-05-08T10:02:38.682Z,21.74
2023-05-08T10:05:23.873Z,21.74
2023-05-08T10:07:50.841Z,21.75
2023-05-08T10:10:26.138Z,21.74
2023-05-08T10:12:55.070Z,21.75
2023-05-08T10:15:28.916Z,21.77
2023-05-08T10:18:02.320Z,21.77
2023-05-08T10:20:30.774Z,21.78
2023-05-08T10:22:58.308Z,21.79
2023-05-08T10:25:26.325Z,21.79
2023-05-08T10:28:11.835Z,21.79
2023-05-08T10:30:42.846Z,21.80
2023-05-08T10:33:10.962Z,21.81
2023-05-08T10:35:37.802Z,21.80
2023-05-08T10:38:04.977Z,21.82
2023-05-08T10:40:31.622Z,21.82
2023-05-08T10:42:59.697Z,21.83
2023-05-08T10:45:27.006Z,21.84
2023-05-08T10:47:59.568Z,21.85
2023-05-08T10:50:57.946Z,21.84
2023-05-08T10:53:33.429Z,21.86
2023-05-08T10:56:00.177Z,21.87
2023-05-08T10:58:34.458Z,21.90
2023-05-08T11:01:01.216Z,21.90
2023-05-08T11:03:33.126Z,21.93
2023-05-08T11:06:01.426Z,21.96
2023-05-08T11:08:29.729Z,21.97
2023-05-08T11:11:07.888Z,21.97
2023-05-08T11:13:40.854Z,21.97
2023-05-08T11:16:08.169Z,21.97
2023-05-08T11:18:48.595Z,21.98
2023-05-08T11:21:22.022Z,21.99
2023-05-08T11:23:57.897Z,21.99
2023-05-08T11:26:40.466Z,21.99
2023-05-08T11:29:16.854Z,21.99
2023-05-08T11:31:51.147Z,22.00
2023-05-08T11:34:42.957Z,21.99
2023-05-08T11:37:29.326Z,22.00
2023-05-08T11:40:34.417Z,22.00
2023-05-08T11:43:19.895Z,22.01
2023-05-08T11:45:47.206Z,22.04
2023-05-08T11:48:16.120Z,22.05
2023-05-08T11:50:42.761Z,22.06
2023-05-08T11:53:09.475Z,22.06
2023-05-08T11:55:36.602Z,22.07
2023-05-08T11:58:12.122Z,22.07
2023-05-08T12:00:45.909Z,22.08
2023-05-08T12:03:21.175Z,22.08
2023-05-08T12:05:49.596Z,22.08
2023-05-08T12:08:17.100Z,22.09
2023-05-08T12:10:46.967Z,22.07
2023-05-08T12:13:18.085Z,22.09
2023-05-08T12:15:45.923Z,22.09
2023-05-08T12:18:12.882Z,22.09
2023-05-08T12:20:39.736Z,22.09
2023-05-08T12:23:06.286Z,22.09
2023-05-08T12:25:32.890Z,22.09
2023-05-08T12:28:02.657Z,22.10
2023-05-08T12:30:29.779Z,22.12
2023-05-08T12:32:56.609Z,22.14
2023-05-08T12:35:24.116Z,22.15
2023-05-08T12:37:52.426Z,22.16
2023-05-08T12:40:46.077Z,22.16
2023-05-08T12:43:12.740Z,22.20
2023-05-08T12:45:41.845Z,22.22
2023-05-08T12:48:10.637Z,22.24
2023-05-08T12:50:41.711Z,22.26
2023-05-08T12:53:16.353Z,22.27
2023-05-08T12:55:55.949Z,22.29
2023-05-08T12:58:27.820Z,22.31
2023-05-08T13:01:11.955Z,22.33
2023-05-08T13:03:39.594Z,22.33
2023-05-08T13:06:06.402Z,22.33
2023-05-08T13:08:35.437Z,22.34
2023-05-08T13:11:03.963Z,22.35
2023-05-08T13:13:32.458Z,22.35
2023-05-08T13:16:03.209Z,22.34
2023-05-08T13:18:30.506Z,22.35
2023-05-08T13:20:57.173Z,22.34
2023-05-08T13:23:24.259Z,22.34
2023-05-08T13:25:51.673Z,22.35
2023-05-08T13:28:18.237Z,22.35
2023-05-08T13:30:44.790Z,22.36
2023-05-08T13:33:11.396Z,22.36
2023-05-08T13:35:38.036Z,22.36
2023-05-08T13:38:04.723Z,22.36
2023-05-08T13:40:31.350Z,22.37
2023-05-08T13:42:57.920Z,22.37
2023-05-08T13:45:24.530Z,22.37
2023-05-08T13:47:51.388Z,22.37
2023-05-08T13:50:21.554Z,22.37
2023-05-08T13:52:48.692Z,22.38
2023-05-08T13:55:15.980Z,22.37
2023-05-08T13:57:43.063Z,22.38
2023-05-08T14:00:10.319Z,22.39
2023-05-08T14:02:37.852Z,22.39
2023-05-08T14:05:07.941Z,22.40
2023-05-08T14:07:35.387Z,22.40
2023-05-08T14:10:02.208Z,22.41
2023-05-08T14:12:28.829Z,22.41
2023-05-08T14:14:55.834Z,22.42
2023-05-08T14:17:22.412Z,22.42
2023-05-08T14:19:48.951Z,22.43
2023-05-08T14:22:15.596Z,22.42
2023-05-08T14:24:42.147Z,22.43
2023-05-08T14:27:08.857Z,22.44
2023-05-08T14:29:35.797Z,22.44
2023-05-08T14:32:02.418Z,22.44
2023-05-08T14:34:28.956Z,22.44
2023-05-08T14:36:55.615Z,22.44
2023-05-08T14:39:22.131Z,22.45
2023-05-08T14:42:10.338Z,22.46
2023-05-08T14:44:35.329Z,22.46
2023-05-08T14:47:01.952Z,22.46
2023-05-08T14:49:37.504Z,22.47
2023-05-08T14:52:05.967Z,22.47
2023-05-08T14:54:32.642Z,22.47
2023-05-08T14:56:59.569Z,22.47
2023-05-08T14:59:26.141Z,22.48
2023-05-08T15:01:52.744Z,22.49
2023-05-08T15:04:19.464Z,22.47
2023-05-08T15:06:46.174Z,22.48
2023-05-08T15:09:12.805Z,22.49
2023-05-08T15:11:39.456Z,22.49
2023-05-08T15:14:06.178Z,22.50
2023-05-08T15:16:32.804Z,22.50
2023-05-08T15:19:00.156Z,22.51
2023-05-08T15:21:27.551Z,22.50
2023-05-08T15:23:55.662Z,22.52
2023-05-08T15:26:23.019Z,22.52
2023-05-08T15:28:49.770Z,22.53
2023-05-08T15:31:16.770Z,22.51
2023-05-08T15:33:45.038Z,22.50
2023-05-08T15:36:15.473Z,22.51
2023-05-08T15:38:42.548Z,22.50
2023-05-08T15:41:15.129Z,22.51
2023-05-08T15:43:42.818Z,22.51
2023-05-08T15:46:09.666Z,22.51
2023-05-08T15:48:36.272Z,22.50
2023-05-08T15:51:02.869Z,22.49
2023-05-08T15:53:29.405Z,22.49
2023-05-08T15:55:57.106Z,22.49
2023-05-08T15:58:24.093Z,22.49
2023-05-08T16:00:50.896Z,22.50
2023-05-08T16:03:17.811Z,22.51
2023-05-08T16:05:44.656Z,22.51
2023-05-08T16:08:12.805Z,22.52
2023-05-08T16:10:41.023Z,22.53
2023-05-08T16:13:08.267Z,22.55
2023-05-08T16:15:35.088Z,22.56
2023-05-08T16:18:01.991Z,22.58
2023-05-08T16:20:28.781Z,22.58
2023-05-08T16:22:56.157Z,22.60
2023-05-08T16:25:23.219Z,22.61
2023-05-08T16:27:50.296Z,22.63
2023-05-08T16:30:17.392Z,22.62
2023-05-08T16:32:47.065Z,22.63
2023-05-08T16:35:14.726Z,22.64
2023-05-08T16:37:41.994Z,22.63
2023-05-08T16:40:09.807Z,22.63
2023-05-08T16:42:37.086Z,22.63
2023-05-08T16:45:04.885Z,22.64
2023-05-08T16:47:31.485Z,22.64
2023-05-08T16:49:58.422Z,22.64
2023-05-08T16:52:24.986Z,22.63
2023-05-08T16:54:51.838Z,22.64
2023-05-08T16:57:18.502Z,22.64
2023-05-08T16:59:45.043Z,22.65
2023-05-08T17:02:15.702Z,22.64
2023-05-08T17:04:42.250Z,22.63
2023-05-08T17:07:08.828Z,22.62
2023-05-08T17:09:35.410Z,22.62
2023-05-08T17:12:02.263Z,22.62
2023-05-08T17:14:28.787Z,22.63
2023-05-08T17:16:55.446Z,22.64
2023-05-08T17:19:22.160Z,22.64
2023-05-08T17:21:48.750Z,22.65
2023-05-08T17:24:15.265Z,22.66
2023-05-08T17:26:41.914Z,22.67
2023-05-08T17:29:08.534Z,22.69
2023-05-08T17:31:36.238Z,22.70
2023-05-08T17:34:03.020Z,22.70
2023-05-08T17:36:29.712Z,22.70
2023-05-08T17:38:56.286Z,22.70
2023-05-08T17:41:22.835Z,22.71
2023-05-08T17:43:49.358Z,22.74
2023-05-08T17:46:16.012Z,22.73
2023-05-08T17:48:42.660Z,22.75
2023-05-08T17:51:12.201Z,22.77
2023-05-08T17:53:39.552Z,22.77
2023-05-08T17:56:06.778Z,22.80
2023-05-08T17:58:33.318Z,22.80
2023-05-08T18:01:00.008Z,22.81
2023-05-08T18:03:26.656Z,22.82
2023-05-08T18:05:53.286Z,22.84
2023-05-08T18:08:19.818Z,22.87
2023-05-08T18:10:46.327Z,22.86
2023-05-08T18:13:13.041Z,22.87
2023-05-08T18:15:40.548Z,22.87
2023-05-08T18:18:07.157Z,22.87
2023-05-08T18:20:33.796Z,22.87
2023-05-08T18:23:00.420Z,22.87
2023-05-08T18:25:26.939Z,22.87
2023-05-08T18:27:53.637Z,22.86
2023-05-08T18:30:20.535Z,22.86
2023-05-08T18:32:47.152Z,22.86
2023-05-08T18:35:13.896Z,22.86
2023-05-08T18:37:40.452Z,22.87
2023-05-08T18:40:07.701Z,22.86
2023-05-08T18:42:34.230Z,22.84
2023-05-08T18:45:00.971Z,22.85
2023-05-08T18:47:27.594Z,22.84
2023-05-08T18:49:54.125Z,22.85
2023-05-08T18:52:20.629Z,22.86
2023-05-08T18:54:47.220Z,22.84
2023-05-08T18:57:13.815Z,22.84
2023-05-08T18:59:40.484Z,22.82
2023-05-08T19:02:07.018Z,22.81
2023-05-08T19:04:33.576Z,22.81
2023-05-08T19:07:00.867Z,22.81
2023-05-08T19:09:27.657Z,22.80
2023-05-08T19:11:54.253Z,22.81
2023-05-08T19:14:20.784Z,22.79
2023-05-08T19:16:47.277Z,22.79
2023-05-08T19:19:13.942Z,22.80
2023-05-08T19:21:40.492Z,22.79
2023-05-08T19:24:07.519Z,22.78
2023-05-08T19:26:34.045Z,22.79
2023-05-08T19:29:00.587Z,22.78
2023-05-08T19:31:27.136Z,22.78
2023-05-08T19:33:54.637Z,22.75
2023-05-08T19:36:21.212Z,22.74
2023-05-08T19:38:47.734Z,22.75
2023-05-08T19:41:14.278Z,22.75
2023-05-08T19:43:40.795Z,22.75
2023-05-08T19:46:07.389Z,22.76
2023-05-08T19:48:33.945Z,22.75
2023-05-08T19:51:07.780Z,22.74
2023-05-08T19:53:34.864Z,22.74
2023-05-08T19:56:01.422Z,22.74
2023-05-08T19:58:27.980Z,22.73
2023-05-08T20:00:54.617Z,22.72
2023-05-08T20:03:21.286Z,22.72
2023-05-08T20:05:48.024Z,22.69
2023-05-08T20:08:14.682Z,22.68
2023-05-08T20:10:41.400Z,22.69
2023-05-08T20:13:07.999Z,22.67
2023-05-08T20:15:34.573Z,22.66
2023-05-08T20:18:01.303Z,22.65
2023-05-08T20:20:29.618Z,22.64
2023-05-08T20:22:56.374Z,22.63
2023-05-08T20:25:23.075Z,22.64
2023-05-08T20:27:49.696Z,22.65
2023-05-08T20:30:16.505Z,22.66
2023-05-08T20:32:43.317Z,22.67
2023-05-08T20:35:09.932Z,22.68
2023-05-08T20:37:43.216Z,22.69
2023-05-08T20:40:10.265Z,22.69
2023-05-08T20:42:36.931Z,22.69
2023-05-08T20:45:03.864Z,22.69
2023-05-08T20:47:30.477Z,22.69
2023-05-08T20:50:00.226Z,22.68
2023-05-08T20:52:26.754Z,22.67
2023-05-08T20:54:53.329Z,22.67
2023-05-08T20:57:19.870Z,22.66
2023-05-08T20:59:47.284Z,22.66
2023-05-08T21:02:14.154Z,22.66
2023-05-08T21:04:40.837Z,22.66
2023-05-08T21:07:07.432Z,22.65
2023-05-08T21:09:34.150Z,22.64
2023-05-08T21:12:00.706Z,22.64
2023-05-08T21:14:27.243Z,22.63
2023-05-08T21:16:56.630Z,22.63
2023-05-08T21:19:23.769Z,22.62
2023-05-08T21:21:50.348Z,22.61
2023-05-08T21:24:17.129Z,22.60
2023-05-08T21:26:43.671Z,22.60
2023-05-08T21:29:10.956Z,22.60
2023-05-08T21:31:37.654Z,22.58
2023-05-08T21:34:04.334Z,22.59
2023-05-08T21:36:32.147Z,22.57
2023-05-08T21:38:58.729Z,22.56
2023-05-08T21:41:25.321Z,22.56
2023-05-08T21:43:54.964Z,22.55
2023-05-08T21:46:21.655Z,22.54
2023-05-08T21:48:48.197Z,22.53
2023-05-08T21:51:14.828Z,22.53
2023-05-08T21:53:41.422Z,22.52
2023-05-08T21:56:08.002Z,22.51
2023-05-08T21:58:34.548Z,22.51
2023-05-08T22:01:01.390Z,22.49
2023-05-08T22:03:28.056Z,22.50
2023-05-08T22:05:55.551Z,22.48
2023-05-08T22:08:22.129Z,22.48
2023-05-08T22:10:48.708Z,22.47
2023-05-08T22:13:15.305Z,22.47
2023-05-08T22:15:42.535Z,22.46
2023-05-08T22:18:09.207Z,22.46
2023-05-08T22:20:35.827Z,22.46
2023-05-08T22:23:03.581Z,22.44
2023-05-08T22:25:30.416Z,22.44
2023-05-08T22:27:57.196Z,22.43
2023-05-08T22:30:23.756Z,22.44
2023-05-08T22:32:56.194Z,22.41
2023-05-08T22:35:24.517Z,22.40
2023-05-08T22:37:52.399Z,22.40
2023-05-08T22:40:19.418Z,22.40
2023-05-08T22:42:46.602Z,22.38
2023-05-08T22:45:14.336Z,22.38
2023-05-08T22:47:41.320Z,22.38
2023-05-08T22:50:09.178Z,22.37
2023-05-08T22:52:36.619Z,22.36
2023-05-08T22:55:03.900Z,22.35
2023-05-08T22:57:30.772Z,22.34
2023-05-08T22:59:57.304Z,22.35
2023-05-08T23:02:24.058Z,22.34
2023-05-08T23:04:50.711Z,22.33
2023-05-08T23:07:17.363Z,22.32
2023-05-08T23:09:43.896Z,22.32
2023-05-08T23:12:10.449Z,22.32
2023-05-08T23:14:36.949Z,22.31
2023-05-08T23:17:03.586Z,22.31
2023-05-08T23:19:30.150Z,22.31
2023-05-08T23:21:56.661Z,22.31
2023-05-08T23:24:23.244Z,22.29
2023-05-08T23:26:49.911Z,22.28
2023-05-08T23:29:16.609Z,22.28
2023-05-08T23:31:43.269Z,22.28
2023-05-08T23:34:09.877Z,22.27
2023-05-08T23:36:36.458Z,22.28
2023-05-08T23:39:03.143Z,22.27
2023-05-08T23:41:29.652Z,22.25
2023-05-08T23:43:56.188Z,22.25
2023-05-08T23:46:22.721Z,22.24
2023-05-08T23:48:49.268Z,22.24
2023-05-08T23:51:15.770Z,22.24
2023-05-08T23:53:42.301Z,22.23
2023-05-08T23:56:09.055Z,22.22
2023-05-08T23:58:35.591Z,22.22
