createdAt,value
2018-05-07T00:00:31.114Z,59.06
2018-05-07T00:02:24.023Z,59.36
2018-05-07T00:03:24.044Z,59.55
2018-05-07T00:05:16.972Z,59.23
2018-05-07T00:06:17.034Z,59.90
2018-05-07T00:08:09.902Z,59.71
2018-05-07T00:09:09.939Z,59.52
2018-05-07T00:11:02.813Z,59.42
2018-05-07T00:12:02.840Z,60.00
2018-05-07T00:13:55.796Z,60.38
2018-05-07T00:14:55.768Z,59.80
2018-05-07T00:16:48.675Z,60.19
2018-05-07T00:17:48.699Z,60.09
2018-05-07T00:19:41.633Z,60.09
2018-05-07T00:20:41.682Z,60.09
2018-05-07T00:22:34.549Z,59.71
2018-05-07T00:23:34.556Z,60.09
2018-05-07T00:25:27.481Z,60.09
2018-05-07T00:26:27.486Z,59.80
2018-05-07T00:28:20.442Z,59.90
2018-05-07T00:29:20.416Z,60.00
2018-05-07T00:31:13.324Z,60.38
2018-05-07T00:32:13.345Z,60.19
2018-05-07T00:34:06.270Z,60.16
2018-05-07T00:35:06.276Z,59.90
2018-05-07T00:36:59.181Z,60.06
2018-05-07T00:37:59.202Z,60.44
2018-05-07T00:39:52.134Z,60.44
2018-05-07T00:40:52.135Z,60.93
2018-05-07T00:42:45.042Z,60.93
2018-05-07T00:43:45.067Z,61.21
2018-05-07T00:45:37.991Z,61.11
2018-05-07T00:46:37.995Z,61.21
2018-05-07T00:48:30.915Z,61.40
2018-05-07T00:49:30.920Z,61.60
2018-05-07T00:51:23.827Z,61.40
2018-05-07T00:52:23.848Z,61.69
2018-05-07T00:54:16.776Z,61.98
2018-05-07T00:55:16.780Z,61.98
2018-05-07T00:57:09.832Z,61.76
2018-05-07T00:58:09.856Z,61.66
2018-05-07T01:00:02.782Z,61.76
2018-05-07T01:01:02.781Z,62.33
2018-05-07T01:02:55.686Z,62.62
2018-05-07T01:03:55.707Z,62.90
2018-05-07T01:05:48.635Z,62.90
2018-05-07T01:06:48.639Z,62.90
2018-05-07T01:08:41.565Z,63.10
2018-05-07T01:09:41.566Z,63.39
2018-05-07T01:11:34.472Z,63.19
2018-05-07T01:12:34.494Z,63.29
2018-05-07T01:14:27.421Z,63.39
2018-05-07T01:15:27.420Z,63.48
2018-05-07T01:17:20.332Z,63.10
2018-05-07T01:18:20.352Z,63.39
2018-05-07T01:20:13.279Z,63.19
2018-05-07T01:21:13.283Z,63.35
2018-05-07T01:23:06.419Z,63.16
2018-05-07T01:24:06.440Z,63.45
2018-05-07T01:25:59.364Z,63.73
2018-05-07T01:26:59.367Z,63.73
2018-05-07T01:28:52.308Z,63.96
2018-05-07T01:29:52.294Z,63.96
2018-05-07T01:31:45.201Z,63.26
2018-05-07T01:32:45.223Z,63.54
2018-05-07T01:34:38.153Z,64.02
2018-05-07T01:35:38.154Z,63.73
2018-05-07T01:37:31.062Z,63.64
2018-05-07T01:38:31.083Z,63.83
2018-05-07T01:40:24.007Z,63.93
2018-05-07T01:41:24.009Z,64.12
2018-05-07T01:43:16.917Z,64.22
2018-05-07T01:44:16.938Z,64.31
2018-05-07T01:46:09.865Z,64.22
2018-05-07T01:47:09.867Z,64.22
2018-05-07T01:49:02.794Z,64.40
2018-05-07T01:50:02.795Z,64.50
2018-05-07T01:51:55.697Z,64.88
2018-05-07T01:52:55.717Z,64.88
2018-05-07T01:54:48.644Z,64.69
2018-05-07T01:55:48.646Z,65.08
2018-05-07T01:57:42.059Z,65.23
2018-05-07T01:58:42.081Z,65.23
2018-05-07T02:00:34.998Z,65.17
2018-05-07T02:01:35.000Z,65.36
2018-05-07T02:03:27.907Z,64.79
2018-05-07T02:04:27.930Z,64.85
2018-05-07T02:06:21.347Z,64.75
2018-05-07T02:07:21.349Z,64.85
2018-05-07T02:09:14.285Z,64.95
2018-05-07T02:10:14.275Z,64.95
2018-05-07T02:12:07.178Z,64.95
2018-05-07T02:13:07.198Z,65.42
2018-05-07T02:15:00.120Z,65.52
2018-05-07T02:16:00.123Z,65.14
2018-05-07T02:17:53.025Z,65.33
2018-05-07T02:18:53.045Z,65.04
2018-05-07T02:20:45.970Z,65.14
2018-05-07T02:21:45.973Z,65.23
2018-05-07T02:23:38.879Z,65.42
2018-05-07T02:24:38.899Z,65.04
2018-05-07T02:26:31.822Z,65.04
2018-05-07T02:27:31.827Z,64.95
2018-05-07T02:29:24.767Z,65.48
2018-05-07T02:30:24.748Z,65.77
2018-05-07T02:32:17.651Z,65.30
2018-05-07T02:33:17.678Z,65.48
2018-05-07T02:35:10.594Z,65.48
2018-05-07T02:36:10.598Z,65.68
2018-05-07T02:38:03.501Z,65.77
2018-05-07T02:39:03.596Z,65.11
2018-05-07T02:40:56.445Z,65.39
2018-05-07T02:41:56.448Z,65.58
2018-05-07T02:43:49.352Z,66.25
2018-05-07T02:44:49.371Z,66.35
2018-05-07T02:46:42.303Z,66.54
2018-05-07T02:47:42.300Z,66.35
2018-05-07T02:49:35.223Z,66.44
2018-05-07T02:50:35.219Z,65.87
2018-05-07T02:52:28.291Z,65.48
2018-05-07T02:53:28.313Z,65.77
2018-05-07T02:55:21.234Z,65.77
2018-05-07T02:56:21.236Z,65.58
2018-05-07T02:58:14.298Z,65.68
2018-05-07T02:59:14.322Z,65.39
2018-05-07T03:01:07.244Z,65.20
2018-05-07T03:02:07.246Z,65.58
2018-05-07T03:04:00.146Z,65.68
2018-05-07T03:05:00.168Z,65.39
2018-05-07T03:06:53.093Z,65.68
2018-05-07T03:07:53.092Z,65.30
2018-05-07T03:09:46.037Z,65.48
2018-05-07T03:10:46.022Z,65.77
2018-05-07T03:12:38.930Z,65.68
2018-05-07T03:13:38.950Z,65.39
2018-05-07T03:15:31.870Z,65.87
2018-05-07T03:16:31.874Z,66.63
2018-05-07T03:18:24.774Z,66.35
2018-05-07T03:19:24.795Z,65.97
2018-05-07T03:21:17.717Z,66.22
2018-05-07T03:22:17.722Z,66.54
2018-05-07T03:24:10.623Z,66.41
2018-05-07T03:25:10.643Z,67.18
2018-05-07T03:27:03.565Z,66.89
2018-05-07T03:28:03.569Z,67.08
2018-05-07T03:29:56.477Z,67.36
2018-05-07T03:30:56.493Z,67.18
2018-05-07T03:32:49.416Z,67.27
2018-05-07T03:33:49.415Z,66.99
2018-05-07T03:35:42.337Z,66.79
2018-05-07T03:36:42.337Z,66.79
2018-05-07T03:38:35.248Z,67.18
2018-05-07T03:39:35.276Z,66.89
2018-05-07T03:41:28.190Z,67.46
2018-05-07T03:42:28.195Z,67.55
2018-05-07T03:44:21.096Z,67.55
2018-05-07T03:45:21.114Z,67.46
2018-05-07T03:47:14.040Z,67.55
2018-05-07T03:48:14.045Z,67.84
2018-05-07T03:50:06.947Z,67.46
2018-05-07T03:51:06.969Z,67.46
2018-05-07T03:52:59.887Z,67.33
2018-05-07T03:53:59.888Z,67.43
2018-05-07T03:55:52.814Z,67.33
2018-05-07T03:56:52.816Z,67.24
2018-05-07T03:58:45.718Z,67.36
2018-05-07T03:59:45.825Z,67.71
2018-05-07T04:01:38.662Z,67.81
2018-05-07T04:02:38.663Z,67.71
2018-05-07T04:04:31.576Z,67.75
2018-05-07T04:05:31.587Z,67.62
2018-05-07T04:07:25.564Z,67.94
2018-05-07T04:08:25.508Z,67.62
2018-05-07T04:10:18.408Z,68.13
2018-05-07T04:11:18.428Z,68.48
2018-05-07T04:13:11.452Z,68.04
2018-05-07T04:14:11.353Z,68.04
2018-05-07T04:16:04.556Z,67.21
2018-05-07T04:17:04.561Z,67.30
2018-05-07T04:18:57.423Z,66.67
2018-05-07T04:19:57.442Z,65.14
2018-05-07T04:21:50.381Z,63.29
2018-05-07T04:22:50.381Z,61.85
2018-05-07T04:24:43.285Z,59.90
2018-05-07T04:25:43.307Z,58.11
2018-05-07T04:27:36.231Z,56.79
2018-05-07T04:28:36.232Z,55.77
2018-05-07T04:30:29.140Z,53.11
2018-05-07T04:31:29.162Z,52.65
2018-05-07T04:33:22.090Z,50.08
2018-05-07T04:34:22.095Z,49.05
2018-05-07T04:36:15.018Z,47.34
2018-05-07T04:37:15.023Z,46.40
2018-05-07T04:39:07.933Z,44.98
2018-05-07T04:40:07.958Z,44.31
2018-05-07T04:42:00.898Z,43.65
2018-05-07T04:43:00.903Z,43.19
2018-05-07T04:44:54.305Z,41.94
2018-05-07T04:45:54.333Z,41.96
2018-05-07T04:47:47.263Z,40.03
2018-05-07T04:48:47.275Z,40.34
2018-05-07T04:50:40.198Z,39.37
2018-05-07T04:51:40.202Z,39.66
2018-05-07T04:53:33.133Z,39.18
2018-05-07T04:54:33.140Z,39.09
2018-05-07T04:56:26.075Z,39.72
2018-05-07T04:57:26.084Z,41.61
2018-05-07T04:59:19.001Z,42.65
2018-05-07T05:00:19.027Z,43.51
2018-05-07T05:02:11.954Z,44.45
2018-05-07T05:03:11.962Z,44.74
2018-05-07T05:05:04.876Z,45.10
2018-05-07T05:06:04.905Z,45.56
2018-05-07T05:07:57.827Z,46.79
2018-05-07T05:08:57.835Z,47.75
2018-05-07T05:10:50.744Z,48.33
2018-05-07T05:11:50.767Z,48.49
2018-05-07T05:13:43.693Z,49.65
2018-05-07T05:14:43.699Z,49.82
2018-05-07T05:16:36.628Z,50.39
2018-05-07T05:17:36.632Z,50.87
2018-05-07T05:19:29.543Z,51.54
2018-05-07T05:20:29.570Z,51.93
2018-05-07T05:22:22.499Z,51.81
2018-05-07T05:23:22.503Z,52.00
2018-05-07T05:25:15.413Z,52.28
2018-05-07T05:26:15.436Z,52.76
2018-05-07T05:28:08.365Z,52.95
2018-05-07T05:29:08.373Z,52.95
2018-05-07T05:31:01.287Z,53.24
2018-05-07T05:32:01.307Z,52.86
2018-05-07T05:33:54.252Z,51.83
2018-05-07T05:34:54.255Z,51.73
2018-05-07T05:36:47.173Z,50.90
2018-05-07T05:37:47.176Z,50.90
2018-05-07T05:39:40.086Z,49.96
2018-05-07T05:40:40.110Z,49.31
2018-05-07T05:42:33.041Z,48.35
2018-05-07T05:43:33.126Z,48.54
2018-05-07T05:45:25.955Z,48.90
2018-05-07T05:46:25.980Z,49.38
2018-05-07T05:48:18.911Z,49.84
2018-05-07T05:49:18.915Z,50.03
2018-05-07T05:51:11.829Z,50.78
2018-05-07T05:52:11.855Z,51.54
2018-05-07T05:54:04.782Z,52.22
2018-05-07T05:55:04.794Z,51.35
2018-05-07T05:56:57.718Z,51.37
2018-05-07T05:57:57.725Z,50.70
2018-05-07T05:59:50.632Z,49.57
2018-05-07T06:00:50.660Z,49.31
2018-05-07T06:02:43.596Z,47.15
2018-05-07T06:03:43.685Z,45.32
2018-05-07T06:05:36.517Z,44.38
2018-05-07T06:06:36.546Z,43.61
2018-05-07T06:08:29.492Z,43.54
2018-05-07T06:09:29.491Z,41.99
2018-05-07T06:11:22.409Z,41.92
2018-05-07T06:12:22.436Z,41.14
2018-05-07T06:14:15.379Z,41.46
2018-05-07T06:15:15.389Z,40.78
2018-05-07T06:17:08.364Z,40.90
2018-05-07T06:18:08.376Z,39.74
2018-05-07T06:20:01.301Z,39.28
2018-05-07T06:21:01.326Z,38.23
2018-05-07T06:22:54.278Z,36.98
2018-05-07T06:23:54.285Z,37.17
2018-05-07T06:25:47.215Z,37.38
2018-05-07T06:26:47.240Z,37.02
2018-05-07T06:28:40.191Z,36.05
2018-05-07T06:29:40.203Z,36.15
2018-05-07T06:31:33.127Z,35.66
2018-05-07T06:32:33.159Z,35.64
2018-05-07T06:34:26.126Z,36.32
2018-05-07T06:35:26.115Z,35.86
2018-05-07T06:37:19.067Z,35.86
2018-05-07T06:38:19.074Z,35.68
2018-05-07T06:40:12.011Z,35.58
2018-05-07T06:41:12.035Z,34.73
2018-05-07T06:43:04.982Z,34.34
2018-05-07T06:44:04.995Z,34.81
2018-05-07T06:45:57.943Z,35.76
2018-05-07T06:46:57.956Z,35.66
2018-05-07T06:48:50.912Z,35.28
2018-05-07T06:49:50.920Z,35.37
2018-05-07T06:51:43.847Z,35.66
2018-05-07T06:52:43.881Z,36.34
2018-05-07T06:54:36.834Z,35.57
2018-05-07T06:55:36.843Z,35.66
2018-05-07T06:57:29.798Z,35.88
2018-05-07T06:58:29.815Z,36.26
2018-05-07T07:00:22.745Z,35.60
2018-05-07T07:01:22.778Z,35.21
2018-05-07T07:03:15.733Z,34.04
2018-05-07T07:04:23.365Z,35.20
2018-05-07T07:06:09.237Z,35.68
2018-05-07T07:07:09.206Z,36.46
2018-05-07T07:09:02.162Z,36.26
2018-05-07T07:10:02.182Z,35.97
2018-05-07T07:11:55.112Z,36.65
2018-05-07T07:12:55.140Z,37.32
2018-05-07T07:14:48.090Z,37.12
2018-05-07T07:15:48.100Z,36.53
2018-05-07T07:17:41.047Z,36.42
2018-05-07T07:18:41.057Z,37.38
2018-05-07T07:20:33.986Z,37.29
2018-05-07T07:21:34.013Z,37.46
2018-05-07T07:23:26.956Z,38.91
2018-05-07T07:24:26.969Z,37.95
2018-05-07T07:26:19.893Z,38.02
2018-05-07T07:27:19.923Z,38.99
2018-05-07T07:29:12.863Z,39.57
2018-05-07T07:30:12.873Z,40.12
2018-05-07T07:32:05.795Z,41.67
2018-05-07T07:33:05.823Z,40.61
2018-05-07T07:34:58.764Z,40.70
2018-05-07T07:35:58.771Z,40.44
2018-05-07T07:37:51.720Z,40.15
2018-05-07T07:38:51.722Z,40.24
2018-05-07T07:40:44.642Z,39.86
2018-05-07T07:41:44.671Z,40.05
2018-05-07T07:43:37.619Z,39.57
2018-05-07T07:44:37.619Z,39.28
2018-05-07T07:46:30.545Z,39.36
2018-05-07T07:47:30.572Z,40.32
2018-05-07T07:49:23.512Z,40.90
2018-05-07T07:50:23.521Z,40.80
2018-05-07T07:52:16.443Z,40.61
2018-05-07T07:53:16.474Z,41.67
2018-05-07T07:55:09.419Z,40.63
2018-05-07T07:56:09.421Z,41.11
2018-05-07T07:58:02.366Z,38.70
2018-05-07T07:59:02.370Z,38.89
2018-05-07T08:00:55.289Z,38.89
2018-05-07T08:01:55.317Z,38.99
2018-05-07T08:03:48.257Z,39.47
2018-05-07T08:04:48.269Z,38.99
2018-05-07T08:06:41.188Z,38.60
2018-05-07T08:07:41.215Z,38.02
2018-05-07T08:09:34.164Z,38.70
2018-05-07T08:10:34.170Z,38.99
2018-05-07T08:12:27.141Z,37.95
2018-05-07T08:13:27.126Z,39.20
2018-05-07T08:15:20.070Z,38.91
2018-05-07T08:16:20.080Z,37.75
2018-05-07T08:18:13.018Z,38.14
2018-05-07T08:19:13.024Z,38.14
2018-05-07T08:21:05.948Z,38.23
2018-05-07T08:22:05.973Z,37.37
2018-05-07T08:23:58.912Z,37.45
2018-05-07T08:24:58.920Z,37.27
2018-05-07T08:26:51.843Z,36.79
2018-05-07T08:27:51.871Z,36.79
2018-05-07T08:29:44.809Z,36.79
2018-05-07T08:30:44.818Z,37.08
2018-05-07T08:32:37.740Z,37.17
2018-05-07T08:33:37.765Z,37.08
2018-05-07T08:35:30.703Z,36.50
2018-05-07T08:36:30.770Z,36.88
2018-05-07T08:38:23.651Z,35.92
2018-05-07T08:39:23.658Z,35.72
2018-05-07T08:41:16.581Z,36.79
2018-05-07T08:42:16.662Z,35.92
2018-05-07T08:44:09.544Z,36.30
2018-05-07T08:45:09.553Z,36.11
2018-05-07T08:47:02.469Z,34.97
2018-05-07T08:48:02.499Z,35.55
2018-05-07T08:49:55.437Z,35.16
2018-05-07T08:50:55.544Z,35.06
2018-05-07T08:52:48.389Z,35.45
2018-05-07T08:53:48.395Z,34.08
2018-05-07T08:55:41.343Z,35.74
2018-05-07T08:56:41.348Z,36.13
2018-05-07T08:58:34.284Z,36.05
2018-05-07T08:59:34.293Z,35.47
2018-05-07T09:01:27.218Z,35.28
2018-05-07T09:02:27.242Z,34.20
2018-05-07T09:04:20.190Z,34.39
2018-05-07T09:05:20.197Z,34.29
2018-05-07T09:07:13.125Z,33.81
2018-05-07T09:08:13.151Z,33.81
2018-05-07T09:10:06.099Z,34.39
2018-05-07T09:11:06.107Z,35.06
2018-05-07T09:12:59.031Z,34.12
2018-05-07T09:13:59.058Z,35.28
2018-05-07T09:15:52.007Z,34.12
2018-05-07T09:16:52.013Z,34.70
2018-05-07T09:18:44.959Z,35.00
2018-05-07T09:19:44.968Z,33.07
2018-05-07T09:21:37.893Z,32.67
2018-05-07T09:22:37.922Z,33.15
2018-05-07T09:24:30.870Z,33.65
2018-05-07T09:25:30.878Z,33.65
2018-05-07T09:27:23.804Z,32.10
2018-05-07T09:28:23.833Z,31.89
2018-05-07T09:30:16.771Z,32.78
2018-05-07T09:31:16.783Z,33.36
2018-05-07T09:33:09.708Z,31.33
2018-05-07T09:34:09.730Z,31.33
2018-05-07T09:36:02.678Z,32.38
2018-05-07T09:37:02.703Z,33.15
2018-05-07T09:38:55.626Z,34.60
2018-05-07T09:39:55.637Z,32.96
2018-05-07T09:41:48.562Z,34.41
2018-05-07T09:42:48.590Z,33.83
2018-05-07T09:44:41.538Z,32.96
2018-05-07T09:45:41.539Z,32.97
2018-05-07T09:47:34.466Z,34.33
2018-05-07T09:48:34.494Z,32.59
2018-05-07T09:50:27.441Z,33.94
2018-05-07T09:51:27.450Z,32.97
2018-05-07T09:53:20.379Z,33.07
2018-05-07T09:54:20.405Z,32.87
2018-05-07T09:56:13.354Z,32.78
2018-05-07T09:57:13.363Z,33.26
2018-05-07T09:59:06.312Z,33.65
2018-05-07T10:00:06.325Z,33.09
2018-05-07T10:01:59.247Z,33.18
2018-05-07T10:02:59.271Z,32.41
2018-05-07T10:04:52.220Z,32.60
2018-05-07T10:05:52.225Z,32.70
2018-05-07T10:07:45.653Z,32.79
2018-05-07T10:08:45.681Z,32.79
2018-05-07T10:10:38.629Z,32.51
2018-05-07T10:11:38.639Z,32.79
2018-05-07T10:13:31.558Z,32.41
2018-05-07T10:14:31.587Z,32.21
2018-05-07T10:16:24.533Z,32.79
2018-05-07T10:17:24.542Z,32.70
2018-05-07T10:19:17.489Z,33.57
2018-05-07T10:20:17.495Z,32.89
2018-05-07T10:22:10.428Z,32.99
2018-05-07T10:23:10.454Z,32.41
2018-05-07T10:25:03.393Z,32.81
2018-05-07T10:26:03.401Z,32.14
2018-05-07T10:27:56.329Z,32.23
2018-05-07T10:28:56.356Z,32.52
2018-05-07T10:30:49.307Z,32.71
2018-05-07T10:31:49.314Z,33.10
2018-05-07T10:33:42.238Z,31.84
2018-05-07T10:34:42.265Z,32.06
2018-05-07T10:36:35.214Z,33.01
2018-05-07T10:37:35.222Z,31.86
2018-05-07T10:39:28.171Z,31.16
2018-05-07T10:40:28.175Z,30.78
2018-05-07T10:42:21.101Z,31.07
2018-05-07T10:43:21.153Z,32.51
2018-05-07T10:45:14.077Z,32.21
2018-05-07T10:46:14.085Z,32.89
2018-05-07T10:48:07.041Z,32.79
2018-05-07T10:49:07.105Z,32.51
2018-05-07T10:50:59.986Z,30.96
2018-05-07T10:51:59.998Z,31.07
2018-05-07T10:53:52.921Z,31.05
2018-05-07T10:54:52.951Z,31.44
2018-05-07T10:56:45.901Z,31.05
2018-05-07T10:57:45.907Z,31.15
2018-05-07T10:59:38.853Z,31.05
2018-05-07T11:00:38.866Z,31.05
2018-05-07T11:02:31.789Z,31.36
2018-05-07T11:04:44.744Z,31.46
2018-05-07T11:05:44.754Z,31.46
2018-05-07T11:07:37.680Z,30.41
2018-05-07T11:08:37.710Z,30.00
2018-05-07T11:10:30.650Z,30.39
2018-05-07T11:11:30.664Z,30.58
2018-05-07T11:13:23.610Z,30.88
2018-05-07T11:14:23.644Z,30.69
2018-05-07T11:16:16.563Z,30.11
2018-05-07T11:17:16.570Z,30.69
2018-05-07T11:19:09.494Z,31.57
2018-05-07T11:20:09.523Z,32.06
2018-05-07T11:22:02.470Z,30.69
2018-05-07T11:23:02.481Z,30.69
2018-05-07T11:24:55.425Z,29.63
2018-05-07T11:25:55.434Z,29.44
2018-05-07T11:27:48.356Z,29.63
2018-05-07T11:28:48.395Z,28.08
2018-05-07T11:30:41.327Z,26.43
2018-05-07T11:31:41.339Z,27.60
2018-05-07T11:33:35.267Z,29.06
2018-05-07T11:34:35.291Z,28.87
2018-05-07T11:36:28.243Z,29.26
2018-05-07T11:37:28.253Z,28.68
2018-05-07T11:39:21.176Z,28.49
2018-05-07T11:40:21.206Z,28.58
2018-05-07T11:42:14.158Z,27.51
2018-05-07T11:43:14.166Z,27.42
2018-05-07T11:45:07.187Z,27.98
2018-05-07T11:46:07.195Z,28.08
2018-05-07T11:48:00.223Z,29.05
2018-05-07T11:49:00.260Z,28.08
2018-05-07T11:50:53.299Z,28.38
2018-05-07T11:51:53.310Z,29.44
2018-05-07T11:53:46.358Z,28.47
2018-05-07T11:54:46.420Z,28.18
2018-05-07T11:56:39.409Z,28.49
2018-05-07T11:57:39.421Z,28.19
2018-05-07T11:59:32.447Z,27.91
2018-05-07T12:00:32.478Z,27.22
2018-05-07T12:02:25.545Z,28.69
2018-05-07T12:03:25.537Z,28.20
2018-05-07T12:05:18.582Z,26.56
2018-05-07T12:06:18.594Z,26.85
2018-05-07T12:08:11.615Z,26.17
2018-05-07T12:09:11.651Z,26.85
2018-05-07T12:11:04.724Z,27.24
2018-05-07T12:12:04.714Z,27.04
2018-05-07T12:13:57.634Z,27.14
2018-05-07T12:14:57.664Z,27.25
2018-05-07T12:16:50.703Z,27.15
2018-05-07T12:17:50.714Z,27.45
2018-05-07T12:19:43.738Z,25.10
2018-05-07T12:20:43.770Z,26.17
2018-05-07T12:22:36.719Z,25.89
2018-05-07T12:23:36.767Z,27.15
2018-05-07T12:25:29.767Z,27.64
2018-05-07T12:26:29.780Z,28.70
2018-05-07T12:28:22.816Z,28.03
2018-05-07T12:29:22.837Z,27.93
2018-05-07T12:31:15.974Z,27.54
2018-05-07T12:32:15.891Z,27.54
2018-05-07T12:34:08.921Z,28.03
2018-05-07T12:35:08.950Z,28.70
2018-05-07T12:37:01.992Z,28.13
2018-05-07T12:38:02.006Z,28.13
2018-05-07T12:39:55.032Z,26.87
2018-05-07T12:40:55.064Z,26.39
2018-05-07T12:42:48.105Z,26.20
2018-05-07T12:43:48.119Z,26.10
2018-05-07T12:45:41.163Z,25.23
2018-05-07T12:46:41.207Z,25.03
2018-05-07T12:48:34.200Z,26.29
2018-05-07T12:49:34.231Z,26.20
2018-05-07T12:51:27.275Z,26.10
2018-05-07T12:52:27.384Z,25.03
2018-05-07T12:54:20.313Z,26.38
2018-05-07T12:55:20.346Z,26.96
2018-05-07T12:57:13.289Z,25.52
2018-05-07T12:58:13.304Z,25.21
2018-05-07T13:00:06.223Z,25.21
2018-05-07T13:01:06.253Z,25.89
2018-05-07T13:02:59.203Z,26.49
2018-05-07T13:03:59.210Z,27.15
2018-05-07T13:05:52.173Z,27.36
2018-05-07T13:06:52.168Z,27.17
2018-05-07T13:08:45.091Z,26.21
2018-05-07T13:09:45.127Z,25.13
2018-05-07T13:11:38.154Z,24.37
2018-05-07T13:12:38.079Z,23.77
2018-05-07T13:14:31.005Z,23.77
2018-05-07T13:15:31.039Z,22.71
2018-05-07T13:17:23.980Z,23.68
2018-05-07T13:18:23.988Z,23.58
2018-05-07T13:20:16.913Z,24.45
2018-05-07T13:21:16.950Z,23.38
2018-05-07T13:23:09.887Z,23.87
2018-05-07T13:24:09.942Z,22.91
2018-05-07T13:26:02.925Z,23.28
2018-05-07T13:27:02.938Z,22.51
2018-05-07T13:28:55.966Z,21.93
2018-05-07T13:29:55.995Z,22.90
2018-05-07T13:31:49.038Z,23.68
2018-05-07T13:32:49.051Z,23.48
2018-05-07T13:34:42.081Z,22.80
2018-05-07T13:35:42.113Z,22.22
2018-05-07T13:37:35.150Z,21.54
2018-05-07T13:38:35.163Z,22.61
2018-05-07T13:40:28.198Z,22.81
2018-05-07T13:41:28.230Z,22.62
2018-05-07T13:43:21.780Z,22.03
2018-05-07T13:44:21.790Z,22.13
2018-05-07T13:46:15.650Z,21.94
2018-05-07T13:47:15.667Z,23.30
2018-05-07T13:49:08.693Z,21.08
2018-05-07T13:50:08.722Z,21.55
2018-05-07T13:52:01.763Z,21.47
2018-05-07T13:53:01.778Z,21.75
2018-05-07T13:54:54.804Z,21.95
2018-05-07T13:55:54.836Z,21.75
2018-05-07T13:57:47.875Z,21.56
2018-05-07T13:58:47.927Z,21.37
2018-05-07T14:00:40.914Z,22.05
2018-05-07T14:01:40.945Z,21.96
2018-05-07T14:03:35.540Z,22.05
2018-05-07T14:04:35.514Z,22.53
2018-05-07T14:06:28.478Z,21.47
2018-05-07T14:07:28.491Z,22.14
2018-05-07T14:09:21.523Z,23.22
2018-05-07T14:10:21.546Z,22.06
2018-05-07T14:12:14.590Z,21.47
2018-05-07T14:13:14.603Z,21.27
2018-05-07T14:15:07.628Z,21.56
2018-05-07T14:16:07.661Z,22.14
2018-05-07T14:18:00.704Z,22.44
2018-05-07T14:19:00.716Z,23.21
2018-05-07T14:20:53.741Z,21.95
2018-05-07T14:21:53.773Z,21.47
2018-05-07T14:23:48.251Z,22.35
2018-05-07T14:24:48.264Z,22.93
2018-05-07T14:26:41.305Z,22.83
2018-05-07T14:27:41.319Z,22.64
2018-05-07T14:29:34.372Z,22.06
2018-05-07T14:30:34.378Z,23.13
2018-05-07T14:32:27.418Z,22.83
2018-05-07T14:33:27.489Z,23.13
2018-05-07T14:35:20.456Z,21.96
2018-05-07T14:36:20.487Z,22.35
2018-05-07T14:38:13.531Z,22.63
2018-05-07T14:39:13.546Z,21.85
2018-05-07T14:41:06.567Z,22.54
2018-05-07T14:42:06.599Z,22.83
2018-05-07T14:43:59.651Z,22.44
2018-05-07T14:44:59.666Z,21.67
2018-05-07T14:46:52.704Z,20.89
2018-05-07T14:47:52.782Z,21.18
2018-05-07T14:49:45.736Z,19.92
2018-05-07T14:50:45.769Z,19.92
2018-05-07T14:52:38.863Z,20.60
2018-05-07T14:53:38.826Z,20.70
2018-05-07T14:55:31.849Z,20.31
2018-05-07T14:56:31.881Z,19.92
2018-05-07T14:58:24.925Z,20.32
2018-05-07T14:59:24.944Z,22.16
2018-05-07T15:01:17.969Z,24.21
2018-05-07T15:02:17.999Z,25.08
2018-05-07T15:04:11.040Z,24.79
2018-05-07T15:05:11.054Z,24.60
2018-05-07T15:07:04.005Z,24.79
2018-05-07T15:08:04.015Z,25.37
2018-05-07T15:09:56.945Z,25.95
2018-05-07T15:10:56.980Z,25.75
2018-05-07T15:12:49.929Z,26.23
2018-05-07T15:13:49.937Z,26.14
2018-05-07T15:15:42.934Z,26.23
2018-05-07T15:16:42.967Z,26.03
2018-05-07T15:18:36.015Z,25.93
2018-05-07T15:19:36.024Z,26.42
2018-05-07T15:21:29.561Z,26.12
2018-05-07T15:22:29.593Z,26.53
2018-05-07T15:24:22.640Z,25.16
2018-05-07T15:25:22.649Z,25.56
2018-05-07T15:27:15.691Z,25.85
2018-05-07T15:28:15.705Z,25.85
2018-05-07T15:30:09.138Z,25.26
2018-05-07T15:31:09.168Z,25.74
2018-05-07T15:33:02.422Z,25.93
2018-05-07T15:34:02.236Z,26.03
2018-05-07T15:35:55.251Z,25.05
2018-05-07T15:36:55.284Z,25.15
2018-05-07T15:38:48.324Z,26.11
2018-05-07T15:39:48.339Z,25.73
2018-05-07T15:41:41.365Z,25.92
2018-05-07T15:42:41.395Z,26.11
2018-05-07T15:44:34.851Z,26.00
2018-05-07T15:45:34.862Z,26.00
2018-05-07T15:47:27.908Z,26.97
2018-05-07T15:48:27.917Z,26.87
2018-05-07T15:50:20.944Z,26.87
2018-05-07T15:51:20.975Z,27.08
2018-05-07T15:53:14.015Z,26.50
2018-05-07T15:54:14.029Z,26.31
2018-05-07T15:56:06.958Z,26.49
2018-05-07T15:57:06.996Z,27.07
2018-05-07T15:59:00.032Z,27.47
2018-05-07T16:00:00.073Z,26.98
2018-05-07T16:01:53.063Z,25.43
2018-05-07T16:02:53.190Z,25.05
2018-05-07T16:04:46.046Z,25.15
2018-05-07T16:05:46.057Z,25.84
2018-05-07T16:07:39.097Z,26.22
2018-05-07T16:08:39.107Z,26.12
2018-05-07T16:10:32.132Z,26.51
2018-05-07T16:11:32.163Z,26.90
2018-05-07T16:13:25.212Z,26.90
2018-05-07T16:14:25.221Z,26.81
2018-05-07T16:16:18.242Z,26.90
2018-05-07T16:17:18.298Z,26.71
2018-05-07T16:19:11.329Z,26.32
2018-05-07T16:20:11.333Z,26.42
2018-05-07T16:22:04.461Z,26.12
2018-05-07T16:23:04.388Z,26.40
2018-05-07T16:24:57.434Z,25.93
2018-05-07T16:25:57.443Z,26.12
2018-05-07T16:27:50.490Z,26.51
2018-05-07T16:28:50.512Z,26.61
2018-05-07T16:30:43.528Z,27.78
2018-05-07T16:31:43.560Z,27.87
2018-05-07T16:33:36.601Z,28.26
2018-05-07T16:34:36.619Z,28.26
2018-05-07T16:36:29.637Z,29.62
2018-05-07T16:37:29.676Z,29.51
2018-05-07T16:39:22.713Z,30.19
2018-05-07T16:40:22.727Z,30.37
2018-05-07T16:42:15.750Z,31.24
2018-05-07T16:43:15.783Z,30.85
2018-05-07T16:45:09.756Z,31.07
2018-05-07T16:46:09.769Z,30.48
2018-05-07T16:48:02.802Z,31.15
2018-05-07T16:49:02.912Z,31.44
2018-05-07T16:50:55.843Z,31.44
2018-05-07T16:51:55.875Z,31.44
2018-05-07T16:53:48.915Z,31.34
2018-05-07T16:54:48.928Z,31.53
2018-05-07T16:56:41.957Z,31.44
2018-05-07T16:57:41.988Z,31.44
2018-05-07T16:59:35.030Z,32.20
2018-05-07T17:00:35.043Z,32.29
2018-05-07T17:02:28.065Z,32.49
2018-05-07T17:03:28.099Z,32.59
2018-05-07T17:05:21.144Z,32.97
2018-05-07T17:06:21.155Z,32.97
2018-05-07T17:08:14.207Z,32.68
2018-05-07T17:09:14.208Z,32.78
2018-05-07T17:11:07.239Z,33.26
2018-05-07T17:12:07.266Z,33.17
2018-05-07T17:14:00.720Z,32.68
2018-05-07T17:15:00.733Z,32.49
2018-05-07T17:16:53.756Z,32.49
2018-05-07T17:17:53.787Z,32.97
2018-05-07T17:19:46.831Z,32.78
2018-05-07T17:20:46.842Z,33.36
2018-05-07T17:22:41.301Z,33.25
2018-05-07T17:23:41.333Z,33.25
2018-05-07T17:25:34.378Z,33.64
2018-05-07T17:26:34.391Z,33.73
2018-05-07T17:28:27.435Z,33.64
2018-05-07T17:29:27.449Z,34.22
2018-05-07T17:31:20.470Z,33.92
2018-05-07T17:32:20.503Z,34.22
2018-05-07T17:34:13.548Z,34.31
2018-05-07T17:35:13.561Z,34.80
2018-05-07T17:37:06.607Z,34.97
2018-05-07T17:38:06.620Z,34.88
2018-05-07T17:39:59.659Z,35.07
2018-05-07T17:40:59.673Z,35.36
2018-05-07T17:42:52.755Z,35.36
2018-05-07T17:43:52.810Z,35.36
2018-05-07T17:45:45.776Z,35.75
2018-05-07T17:46:45.783Z,35.66
2018-05-07T17:48:38.826Z,34.39
2018-05-07T17:49:38.839Z,35.17
2018-05-07T17:51:32.282Z,35.27
2018-05-07T17:52:32.325Z,35.56
2018-05-07T17:54:25.788Z,35.56
2018-05-07T17:55:25.772Z,35.44
2018-05-07T17:57:18.796Z,35.85
2018-05-07T17:58:18.825Z,35.85
2018-05-07T18:00:11.872Z,35.66
2018-05-07T18:01:11.883Z,35.28
2018-05-07T18:03:04.911Z,34.53
2018-05-07T18:04:04.939Z,33.75
2018-05-07T18:05:58.500Z,34.14
2018-05-07T18:06:58.514Z,33.76
2018-05-07T18:08:51.552Z,33.47
2018-05-07T18:09:51.566Z,33.28
2018-05-07T18:11:44.592Z,33.09
2018-05-07T18:12:44.622Z,33.67
2018-05-07T18:14:40.132Z,33.75
2018-05-07T18:15:40.145Z,34.33
2018-05-07T18:17:33.162Z,34.23
2018-05-07T18:18:33.189Z,34.72
2018-05-07T18:20:26.233Z,34.62
2018-05-07T18:21:26.288Z,34.72
2018-05-07T18:23:20.708Z,34.23
2018-05-07T18:24:20.736Z,34.23
2018-05-07T18:26:13.783Z,33.84
2018-05-07T18:27:13.796Z,34.23
2018-05-07T18:29:06.836Z,34.51
2018-05-07T18:30:06.849Z,34.99
2018-05-07T18:31:59.877Z,35.46
2018-05-07T18:32:59.907Z,35.85
2018-05-07T18:34:52.954Z,36.32