createdAt,value
2022-09-03T00:02:15.765Z,14.54
2022-09-03T00:04:51.288Z,14.48
2022-09-03T00:07:22.185Z,14.44
2022-09-03T00:09:52.891Z,14.44
2022-09-03T00:12:24.900Z,14.45
2022-09-03T00:14:57.344Z,14.55
2022-09-03T00:17:26.970Z,14.59
2022-09-03T00:19:56.941Z,14.57
2022-09-03T00:22:27.211Z,14.61
2022-09-03T00:24:55.329Z,14.63
2022-09-03T00:27:25.360Z,14.63
2022-09-03T00:29:56.515Z,14.68
2022-09-03T00:32:30.003Z,14.64
2022-09-03T00:34:59.731Z,14.61
2022-09-03T00:37:30.046Z,14.54
2022-09-03T00:40:03.837Z,14.51
2022-09-03T00:42:39.936Z,14.41
2022-09-03T00:45:19.250Z,14.38
2022-09-03T00:47:58.418Z,14.35
2022-09-03T00:50:32.736Z,14.28
2022-09-03T00:53:05.834Z,14.30
2022-09-03T00:55:40.390Z,14.27
2022-09-03T00:58:31.213Z,14.28
2022-09-03T01:01:00.413Z,14.25
2022-09-03T01:03:34.692Z,14.25
2022-09-03T01:06:15.376Z,14.21
2022-09-03T01:09:12.129Z,14.08
2022-09-03T01:11:47.209Z,13.94
2022-09-03T01:14:20.957Z,13.88
2022-09-03T01:16:55.149Z,13.88
2022-09-03T01:19:52.107Z,13.85
2022-09-03T01:22:35.639Z,13.80
2022-09-03T01:25:14.079Z,13.77
2022-09-03T01:27:50.530Z,13.76
2022-09-03T01:30:24.047Z,13.74
2022-09-03T01:32:57.410Z,13.73
2022-09-03T01:35:30.545Z,13.71
2022-09-03T01:38:11.134Z,13.63
2022-09-03T01:40:44.607Z,13.57
2022-09-03T01:43:36.855Z,13.55
2022-09-03T01:46:13.641Z,13.48
2022-09-03T01:48:46.323Z,13.45
2022-09-03T01:51:22.649Z,13.42
2022-09-03T01:54:04.942Z,13.34
2022-09-03T01:56:41.869Z,13.30
2022-09-03T01:59:15.610Z,13.32
2022-09-03T02:01:47.275Z,13.31
2022-09-03T02:04:20.575Z,13.29
2022-09-03T02:06:48.991Z,13.29
2022-09-03T02:09:17.062Z,13.22
2022-09-03T02:11:53.788Z,13.15
2022-09-03T02:14:21.673Z,13.13
2022-09-03T02:16:50.735Z,13.09
2022-09-03T02:19:19.015Z,13.09
2022-09-03T02:21:51.211Z,13.07
2022-09-03T02:24:18.722Z,13.02
2022-09-03T02:26:46.669Z,12.91
2022-09-03T02:29:14.677Z,12.90
2022-09-03T02:31:42.387Z,12.86
2022-09-03T02:34:11.539Z,12.75
2022-09-03T02:36:41.371Z,12.70
2022-09-03T02:39:09.252Z,12.70
2022-09-03T02:41:36.898Z,12.55
2022-09-03T02:44:07.786Z,12.53
2022-09-03T02:46:37.814Z,12.44
2022-09-03T02:49:05.466Z,12.42
2022-09-03T02:51:36.320Z,12.37
2022-09-03T02:54:05.256Z,12.39
2022-09-03T02:56:33.073Z,12.39
2022-09-03T02:59:01.304Z,12.38
2022-09-03T03:01:29.043Z,12.39
2022-09-03T03:04:00.411Z,12.36
2022-09-03T03:06:28.116Z,12.37
2022-09-03T03:08:57.741Z,12.37
2022-09-03T03:11:26.342Z,12.39
2022-09-03T03:13:54.433Z,12.37
2022-09-03T03:16:22.123Z,12.35
2022-09-03T03:18:50.845Z,12.35
2022-09-03T03:21:19.691Z,12.32
2022-09-03T03:23:47.350Z,12.27
2022-09-03T03:26:18.597Z,12.20
2022-09-03T03:28:46.881Z,12.20
2022-09-03T03:31:16.418Z,12.21
2022-09-03T03:33:44.155Z,12.21
2022-09-03T03:36:13.769Z,12.22
2022-09-03T03:38:42.418Z,12.19
2022-09-03T03:41:11.247Z,12.17
2022-09-03T03:43:40.650Z,12.15
2022-09-03T03:46:08.754Z,12.17
2022-09-03T03:48:36.401Z,12.16
2022-09-03T03:51:06.809Z,12.19
2022-09-03T03:53:34.487Z,12.22
2022-09-03T03:56:04.662Z,12.18
2022-09-03T03:58:33.509Z,12.16
2022-09-03T04:01:07.479Z,12.15
2022-09-03T04:03:35.175Z,12.13
2022-09-03T04:06:04.657Z,12.14
2022-09-03T04:08:35.550Z,12.16
2022-09-03T04:11:04.603Z,12.21
2022-09-03T04:13:32.978Z,12.24
2022-09-03T04:16:04.408Z,12.29
2022-09-03T04:18:33.977Z,12.33
2022-09-03T04:21:04.215Z,12.36
2022-09-03T04:23:32.800Z,12.36
2022-09-03T04:26:00.498Z,12.41
2022-09-03T04:28:28.442Z,12.47
2022-09-03T04:30:56.334Z,12.54
2022-09-03T04:33:26.221Z,12.56
2022-09-03T04:36:03.654Z,12.52
2022-09-03T04:38:31.789Z,12.52
2022-09-03T04:41:00.465Z,12.53
2022-09-03T04:43:28.386Z,12.54
2022-09-03T04:46:00.144Z,12.58
2022-09-03T04:48:28.300Z,12.63
2022-09-03T04:51:05.901Z,12.69
2022-09-03T04:53:35.107Z,12.74
2022-09-03T04:56:03.137Z,12.71
2022-09-03T04:58:31.380Z,12.73
2022-09-03T05:00:59.441Z,12.70
2022-09-03T05:03:27.385Z,12.73
2022-09-03T05:05:57.134Z,12.74
2022-09-03T05:08:25.537Z,12.82
2022-09-03T05:11:00.028Z,12.89
2022-09-03T05:13:28.568Z,12.96
2022-09-03T05:16:00.637Z,13.01
2022-09-03T05:18:28.690Z,13.08
2022-09-03T05:21:01.537Z,13.14
2022-09-03T05:23:32.287Z,13.21
2022-09-03T05:26:06.533Z,13.28
2022-09-03T05:28:37.772Z,13.37
2022-09-03T05:31:06.925Z,13.38
2022-09-03T05:33:35.241Z,13.37
2022-09-03T05:36:05.698Z,13.37
2022-09-03T05:38:33.338Z,13.39
2022-09-03T05:41:01.662Z,13.41
2022-09-03T05:43:30.152Z,13.42
2022-09-03T05:46:01.321Z,13.47
2022-09-03T05:48:29.382Z,13.55
2022-09-03T05:51:01.824Z,13.54
2022-09-03T05:53:31.631Z,13.56
2022-09-03T05:56:00.192Z,13.61
2022-09-03T05:58:31.718Z,13.58
2022-09-03T06:00:59.485Z,13.64
2022-09-03T06:03:27.533Z,13.62
2022-09-03T06:05:55.815Z,13.69
2022-09-03T06:08:23.493Z,13.70
2022-09-03T06:10:52.471Z,13.71
2022-09-03T06:13:20.080Z,13.71
2022-09-03T06:15:47.703Z,13.77
2022-09-03T06:18:15.313Z,13.80
2022-09-03T06:20:42.963Z,13.87
2022-09-03T06:23:10.572Z,13.86
2022-09-03T06:25:38.229Z,13.87
2022-09-03T06:28:08.937Z,13.96
2022-09-03T06:30:37.206Z,14.04
2022-09-03T06:33:04.908Z,14.03
2022-09-03T06:35:33.520Z,14.06
2022-09-03T06:38:12.385Z,14.01
2022-09-03T06:40:40.062Z,13.98
2022-09-03T06:43:10.862Z,13.99
2022-09-03T06:45:38.558Z,13.93
2022-09-03T06:48:06.205Z,13.99
2022-09-03T06:50:34.776Z,14.09
2022-09-03T06:53:02.498Z,14.16
2022-09-03T06:55:30.672Z,14.23
2022-09-03T06:57:58.299Z,14.29
2022-09-03T07:00:28.625Z,14.30
2022-09-03T07:03:00.088Z,14.30
2022-09-03T07:05:28.708Z,14.23
2022-09-03T07:07:56.315Z,14.32
2022-09-03T07:10:23.985Z,14.38
2022-09-03T07:12:51.593Z,14.44
2022-09-03T07:15:20.414Z,14.54
2022-09-03T07:17:51.147Z,14.63
2022-09-03T07:20:18.820Z,14.66
2022-09-03T07:22:46.452Z,14.72
2022-09-03T07:25:14.209Z,14.75
2022-09-03T07:27:41.898Z,14.77
2022-09-03T07:30:11.166Z,14.77
2022-09-03T07:32:40.952Z,14.80
2022-09-03T07:35:10.248Z,14.82
2022-09-03T07:37:38.453Z,14.79
2022-09-03T07:40:06.851Z,14.84
2022-09-03T07:42:36.118Z,14.92
2022-09-03T07:45:05.502Z,15.07
2022-09-03T07:47:34.540Z,15.19
2022-09-03T07:50:02.156Z,15.30
2022-09-03T07:52:31.195Z,15.48
2022-09-03T07:54:59.391Z,15.89
2022-09-03T07:57:26.987Z,16.41
2022-09-03T07:59:54.615Z,16.82
2022-09-03T08:02:22.303Z,17.04
2022-09-03T08:04:49.944Z,17.21
2022-09-03T08:07:17.568Z,17.33
2022-09-03T08:09:46.552Z,17.40
2022-09-03T08:12:14.156Z,17.43
2022-09-03T08:14:41.794Z,17.51
2022-09-03T08:17:09.439Z,17.58
2022-09-03T08:19:37.104Z,17.65
2022-09-03T08:22:04.766Z,17.62
2022-09-03T08:24:34.383Z,17.73
2022-09-03T08:27:03.626Z,17.77
2022-09-03T08:29:31.497Z,17.64
2022-09-03T08:31:59.799Z,17.67
2022-09-03T08:34:27.570Z,17.73
2022-09-03T08:36:55.215Z,17.74
2022-09-03T08:39:24.399Z,17.84
2022-09-03T08:42:08.348Z,17.91
2022-09-03T08:44:45.340Z,17.99
2022-09-03T08:47:15.659Z,18.12
2022-09-03T08:49:46.861Z,18.19
2022-09-03T08:52:23.293Z,18.44
2022-09-03T08:54:52.964Z,18.76
2022-09-03T08:57:22.141Z,19.07
2022-09-03T08:59:54.355Z,19.25
2022-09-03T09:02:25.456Z,19.47
2022-09-03T09:05:00.557Z,19.62
2022-09-03T09:07:32.949Z,19.95
2022-09-03T09:10:05.226Z,20.11
2022-09-03T09:12:46.354Z,20.29
2022-09-03T09:15:17.249Z,20.57
2022-09-03T09:17:52.380Z,20.96
2022-09-03T09:20:25.194Z,21.20
2022-09-03T09:22:56.401Z,21.31
2022-09-03T09:25:26.301Z,21.50
2022-09-03T09:27:58.429Z,21.65
2022-09-03T09:30:25.940Z,21.58
2022-09-03T09:32:54.001Z,21.67
2022-09-03T09:35:21.839Z,21.73
2022-09-03T09:37:51.401Z,21.70
2022-09-03T09:40:33.801Z,21.52
2022-09-03T09:43:12.033Z,21.59
2022-09-03T09:45:41.661Z,21.61
2022-09-03T09:48:15.128Z,21.45
2022-09-03T09:50:42.765Z,21.57
2022-09-03T09:53:15.980Z,21.58
2022-09-03T09:55:54.487Z,21.57
2022-09-03T09:58:25.404Z,21.75
2022-09-03T10:00:59.826Z,22.01
2022-09-03T10:03:29.880Z,22.09
2022-09-03T10:06:25.760Z,22.20
2022-09-03T10:08:54.454Z,22.25
2022-09-03T10:11:25.400Z,22.43
2022-09-03T10:13:55.695Z,22.57
2022-09-03T10:16:28.039Z,22.55
2022-09-03T10:19:03.326Z,22.56
2022-09-03T10:21:34.296Z,22.76
2022-09-03T10:24:11.447Z,22.75
2022-09-03T10:26:39.054Z,22.91
2022-09-03T10:29:08.743Z,22.96
2022-09-03T10:31:43.790Z,22.91
2022-09-03T10:34:15.256Z,23.42
2022-09-03T10:36:49.208Z,23.64
2022-09-03T10:39:24.098Z,23.64
2022-09-03T10:42:03.534Z,23.60
2022-09-03T10:44:43.687Z,23.72
2022-09-03T10:47:37.738Z,23.90
2022-09-03T10:50:16.681Z,23.87
2022-09-03T10:52:57.720Z,24.02
2022-09-03T10:55:43.162Z,24.27
2022-09-03T10:58:25.721Z,24.31
2022-09-03T11:00:59.816Z,24.31
2022-09-03T11:03:45.727Z,24.40
2022-09-03T11:06:18.665Z,23.89
2022-09-03T11:08:49.713Z,23.79
2022-09-03T11:11:20.574Z,23.52
2022-09-03T11:13:51.105Z,23.78
2022-09-03T11:16:22.422Z,23.92
2022-09-03T11:18:51.529Z,23.94
2022-09-03T11:21:22.260Z,23.65
2022-09-03T11:23:55.217Z,23.61
2022-09-03T11:26:26.372Z,23.51
2022-09-03T11:29:00.667Z,23.43
2022-09-03T11:31:40.797Z,23.20
2022-09-03T11:34:10.310Z,23.66
2022-09-03T11:36:41.085Z,24.04
2022-09-03T11:39:16.845Z,23.84
2022-09-03T11:41:44.773Z,24.22
2022-09-03T11:44:18.558Z,24.59
2022-09-03T11:46:56.105Z,25.08
2022-09-03T11:49:30.163Z,25.16
2022-09-03T11:52:01.292Z,25.32
2022-09-03T11:54:32.562Z,25.21
2022-09-03T11:57:13.668Z,25.70
2022-09-03T11:59:42.879Z,26.04
2022-09-03T12:02:23.941Z,26.42
2022-09-03T12:05:14.174Z,26.57
2022-09-03T12:07:51.325Z,26.78
2022-09-03T12:10:29.942Z,25.75
2022-09-03T12:13:04.659Z,25.86
2022-09-03T12:16:05.327Z,26.23
2022-09-03T12:18:35.957Z,26.40
2022-09-03T12:21:05.775Z,26.47
2022-09-03T12:23:35.214Z,26.57
2022-09-03T12:26:06.041Z,26.72
2022-09-03T12:28:37.374Z,26.68
2022-09-03T12:31:21.577Z,26.89
2022-09-03T12:33:54.287Z,26.78
2022-09-03T12:36:23.999Z,27.06
2022-09-03T12:41:40.210Z,27.33
2022-09-03T12:44:07.969Z,26.69
2022-09-03T12:46:35.790Z,26.95
2022-09-03T12:52:05.173Z,27.22
2022-09-03T12:54:34.594Z,27.19
2022-09-03T12:57:02.490Z,27.33
2022-09-03T12:59:34.189Z,27.37
2022-09-03T13:02:04.899Z,26.68
2022-09-03T13:04:36.270Z,27.06
2022-09-03T13:07:06.231Z,27.53
2022-09-03T13:09:36.951Z,27.34
2022-09-03T13:12:05.872Z,27.34
2022-09-03T13:14:43.878Z,27.34
2022-09-03T13:17:22.803Z,26.65
2022-09-03T13:20:14.093Z,26.67
2022-09-03T13:22:51.278Z,26.30
2022-09-03T13:25:25.099Z,26.39
2022-09-03T13:28:02.516Z,26.48
2022-09-03T13:30:33.817Z,26.73
2022-09-03T13:33:04.403Z,26.45
2022-09-03T13:35:39.184Z,26.27
2022-09-03T13:38:21.453Z,26.34
2022-09-03T13:40:51.647Z,26.33
2022-09-03T13:43:28.410Z,26.12
2022-09-03T13:45:59.041Z,25.61
2022-09-03T13:48:49.011Z,24.38
2022-09-03T13:51:21.107Z,22.82
2022-09-03T13:53:55.885Z,22.36
2022-09-03T13:56:37.671Z,20.71
2022-09-03T13:59:09.679Z,20.12
2022-09-03T14:01:47.334Z,19.91
2022-09-03T14:04:19.418Z,20.14
2022-09-03T14:06:56.998Z,20.37
2022-09-03T14:09:31.082Z,20.26
2022-09-03T14:12:02.190Z,20.26
2022-09-03T14:14:40.304Z,20.26
2022-09-03T14:17:13.732Z,20.14
2022-09-03T14:19:47.624Z,19.93
2022-09-03T14:22:20.461Z,19.80
2022-09-03T14:24:52.468Z,19.47
2022-09-03T14:27:25.399Z,19.50
2022-09-03T14:29:56.266Z,19.43
2022-09-03T14:32:29.847Z,19.28
2022-09-03T14:35:11.491Z,19.18
2022-09-03T14:38:06.589Z,19.19
2022-09-03T14:40:41.973Z,18.70
2022-09-03T14:43:20.094Z,18.63
2022-09-03T14:46:05.800Z,18.65
2022-09-03T14:48:56.071Z,18.65
2022-09-03T14:51:39.782Z,18.49
2022-09-03T14:54:35.030Z,18.32
2022-09-03T14:57:18.165Z,18.26
2022-09-03T15:00:04.795Z,18.05
2022-09-03T15:03:09.610Z,17.95
2022-09-03T15:05:49.336Z,17.92
2022-09-03T15:08:25.869Z,17.67
2022-09-03T15:10:57.153Z,17.50
2022-09-03T15:13:27.068Z,17.61
2022-09-03T15:16:06.417Z,17.74
2022-09-03T15:18:45.963Z,17.45
2022-09-03T15:21:20.771Z,17.48
2022-09-03T15:23:57.427Z,17.54
2022-09-03T15:27:01.180Z,17.63
2022-09-03T15:29:39.352Z,17.70
2022-09-03T15:32:14.394Z,17.68
2022-09-03T15:35:11.039Z,17.84
2022-09-03T15:37:45.761Z,17.83
2022-09-03T15:40:26.928Z,17.64
2022-09-03T15:42:59.866Z,17.78
2022-09-03T15:45:36.118Z,17.80
2022-09-03T15:48:11.766Z,17.89
2022-09-03T15:50:52.780Z,17.92
2022-09-03T15:53:30.749Z,18.08
2022-09-03T15:56:13.452Z,18.20
2022-09-03T15:58:47.140Z,18.24
2022-09-03T16:01:24.787Z,18.28
2022-09-03T16:03:59.692Z,18.17
2022-09-03T16:06:38.222Z,18.18
2022-09-03T16:09:18.662Z,18.23
2022-09-03T16:11:53.765Z,18.19
2022-09-03T16:14:30.861Z,18.15
2022-09-03T16:17:04.473Z,18.09
2022-09-03T16:19:37.758Z,17.91
2022-09-03T16:22:08.009Z,17.94
2022-09-03T16:24:42.844Z,17.86
2022-09-03T16:27:17.230Z,17.87
2022-09-03T16:29:56.797Z,17.86
2022-09-03T16:32:32.220Z,17.85
2022-09-03T16:35:10.154Z,17.72
2022-09-03T16:37:48.796Z,17.62
2022-09-03T16:40:26.446Z,17.52
2022-09-03T16:43:05.112Z,17.41
2022-09-03T16:45:48.000Z,17.34
2022-09-03T16:48:25.490Z,17.26
2022-09-03T16:51:08.279Z,17.14
2022-09-03T16:53:45.816Z,17.11
2022-09-03T16:56:31.924Z,17.13
2022-09-03T16:59:04.073Z,17.19
2022-09-03T17:01:39.813Z,17.17
2022-09-03T17:04:30.916Z,17.07
2022-09-03T17:07:07.807Z,16.94
2022-09-03T17:09:47.187Z,16.86
2022-09-03T17:12:22.231Z,16.72
2022-09-03T17:15:25.635Z,16.61
2022-09-03T17:18:05.060Z,16.57
2022-09-03T17:20:49.233Z,16.59
2022-09-03T17:23:32.731Z,16.65
2022-09-03T17:26:06.340Z,16.71
2022-09-03T17:28:47.528Z,16.67
2022-09-03T17:31:19.150Z,16.56
2022-09-03T17:33:58.715Z,16.53
2022-09-03T17:36:27.554Z,16.50
2022-09-03T17:39:39.801Z,16.39
2022-09-03T17:42:14.808Z,16.26
2022-09-03T17:44:55.156Z,16.33
2022-09-03T17:47:50.168Z,16.33
2022-09-03T17:50:25.035Z,16.29
2022-09-03T17:52:55.710Z,16.26
2022-09-03T17:55:29.992Z,16.27
2022-09-03T17:58:02.614Z,16.15
2022-09-03T18:00:35.746Z,16.09
2022-09-03T18:03:09.133Z,16.07
2022-09-03T18:05:46.874Z,16.06
2022-09-03T18:08:20.206Z,16.09
2022-09-03T18:10:53.216Z,16.06
2022-09-03T18:13:28.348Z,16.06
2022-09-03T18:16:01.169Z,16.08
2022-09-03T18:18:30.333Z,16.05
2022-09-03T18:21:29.320Z,16.04
2022-09-03T18:24:19.634Z,16.07
2022-09-03T18:27:08.211Z,16.10
2022-09-03T18:30:02.510Z,16.07
2022-09-03T18:32:48.163Z,16.05
2022-09-03T18:35:33.925Z,16.00
2022-09-03T18:38:22.374Z,15.98
2022-09-03T18:41:12.154Z,16.01
2022-09-03T18:44:01.873Z,16.00
2022-09-03T18:48:01.016Z,15.96
2022-09-03T18:50:02.653Z,15.97
2022-09-03T18:52:51.541Z,15.99
2022-09-03T18:55:41.588Z,15.97
2022-09-03T18:58:34.687Z,15.91
2022-09-03T19:01:25.522Z,15.85
2022-09-03T19:04:18.329Z,15.73
2022-09-03T19:07:09.320Z,15.56
2022-09-03T19:10:03.224Z,15.54
2022-09-03T19:12:59.378Z,15.51
2022-09-03T19:15:48.093Z,15.51
2022-09-03T19:18:45.699Z,15.49
2022-09-03T19:21:39.081Z,15.37
2022-09-03T19:24:24.397Z,15.35
2022-09-03T19:27:50.021Z,15.32
2022-09-03T19:30:27.345Z,15.36
2022-09-03T19:33:22.786Z,15.31
2022-09-03T19:36:13.507Z,15.30
2022-09-03T19:39:08.219Z,15.31
2022-09-03T19:41:57.875Z,15.30
2022-09-03T19:44:53.343Z,15.24
2022-09-03T19:47:55.894Z,15.04
2022-09-03T19:50:44.077Z,15.00
2022-09-03T19:53:36.829Z,14.99
2022-09-03T19:56:25.566Z,14.95
2022-09-03T19:59:14.426Z,14.99
2022-09-03T20:01:59.980Z,15.00
2022-09-03T20:04:50.237Z,14.98
2022-09-03T20:07:36.540Z,14.98
2022-09-03T20:10:24.577Z,15.00
2022-09-03T20:13:02.630Z,15.03
2022-09-03T20:15:40.002Z,14.94
2022-09-03T20:18:13.265Z,14.91
2022-09-03T20:20:46.368Z,14.88
2022-09-03T20:23:20.322Z,14.91
2022-09-03T20:25:59.255Z,14.85
2022-09-03T20:28:37.926Z,14.73
2022-09-03T20:31:10.245Z,14.66
2022-09-03T20:33:57.873Z,14.59
2022-09-03T20:36:35.087Z,14.56
2022-09-03T20:39:14.579Z,14.57
2022-09-03T20:41:48.622Z,14.55
2022-09-03T20:44:28.273Z,14.43
2022-09-03T20:47:12.247Z,14.29
2022-09-03T20:49:46.894Z,14.17
2022-09-03T20:52:21.036Z,14.09
2022-09-03T20:54:58.061Z,14.11
2022-09-03T20:57:34.618Z,14.19
2022-09-03T21:00:09.470Z,14.20
2022-09-03T21:03:12.740Z,14.19
2022-09-03T21:05:46.355Z,14.20
2022-09-03T21:08:36.903Z,14.22
2022-09-03T21:11:07.295Z,14.13
2022-09-03T21:13:41.411Z,14.12
2022-09-03T21:16:21.799Z,14.14
2022-09-03T21:18:58.272Z,14.06
2022-09-03T21:21:36.388Z,14.00
2022-09-03T21:24:08.186Z,14.01
2022-09-03T21:26:41.865Z,13.99
2022-09-03T21:29:16.404Z,13.97
2022-09-03T21:31:50.808Z,13.95
2022-09-03T21:34:21.146Z,13.98
2022-09-03T21:36:50.404Z,14.00
2022-09-03T21:39:25.724Z,14.00
2022-09-03T21:41:59.233Z,13.98
2022-09-03T21:44:42.239Z,13.96
2022-09-03T21:47:11.803Z,13.98
2022-09-03T21:49:42.496Z,13.99
2022-09-03T21:52:14.252Z,14.00
2022-09-03T21:54:43.408Z,14.02
2022-09-03T21:57:14.947Z,14.04
2022-09-03T21:59:59.739Z,14.06
2022-09-03T22:02:29.299Z,14.11
2022-09-03T22:04:58.316Z,14.07
2022-09-03T22:07:34.392Z,14.04
2022-09-03T22:10:08.808Z,13.96
2022-09-03T22:12:46.015Z,13.94
2022-09-03T22:15:15.398Z,13.95
2022-09-03T22:17:47.239Z,13.93
2022-09-03T22:20:16.051Z,13.92
2022-09-03T22:22:46.333Z,13.92
2022-09-03T22:25:18.806Z,13.95
2022-09-03T22:27:50.549Z,13.91
2022-09-03T22:30:22.294Z,13.88
2022-09-03T22:32:57.705Z,13.84
2022-09-03T22:35:43.073Z,13.85
2022-09-03T22:38:23.374Z,13.85
2022-09-03T22:40:57.345Z,13.89
2022-09-03T22:43:36.961Z,13.90
2022-09-03T22:46:11.380Z,13.90
2022-09-03T22:48:53.933Z,13.89
2022-09-03T22:51:21.989Z,13.87
2022-09-03T22:54:02.883Z,13.83
2022-09-03T22:56:34.860Z,13.82
2022-09-03T22:59:05.845Z,13.85
2022-09-03T23:01:36.414Z,13.90
2022-09-03T23:04:09.475Z,13.91
2022-09-03T23:06:41.163Z,13.93
2022-09-03T23:09:10.740Z,13.96
2022-09-03T23:11:43.833Z,13.98
2022-09-03T23:14:14.167Z,13.99
2022-09-03T23:16:43.927Z,13.98
2022-09-03T23:21:50.407Z,13.89
2022-09-03T23:24:20.931Z,13.85
2022-09-03T23:26:53.660Z,13.83
2022-09-03T23:29:30.236Z,13.83
2022-09-03T23:31:58.373Z,13.83
2022-09-03T23:34:26.740Z,13.83
2022-09-03T23:40:12.904Z,13.73
2022-09-03T23:42:51.927Z,13.73
2022-09-03T23:45:26.298Z,13.75
2022-09-03T23:47:55.592Z,13.75
2022-09-03T23:50:30.652Z,13.76
2022-09-03T23:53:09.662Z,13.76
2022-09-03T23:55:45.288Z,13.72
2022-09-03T23:58:22.666Z,13.69
