createdAt,value
2019-05-12T00:02:04.071Z,6.77
2019-05-12T00:07:09.822Z,8.93
2019-05-12T00:12:18.288Z,4.10
2019-05-12T00:17:23.482Z,5.00
2019-05-12T00:22:38.070Z,5.87
2019-05-12T00:27:42.693Z,4.77
2019-05-12T00:32:48.269Z,3.63
2019-05-12T00:37:53.784Z,6.03
2019-05-12T00:43:02.111Z,6.27
2019-05-12T00:48:09.204Z,4.93
2019-05-12T00:53:15.464Z,3.47
2019-05-12T00:58:20.936Z,3.70
2019-05-12T01:03:27.990Z,2.70
2019-05-12T01:08:33.890Z,7.27
2019-05-12T01:13:39.428Z,5.27
2019-05-12T01:18:44.893Z,4.90
2019-05-12T01:23:57.041Z,5.20
2019-05-12T01:28:58.168Z,5.37
2019-05-12T01:34:04.816Z,3.63
2019-05-12T01:39:10.385Z,5.83
2019-05-12T01:44:18.219Z,4.80
2019-05-12T01:49:23.400Z,7.50
2019-05-12T01:54:28.939Z,4.17
2019-05-12T01:59:34.449Z,4.80
2019-05-12T02:04:58.815Z,4.10
2019-05-12T02:10:09.112Z,7.37
2019-05-12T02:15:14.721Z,3.97
2019-05-12T02:20:25.080Z,6.70
2019-05-12T02:25:31.931Z,4.47
2019-05-12T02:30:41.440Z,5.60
2019-05-12T02:35:44.937Z,5.63
2019-05-12T02:40:50.480Z,7.37
2019-05-12T02:45:56.000Z,11.83
2019-05-12T02:51:05.376Z,5.07
2019-05-12T02:56:09.999Z,9.03
2019-05-12T03:01:16.335Z,7.20
2019-05-12T03:06:25.272Z,5.53
2019-05-12T03:11:35.393Z,7.20
2019-05-12T03:16:41.032Z,5.70
2019-05-12T03:21:46.477Z,10.23
2019-05-12T03:26:55.319Z,7.63
2019-05-12T03:32:00.043Z,5.97
2019-05-12T03:37:07.576Z,5.53
2019-05-12T03:42:14.518Z,5.33
2019-05-12T03:47:24.771Z,5.30
2019-05-12T03:52:28.639Z,4.20
2019-05-12T03:57:34.734Z,5.60
2019-05-12T04:02:40.444Z,3.77
2019-05-12T04:07:45.936Z,5.57
2019-05-12T04:12:54.664Z,4.30
2019-05-12T04:17:58.670Z,3.70
2019-05-12T04:23:06.977Z,3.40
2019-05-12T04:28:14.761Z,5.50
2019-05-12T04:33:19.868Z,4.37
2019-05-12T04:38:25.439Z,4.00
2019-05-12T04:43:30.984Z,5.67
2019-05-12T04:48:36.545Z,7.73
2019-05-12T04:53:44.839Z,5.43
2019-05-12T04:58:49.297Z,4.80
2019-05-12T05:03:54.821Z,3.20
2019-05-12T05:09:00.299Z,7.20
2019-05-12T05:14:08.296Z,5.50
2019-05-12T05:19:13.998Z,4.07
2019-05-12T05:24:19.587Z,4.70
2019-05-12T05:29:26.938Z,2.07
2019-05-12T05:34:34.285Z,4.43
2019-05-12T05:39:47.596Z,3.83
2019-05-12T05:44:46.852Z,2.93
2019-05-12T05:49:53.993Z,3.50
2019-05-12T05:54:59.482Z,4.50
2019-05-12T06:00:15.973Z,6.00
2019-05-12T06:05:14.475Z,4.80
2019-05-12T06:10:20.185Z,3.53
2019-05-12T06:15:29.807Z,2.77
2019-05-12T06:20:37.468Z,4.03
2019-05-12T06:25:47.358Z,2.73
2019-05-12T06:30:50.281Z,3.70
2019-05-12T06:35:55.900Z,3.33
2019-05-12T06:41:03.606Z,3.17
2019-05-12T06:46:11.748Z,3.77
2019-05-12T06:51:22.955Z,7.60
2019-05-12T06:56:25.165Z,5.53
2019-05-12T07:01:36.644Z,7.93
2019-05-12T07:06:44.106Z,8.70
2019-05-12T07:12:01.568Z,11.37
2019-05-12T07:17:02.828Z,6.93
2019-05-12T07:22:21.751Z,6.13
2019-05-12T07:27:15.590Z,12.50
2019-05-12T07:32:24.569Z,10.00
2019-05-12T07:37:30.131Z,7.60
2019-05-12T07:42:40.214Z,7.40
2019-05-12T07:47:51.455Z,14.63
2019-05-12T07:52:56.997Z,15.63
2019-05-12T07:58:10.277Z,12.07
2019-05-12T08:03:16.168Z,10.50
2019-05-12T08:08:18.239Z,11.20
2019-05-12T08:13:31.292Z,9.40
2019-05-12T08:18:36.768Z,12.60
2019-05-12T08:23:44.534Z,11.70
2019-05-12T08:28:54.528Z,8.10
2019-05-12T08:34:00.238Z,9.17
2019-05-12T08:39:11.822Z,11.73
2019-05-12T08:44:33.906Z,10.70
2019-05-12T08:49:46.058Z,7.73
2019-05-12T08:54:44.347Z,11.57
2019-05-12T08:59:46.888Z,7.30
2019-05-12T09:04:55.562Z,5.87
2019-05-12T09:10:04.137Z,8.80
2019-05-12T09:15:13.625Z,6.67
2019-05-12T09:20:19.676Z,9.87
2019-05-12T09:25:25.329Z,8.07
2019-05-12T09:30:34.035Z,6.03
2019-05-12T09:35:39.665Z,8.77
2019-05-12T09:40:52.846Z,10.10
2019-05-12T09:45:56.522Z,4.30
2019-05-12T09:51:05.848Z,10.23
2019-05-12T09:56:13.733Z,6.97
2019-05-12T10:01:21.154Z,4.27
2019-05-12T10:06:26.806Z,4.33
2019-05-12T10:11:32.972Z,6.60
2019-05-12T10:16:39.479Z,5.37
2019-05-12T10:21:49.032Z,5.43
2019-05-12T10:26:54.191Z,6.00
2019-05-12T10:32:00.189Z,8.43
2019-05-12T10:37:06.542Z,3.70
2019-05-12T10:42:13.698Z,5.67
2019-05-12T10:47:23.778Z,8.30
2019-05-12T10:52:29.369Z,4.00
2019-05-12T10:57:36.888Z,7.63
2019-05-12T11:02:44.646Z,5.80
2019-05-12T11:07:53.957Z,5.63
2019-05-12T11:13:05.779Z,7.53
2019-05-12T11:18:20.723Z,5.43
2019-05-12T11:23:24.488Z,6.77
2019-05-12T11:28:30.568Z,5.03
2019-05-12T11:33:36.713Z,9.53
2019-05-12T11:38:46.620Z,4.00
2019-05-12T11:43:53.560Z,6.40
2019-05-12T11:48:59.843Z,5.77
2019-05-12T11:54:13.653Z,4.80
2019-05-12T11:59:23.735Z,7.40
2019-05-12T12:04:45.681Z,3.90
2019-05-12T12:09:56.218Z,7.43
2019-05-12T12:14:59.005Z,6.67
2019-05-12T12:20:13.936Z,7.40
2019-05-12T12:25:23.503Z,2.90
2019-05-12T12:30:31.179Z,3.70
2019-05-12T12:35:36.902Z,2.80
2019-05-12T12:40:44.125Z,7.63
2019-05-12T12:46:18.260Z,2.07
2019-05-12T12:51:20.705Z,2.10
2019-05-12T12:56:30.066Z,6.37
2019-05-12T13:01:35.818Z,4.10
2019-05-12T13:06:43.675Z,3.40
2019-05-12T13:11:48.704Z,3.87
2019-05-12T13:16:56.004Z,2.87
2019-05-12T13:22:03.738Z,4.03
2019-05-12T13:32:14.919Z,1.70
2019-05-12T13:37:23.070Z,1.43
2019-05-12T13:49:06.660Z,2.00
2019-05-12T13:54:14.350Z,2.63
2019-05-12T13:59:23.470Z,4.80
2019-05-12T14:04:37.247Z,2.93
2019-05-12T14:09:44.221Z,3.30
2019-05-12T14:14:49.876Z,2.07
2019-05-12T14:19:55.470Z,2.33
2019-05-12T14:25:02.204Z,1.47
2019-05-12T14:30:11.456Z,3.43
2019-05-12T14:35:17.659Z,1.60
2019-05-12T14:40:42.850Z,3.53
2019-05-12T14:45:54.170Z,3.00
2019-05-12T14:51:05.535Z,2.93
2019-05-12T14:56:15.177Z,2.10
2019-05-12T15:01:23.957Z,2.13
2019-05-12T15:06:31.330Z,1.70
2019-05-12T15:11:37.129Z,2.27
2019-05-12T15:16:44.878Z,1.50
2019-05-12T15:21:50.410Z,4.20
2019-05-12T15:27:00.692Z,2.33
2019-05-12T15:32:10.037Z,2.33
2019-05-12T15:37:15.864Z,1.87
2019-05-12T15:42:23.506Z,2.70
2019-05-12T15:47:32.259Z,4.93
2019-05-12T15:52:42.341Z,3.50
2019-05-12T15:57:46.342Z,3.63
2019-05-12T16:02:53.422Z,2.50
2019-05-12T16:08:03.636Z,6.40
2019-05-12T16:13:11.041Z,2.80
2019-05-12T16:18:16.761Z,3.37
2019-05-12T16:23:29.648Z,2.03
2019-05-12T16:28:29.919Z,3.07
2019-05-12T16:33:36.538Z,1.60
2019-05-12T16:38:50.002Z,3.03
2019-05-12T16:43:53.741Z,1.87
2019-05-12T16:48:59.566Z,3.53
2019-05-12T16:54:07.439Z,5.50
2019-05-12T16:59:17.172Z,4.00
2019-05-12T17:04:27.758Z,4.43
2019-05-12T17:09:28.370Z,2.70
2019-05-12T17:14:38.675Z,3.30
2019-05-12T17:19:43.320Z,2.30
2019-05-12T17:24:50.897Z,3.60
2019-05-12T17:29:58.338Z,2.10
2019-05-12T17:35:09.875Z,4.07
2019-05-12T17:40:20.071Z,1.93
2019-05-12T17:45:26.522Z,1.50
2019-05-12T17:50:34.591Z,1.73
2019-05-12T17:55:50.596Z,4.17
2019-05-12T18:00:56.233Z,2.60
2019-05-12T18:06:06.244Z,6.70
2019-05-12T18:11:16.068Z,6.57
2019-05-12T18:16:22.681Z,3.70
2019-05-12T18:21:31.747Z,3.97
2019-05-12T18:26:40.521Z,5.57
2019-05-12T18:31:46.396Z,2.13
2019-05-12T18:36:58.134Z,2.53
2019-05-12T18:42:05.866Z,4.87
2019-05-12T18:47:16.348Z,2.57
2019-05-12T18:52:23.450Z,5.33
2019-05-12T18:57:42.837Z,5.30
2019-05-12T19:02:46.391Z,3.87
2019-05-12T19:07:54.333Z,3.00
2019-05-12T19:13:06.759Z,3.60
2019-05-12T19:18:18.091Z,3.07
2019-05-12T19:23:26.944Z,1.93
2019-05-12T19:28:34.529Z,7.00
2019-05-12T19:33:51.599Z,2.07
2019-05-12T19:38:56.922Z,3.97
2019-05-12T19:44:04.095Z,3.50
2019-05-12T19:49:10.757Z,5.30
2019-05-12T19:54:19.347Z,2.17
2019-05-12T19:59:26.410Z,2.40
2019-05-12T20:04:36.546Z,2.17
2019-05-12T20:09:54.960Z,5.43
2019-05-12T20:14:56.882Z,2.50
2019-05-12T20:20:01.375Z,2.90
2019-05-12T20:25:08.704Z,4.10
2019-05-12T20:30:20.966Z,4.43
2019-05-12T20:35:24.451Z,2.67
2019-05-12T20:40:32.094Z,2.70
2019-05-12T20:45:42.299Z,1.30
2019-05-12T20:50:51.696Z,1.37
2019-05-12T20:55:58.759Z,2.40
2019-05-12T21:01:08.710Z,3.13
2019-05-12T21:06:18.433Z,3.97
2019-05-12T21:11:24.478Z,5.60
2019-05-12T21:16:34.459Z,2.40
2019-05-12T21:21:41.738Z,2.03
2019-05-12T21:26:47.462Z,3.87
2019-05-12T21:31:53.206Z,1.53
2019-05-12T21:37:04.609Z,2.47
2019-05-12T21:42:15.289Z,1.17
2019-05-12T21:47:24.394Z,3.50
2019-05-12T21:52:37.253Z,3.67
2019-05-12T21:57:37.245Z,1.23
2019-05-12T22:02:43.102Z,2.40
2019-05-12T22:07:48.777Z,2.93
2019-05-12T22:12:54.773Z,4.00
2019-05-12T22:18:00.333Z,6.90
2019-05-12T22:23:11.774Z,3.40
2019-05-12T22:28:15.627Z,4.10
2019-05-12T22:33:21.398Z,1.77
2019-05-12T22:38:26.879Z,3.00
2019-05-12T22:43:40.840Z,3.33
2019-05-12T22:48:40.786Z,1.27
2019-05-12T22:53:46.871Z,4.60
2019-05-12T22:59:00.231Z,1.37
2019-05-12T23:04:00.225Z,4.20
2019-05-12T23:09:10.408Z,1.80
2019-05-12T23:14:20.730Z,3.33
2019-05-12T23:19:23.587Z,1.53
2019-05-12T23:24:30.298Z,2.73
2019-05-12T23:29:45.261Z,6.23
2019-05-12T23:34:54.072Z,4.10
2019-05-12T23:40:00.293Z,2.77
2019-05-12T23:45:06.418Z,4.50
2019-05-12T23:50:14.109Z,3.53
2019-05-12T23:55:20.032Z,2.70
