createdAt,value
2023-01-29T00:01:54.390Z,15.47
2023-01-29T00:04:20.972Z,17.17
2023-01-29T00:06:47.539Z,17.17
2023-01-29T00:09:14.439Z,17.92
2023-01-29T00:11:41.134Z,16.33
2023-01-29T00:14:07.972Z,18.40
2023-01-29T00:16:34.442Z,19.73
2023-01-29T00:19:02.546Z,20.45
2023-01-29T00:21:31.058Z,17.58
2023-01-29T00:23:58.862Z,15.57
2023-01-29T00:26:26.003Z,18.70
2023-01-29T00:28:52.507Z,19.95
2023-01-29T00:31:21.817Z,22.83
2023-01-29T00:33:48.965Z,21.65
2023-01-29T00:36:17.748Z,20.17
2023-01-29T00:38:44.807Z,16.13
2023-01-29T00:41:34.459Z,18.00
2023-01-29T00:44:20.223Z,20.88
2023-01-29T00:46:46.739Z,20.73
2023-01-29T00:49:13.251Z,19.60
2023-01-29T00:51:40.084Z,19.03
2023-01-29T00:54:07.037Z,17.10
2023-01-29T00:56:37.412Z,19.83
2023-01-29T00:59:04.585Z,18.33
2023-01-29T01:01:49.355Z,18.73
2023-01-29T01:04:15.874Z,19.43
2023-01-29T01:06:43.126Z,21.20
2023-01-29T01:09:43.613Z,19.05
2023-01-29T01:12:10.068Z,17.88
2023-01-29T01:14:36.497Z,21.02
2023-01-29T01:17:02.978Z,19.83
2023-01-29T01:19:29.512Z,15.70
2023-01-29T01:21:55.932Z,18.77
2023-01-29T01:24:23.392Z,16.65
2023-01-29T01:26:49.938Z,14.50
2023-01-29T01:29:16.413Z,16.67
2023-01-29T01:31:42.852Z,19.05
2023-01-29T01:34:09.310Z,18.55
2023-01-29T01:36:35.758Z,18.60
2023-01-29T01:39:02.225Z,16.85
2023-01-29T01:41:30.612Z,18.43
2023-01-29T01:44:00.131Z,18.77
2023-01-29T01:46:31.601Z,15.02
2023-01-29T01:49:05.007Z,19.27
2023-01-29T01:51:34.009Z,17.98
2023-01-29T01:54:05.644Z,16.70
2023-01-29T01:56:40.612Z,13.88
2023-01-29T01:59:14.570Z,15.45
2023-01-29T02:01:47.887Z,16.67
2023-01-29T02:04:36.912Z,20.77
2023-01-29T02:07:25.658Z,19.03
2023-01-29T02:09:56.672Z,17.88
2023-01-29T02:12:23.342Z,16.73
2023-01-29T02:14:51.776Z,19.90
2023-01-29T02:17:19.997Z,16.77
2023-01-29T02:20:19.748Z,17.40
2023-01-29T02:22:56.027Z,17.48
2023-01-29T02:25:58.004Z,16.17
2023-01-29T02:28:32.722Z,17.13
2023-01-29T02:31:09.528Z,16.45
2023-01-29T02:33:59.536Z,17.30
2023-01-29T02:36:45.435Z,17.05
2023-01-29T02:39:17.373Z,17.67
2023-01-29T02:42:25.215Z,18.48
2023-01-29T02:45:08.090Z,15.57
2023-01-29T02:47:42.588Z,17.00
2023-01-29T02:50:18.579Z,17.65
2023-01-29T02:53:03.268Z,15.65
2023-01-29T02:55:45.530Z,17.02
2023-01-29T02:58:19.708Z,16.75
2023-01-29T03:00:48.001Z,17.70
2023-01-29T03:03:19.503Z,24.80
2023-01-29T03:05:57.080Z,15.75
2023-01-29T03:08:50.069Z,21.45
2023-01-29T03:11:17.779Z,21.00
2023-01-29T03:13:57.965Z,19.00
2023-01-29T03:16:37.133Z,17.42
2023-01-29T03:19:18.907Z,18.33
2023-01-29T03:21:51.219Z,20.20
2023-01-29T03:25:00.134Z,18.90
2023-01-29T03:27:55.286Z,20.43
2023-01-29T03:30:44.348Z,17.55
2023-01-29T03:33:13.192Z,18.70
2023-01-29T03:35:51.976Z,23.10
2023-01-29T03:38:19.686Z,18.83
2023-01-29T03:40:53.048Z,20.00
2023-01-29T03:43:26.557Z,20.45
2023-01-29T03:45:58.724Z,20.55
2023-01-29T03:48:35.083Z,21.75
2023-01-29T03:51:35.462Z,20.55
2023-01-29T03:54:20.148Z,25.50
2023-01-29T03:57:02.894Z,22.38
2023-01-29T03:59:45.042Z,19.23
2023-01-29T04:02:29.963Z,23.02
2023-01-29T04:04:59.808Z,21.88
2023-01-29T04:07:29.730Z,20.33
2023-01-29T04:10:01.603Z,19.33
2023-01-29T04:12:38.532Z,22.33
2023-01-29T04:15:09.998Z,18.83
2023-01-29T04:17:41.592Z,21.92
2023-01-29T04:20:09.497Z,24.13
2023-01-29T04:22:39.426Z,24.52
2023-01-29T04:25:16.086Z,20.63
2023-01-29T04:28:23.352Z,23.02
2023-01-29T04:31:05.439Z,23.73
2023-01-29T04:33:40.016Z,21.10
2023-01-29T04:36:38.200Z,23.95
2023-01-29T04:39:54.175Z,18.75
2023-01-29T04:42:33.239Z,22.58
2023-01-29T04:45:11.122Z,19.92
2023-01-29T04:48:07.609Z,20.17
2023-01-29T04:50:55.945Z,20.58
2023-01-29T04:53:36.238Z,22.83
2023-01-29T04:56:48.268Z,21.30
2023-01-29T04:59:21.150Z,19.30
2023-01-29T05:01:48.817Z,20.93
2023-01-29T05:04:19.681Z,22.98
2023-01-29T05:06:49.157Z,22.02
2023-01-29T05:09:17.764Z,20.17
2023-01-29T05:11:47.485Z,24.20
2023-01-29T05:14:17.130Z,20.00
2023-01-29T05:16:47.597Z,22.08
2023-01-29T05:19:16.127Z,20.50
2023-01-29T05:21:46.255Z,26.13
2023-01-29T05:24:18.390Z,25.00
2023-01-29T05:27:06.715Z,21.43
2023-01-29T05:29:33.212Z,20.17
2023-01-29T05:31:59.949Z,21.38
2023-01-29T05:34:26.587Z,22.10
2023-01-29T05:36:53.516Z,21.15
2023-01-29T05:39:20.001Z,21.20
2023-01-29T05:41:46.445Z,27.90
2023-01-29T05:44:13.228Z,21.08
2023-01-29T05:46:39.819Z,23.10
2023-01-29T05:49:06.750Z,21.98
2023-01-29T05:51:33.265Z,22.90
2023-01-29T05:53:59.691Z,22.83
2023-01-29T05:56:26.218Z,19.40
2023-01-29T05:58:52.754Z,21.73
2023-01-29T06:01:22.421Z,21.50
2023-01-29T06:03:48.815Z,22.50
2023-01-29T06:06:16.346Z,25.35
2023-01-29T06:08:42.937Z,19.85
2023-01-29T06:11:11.759Z,21.98
2023-01-29T06:13:38.892Z,18.95
2023-01-29T06:16:10.311Z,22.20
2023-01-29T06:18:37.536Z,18.40
2023-01-29T06:21:06.059Z,27.23
2023-01-29T06:23:33.607Z,22.55
2023-01-29T06:26:05.685Z,19.27
2023-01-29T06:28:32.456Z,21.13
2023-01-29T06:31:11.543Z,19.70
2023-01-29T06:33:47.553Z,18.67
2023-01-29T06:36:14.013Z,19.33
2023-01-29T06:38:40.436Z,23.70
2023-01-29T06:41:12.066Z,20.77
2023-01-29T06:43:39.672Z,19.67
2023-01-29T06:46:08.201Z,19.35
2023-01-29T06:48:35.214Z,23.13
2023-01-29T06:51:07.020Z,22.02
2023-01-29T06:53:34.492Z,21.37
2023-01-29T06:56:01.141Z,20.23
2023-01-29T06:58:27.634Z,22.00
2023-01-29T07:00:54.235Z,18.02
2023-01-29T07:03:20.754Z,18.23
2023-01-29T07:05:51.989Z,19.00
2023-01-29T07:08:18.899Z,22.60
2023-01-29T07:10:45.485Z,17.35
2023-01-29T07:13:11.896Z,18.17
2023-01-29T07:15:38.330Z,17.48
2023-01-29T07:18:12.048Z,21.70
2023-01-29T07:20:40.636Z,20.10
2023-01-29T07:23:10.834Z,18.88
2023-01-29T07:25:37.739Z,18.98
2023-01-29T07:28:04.822Z,17.27
2023-01-29T07:30:31.476Z,17.63
2023-01-29T07:33:07.523Z,20.05
2023-01-29T07:35:42.350Z,20.20
2023-01-29T07:38:10.348Z,20.90
2023-01-29T07:40:37.081Z,15.63
2023-01-29T07:43:06.583Z,18.67
2023-01-29T07:45:35.122Z,19.20
2023-01-29T07:48:01.565Z,17.13
2023-01-29T07:50:28.051Z,18.60
2023-01-29T07:52:54.984Z,18.02
2023-01-29T07:59:16.471Z,22.45
2023-01-29T08:01:42.963Z,19.73
2023-01-29T08:04:09.477Z,18.80
2023-01-29T08:06:35.958Z,20.45
2023-01-29T08:09:02.554Z,18.43
2023-01-29T08:11:29.060Z,21.63
2023-01-29T08:13:56.659Z,18.00
2023-01-29T08:16:23.405Z,17.27
2023-01-29T08:18:49.862Z,15.68
2023-01-29T08:21:16.466Z,18.43
2023-01-29T08:23:42.896Z,18.17
2023-01-29T08:26:09.448Z,15.95
2023-01-29T08:28:38.602Z,20.05
2023-01-29T08:31:12.851Z,20.83
2023-01-29T08:33:39.611Z,16.97
2023-01-29T08:36:07.380Z,17.65
2023-01-29T08:38:33.964Z,19.50
2023-01-29T08:41:00.442Z,15.95
2023-01-29T08:43:26.929Z,18.77
2023-01-29T08:45:53.406Z,17.63
2023-01-29T08:48:20.059Z,16.70
2023-01-29T08:50:46.467Z,17.58
2023-01-29T08:53:12.944Z,18.05
2023-01-29T08:55:40.539Z,20.35
2023-01-29T08:58:09.043Z,18.87
2023-01-29T09:00:36.037Z,15.85
2023-01-29T09:03:17.553Z,16.40
2023-01-29T09:05:44.049Z,16.95
2023-01-29T09:08:10.637Z,19.50
2023-01-29T09:10:37.239Z,15.20
2023-01-29T09:13:04.141Z,19.33
2023-01-29T09:15:30.969Z,16.23
2023-01-29T09:17:57.486Z,15.43
2023-01-29T09:20:24.516Z,17.55
2023-01-29T09:22:59.084Z,16.20
2023-01-29T09:25:25.631Z,16.80
2023-01-29T09:27:54.232Z,16.23
2023-01-29T09:30:20.872Z,16.48
2023-01-29T09:32:53.586Z,15.43
2023-01-29T09:35:23.625Z,16.00
2023-01-29T09:37:51.332Z,18.83
2023-01-29T09:40:35.735Z,15.30
2023-01-29T09:43:07.159Z,17.70
2023-01-29T09:45:39.525Z,16.63
2023-01-29T09:48:13.200Z,18.20
2023-01-29T09:50:44.133Z,18.58
2023-01-29T09:53:39.232Z,17.45
2023-01-29T09:56:13.229Z,19.48
2023-01-29T09:58:42.381Z,15.82
2023-01-29T10:01:29.329Z,14.03
2023-01-29T10:04:21.129Z,17.15
2023-01-29T10:07:11.220Z,17.45
2023-01-29T10:09:43.602Z,16.92
2023-01-29T10:12:22.135Z,18.77
2023-01-29T10:15:04.813Z,20.47
2023-01-29T10:18:00.246Z,14.95
2023-01-29T10:21:01.823Z,16.27
2023-01-29T10:23:38.575Z,17.20
2023-01-29T10:26:05.173Z,17.42
2023-01-29T10:28:46.467Z,17.80
2023-01-29T10:31:28.560Z,21.27
2023-01-29T10:34:03.382Z,17.75
2023-01-29T10:36:42.885Z,17.08
2023-01-29T10:39:18.669Z,15.32
2023-01-29T10:41:45.096Z,17.77
2023-01-29T10:44:20.723Z,19.45
2023-01-29T10:47:13.509Z,17.67
2023-01-29T10:50:06.547Z,15.63
2023-01-29T10:52:35.926Z,15.35
2023-01-29T10:55:21.156Z,18.83
2023-01-29T10:58:08.924Z,20.20
2023-01-29T11:00:41.356Z,17.05
2023-01-29T11:03:28.028Z,16.92
2023-01-29T11:05:58.184Z,17.60
2023-01-29T11:09:00.099Z,19.03
2023-01-29T11:11:46.181Z,25.73
2023-01-29T11:14:22.872Z,20.15
2023-01-29T11:16:49.659Z,19.38
2023-01-29T11:19:16.668Z,26.00
2023-01-29T11:21:56.590Z,18.17
2023-01-29T11:24:23.719Z,24.65
2023-01-29T11:26:51.859Z,21.23
2023-01-29T11:29:30.421Z,18.48
2023-01-29T11:31:58.715Z,20.27
2023-01-29T11:34:27.749Z,23.93
2023-01-29T11:37:02.888Z,20.63
2023-01-29T11:39:32.192Z,20.35
2023-01-29T11:42:04.428Z,23.20
2023-01-29T11:44:40.766Z,19.90
2023-01-29T11:47:16.453Z,22.63
2023-01-29T11:49:49.571Z,26.15
2023-01-29T11:52:20.554Z,21.58
2023-01-29T11:54:51.983Z,21.67
2023-01-29T11:57:27.721Z,22.95
2023-01-29T11:59:56.706Z,22.70
2023-01-29T12:02:31.866Z,23.60
2023-01-29T12:05:04.711Z,21.90
2023-01-29T12:07:32.748Z,23.98
2023-01-29T12:10:00.198Z,23.67
2023-01-29T12:12:32.601Z,24.70
2023-01-29T12:15:21.354Z,24.65
2023-01-29T12:17:56.298Z,21.73
2023-01-29T12:20:33.394Z,21.23
2023-01-29T12:23:03.489Z,27.10
2023-01-29T12:26:16.112Z,22.23
2023-01-29T12:29:13.430Z,25.52
2023-01-29T12:31:50.429Z,24.40
2023-01-29T12:34:32.502Z,25.95
2023-01-29T12:37:11.367Z,24.25
2023-01-29T12:39:37.858Z,23.93
2023-01-29T12:42:24.767Z,27.35
2023-01-29T12:45:01.414Z,24.63
2023-01-29T12:47:27.808Z,23.58
2023-01-29T12:50:00.560Z,23.13
2023-01-29T12:52:39.771Z,24.70
2023-01-29T12:55:19.568Z,24.70
2023-01-29T12:57:53.837Z,25.52
2023-01-29T13:00:27.086Z,24.55
2023-01-29T13:03:21.506Z,24.45
2023-01-29T13:05:52.448Z,22.47
2023-01-29T13:08:43.292Z,24.95
2023-01-29T13:11:26.649Z,22.52
2023-01-29T13:13:59.353Z,23.23
2023-01-29T13:16:45.230Z,25.55
2023-01-29T13:19:24.221Z,23.30
2023-01-29T13:21:53.054Z,27.30
2023-01-29T13:24:25.619Z,26.00
2023-01-29T13:26:52.209Z,23.48
2023-01-29T13:29:27.795Z,24.17
2023-01-29T13:31:56.679Z,26.37
2023-01-29T13:34:28.509Z,24.65
2023-01-29T13:37:04.256Z,25.88
2023-01-29T13:39:34.145Z,26.65
2023-01-29T13:42:02.854Z,24.67
2023-01-29T13:44:36.603Z,26.63
2023-01-29T13:47:07.231Z,25.02
2023-01-29T13:49:53.058Z,22.15
2023-01-29T13:53:02.250Z,22.55
2023-01-29T13:55:37.722Z,23.13
2023-01-29T13:58:15.806Z,23.83
2023-01-29T14:00:42.139Z,23.13
2023-01-29T14:03:08.850Z,23.27
2023-01-29T14:05:40.932Z,24.20
2023-01-29T14:08:14.648Z,27.02
2023-01-29T14:10:43.217Z,19.23
2023-01-29T14:13:15.705Z,21.55
2023-01-29T14:15:42.348Z,21.23
2023-01-29T14:18:08.723Z,19.83
2023-01-29T14:20:46.071Z,20.27
2023-01-29T14:23:40.407Z,19.37
2023-01-29T14:26:30.208Z,22.02
2023-01-29T14:29:07.678Z,20.13
2023-01-29T14:31:52.178Z,25.90
2023-01-29T14:34:30.988Z,19.90
2023-01-29T14:37:21.993Z,22.60
2023-01-29T14:39:55.709Z,21.20
2023-01-29T14:42:37.591Z,19.52
2023-01-29T14:45:22.038Z,21.17
2023-01-29T14:47:48.484Z,23.60
2023-01-29T14:50:33.267Z,19.60
2023-01-29T14:53:15.475Z,21.55
2023-01-29T14:56:05.447Z,21.27
2023-01-29T14:58:42.758Z,22.13
2023-01-29T15:01:36.224Z,18.35
2023-01-29T15:04:12.984Z,21.83
2023-01-29T15:06:49.791Z,22.13
2023-01-29T15:09:37.032Z,27.63
2023-01-29T15:12:44.194Z,22.33
2023-01-29T15:15:35.372Z,23.15
2023-01-29T15:18:29.116Z,19.27
2023-01-29T15:21:04.901Z,22.13
2023-01-29T15:23:34.224Z,23.35
2023-01-29T15:26:04.376Z,19.05
2023-01-29T15:28:33.123Z,21.52
2023-01-29T15:31:02.418Z,19.50
2023-01-29T15:33:29.195Z,21.20
2023-01-29T15:36:08.946Z,18.38
2023-01-29T15:38:36.130Z,22.02
2023-01-29T15:41:18.536Z,20.45
2023-01-29T15:43:50.590Z,21.20
2023-01-29T15:46:25.576Z,22.35
2023-01-29T15:48:55.545Z,22.63
2023-01-29T15:51:25.159Z,22.17
2023-01-29T15:54:04.450Z,21.30
2023-01-29T15:56:52.309Z,23.10
2023-01-29T15:59:26.041Z,19.13
2023-01-29T16:01:53.831Z,21.52
2023-01-29T16:04:30.908Z,22.88
2023-01-29T16:06:58.967Z,23.90
2023-01-29T16:09:27.128Z,23.90
2023-01-29T16:11:57.738Z,20.83
2023-01-29T16:14:25.744Z,24.15
2023-01-29T16:16:52.893Z,22.42
2023-01-29T16:19:25.247Z,23.67
2023-01-29T16:21:56.499Z,22.43
2023-01-29T16:24:24.930Z,23.17
2023-01-29T16:26:58.372Z,21.08
2023-01-29T16:29:33.370Z,22.95
2023-01-29T16:32:02.579Z,20.75
2023-01-29T16:34:36.459Z,19.97
2023-01-29T16:37:06.566Z,22.20
2023-01-29T16:39:36.767Z,21.35
2023-01-29T16:42:12.325Z,24.80
2023-01-29T16:44:40.332Z,21.45
2023-01-29T16:47:13.115Z,26.73
2023-01-29T16:49:39.494Z,21.25
2023-01-29T16:52:18.039Z,23.00
2023-01-29T16:54:44.544Z,21.75
2023-01-29T16:57:18.213Z,20.40
2023-01-29T16:59:45.626Z,22.40
2023-01-29T17:02:33.330Z,26.58
2023-01-29T17:05:04.119Z,21.55
2023-01-29T17:07:32.464Z,22.15
2023-01-29T17:10:02.026Z,23.23
2023-01-29T17:12:30.422Z,23.80
2023-01-29T17:15:00.413Z,25.13
2023-01-29T17:17:35.785Z,26.05
2023-01-29T17:20:13.990Z,25.38
2023-01-29T17:22:40.509Z,27.80
2023-01-29T17:25:07.640Z,27.37
2023-01-29T17:27:34.065Z,24.65
2023-01-29T17:30:00.544Z,25.95
2023-01-29T17:32:44.333Z,24.95
2023-01-29T17:35:14.252Z,25.92
2023-01-29T17:37:41.168Z,24.77
2023-01-29T17:40:13.712Z,25.25
2023-01-29T17:42:40.943Z,29.20
2023-01-29T17:45:08.196Z,25.60
2023-01-29T17:47:34.579Z,24.33
2023-01-29T17:50:00.957Z,23.87
2023-01-29T17:52:27.381Z,26.73
2023-01-29T17:54:53.753Z,31.45
2023-01-29T17:57:20.156Z,24.00
2023-01-29T17:59:46.843Z,25.27
2023-01-29T18:02:29.179Z,28.90
2023-01-29T18:04:56.223Z,25.90
2023-01-29T18:07:22.791Z,28.90
2023-01-29T18:09:49.187Z,27.98
2023-01-29T18:12:15.633Z,26.23
2023-01-29T18:14:42.096Z,26.73
2023-01-29T18:17:08.486Z,27.02
2023-01-29T18:19:34.896Z,26.35
2023-01-29T18:22:01.310Z,24.65
2023-01-29T18:24:28.007Z,26.92
2023-01-29T18:26:54.461Z,30.07
2023-01-29T18:29:20.872Z,27.88
2023-01-29T18:31:50.548Z,28.50
2023-01-29T18:34:17.234Z,29.10
2023-01-29T18:36:46.937Z,27.52
2023-01-29T18:39:14.684Z,24.97
2023-01-29T18:41:41.062Z,27.67
2023-01-29T18:44:07.572Z,25.75
2023-01-29T18:46:34.012Z,27.60
2023-01-29T18:49:00.494Z,28.55
2023-01-29T18:51:26.912Z,31.33
2023-01-29T18:53:53.358Z,24.42
2023-01-29T18:56:20.293Z,31.02
2023-01-29T18:58:52.106Z,25.83
2023-01-29T19:01:19.738Z,24.90
2023-01-29T19:03:46.287Z,26.10
2023-01-29T19:06:13.214Z,28.25
2023-01-29T19:08:40.895Z,26.50
2023-01-29T19:11:08.923Z,27.95
2023-01-29T19:13:36.627Z,22.98
2023-01-29T19:16:09.205Z,26.67
2023-01-29T19:18:36.080Z,28.65
2023-01-29T19:21:10.849Z,26.67
2023-01-29T19:23:37.514Z,25.13
2023-01-29T19:26:04.249Z,22.50
2023-01-29T19:28:30.749Z,25.83
2023-01-29T19:30:58.040Z,28.42
2023-01-29T19:33:25.212Z,29.73
2023-01-29T19:35:51.693Z,21.73
2023-01-29T19:38:21.218Z,25.55
2023-01-29T19:40:48.384Z,25.77
2023-01-29T19:43:18.201Z,23.90
2023-01-29T19:45:50.907Z,24.17
2023-01-29T19:48:21.249Z,29.48
2023-01-29T19:50:55.176Z,23.38
2023-01-29T19:53:22.836Z,28.80
2023-01-29T19:55:57.751Z,28.02
2023-01-29T19:58:25.246Z,26.92
2023-01-29T20:00:56.393Z,28.63
2023-01-29T20:03:23.189Z,26.10
2023-01-29T20:05:49.671Z,24.60
2023-01-29T20:08:16.156Z,27.73
2023-01-29T20:10:47.025Z,28.05
2023-01-29T20:13:15.066Z,27.08
2023-01-29T20:15:52.098Z,26.35
2023-01-29T20:18:19.299Z,27.77
2023-01-29T20:20:47.925Z,29.38
2023-01-29T20:23:25.019Z,30.45
2023-01-29T20:26:02.356Z,26.35
2023-01-29T20:28:28.949Z,29.30
2023-01-29T20:30:56.443Z,27.87
2023-01-29T20:33:22.882Z,35.67
2023-01-29T20:36:01.028Z,31.60
2023-01-29T20:38:30.507Z,28.77
2023-01-29T20:41:05.968Z,28.40
2023-01-29T20:43:32.630Z,28.97
2023-01-29T20:45:59.702Z,27.55
2023-01-29T20:48:26.580Z,30.08
2023-01-29T20:50:54.158Z,26.77
2023-01-29T20:53:20.650Z,26.10
2023-01-29T20:55:47.320Z,28.23
2023-01-29T20:58:14.090Z,30.77
2023-01-29T21:00:41.361Z,29.98
2023-01-29T21:03:07.877Z,30.52
2023-01-29T21:05:34.280Z,29.08
2023-01-29T21:08:00.818Z,27.40
2023-01-29T21:10:27.247Z,27.77
2023-01-29T21:12:54.686Z,27.13
2023-01-29T21:15:21.433Z,26.13
2023-01-29T21:17:48.246Z,26.23
2023-01-29T21:20:15.119Z,29.43
2023-01-29T21:22:43.884Z,27.13
2023-01-29T21:25:10.878Z,30.35
2023-01-29T21:27:37.480Z,30.15
2023-01-29T21:30:04.851Z,32.03
2023-01-29T21:32:31.464Z,28.37
2023-01-29T21:34:57.895Z,27.08
2023-01-29T21:37:24.383Z,34.08
2023-01-29T21:39:50.844Z,28.65
2023-01-29T21:42:35.846Z,28.63
2023-01-29T21:45:02.230Z,27.07
2023-01-29T21:47:28.595Z,29.17
2023-01-29T21:49:55.006Z,32.58
2023-01-29T21:52:21.531Z,28.75
2023-01-29T21:54:49.200Z,27.00
2023-01-29T21:57:16.996Z,26.03
2023-01-29T21:59:43.837Z,34.13
2023-01-29T22:02:15.304Z,25.13
2023-01-29T22:04:42.392Z,25.58
2023-01-29T22:07:10.451Z,31.73
2023-01-29T22:09:37.256Z,28.13
2023-01-29T22:12:05.450Z,30.27
2023-01-29T22:14:32.071Z,33.67
2023-01-29T22:16:58.522Z,28.83
2023-01-29T22:19:29.265Z,26.17
2023-01-29T22:21:55.725Z,24.87
2023-01-29T22:24:22.563Z,30.38
2023-01-29T22:26:49.600Z,26.92
2023-01-29T22:29:19.579Z,30.00
2023-01-29T22:31:46.398Z,28.70
2023-01-29T22:34:14.181Z,25.60
2023-01-29T22:36:41.047Z,28.80
2023-01-29T22:39:08.635Z,31.23
2023-01-29T22:41:35.457Z,28.83
2023-01-29T22:44:01.990Z,29.15
2023-01-29T22:46:28.532Z,30.20
2023-01-29T22:48:54.971Z,29.75
2023-01-29T22:51:21.367Z,30.95
2023-01-29T22:53:53.119Z,28.30
2023-01-29T22:56:21.874Z,30.63
2023-01-29T22:58:52.818Z,28.00
2023-01-29T23:01:21.847Z,27.48
2023-01-29T23:03:48.622Z,28.48
2023-01-29T23:06:16.317Z,25.20
2023-01-29T23:08:42.829Z,30.83
2023-01-29T23:11:18.675Z,25.27
2023-01-29T23:13:50.820Z,29.88
2023-01-29T23:16:18.560Z,32.50
2023-01-29T23:18:45.842Z,32.50
2023-01-29T23:21:12.598Z,26.38
2023-01-29T23:23:39.128Z,28.93
2023-01-29T23:26:25.797Z,29.00
2023-01-29T23:28:52.671Z,26.05
2023-01-29T23:31:19.265Z,26.52
2023-01-29T23:33:45.689Z,29.50
2023-01-29T23:36:12.639Z,25.90
2023-01-29T23:38:39.058Z,27.40
2023-01-29T23:41:05.805Z,22.67
2023-01-29T23:43:32.705Z,25.88
2023-01-29T23:45:59.514Z,23.35
2023-01-29T23:48:26.087Z,24.67
2023-01-29T23:50:52.604Z,27.17
2023-01-29T23:53:19.103Z,23.42
2023-01-29T23:55:59.003Z,24.80
2023-01-29T23:58:26.228Z,28.42
