createdAt,value
2018-12-26T00:01:47.790Z,15.23
2018-12-26T00:04:18.194Z,12.10
2018-12-26T00:06:48.536Z,10.10
2018-12-26T00:09:24.423Z,7.97
2018-12-26T00:11:54.790Z,8.03
2018-12-26T00:14:25.278Z,6.97
2018-12-26T00:17:00.520Z,6.83
2018-12-26T00:19:31.102Z,7.13
2018-12-26T00:22:01.446Z,6.27
2018-12-26T00:24:31.936Z,6.60
2018-12-26T00:27:02.374Z,6.30
2018-12-26T00:29:32.854Z,6.50
2018-12-26T00:32:03.258Z,6.17
2018-12-26T00:34:33.816Z,6.70
2018-12-26T00:37:04.322Z,7.43
2018-12-26T00:39:38.649Z,6.97
2018-12-26T00:42:09.069Z,8.60
2018-12-26T00:44:39.488Z,9.80
2018-12-26T00:47:12.861Z,16.90
2018-12-26T00:49:45.941Z,17.60
2018-12-26T00:52:16.358Z,17.60
2018-12-26T00:54:46.741Z,20.33
2018-12-26T00:57:17.023Z,24.90
2018-12-26T00:59:47.448Z,26.17
2018-12-26T01:02:17.807Z,26.27
2018-12-26T01:04:48.209Z,27.43
2018-12-26T01:07:19.755Z,30.87
2018-12-26T01:09:51.478Z,33.60
2018-12-26T01:12:21.840Z,33.70
2018-12-26T01:14:52.226Z,32.87
2018-12-26T01:17:25.504Z,34.73
2018-12-26T01:19:56.296Z,33.70
2018-12-26T01:22:26.825Z,32.87
2018-12-26T01:24:57.319Z,35.60
2018-12-26T01:27:27.677Z,34.17
2018-12-26T01:29:58.135Z,36.07
2018-12-26T01:32:28.587Z,37.27
2018-12-26T01:34:59.041Z,39.00
2018-12-26T01:37:29.428Z,38.67
2018-12-26T01:40:00.161Z,39.37
2018-12-26T01:42:31.044Z,41.60
2018-12-26T01:45:01.683Z,43.73
2018-12-26T01:47:32.125Z,44.50
2018-12-26T01:50:02.689Z,44.97
2018-12-26T01:52:33.309Z,44.57
2018-12-26T01:55:04.069Z,45.00
2018-12-26T01:57:34.573Z,44.03
2018-12-26T02:00:05.616Z,47.07
2018-12-26T02:02:36.233Z,46.33
2018-12-26T02:05:06.805Z,48.00
2018-12-26T02:07:37.538Z,48.97
2018-12-26T02:10:08.136Z,49.00
2018-12-26T02:12:38.989Z,48.10
2018-12-26T02:15:09.672Z,50.10
2018-12-26T02:17:41.790Z,53.47
2018-12-26T02:20:12.270Z,50.63
2018-12-26T02:22:43.708Z,51.07
2018-12-26T02:25:16.043Z,53.60
2018-12-26T02:27:46.581Z,54.77
2018-12-26T02:30:17.203Z,53.67
2018-12-26T02:32:47.601Z,53.60
2018-12-26T02:35:18.417Z,54.40
2018-12-26T02:37:48.965Z,53.03
2018-12-26T02:40:19.635Z,51.33
2018-12-26T02:42:50.113Z,52.67
2018-12-26T02:45:20.567Z,56.33
2018-12-26T02:47:50.996Z,52.53
2018-12-26T02:50:21.530Z,58.57
2018-12-26T02:52:51.970Z,54.47
2018-12-26T02:55:22.441Z,57.17
2018-12-26T02:57:52.823Z,54.53
2018-12-26T03:00:23.307Z,53.50
2018-12-26T03:02:53.756Z,53.10
2018-12-26T03:05:25.141Z,56.27
2018-12-26T03:07:55.574Z,54.33
2018-12-26T03:10:26.184Z,55.27
2018-12-26T03:12:56.604Z,54.27
2018-12-26T03:15:29.508Z,55.50
2018-12-26T03:17:59.992Z,56.93
2018-12-26T03:20:30.572Z,56.83
2018-12-26T03:23:00.981Z,55.07
2018-12-26T03:25:31.493Z,57.63
2018-12-26T03:28:01.994Z,55.93
2018-12-26T03:30:34.664Z,56.87
2018-12-26T03:33:05.131Z,54.80
2018-12-26T03:35:36.805Z,56.73
2018-12-26T03:38:07.370Z,53.97
2018-12-26T03:40:38.001Z,56.33
2018-12-26T03:43:08.674Z,53.17
2018-12-26T03:45:39.989Z,53.13
2018-12-26T03:48:11.055Z,54.43
2018-12-26T03:50:41.355Z,52.47
2018-12-26T03:53:14.799Z,53.50
2018-12-26T03:55:45.322Z,54.37
2018-12-26T03:58:15.805Z,55.83
2018-12-26T04:00:46.276Z,52.70
2018-12-26T04:03:16.690Z,54.73
2018-12-26T04:05:47.193Z,53.30
2018-12-26T04:08:27.897Z,52.80
2018-12-26T04:10:55.376Z,52.97
2018-12-26T04:13:25.902Z,52.90
2018-12-26T04:15:56.842Z,49.13
2018-12-26T04:18:27.317Z,51.23
2018-12-26T04:20:57.903Z,51.63
2018-12-26T04:23:28.567Z,47.90
2018-12-26T04:26:03.226Z,49.87
2018-12-26T04:28:34.142Z,49.13
2018-12-26T04:31:04.514Z,47.73
2018-12-26T04:33:34.924Z,46.43
2018-12-26T04:36:07.344Z,49.67
2018-12-26T04:38:37.732Z,46.13
2018-12-26T04:41:08.284Z,45.43
2018-12-26T04:43:41.454Z,47.33
2018-12-26T04:46:13.402Z,44.30
2018-12-26T04:48:43.939Z,43.77
2018-12-26T04:51:14.346Z,42.90
2018-12-26T04:53:44.803Z,40.30
2018-12-26T04:56:15.383Z,37.63
2018-12-26T04:58:45.982Z,37.27
2018-12-26T05:01:16.572Z,37.17
2018-12-26T05:03:47.095Z,34.10
2018-12-26T05:06:17.571Z,31.80
2018-12-26T05:08:48.044Z,28.23
2018-12-26T05:11:18.631Z,29.33
2018-12-26T05:13:49.178Z,28.13
2018-12-26T05:16:19.731Z,27.03
2018-12-26T05:18:50.342Z,25.60
2018-12-26T05:21:20.872Z,25.73
2018-12-26T05:23:51.418Z,25.77
2018-12-26T05:26:21.944Z,24.30
2018-12-26T05:28:52.760Z,23.93
2018-12-26T05:31:26.297Z,22.97
2018-12-26T05:33:56.867Z,21.53
2018-12-26T05:36:27.362Z,21.47
2018-12-26T05:38:57.816Z,21.20
2018-12-26T05:41:28.264Z,19.20
2018-12-26T05:43:58.769Z,21.03
2018-12-26T05:46:29.267Z,19.73
2018-12-26T05:48:59.797Z,19.20
2018-12-26T05:51:30.331Z,19.47
2018-12-26T05:54:00.724Z,18.27
2018-12-26T05:56:31.175Z,20.30
2018-12-26T05:59:01.740Z,19.03
2018-12-26T06:01:32.303Z,19.20
2018-12-26T06:04:02.737Z,21.07
2018-12-26T06:06:33.061Z,21.17
2018-12-26T06:09:04.127Z,20.50
2018-12-26T06:11:34.527Z,20.57
2018-12-26T06:14:06.414Z,20.13
2018-12-26T06:16:36.983Z,20.90
2018-12-26T06:19:07.736Z,19.70
2018-12-26T06:21:38.152Z,20.63
2018-12-26T06:24:08.657Z,20.73
2018-12-26T06:26:39.088Z,20.10
2018-12-26T06:29:09.612Z,23.07
2018-12-26T06:31:39.995Z,21.37
2018-12-26T06:34:10.410Z,20.13
2018-12-26T06:36:40.790Z,21.57
2018-12-26T06:39:11.196Z,19.87
2018-12-26T06:41:43.750Z,21.43
2018-12-26T06:44:14.238Z,22.50
2018-12-26T06:46:44.703Z,21.60
2018-12-26T06:49:15.212Z,21.03
2018-12-26T06:51:46.830Z,22.50
2018-12-26T06:54:17.249Z,20.60
2018-12-26T06:56:47.700Z,22.07
2018-12-26T06:59:18.176Z,22.73
2018-12-26T07:01:48.697Z,21.07
2018-12-26T07:04:19.381Z,19.93
2018-12-26T07:06:50.062Z,20.87
2018-12-26T07:09:20.605Z,20.67
2018-12-26T07:11:51.167Z,19.90
2018-12-26T07:14:21.681Z,20.60
2018-12-26T07:16:52.201Z,20.10
2018-12-26T07:19:22.944Z,19.30
2018-12-26T07:21:53.607Z,18.13
2018-12-26T07:24:24.331Z,18.00
2018-12-26T07:26:54.879Z,17.63
2018-12-26T07:29:25.579Z,18.77
2018-12-26T07:31:55.984Z,17.03
2018-12-26T07:34:31.583Z,17.83
2018-12-26T07:36:59.069Z,17.73
2018-12-26T07:39:32.404Z,18.10
2018-12-26T07:42:03.101Z,18.00
2018-12-26T07:44:33.607Z,18.53
2018-12-26T07:47:04.082Z,17.23
2018-12-26T07:49:34.589Z,17.43
2018-12-26T07:52:05.178Z,18.17
2018-12-26T07:54:35.789Z,18.17
2018-12-26T07:57:06.252Z,18.00
2018-12-26T07:59:37.677Z,17.93
2018-12-26T08:02:08.609Z,17.80
2018-12-26T08:04:39.091Z,16.57
2018-12-26T08:07:11.227Z,18.53
2018-12-26T08:09:41.817Z,17.70
2018-12-26T08:12:12.402Z,17.37
2018-12-26T08:14:42.880Z,16.70
2018-12-26T08:17:13.427Z,17.83
2018-12-26T08:19:44.018Z,16.00
2018-12-26T08:22:14.614Z,17.67
2018-12-26T08:24:47.574Z,18.90
2018-12-26T08:27:18.116Z,25.30
2018-12-26T08:29:48.578Z,18.73
2018-12-26T08:32:19.082Z,17.90
2018-12-26T08:34:51.844Z,18.57
2018-12-26T08:37:22.488Z,19.10
2018-12-26T08:39:52.925Z,19.87
2018-12-26T08:42:23.326Z,21.27
2018-12-26T08:44:56.427Z,21.87
2018-12-26T08:47:28.054Z,22.43
2018-12-26T08:49:58.659Z,22.30
2018-12-26T08:52:29.538Z,23.03
2018-12-26T08:55:02.332Z,23.93
2018-12-26T08:57:32.866Z,22.17
2018-12-26T09:00:06.775Z,23.93
2018-12-26T09:02:37.186Z,22.57
2018-12-26T09:05:07.763Z,23.03
2018-12-26T09:07:38.320Z,22.77
2018-12-26T09:10:09.749Z,21.10
2018-12-26T09:12:40.248Z,21.40
2018-12-26T09:15:11.341Z,21.30
2018-12-26T09:17:42.084Z,22.33
2018-12-26T09:20:12.687Z,21.03
2018-12-26T09:22:44.509Z,21.57
2018-12-26T09:25:14.994Z,21.23
2018-12-26T09:27:45.498Z,22.03
2018-12-26T09:30:17.643Z,20.63
2018-12-26T09:32:48.331Z,19.33
2018-12-26T09:35:21.086Z,20.20
2018-12-26T09:37:52.569Z,19.00
2018-12-26T09:40:22.918Z,19.30
2018-12-26T09:42:54.033Z,19.27
2018-12-26T09:45:24.732Z,20.03
2018-12-26T09:47:55.341Z,18.17
2018-12-26T09:50:27.082Z,19.20
2018-12-26T09:52:57.634Z,19.17
2018-12-26T09:55:27.985Z,19.70
2018-12-26T09:57:58.566Z,19.03
2018-12-26T10:00:29.097Z,18.73
2018-12-26T10:02:59.630Z,17.40
2018-12-26T10:05:30.838Z,17.43
2018-12-26T10:08:01.439Z,16.77
2018-12-26T10:10:32.011Z,16.23
2018-12-26T10:13:02.629Z,16.17
2018-12-26T10:15:33.208Z,17.03
2018-12-26T10:18:04.676Z,16.80
2018-12-26T10:20:35.292Z,17.27
2018-12-26T10:23:05.916Z,17.27
2018-12-26T10:25:36.353Z,20.23
2018-12-26T10:28:06.942Z,22.77
2018-12-26T10:30:37.519Z,23.00
2018-12-26T10:33:09.566Z,27.10
2018-12-26T10:35:40.255Z,29.10
2018-12-26T10:38:13.843Z,31.63
2018-12-26T10:40:44.439Z,32.90
2018-12-26T10:43:14.854Z,33.63
2018-12-26T10:45:45.402Z,35.10
2018-12-26T10:48:16.081Z,34.97
2018-12-26T10:50:46.660Z,37.17
2018-12-26T10:53:17.282Z,39.00
2018-12-26T10:55:48.050Z,37.37
2018-12-26T10:58:18.800Z,38.67
2018-12-26T11:00:49.300Z,41.03
2018-12-26T11:03:19.867Z,39.80
2018-12-26T11:05:51.568Z,40.70
2018-12-26T11:08:22.127Z,41.37
2018-12-26T11:10:52.646Z,41.23
2018-12-26T11:13:23.362Z,40.97
2018-12-26T11:15:54.200Z,42.00
2018-12-26T11:18:27.357Z,41.93
2018-12-26T11:20:58.118Z,43.83
2018-12-26T11:24:11.804Z,44.63
2018-12-26T11:26:43.394Z,44.43
2018-12-26T11:29:18.520Z,44.77
2018-12-26T11:31:46.361Z,45.63
2018-12-26T11:34:17.193Z,46.60
2018-12-26T11:36:47.663Z,46.67
2018-12-26T11:39:18.632Z,46.57
2018-12-26T11:41:49.469Z,44.63
2018-12-26T11:44:21.479Z,45.00
2018-12-26T11:46:52.623Z,45.40
2018-12-26T11:49:25.676Z,45.47
2018-12-26T11:51:56.304Z,43.40
2018-12-26T11:54:27.007Z,44.17
2018-12-26T11:56:57.772Z,44.13
2018-12-26T11:59:28.447Z,44.33
2018-12-26T12:01:59.086Z,39.90
2018-12-26T12:04:31.768Z,39.43
2018-12-26T12:07:02.135Z,40.20
2018-12-26T12:09:37.017Z,37.97
2018-12-26T12:12:07.725Z,37.00
2018-12-26T12:14:40.818Z,36.50
2018-12-26T12:17:14.118Z,33.53
2018-12-26T12:19:45.296Z,34.97
2018-12-26T12:22:17.578Z,32.57
2018-12-26T12:24:54.553Z,32.87
2018-12-26T12:27:26.308Z,33.67
2018-12-26T12:29:57.642Z,32.40
2018-12-26T12:32:31.645Z,32.77
2018-12-26T12:35:02.754Z,31.13
2018-12-26T12:37:33.887Z,30.60
2018-12-26T12:40:07.395Z,32.10
2018-12-26T12:42:41.252Z,30.40
2018-12-26T12:45:49.552Z,33.00
2018-12-26T12:51:40.119Z,31.37
2018-12-26T12:54:14.948Z,31.13
2018-12-26T12:56:45.879Z,31.60
2018-12-26T12:59:20.552Z,31.37
2018-12-26T13:02:07.091Z,31.30
2018-12-26T13:04:41.541Z,32.43
2018-12-26T13:07:12.271Z,31.47
2018-12-26T13:09:43.261Z,31.73
2018-12-26T13:12:15.853Z,29.67
2018-12-26T13:14:46.761Z,31.97
2018-12-26T13:17:20.691Z,30.93
2018-12-26T13:19:53.352Z,30.43
2018-12-26T13:22:27.341Z,29.33
2018-12-26T13:24:58.283Z,28.37
2018-12-26T13:27:37.156Z,29.37
2018-12-26T13:30:09.646Z,28.47
2018-12-26T13:32:40.300Z,28.43
2018-12-26T13:35:10.929Z,28.23
2018-12-26T13:37:44.561Z,27.83
2018-12-26T13:40:15.290Z,26.43
2018-12-26T13:42:49.671Z,27.17
2018-12-26T13:45:20.163Z,27.00
2018-12-26T13:47:50.698Z,26.33
2018-12-26T13:50:27.024Z,27.27
2018-12-26T13:52:57.612Z,27.30
2018-12-26T13:55:28.263Z,28.30
2018-12-26T13:57:58.959Z,29.87
2018-12-26T14:00:29.525Z,31.10
2018-12-26T14:03:00.309Z,32.10
2018-12-26T14:05:31.591Z,31.63
2018-12-26T14:08:03.824Z,32.90
2018-12-26T14:10:37.174Z,31.40
2018-12-26T14:13:21.004Z,31.40
2018-12-26T14:15:49.996Z,30.23
2018-12-26T14:18:20.956Z,32.03
2018-12-26T14:20:51.724Z,30.00
2018-12-26T14:23:22.488Z,30.50
2018-12-26T14:25:53.745Z,30.80
2018-12-26T14:28:28.567Z,30.50
2018-12-26T14:30:59.451Z,30.47
2018-12-26T14:33:30.305Z,29.97
2018-12-26T14:36:03.291Z,29.83
2018-12-26T14:38:34.273Z,29.63
2018-12-26T14:41:07.898Z,29.17
2018-12-26T14:43:38.872Z,31.20
2018-12-26T14:46:09.544Z,30.13
2018-12-26T14:48:42.539Z,29.40
2018-12-26T14:51:13.004Z,28.40
2018-12-26T14:53:43.556Z,28.03
2018-12-26T14:56:15.135Z,26.90
2018-12-26T14:58:46.709Z,27.97
2018-12-26T15:01:21.622Z,28.57
2018-12-26T15:03:52.648Z,25.63
2018-12-26T15:06:38.985Z,26.03
2018-12-26T15:09:11.755Z,26.77
2018-12-26T15:11:51.813Z,26.77
2018-12-26T15:14:25.860Z,26.80
2018-12-26T15:17:23.267Z,28.47
2018-12-26T15:19:55.469Z,26.33
2018-12-26T15:22:26.705Z,26.83
2018-12-26T15:24:58.947Z,26.47
2018-12-26T15:27:30.176Z,27.70
2018-12-26T15:30:00.888Z,27.00
2018-12-26T15:32:42.943Z,28.27
2018-12-26T15:35:19.499Z,27.80
2018-12-26T15:37:52.684Z,28.00
2018-12-26T15:40:25.058Z,26.67
2018-12-26T15:42:57.353Z,24.00
2018-12-26T15:45:28.885Z,26.40
2018-12-26T15:47:59.564Z,26.17
2018-12-26T15:50:30.187Z,26.57
2018-12-26T15:53:00.743Z,27.97
2018-12-26T15:55:31.448Z,27.67
2018-12-26T15:58:02.122Z,27.53
2018-12-26T16:00:37.346Z,26.17
2018-12-26T16:03:05.465Z,26.97
2018-12-26T16:05:37.396Z,27.60
2018-12-26T16:08:08.333Z,29.50
2018-12-26T16:10:38.941Z,28.70
2018-12-26T16:13:09.929Z,28.07
2018-12-26T16:15:40.781Z,28.87
2018-12-26T16:18:23.968Z,31.23
2018-12-26T16:20:56.337Z,31.50
2018-12-26T16:23:27.527Z,32.20
2018-12-26T16:25:59.438Z,36.73
2018-12-26T16:28:32.674Z,32.73
2018-12-26T16:31:03.204Z,34.10
2018-12-26T16:33:39.151Z,33.33
2018-12-26T16:36:12.973Z,33.83
2018-12-26T16:38:43.531Z,32.17
2018-12-26T16:41:16.293Z,34.20
2018-12-26T16:43:50.052Z,33.17
2018-12-26T16:46:20.771Z,32.73
2018-12-26T16:48:51.288Z,33.13
2018-12-26T16:51:21.860Z,32.57
2018-12-26T16:53:52.457Z,30.97
2018-12-26T16:56:22.919Z,31.83
2018-12-26T16:58:53.419Z,32.17
2018-12-26T17:01:23.947Z,31.80
2018-12-26T17:03:55.973Z,32.63
2018-12-26T17:06:28.199Z,33.83
2018-12-26T17:08:58.966Z,34.10
2018-12-26T17:11:29.570Z,34.93
2018-12-26T17:14:00.134Z,37.13
2018-12-26T17:16:31.114Z,37.83
2018-12-26T17:19:02.567Z,37.07
2018-12-26T17:21:33.754Z,144.83
2018-12-26T17:24:06.728Z,42.80
2018-12-26T17:26:38.427Z,86.10
2018-12-26T17:29:18.564Z,297.17
2018-12-26T17:31:51.103Z,281.83
2018-12-26T17:34:28.469Z,60.10
2018-12-26T17:37:01.107Z,56.47
2018-12-26T17:39:57.931Z,65.97
2018-12-26T17:42:33.728Z,51.63
2018-12-26T17:45:20.573Z,76.73
2018-12-26T17:47:56.010Z,263.93
2018-12-26T17:50:56.213Z,411.57
2018-12-26T17:54:05.654Z,60.13
2018-12-26T17:56:56.182Z,52.80
2018-12-26T18:00:07.020Z,68.33
2018-12-26T18:02:45.426Z,307.27
2018-12-26T18:05:18.594Z,135.23
2018-12-26T18:07:58.017Z,55.80
2018-12-26T18:10:31.146Z,46.20
2018-12-26T18:13:45.339Z,45.90
2018-12-26T18:16:18.012Z,48.30
2018-12-26T18:18:48.421Z,46.80
2018-12-26T18:21:18.996Z,49.63
2018-12-26T18:23:51.133Z,52.53
2018-12-26T18:26:22.149Z,54.83
2018-12-26T18:28:54.506Z,51.27
2018-12-26T18:31:26.558Z,51.40
2018-12-26T18:33:57.071Z,54.07
2018-12-26T18:36:30.719Z,52.07
2018-12-26T18:39:04.143Z,55.30
2018-12-26T18:41:34.822Z,54.67
2018-12-26T18:44:06.663Z,54.83
2018-12-26T18:46:37.526Z,55.60
2018-12-26T18:49:08.005Z,56.33
2018-12-26T18:51:41.170Z,55.60
2018-12-26T18:54:11.644Z,58.83
2018-12-26T18:56:46.326Z,56.57
2018-12-26T18:59:20.740Z,57.63
2018-12-26T19:01:52.732Z,59.87
2018-12-26T19:04:23.320Z,60.60
2018-12-26T19:06:55.562Z,59.70
2018-12-26T19:09:26.166Z,62.20
2018-12-26T19:11:56.584Z,60.07
2018-12-26T19:14:26.945Z,60.17
2018-12-26T19:16:57.416Z,63.87
2018-12-26T19:19:28.006Z,63.77
2018-12-26T19:21:58.618Z,65.80
2018-12-26T19:24:29.088Z,63.13
2018-12-26T19:26:59.624Z,63.57
2018-12-26T19:29:30.188Z,64.03
2018-12-26T19:32:03.311Z,62.37
2018-12-26T19:34:34.183Z,63.10
2018-12-26T19:37:04.715Z,67.07
2018-12-26T19:39:35.111Z,64.37
2018-12-26T19:42:05.824Z,67.27
2018-12-26T19:44:36.531Z,68.73
2018-12-26T19:47:07.009Z,69.07
2018-12-26T19:49:37.469Z,69.53
2018-12-26T19:52:07.983Z,68.10
2018-12-26T19:54:38.675Z,71.63
2018-12-26T19:57:09.509Z,71.53
2018-12-26T19:59:39.917Z,69.60
2018-12-26T20:02:12.041Z,73.60
2018-12-26T20:04:45.438Z,72.83
2018-12-26T20:07:16.936Z,73.90
2018-12-26T20:09:47.510Z,73.83
2018-12-26T20:12:18.588Z,73.13
2018-12-26T20:14:49.234Z,77.40
2018-12-26T20:17:19.797Z,78.33
2018-12-26T20:19:50.361Z,75.07
2018-12-26T20:22:20.971Z,77.00
2018-12-26T20:24:53.230Z,76.07
2018-12-26T20:27:23.753Z,82.53
2018-12-26T20:29:56.986Z,78.47
2018-12-26T20:32:27.944Z,78.03
2018-12-26T20:34:58.602Z,77.43
2018-12-26T20:37:31.584Z,80.03
2018-12-26T20:40:02.061Z,79.17
2018-12-26T20:42:32.742Z,74.50
2018-12-26T20:45:03.344Z,79.03
2018-12-26T20:47:39.158Z,78.83
2018-12-26T20:50:14.488Z,79.93
2018-12-26T20:52:45.075Z,79.13
2018-12-26T20:55:17.636Z,76.33
2018-12-26T20:57:49.708Z,78.73
2018-12-26T21:00:20.338Z,79.40
2018-12-26T21:02:53.516Z,78.83
2018-12-26T21:05:24.009Z,79.90
2018-12-26T21:07:54.687Z,76.43
2018-12-26T21:10:27.737Z,78.63
2018-12-26T21:12:58.243Z,79.03
2018-12-26T21:15:28.735Z,79.97
2018-12-26T21:18:01.377Z,78.80
2018-12-26T21:20:31.940Z,76.87
2018-12-26T21:23:02.463Z,79.37
2018-12-26T21:25:32.985Z,78.67
2018-12-26T21:28:03.458Z,77.50
2018-12-26T21:30:33.940Z,74.53
2018-12-26T21:33:04.374Z,80.77
2018-12-26T21:35:34.814Z,76.37
2018-12-26T21:38:08.088Z,78.20
2018-12-26T21:40:38.667Z,78.83
2018-12-26T21:43:09.132Z,76.43
2018-12-26T21:45:39.897Z,73.20
2018-12-26T21:48:10.399Z,75.93
2018-12-26T21:50:45.031Z,74.10
2018-12-26T21:53:16.918Z,71.47
2018-12-26T21:55:48.706Z,70.60
2018-12-26T21:58:19.286Z,72.13
2018-12-26T22:00:50.095Z,69.83
2018-12-26T22:03:20.765Z,71.87
2018-12-26T22:05:52.289Z,71.43
2018-12-26T22:08:22.940Z,70.20
2018-12-26T22:10:53.621Z,67.87
2018-12-26T22:13:24.227Z,69.97
2018-12-26T22:15:54.872Z,69.20
2018-12-26T22:18:25.537Z,67.27
2018-12-26T22:20:59.244Z,66.43
2018-12-26T22:23:29.849Z,65.17
2018-12-26T22:26:00.631Z,65.87
2018-12-26T22:28:32.229Z,65.97
2018-12-26T22:31:08.879Z,63.50
2018-12-26T22:33:46.953Z,64.17
2018-12-26T22:36:18.663Z,66.53
2018-12-26T22:38:49.579Z,63.73
2018-12-26T22:41:21.274Z,65.50
2018-12-26T22:43:51.778Z,62.87
2018-12-26T22:46:22.059Z,63.40
2018-12-26T22:48:52.486Z,62.43
2018-12-26T22:51:23.104Z,59.30
2018-12-26T22:53:56.575Z,62.07
2018-12-26T22:56:32.908Z,62.83
2018-12-26T22:59:03.460Z,58.50
2018-12-26T23:01:39.603Z,58.70
2018-12-26T23:04:17.563Z,57.10
2018-12-26T23:06:48.032Z,54.07
2018-12-26T23:09:18.496Z,55.73
2018-12-26T23:11:48.963Z,56.40
2018-12-26T23:14:20.832Z,54.97
2018-12-26T23:16:51.203Z,55.37
2018-12-26T23:19:21.991Z,49.37
2018-12-26T23:21:52.776Z,51.67
2018-12-26T23:24:26.379Z,51.83
2018-12-26T23:26:57.021Z,53.07
2018-12-26T23:29:27.627Z,53.30
2018-12-26T23:31:58.105Z,51.57
2018-12-26T23:34:28.471Z,53.50
2018-12-26T23:36:58.976Z,53.40
2018-12-26T23:39:29.571Z,55.63
2018-12-26T23:41:59.951Z,54.20
2018-12-26T23:44:31.485Z,52.20
2018-12-26T23:47:01.878Z,53.93
2018-12-26T23:49:32.445Z,53.37
2018-12-26T23:52:03.017Z,51.90
2018-12-26T23:54:34.221Z,52.83
2018-12-26T23:57:04.715Z,55.13
2018-12-26T23:59:36.844Z,52.50
