createdAt,value
2018-11-14T00:00:22.991Z,96.60
2018-11-14T00:02:51.644Z,96.60
2018-11-14T00:05:19.941Z,96.60
2018-11-14T00:08:06.984Z,96.60
2018-11-14T00:10:35.234Z,96.60
2018-11-14T00:13:03.514Z,96.60
2018-11-14T00:15:31.889Z,96.60
2018-11-14T00:18:00.632Z,96.60
2018-11-14T00:20:28.860Z,96.60
2018-11-14T00:22:57.248Z,96.60
2018-11-14T00:25:25.442Z,96.60
2018-11-14T00:27:53.718Z,96.60
2018-11-14T00:30:34.386Z,96.60
2018-11-14T00:33:02.616Z,96.60
2018-11-14T00:35:30.892Z,96.60
2018-11-14T00:37:59.269Z,96.60
2018-11-14T00:40:27.620Z,96.60
2018-11-14T00:42:55.860Z,96.60
2018-11-14T00:45:24.209Z,96.60
2018-11-14T00:47:52.642Z,96.60
2018-11-14T00:50:21.974Z,96.60
2018-11-14T00:52:50.672Z,96.60
2018-11-14T00:55:20.130Z,96.60
2018-11-14T00:57:49.313Z,96.60
2018-11-14T01:00:22.293Z,96.60
2018-11-14T01:02:50.565Z,96.60
2018-11-14T01:05:19.446Z,96.60
2018-11-14T01:07:47.585Z,96.60
2018-11-14T01:10:17.580Z,96.60
2018-11-14T01:12:46.831Z,96.60
2018-11-14T01:22:19.775Z,96.60
2018-11-14T01:24:48.019Z,96.60
2018-11-14T01:27:16.263Z,96.60
2018-11-14T01:29:44.930Z,96.60
2018-11-14T01:32:13.199Z,96.60
2018-11-14T01:34:42.132Z,96.60
2018-11-14T01:37:10.964Z,96.60
2018-11-14T01:39:39.194Z,96.60
2018-11-14T01:42:07.327Z,96.60
2018-11-14T01:44:35.613Z,96.60
2018-11-14T01:47:04.334Z,96.60
2018-11-14T01:49:32.672Z,96.60
2018-11-14T01:52:01.358Z,96.60
2018-11-14T01:54:29.593Z,96.60
2018-11-14T01:56:57.903Z,96.60
2018-11-14T01:59:26.251Z,96.60
2018-11-14T02:01:54.900Z,96.60
2018-11-14T02:04:23.088Z,96.60
2018-11-14T02:06:51.224Z,96.60
2018-11-14T02:09:19.585Z,96.60
2018-11-14T02:11:47.934Z,96.60
2018-11-14T02:14:16.227Z,96.60
2018-11-14T02:16:45.203Z,96.60
2018-11-14T02:19:13.592Z,96.60
2018-11-14T02:21:41.837Z,96.60
2018-11-14T02:24:09.992Z,96.60
2018-11-14T02:26:38.357Z,96.60
2018-11-14T02:29:07.256Z,96.60
2018-11-14T02:31:35.457Z,96.60
2018-11-14T02:34:03.783Z,96.20
2018-11-14T02:36:32.731Z,96.10
2018-11-14T02:39:00.971Z,96.50
2018-11-14T02:41:29.296Z,96.20
2018-11-14T02:43:57.672Z,96.10
2018-11-14T02:46:26.453Z,96.60
2018-11-14T02:48:54.619Z,96.60
2018-11-14T02:51:41.579Z,96.60
2018-11-14T02:54:09.749Z,96.60
2018-11-14T02:56:37.996Z,96.60
2018-11-14T02:59:24.441Z,96.20
2018-11-14T03:01:52.850Z,96.00
2018-11-14T03:04:21.857Z,95.70
2018-11-14T03:06:50.268Z,95.70
2018-11-14T03:09:18.737Z,95.80
2018-11-14T03:11:47.054Z,95.80
2018-11-14T03:14:15.907Z,96.20
2018-11-14T03:16:44.018Z,96.20
2018-11-14T03:19:12.618Z,95.50
2018-11-14T03:21:40.884Z,95.00
2018-11-14T03:24:09.083Z,95.30
2018-11-14T03:26:37.289Z,96.40
2018-11-14T03:29:06.319Z,96.60
2018-11-14T03:31:40.199Z,96.60
2018-11-14T03:34:08.368Z,96.60
2018-11-14T03:36:36.703Z,96.60
2018-11-14T03:39:08.124Z,96.60
2018-11-14T03:41:36.853Z,96.60
2018-11-14T03:44:06.503Z,96.60
2018-11-14T03:46:34.910Z,96.60
2018-11-14T03:49:03.387Z,96.50
2018-11-14T03:51:32.147Z,96.10
2018-11-14T03:54:00.298Z,96.10
2018-11-14T03:56:28.520Z,96.50
2018-11-14T03:58:56.805Z,96.50
2018-11-14T04:01:25.163Z,96.40
2018-11-14T04:03:53.440Z,96.30
2018-11-14T04:06:21.594Z,96.20
2018-11-14T04:08:49.767Z,96.60
2018-11-14T04:11:37.051Z,96.60
2018-11-14T04:14:05.568Z,96.60
2018-11-14T04:16:33.911Z,96.60
2018-11-14T04:19:02.446Z,96.60
2018-11-14T04:21:30.653Z,96.60
2018-11-14T04:23:58.782Z,96.60
2018-11-14T04:26:27.421Z,96.60
2018-11-14T04:28:55.884Z,96.60
2018-11-14T04:31:24.673Z,96.60
2018-11-14T04:33:52.818Z,96.60
2018-11-14T04:36:21.237Z,96.60
2018-11-14T04:38:49.366Z,96.60
2018-11-14T04:41:17.735Z,96.60
2018-11-14T04:43:46.193Z,96.60
2018-11-14T04:46:15.056Z,96.60
2018-11-14T04:48:43.379Z,96.60
2018-11-14T04:51:12.244Z,96.60
2018-11-14T04:53:40.401Z,96.60
2018-11-14T04:56:08.736Z,96.60
2018-11-14T04:58:36.939Z,96.60
2018-11-14T05:01:05.327Z,96.60
2018-11-14T05:03:33.466Z,96.60
2018-11-14T05:06:01.674Z,96.60
2018-11-14T05:08:30.140Z,96.60
2018-11-14T05:10:58.743Z,96.60
2018-11-14T05:13:26.983Z,96.60
2018-11-14T05:15:55.262Z,96.60
2018-11-14T05:18:23.543Z,96.60
2018-11-14T05:20:51.985Z,96.60
2018-11-14T05:23:20.264Z,96.60
2018-11-14T05:25:48.667Z,96.60
2018-11-14T05:28:16.931Z,96.60
2018-11-14T05:30:45.757Z,96.60
2018-11-14T05:33:13.964Z,96.60
2018-11-14T05:35:42.320Z,96.60
2018-11-14T05:38:10.526Z,96.60
2018-11-14T05:40:38.744Z,96.60
2018-11-14T05:43:07.175Z,96.60
2018-11-14T05:45:35.449Z,96.60
2018-11-14T05:48:03.654Z,96.60
2018-11-14T05:50:31.943Z,96.60
2018-11-14T05:53:00.429Z,96.60
2018-11-14T05:55:28.776Z,96.50
2018-11-14T05:57:57.091Z,96.50
2018-11-14T06:00:29.393Z,96.60
2018-11-14T06:02:58.774Z,96.60
2018-11-14T06:05:27.380Z,96.60
2018-11-14T06:07:55.801Z,96.60
2018-11-14T06:10:24.669Z,96.60
2018-11-14T06:12:52.808Z,96.60
2018-11-14T06:15:21.528Z,96.60
2018-11-14T06:17:50.660Z,96.60
2018-11-14T06:20:20.231Z,96.60
2018-11-14T06:22:49.111Z,96.60
2018-11-14T06:25:24.239Z,96.60
2018-11-14T06:27:53.672Z,96.60
2018-11-14T06:30:22.788Z,96.60
2018-11-14T06:32:51.537Z,96.60
2018-11-14T06:35:20.575Z,96.60
2018-11-14T06:37:49.784Z,96.60
2018-11-14T06:40:18.609Z,96.60
2018-11-14T06:42:46.898Z,96.60
2018-11-14T06:45:16.497Z,96.60
2018-11-14T06:47:46.576Z,96.60
2018-11-14T06:50:15.140Z,96.60
2018-11-14T06:52:44.447Z,96.60
2018-11-14T06:55:14.111Z,96.60
2018-11-14T06:57:43.221Z,96.60
2018-11-14T07:00:14.273Z,96.60
2018-11-14T07:02:44.195Z,96.60
2018-11-14T07:05:14.873Z,96.60
2018-11-14T07:07:43.773Z,96.60
2018-11-14T07:10:14.160Z,96.60
2018-11-14T07:12:42.284Z,96.60
2018-11-14T07:15:13.195Z,96.60
2018-11-14T07:17:41.849Z,96.60
2018-11-14T07:20:18.966Z,96.60
2018-11-14T07:22:47.188Z,96.60
2018-11-14T07:25:15.991Z,96.60
2018-11-14T07:27:44.444Z,96.60
2018-11-14T07:30:15.505Z,96.60
2018-11-14T07:32:45.348Z,96.60
2018-11-14T07:35:14.749Z,96.60
2018-11-14T07:37:45.363Z,96.60
2018-11-14T07:40:14.437Z,96.00
2018-11-14T07:42:43.419Z,95.60
2018-11-14T07:45:13.106Z,95.90
2018-11-14T07:47:41.325Z,96.60
2018-11-14T07:50:12.477Z,96.60
2018-11-14T07:52:41.489Z,96.60
2018-11-14T07:55:11.552Z,96.60
2018-11-14T07:57:39.912Z,96.60
2018-11-14T08:00:16.778Z,96.60
2018-11-14T08:02:45.899Z,96.60
2018-11-14T08:05:14.060Z,96.60
2018-11-14T08:07:42.531Z,96.60
2018-11-14T08:17:14.942Z,96.60
2018-11-14T08:19:43.300Z,96.60
2018-11-14T08:22:11.563Z,96.60
2018-11-14T08:24:40.050Z,96.60
2018-11-14T08:27:08.265Z,96.60
2018-11-14T08:29:37.059Z,96.60
2018-11-14T08:32:06.074Z,94.80
2018-11-14T08:34:34.724Z,95.50
2018-11-14T08:37:03.558Z,96.10
2018-11-14T08:39:31.872Z,96.60
2018-11-14T08:42:01.219Z,96.60
2018-11-14T08:44:29.467Z,96.60
2018-11-14T08:46:57.961Z,96.60
2018-11-14T08:49:26.142Z,96.60
2018-11-14T08:51:55.301Z,96.60
2018-11-14T08:54:23.524Z,95.40
2018-11-14T08:56:52.058Z,96.60
2018-11-14T08:59:20.304Z,96.60
2018-11-14T09:01:48.537Z,96.60
2018-11-14T09:04:16.665Z,96.60
2018-11-14T09:06:45.036Z,96.60
2018-11-14T09:09:13.161Z,96.60
2018-11-14T09:11:41.349Z,96.60
2018-11-14T09:14:09.474Z,96.60
2018-11-14T09:16:37.760Z,94.10
2018-11-14T09:19:06.347Z,91.80
2018-11-14T09:21:34.458Z,93.80
2018-11-14T09:24:02.704Z,94.50
2018-11-14T09:26:30.813Z,94.90
2018-11-14T09:28:59.307Z,94.60
2018-11-14T09:31:27.976Z,94.80
2018-11-14T09:33:56.439Z,95.10
2018-11-14T09:36:25.092Z,94.60
2018-11-14T09:38:53.299Z,93.40
2018-11-14T09:41:21.707Z,93.70
2018-11-14T09:43:51.112Z,93.40
2018-11-14T09:46:19.324Z,91.90
2018-11-14T09:48:47.614Z,92.50
2018-11-14T09:51:16.072Z,91.80
2018-11-14T09:53:44.751Z,90.10
2018-11-14T09:56:13.374Z,90.00
2018-11-14T09:58:41.568Z,92.50
2018-11-14T10:01:10.099Z,91.80
2018-11-14T10:03:38.368Z,92.50
2018-11-14T10:06:06.555Z,91.50
2018-11-14T10:08:34.722Z,91.10
2018-11-14T10:11:02.952Z,92.10
2018-11-14T10:13:31.081Z,91.60
2018-11-14T10:15:59.298Z,90.70
2018-11-14T10:18:27.663Z,90.90
2018-11-14T10:20:55.877Z,89.70
2018-11-14T10:23:24.216Z,89.20
2018-11-14T10:25:52.759Z,88.50
2018-11-14T10:28:21.210Z,89.30
2018-11-14T10:30:49.656Z,89.30
2018-11-14T10:33:18.001Z,87.90
2018-11-14T10:35:46.218Z,88.10
2018-11-14T10:38:14.776Z,87.00
2018-11-14T10:40:42.892Z,86.90
2018-11-14T10:43:11.364Z,87.50
2018-11-14T10:45:39.661Z,87.10
2018-11-14T10:48:07.819Z,87.40
2018-11-14T10:50:35.976Z,87.40
2018-11-14T10:53:04.751Z,86.70
2018-11-14T10:55:33.140Z,86.80
2018-11-14T10:58:01.344Z,87.30
2018-11-14T11:00:35.059Z,86.20
2018-11-14T11:04:11.868Z,85.90
2018-11-14T11:06:45.185Z,84.80
2018-11-14T11:09:18.940Z,85.60
2018-11-14T11:11:53.795Z,85.20
2018-11-14T11:14:27.224Z,84.10
2018-11-14T11:17:00.975Z,84.40
2018-11-14T11:19:30.429Z,84.80
2018-11-14T11:21:58.880Z,85.10
2018-11-14T11:24:27.364Z,85.60
2018-11-14T11:26:55.482Z,86.20
2018-11-14T11:29:24.452Z,86.40
2018-11-14T11:31:53.477Z,85.00
2018-11-14T11:34:21.899Z,85.50
2018-11-14T11:36:50.080Z,85.00
2018-11-14T11:39:19.188Z,83.10
2018-11-14T11:41:47.972Z,84.00
2018-11-14T11:44:16.239Z,85.30
2018-11-14T11:46:44.800Z,84.70
2018-11-14T11:49:13.143Z,84.60
2018-11-14T11:51:42.260Z,85.20
2018-11-14T11:54:10.512Z,84.40
2018-11-14T11:56:38.919Z,85.20
2018-11-14T11:59:08.037Z,84.80
2018-11-14T12:01:36.530Z,84.30
2018-11-14T12:04:05.395Z,84.00
2018-11-14T12:06:33.903Z,84.20
2018-11-14T12:09:02.210Z,85.20
2018-11-14T12:11:30.332Z,84.90
2018-11-14T12:13:58.945Z,85.00
2018-11-14T12:16:26.953Z,84.50
2018-11-14T12:18:55.547Z,85.20
2018-11-14T12:21:24.276Z,85.00
2018-11-14T12:23:52.528Z,84.30
2018-11-14T12:26:20.913Z,85.30
2018-11-14T12:28:49.293Z,84.60
2018-11-14T12:31:29.689Z,83.00
2018-11-14T12:33:57.932Z,84.00
2018-11-14T12:36:26.346Z,84.50
2018-11-14T12:38:54.605Z,84.30
2018-11-14T12:41:23.509Z,84.00
2018-11-14T12:43:51.634Z,84.10
2018-11-14T12:46:19.975Z,83.80
2018-11-14T12:48:48.488Z,83.00
2018-11-14T12:51:16.746Z,83.10
2018-11-14T12:53:45.221Z,83.60
2018-11-14T12:56:13.880Z,84.20
2018-11-14T12:58:42.177Z,83.40
2018-11-14T13:01:10.455Z,82.30
2018-11-14T13:03:38.688Z,83.10
2018-11-14T13:06:07.085Z,83.10
2018-11-14T13:08:35.324Z,82.80
2018-11-14T13:11:03.491Z,83.30
2018-11-14T13:13:37.195Z,82.70
2018-11-14T13:16:05.953Z,82.50
2018-11-14T13:18:53.507Z,82.50
2018-11-14T13:21:21.668Z,82.30
2018-11-14T13:23:50.077Z,81.90
2018-11-14T13:26:18.332Z,80.90
2018-11-14T13:28:46.496Z,78.80
2018-11-14T13:31:16.171Z,78.50
2018-11-14T13:33:45.606Z,78.80
2018-11-14T13:36:13.765Z,78.10
2018-11-14T13:38:42.069Z,74.00
2018-11-14T13:41:10.200Z,70.10
2018-11-14T13:43:38.611Z,68.00
2018-11-14T13:46:06.828Z,66.20
2018-11-14T13:48:35.004Z,64.00
2018-11-14T13:51:03.283Z,62.80
2018-11-14T13:53:32.416Z,61.00
2018-11-14T13:56:00.543Z,58.80
2018-11-14T13:58:28.845Z,59.50
2018-11-14T14:00:57.298Z,59.00
2018-11-14T14:03:25.724Z,60.40
2018-11-14T14:05:54.317Z,58.40
2018-11-14T14:08:22.756Z,57.50
2018-11-14T14:10:51.375Z,57.00
2018-11-14T14:13:19.520Z,56.10
2018-11-14T14:15:48.645Z,55.00
2018-11-14T14:18:16.826Z,53.60
2018-11-14T14:20:45.016Z,53.70
2018-11-14T14:23:13.932Z,54.10
2018-11-14T14:25:42.222Z,53.70
2018-11-14T14:28:10.423Z,53.40
2018-11-14T14:30:38.713Z,52.50
2018-11-14T14:33:07.504Z,52.70
2018-11-14T14:35:35.652Z,52.70
2018-11-14T14:38:03.940Z,53.30
2018-11-14T14:40:32.140Z,52.80
2018-11-14T14:43:00.296Z,53.70
2018-11-14T14:45:28.452Z,55.90
2018-11-14T14:47:56.826Z,57.80
2018-11-14T14:50:25.085Z,58.40
2018-11-14T14:52:53.551Z,58.70
2018-11-14T14:55:23.182Z,60.10
2018-11-14T14:57:52.088Z,62.30
2018-11-14T15:00:24.571Z,63.40
2018-11-14T15:02:52.917Z,63.90
2018-11-14T15:05:21.056Z,66.90
2018-11-14T15:07:50.095Z,69.60
2018-11-14T15:10:19.989Z,72.30
2018-11-14T15:12:48.365Z,74.30
2018-11-14T15:15:16.984Z,76.50
2018-11-14T15:17:45.449Z,78.50
2018-11-14T15:20:16.918Z,80.10
2018-11-14T15:22:45.229Z,81.00
2018-11-14T15:25:14.697Z,81.50
2018-11-14T15:27:43.631Z,83.00
2018-11-14T15:30:15.289Z,84.10
2018-11-14T15:32:43.801Z,84.70
2018-11-14T15:35:12.593Z,85.60
2018-11-14T15:37:40.966Z,86.60
2018-11-14T15:40:11.150Z,86.80
2018-11-14T15:44:08.602Z,87.60
2018-11-14T15:46:36.842Z,88.60
2018-11-14T15:49:05.266Z,89.20
2018-11-14T15:51:34.145Z,90.10
2018-11-14T15:54:02.371Z,92.00
2018-11-14T15:56:30.501Z,93.30
2018-11-14T15:58:58.920Z,93.70
2018-11-14T16:01:27.032Z,93.60
2018-11-14T16:03:55.392Z,93.60
2018-11-14T16:06:23.602Z,94.00
2018-11-14T16:08:51.880Z,94.40
2018-11-14T16:11:20.545Z,94.50
2018-11-14T16:13:53.018Z,94.70
2018-11-14T16:16:21.379Z,94.80
2018-11-14T16:18:49.780Z,95.10
2018-11-14T16:21:18.220Z,95.20
2018-11-14T16:23:46.773Z,95.20
2018-11-14T16:26:15.228Z,95.30
2018-11-14T16:28:43.373Z,95.40
2018-11-14T16:31:11.583Z,95.30
2018-11-14T16:33:39.815Z,95.30
2018-11-14T16:36:08.244Z,95.50
2018-11-14T16:38:36.382Z,95.70
2018-11-14T16:41:04.635Z,95.80
2018-11-14T16:43:32.794Z,96.00
2018-11-14T16:46:01.100Z,96.20
2018-11-14T16:48:29.446Z,96.30
2018-11-14T16:50:57.693Z,96.60
2018-11-14T16:53:26.584Z,96.60
2018-11-14T16:55:54.797Z,96.60
2018-11-14T16:58:23.185Z,96.60
2018-11-14T17:00:51.456Z,96.60
2018-11-14T17:03:19.606Z,96.60
2018-11-14T17:05:48.189Z,96.60
2018-11-14T17:08:35.265Z,96.60
2018-11-14T17:11:03.852Z,96.60
2018-11-14T17:13:32.109Z,96.60
2018-11-14T17:16:00.467Z,96.60
2018-11-14T17:18:28.718Z,96.60
2018-11-14T17:20:56.824Z,96.60
2018-11-14T17:23:25.267Z,96.60
2018-11-14T17:25:53.523Z,96.60
2018-11-14T17:28:21.893Z,96.60
2018-11-14T17:30:50.131Z,96.60
2018-11-14T17:33:18.263Z,96.60
2018-11-14T17:35:46.475Z,96.60
2018-11-14T17:38:14.784Z,96.60
2018-11-14T17:40:43.024Z,96.60
2018-11-14T17:43:11.379Z,96.60
2018-11-14T17:45:39.560Z,96.60
2018-11-14T17:48:08.599Z,96.60
2018-11-14T17:50:36.844Z,96.60
2018-11-14T17:53:05.520Z,96.60
2018-11-14T17:55:33.822Z,96.60
2018-11-14T17:58:02.444Z,96.60
2018-11-14T18:00:31.416Z,96.60
2018-11-14T18:02:59.999Z,96.60
2018-11-14T18:05:30.414Z,96.60
2018-11-14T18:07:59.277Z,96.60
2018-11-14T18:10:28.515Z,96.60
2018-11-14T18:12:58.392Z,96.60
2018-11-14T18:15:27.154Z,96.60
2018-11-14T18:17:56.201Z,96.60
2018-11-14T18:20:25.909Z,96.60
2018-11-14T18:22:54.438Z,96.60
2018-11-14T18:25:22.837Z,96.60
2018-11-14T18:27:51.131Z,96.60
2018-11-14T18:30:26.725Z,96.60
2018-11-14T18:32:55.697Z,96.60
2018-11-14T18:35:25.326Z,96.60
2018-11-14T18:37:54.392Z,96.50
2018-11-14T18:40:24.235Z,96.50
2018-11-14T18:42:52.612Z,96.50
2018-11-14T18:45:26.866Z,96.40
2018-11-14T18:47:55.980Z,96.30
2018-11-14T18:50:25.067Z,96.20
2018-11-14T18:52:53.909Z,96.30
2018-11-14T18:55:23.300Z,96.40
2018-11-14T18:57:52.635Z,96.40
2018-11-14T19:00:28.906Z,96.30
2018-11-14T19:02:57.547Z,96.10
2018-11-14T19:05:26.020Z,95.80
2018-11-14T19:07:54.516Z,95.80
2018-11-14T19:10:24.078Z,95.80
2018-11-14T19:12:52.944Z,95.90
2018-11-14T19:15:22.622Z,95.70
2018-11-14T19:17:51.353Z,95.70
2018-11-14T19:20:22.671Z,95.60
2018-11-14T19:22:51.478Z,95.40
2018-11-14T19:25:21.369Z,95.70
2018-11-14T19:27:50.303Z,95.50
2018-11-14T19:30:23.996Z,95.60
2018-11-14T19:32:53.158Z,95.60
2018-11-14T19:35:21.676Z,95.30
2018-11-14T19:37:51.013Z,95.20
2018-11-14T19:40:35.548Z,94.90
2018-11-14T19:43:05.817Z,94.70
2018-11-14T19:45:36.419Z,94.60
2018-11-14T19:48:05.713Z,94.40
2018-11-14T19:50:33.983Z,94.40
2018-11-14T19:53:02.958Z,94.40
2018-11-14T19:55:31.799Z,94.30
2018-11-14T19:58:02.541Z,94.40
2018-11-14T20:00:32.197Z,94.40
2018-11-14T20:03:00.549Z,94.40
2018-11-14T20:05:28.932Z,94.40
2018-11-14T20:07:57.235Z,94.50
2018-11-14T20:10:27.238Z,94.40
2018-11-14T20:12:55.758Z,94.30
2018-11-14T20:15:25.186Z,94.20
2018-11-14T20:17:53.551Z,94.00
2018-11-14T20:20:25.643Z,93.90
2018-11-14T20:22:53.725Z,93.90
2018-11-14T20:25:22.057Z,93.70
2018-11-14T20:27:50.777Z,93.70
2018-11-14T20:30:21.575Z,93.80
2018-11-14T20:32:50.547Z,93.70
2018-11-14T20:35:20.651Z,93.60
2018-11-14T20:37:49.620Z,93.40
2018-11-14T20:40:18.962Z,93.10
2018-11-14T20:42:47.778Z,93.10
2018-11-14T20:45:17.612Z,93.10
2018-11-14T20:47:46.141Z,93.20
2018-11-14T20:50:19.489Z,93.30
2018-11-14T20:52:49.638Z,93.20
2018-11-14T20:55:17.841Z,92.90
2018-11-14T20:57:46.258Z,92.90
2018-11-14T21:00:20.584Z,92.90
2018-11-14T21:02:49.600Z,92.80
2018-11-14T21:05:17.737Z,93.00
2018-11-14T21:07:46.544Z,92.80
2018-11-14T21:10:16.142Z,93.10
2018-11-14T21:12:44.944Z,93.10
2018-11-14T21:15:17.065Z,93.10
2018-11-14T21:17:45.824Z,92.80
2018-11-14T21:20:14.189Z,92.50
2018-11-14T21:22:42.662Z,92.50
2018-11-14T21:25:12.781Z,92.20
2018-11-14T21:27:42.271Z,92.70
2018-11-14T21:30:12.012Z,93.20
2018-11-14T21:32:40.653Z,93.00
2018-11-14T21:35:14.896Z,93.50
2018-11-14T21:37:44.422Z,93.70
2018-11-14T21:40:13.139Z,93.40
2018-11-14T21:42:41.705Z,93.00
2018-11-14T21:45:13.156Z,92.70
2018-11-14T21:47:46.990Z,92.50
2018-11-14T21:50:15.958Z,92.20
2018-11-14T21:52:44.737Z,92.20
2018-11-14T21:55:13.316Z,92.00
2018-11-14T21:57:42.304Z,92.00
2018-11-14T22:00:14.609Z,91.80
2018-11-14T22:02:44.150Z,91.80
2018-11-14T22:05:16.287Z,91.90
2018-11-14T22:07:45.626Z,91.90
2018-11-14T22:10:16.719Z,91.90
2018-11-14T22:12:45.611Z,91.60
2018-11-14T22:15:14.986Z,91.90
2018-11-14T22:17:43.354Z,91.90
2018-11-14T22:20:16.219Z,92.00
2018-11-14T22:22:45.322Z,92.00
2018-11-14T22:25:15.099Z,92.00
2018-11-14T22:27:43.284Z,92.10
2018-11-14T22:30:13.650Z,91.90
2018-11-14T22:32:42.344Z,91.90
2018-11-14T22:35:12.611Z,92.20
2018-11-14T22:37:41.592Z,92.00
2018-11-14T22:40:12.062Z,92.10
2018-11-14T22:42:40.339Z,92.00
2018-11-14T22:45:10.538Z,92.20
2018-11-14T22:47:39.724Z,92.10
2018-11-14T22:50:09.190Z,92.10
2018-11-14T22:52:38.058Z,91.90
2018-11-14T22:55:08.498Z,92.20
2018-11-14T22:57:36.848Z,92.30
2018-11-14T23:03:03.588Z,92.30
2018-11-14T23:05:31.771Z,92.50
2018-11-14T23:08:00.768Z,92.70
2018-11-14T23:10:29.152Z,92.60
2018-11-14T23:12:57.684Z,92.70
2018-11-14T23:15:26.143Z,92.50
2018-11-14T23:17:54.632Z,92.70
2018-11-14T23:20:23.021Z,92.60
2018-11-14T23:22:51.651Z,92.60
2018-11-14T23:26:44.251Z,92.80
2018-11-14T23:29:13.215Z,92.80
2018-11-14T23:31:41.443Z,93.00
2018-11-14T23:34:09.753Z,93.20
2018-11-14T23:36:38.657Z,93.30
2018-11-14T23:39:10.130Z,93.30
2018-11-14T23:41:38.571Z,93.20
2018-11-14T23:44:06.892Z,93.10
2018-11-14T23:46:35.209Z,93.20
2018-11-14T23:49:03.717Z,93.30
2018-11-14T23:51:32.445Z,93.30
2018-11-14T23:54:00.932Z,93.20
2018-11-14T23:56:29.250Z,93.50
2018-11-14T23:58:57.676Z,93.50
