createdAt,value
2017-10-25T00:00:57.500Z,8.00
2017-10-25T00:01:57.500Z,8.00
2017-10-25T00:02:57.503Z,8.00
2017-10-25T00:03:57.502Z,8.00
2017-10-25T00:04:57.502Z,8.00
2017-10-25T00:05:57.510Z,8.00
2017-10-25T00:06:57.504Z,8.00
2017-10-25T00:07:57.505Z,8.00
2017-10-25T00:08:57.506Z,8.00
2017-10-25T00:09:57.507Z,8.00
2017-10-25T00:10:57.510Z,8.00
2017-10-25T00:11:57.508Z,8.00
2017-10-25T00:12:57.516Z,8.00
2017-10-25T00:13:57.510Z,8.00
2017-10-25T00:14:57.510Z,8.00
2017-10-25T00:15:57.512Z,8.00
2017-10-25T00:16:57.512Z,8.00
2017-10-25T00:17:57.513Z,8.00
2017-10-25T00:18:57.516Z,8.00
2017-10-25T00:19:57.515Z,8.00
2017-10-25T00:20:57.515Z,8.00
2017-10-25T00:21:57.517Z,8.00
2017-10-25T00:22:57.544Z,8.00
2017-10-25T00:23:57.522Z,8.00
2017-10-25T00:24:57.519Z,8.00
2017-10-25T00:25:57.521Z,8.00
2017-10-25T00:26:57.521Z,8.00
2017-10-25T00:27:57.525Z,8.00
2017-10-25T00:28:57.523Z,8.00
2017-10-25T00:29:57.523Z,8.00
2017-10-25T00:30:57.529Z,8.00
2017-10-25T00:31:57.526Z,8.00
2017-10-25T00:32:57.527Z,8.00
2017-10-25T00:33:57.528Z,8.00
2017-10-25T00:34:57.527Z,8.00
2017-10-25T00:35:57.530Z,8.00
2017-10-25T00:36:57.529Z,8.00
2017-10-25T00:37:57.531Z,8.00
2017-10-25T00:38:57.531Z,8.00
2017-10-25T00:39:57.537Z,8.00
2017-10-25T00:40:57.536Z,8.00
2017-10-25T00:41:57.534Z,8.00
2017-10-25T00:42:57.535Z,8.00
2017-10-25T00:43:57.537Z,8.00
2017-10-25T00:44:57.536Z,8.00
2017-10-25T00:45:57.542Z,8.00
2017-10-25T00:46:57.543Z,8.00
2017-10-25T00:47:57.540Z,8.00
2017-10-25T00:48:57.539Z,8.00
2017-10-25T00:49:58.355Z,8.00
2017-10-25T00:50:57.579Z,8.00
2017-10-25T00:51:57.543Z,8.00
2017-10-25T00:52:57.542Z,8.00
2017-10-25T00:53:57.544Z,8.00
2017-10-25T00:54:57.545Z,8.00
2017-10-25T00:55:57.546Z,4.00
2017-10-25T00:56:57.551Z,8.00
2017-10-25T00:57:57.548Z,8.00
2017-10-25T00:58:57.548Z,8.00
2017-10-25T00:59:57.549Z,8.00
2017-10-25T01:00:57.551Z,8.00
2017-10-25T01:01:57.554Z,8.00
2017-10-25T01:02:57.554Z,8.00
2017-10-25T01:03:57.552Z,4.00
2017-10-25T01:04:57.555Z,8.00
2017-10-25T01:05:57.552Z,8.00
2017-10-25T01:06:57.556Z,8.00
2017-10-25T01:07:57.554Z,8.00
2017-10-25T01:08:57.556Z,8.00
2017-10-25T01:09:57.562Z,8.00
2017-10-25T01:10:57.557Z,8.00
2017-10-25T01:11:57.558Z,4.00
2017-10-25T01:12:57.559Z,8.00
2017-10-25T01:13:57.559Z,8.00
2017-10-25T01:14:57.564Z,8.00
2017-10-25T01:15:57.565Z,8.00
2017-10-25T01:16:57.560Z,4.00
2017-10-25T01:17:57.562Z,4.00
2017-10-25T01:18:58.214Z,8.00
2017-10-25T01:19:57.564Z,8.00
2017-10-25T01:20:57.568Z,4.00
2017-10-25T01:21:57.566Z,8.00
2017-10-25T01:22:57.567Z,4.00
2017-10-25T01:23:57.568Z,4.00
2017-10-25T01:24:57.567Z,4.00
2017-10-25T01:25:57.619Z,8.00
2017-10-25T01:26:57.570Z,8.00
2017-10-25T01:27:57.572Z,8.00
2017-10-25T01:28:57.571Z,8.00
2017-10-25T01:29:57.571Z,4.00
2017-10-25T01:30:57.582Z,4.00
2017-10-25T01:31:57.578Z,4.00
2017-10-25T01:32:57.576Z,4.00
2017-10-25T01:33:57.575Z,8.00
2017-10-25T01:34:57.594Z,8.00
2017-10-25T01:35:57.576Z,4.00
2017-10-25T01:36:57.579Z,4.00
2017-10-25T01:37:57.578Z,8.00
2017-10-25T01:38:57.582Z,8.00
2017-10-25T01:39:57.587Z,8.00
2017-10-25T01:40:57.594Z,8.00
2017-10-25T01:41:57.580Z,8.00
2017-10-25T01:42:57.585Z,8.00
2017-10-25T01:43:57.586Z,8.00
2017-10-25T01:44:57.584Z,4.00
2017-10-25T01:45:57.582Z,8.00
2017-10-25T01:46:57.583Z,4.00
2017-10-25T01:47:57.584Z,8.00
2017-10-25T01:48:57.584Z,8.00
2017-10-25T01:49:57.586Z,8.00
2017-10-25T01:50:57.588Z,4.00
2017-10-25T01:51:57.586Z,8.00
2017-10-25T01:52:57.586Z,8.00
2017-10-25T01:53:57.589Z,8.00
2017-10-25T01:54:57.588Z,8.00
2017-10-25T01:55:57.595Z,8.00
2017-10-25T01:56:57.593Z,8.00
2017-10-25T01:57:57.589Z,8.00
2017-10-25T01:58:57.590Z,8.00
2017-10-25T01:59:57.598Z,8.00
2017-10-25T02:00:57.600Z,4.00
2017-10-25T02:01:58.117Z,8.00
2017-10-25T02:02:57.593Z,8.00
2017-10-25T02:03:57.598Z,8.00
2017-10-25T02:04:57.599Z,8.00
2017-10-25T02:05:57.594Z,8.00
2017-10-25T02:06:57.597Z,8.00
2017-10-25T02:07:57.604Z,8.00
2017-10-25T02:08:57.598Z,8.00
2017-10-25T02:09:57.614Z,4.00
2017-10-25T02:10:58.581Z,4.00
2017-10-25T02:11:57.727Z,8.00
2017-10-25T02:12:57.885Z,4.00
2017-10-25T02:13:57.774Z,8.00
2017-10-25T02:14:58.579Z,8.00
2017-10-25T02:15:57.803Z,8.00
2017-10-25T02:16:58.260Z,8.00
2017-10-25T02:17:58.576Z,8.00
2017-10-25T02:18:57.699Z,4.00
2017-10-25T02:19:59.070Z,8.00
2017-10-25T02:20:57.788Z,8.00
2017-10-25T02:21:57.689Z,8.00
2017-10-25T02:22:57.602Z,8.00
2017-10-25T02:23:57.637Z,8.00
2017-10-25T02:24:57.607Z,8.00
2017-10-25T02:25:57.603Z,8.00
2017-10-25T02:26:57.604Z,8.00
2017-10-25T02:27:57.605Z,8.00
2017-10-25T02:28:57.604Z,8.00
2017-10-25T02:29:57.605Z,8.00
2017-10-25T02:30:57.606Z,8.00
2017-10-25T02:31:57.628Z,8.00
2017-10-25T02:32:57.605Z,8.00
2017-10-25T02:33:57.608Z,8.00
2017-10-25T02:34:57.606Z,8.00
2017-10-25T02:35:57.610Z,8.00
2017-10-25T02:36:57.609Z,8.00
2017-10-25T02:37:57.607Z,8.00
2017-10-25T02:38:57.609Z,4.00
2017-10-25T02:39:57.609Z,8.00
2017-10-25T02:40:57.608Z,8.00
2017-10-25T02:41:57.612Z,4.00
2017-10-25T02:42:57.610Z,4.00
2017-10-25T02:43:57.615Z,8.00
2017-10-25T02:44:57.611Z,8.00
2017-10-25T02:45:57.611Z,8.00
2017-10-25T02:46:57.617Z,4.00
2017-10-25T02:47:58.649Z,4.00
2017-10-25T02:48:57.612Z,8.00
2017-10-25T02:49:57.877Z,8.00
2017-10-25T02:50:57.616Z,8.00
2017-10-25T02:51:57.614Z,8.00
2017-10-25T02:52:57.615Z,8.00
2017-10-25T02:53:57.616Z,4.00
2017-10-25T02:54:57.614Z,4.00
2017-10-25T02:55:57.616Z,4.00
2017-10-25T02:56:57.617Z,4.00
2017-10-25T02:57:57.617Z,4.00
2017-10-25T02:58:57.619Z,4.00
2017-10-25T02:59:57.617Z,8.00
2017-10-25T03:00:57.618Z,8.00
2017-10-25T03:01:57.620Z,8.00
2017-10-25T03:02:57.622Z,8.00
2017-10-25T03:03:57.627Z,8.00
2017-10-25T03:04:57.620Z,4.00
2017-10-25T03:05:57.621Z,4.00
2017-10-25T03:06:57.623Z,8.00
2017-10-25T03:07:57.622Z,8.00
2017-10-25T03:08:57.623Z,8.00
2017-10-25T03:09:57.623Z,8.00
2017-10-25T03:10:57.633Z,8.00
2017-10-25T03:11:57.625Z,8.00
2017-10-25T03:12:57.625Z,8.00
2017-10-25T03:13:57.627Z,8.00
2017-10-25T03:14:57.627Z,8.00
2017-10-25T03:15:57.628Z,8.00
2017-10-25T03:16:57.627Z,8.00
2017-10-25T03:17:57.761Z,8.00
2017-10-25T03:18:57.631Z,8.00
2017-10-25T03:19:57.631Z,8.00
2017-10-25T03:20:57.631Z,8.00
2017-10-25T03:21:57.631Z,8.00
2017-10-25T03:22:57.637Z,8.00
2017-10-25T03:23:59.131Z,8.00
2017-10-25T03:24:57.635Z,8.00
2017-10-25T03:25:57.638Z,8.00
2017-10-25T03:26:57.637Z,8.00
2017-10-25T03:27:57.637Z,8.00
2017-10-25T03:28:57.636Z,8.00
2017-10-25T03:29:57.637Z,8.00
2017-10-25T03:30:57.647Z,8.00
2017-10-25T03:31:57.642Z,8.00
2017-10-25T03:32:57.640Z,8.00
2017-10-25T03:33:57.642Z,8.00
2017-10-25T03:34:57.642Z,8.00
2017-10-25T03:35:57.643Z,8.00
2017-10-25T03:36:57.644Z,8.00
2017-10-25T03:37:57.644Z,8.00
2017-10-25T03:38:57.647Z,8.00
2017-10-25T03:39:57.647Z,8.00
2017-10-25T03:40:57.647Z,8.00
2017-10-25T03:41:57.647Z,8.00
2017-10-25T03:42:57.649Z,8.00
2017-10-25T03:43:57.656Z,8.00
2017-10-25T03:44:57.649Z,8.00
2017-10-25T03:45:57.651Z,8.00
2017-10-25T03:46:57.651Z,8.00
2017-10-25T03:47:57.652Z,8.00
2017-10-25T03:48:57.652Z,8.00
2017-10-25T03:49:57.656Z,8.00
2017-10-25T03:50:57.655Z,8.00
2017-10-25T03:51:57.655Z,8.00
2017-10-25T03:52:57.662Z,8.00
2017-10-25T03:53:57.656Z,8.00
2017-10-25T03:54:57.659Z,8.00
2017-10-25T03:55:57.658Z,8.00
2017-10-25T03:56:57.658Z,8.00
2017-10-25T03:57:57.662Z,8.00
2017-10-25T03:58:57.666Z,8.00
2017-10-25T03:59:57.664Z,8.00
2017-10-25T04:00:57.662Z,8.00
2017-10-25T04:01:57.662Z,8.00
2017-10-25T04:02:57.664Z,8.00
2017-10-25T04:03:57.673Z,8.00
2017-10-25T04:04:57.666Z,8.00
2017-10-25T04:05:57.667Z,8.00
2017-10-25T04:06:57.667Z,8.00
2017-10-25T04:07:57.666Z,8.00
2017-10-25T04:08:57.667Z,8.00
2017-10-25T04:09:57.669Z,8.00
2017-10-25T04:10:57.677Z,8.00
2017-10-25T04:11:57.673Z,8.00
2017-10-25T04:12:57.670Z,8.00
2017-10-25T04:13:57.675Z,8.00
2017-10-25T04:14:57.674Z,8.00
2017-10-25T04:15:57.883Z,8.00
2017-10-25T04:16:57.712Z,8.00
2017-10-25T04:17:57.674Z,8.00
2017-10-25T04:18:57.675Z,8.00
2017-10-25T04:19:57.678Z,8.00
2017-10-25T04:20:57.676Z,8.00
2017-10-25T04:21:57.679Z,8.00
2017-10-25T04:22:57.678Z,8.00
2017-10-25T04:23:57.683Z,8.00
2017-10-25T04:24:57.679Z,8.00
2017-10-25T04:25:57.680Z,8.00
2017-10-25T04:26:57.682Z,8.00
2017-10-25T04:27:57.681Z,8.00
2017-10-25T04:28:57.682Z,8.00
2017-10-25T04:29:57.683Z,8.00
2017-10-25T04:30:57.683Z,16.00
2017-10-25T04:31:57.685Z,12.00
2017-10-25T04:32:57.685Z,12.00
2017-10-25T04:33:57.688Z,16.00
2017-10-25T04:34:57.687Z,16.00
2017-10-25T04:35:57.700Z,16.00
2017-10-25T04:36:57.688Z,16.00
2017-10-25T04:37:57.689Z,16.00
2017-10-25T04:38:57.690Z,20.00
2017-10-25T04:39:57.690Z,20.00
2017-10-25T04:40:57.691Z,20.00
2017-10-25T04:41:57.693Z,20.00
2017-10-25T04:42:57.693Z,20.00
2017-10-25T04:43:57.695Z,20.00
2017-10-25T04:44:57.696Z,20.00
2017-10-25T04:45:57.695Z,20.00
2017-10-25T04:46:57.696Z,16.00
2017-10-25T04:47:57.701Z,16.00
2017-10-25T04:48:58.652Z,16.00
2017-10-25T04:49:57.698Z,16.00
2017-10-25T04:50:57.701Z,16.00
2017-10-25T04:51:57.701Z,16.00
2017-10-25T04:52:57.700Z,16.00
2017-10-25T04:53:57.702Z,16.00
2017-10-25T04:54:57.703Z,16.00
2017-10-25T04:55:57.707Z,16.00
2017-10-25T04:56:57.704Z,16.00
2017-10-25T04:57:57.704Z,16.00
2017-10-25T04:58:57.705Z,16.00
2017-10-25T04:59:57.709Z,16.00
2017-10-25T05:00:57.708Z,16.00
2017-10-25T05:01:57.709Z,16.00
2017-10-25T05:02:57.710Z,16.00
2017-10-25T05:03:57.711Z,16.00
2017-10-25T05:04:57.710Z,16.00
2017-10-25T05:05:57.711Z,16.00
2017-10-25T05:06:57.712Z,16.00
2017-10-25T05:07:57.716Z,16.00
2017-10-25T05:08:57.713Z,16.00
2017-10-25T05:09:57.715Z,16.00
2017-10-25T05:10:57.721Z,16.00
2017-10-25T05:11:57.717Z,16.00
2017-10-25T05:12:57.718Z,16.00
2017-10-25T05:13:57.718Z,16.00
2017-10-25T05:14:57.720Z,16.00
2017-10-25T05:15:57.725Z,16.00
2017-10-25T05:16:57.720Z,16.00
2017-10-25T05:17:57.721Z,16.00
2017-10-25T05:18:57.734Z,16.00
2017-10-25T05:19:57.723Z,16.00
2017-10-25T05:20:57.732Z,20.00
2017-10-25T05:21:57.725Z,20.00
2017-10-25T05:22:57.725Z,16.00
2017-10-25T05:23:57.726Z,20.00
2017-10-25T05:24:57.729Z,20.00
2017-10-25T05:25:57.726Z,16.00
2017-10-25T05:26:57.729Z,16.00
2017-10-25T05:27:57.729Z,16.00
2017-10-25T05:28:57.729Z,20.00
2017-10-25T05:29:57.729Z,20.00
2017-10-25T05:30:57.731Z,20.00
2017-10-25T05:31:57.732Z,20.00
2017-10-25T05:32:57.734Z,16.00
2017-10-25T05:33:57.732Z,16.00
2017-10-25T05:34:57.738Z,20.00
2017-10-25T05:35:57.733Z,20.00
2017-10-25T05:36:57.733Z,16.00
2017-10-25T05:37:57.733Z,16.00
2017-10-25T05:38:57.735Z,16.00
2017-10-25T05:39:57.735Z,16.00
2017-10-25T05:40:57.736Z,16.00
2017-10-25T05:41:57.735Z,20.00
2017-10-25T05:42:57.740Z,20.00
2017-10-25T05:43:57.744Z,20.00
2017-10-25T05:44:57.737Z,24.00
2017-10-25T05:45:57.741Z,24.00
2017-10-25T05:46:57.742Z,28.00
2017-10-25T05:47:57.745Z,28.00
2017-10-25T05:48:57.741Z,28.00
2017-10-25T05:49:57.742Z,32.00
2017-10-25T05:50:57.743Z,36.00
2017-10-25T05:51:57.743Z,32.00
2017-10-25T05:52:57.743Z,36.00
2017-10-25T05:53:57.744Z,40.00
2017-10-25T05:54:57.745Z,40.00
2017-10-25T05:55:57.747Z,40.00
2017-10-25T05:56:57.746Z,48.00
2017-10-25T05:57:57.746Z,48.00
2017-10-25T05:58:57.748Z,52.00
2017-10-25T05:59:57.750Z,56.00
2017-10-25T06:00:57.749Z,56.00
2017-10-25T06:01:57.750Z,60.00
2017-10-25T06:02:57.753Z,64.00
2017-10-25T06:03:57.752Z,68.00
2017-10-25T06:04:57.757Z,80.00
2017-10-25T06:05:57.752Z,88.00
2017-10-25T06:06:57.753Z,92.00
2017-10-25T06:07:57.755Z,100.00
2017-10-25T06:08:57.797Z,104.00
2017-10-25T06:09:57.758Z,108.00
2017-10-25T06:10:57.762Z,108.00
2017-10-25T06:11:57.770Z,112.00
2017-10-25T06:12:57.763Z,116.00
2017-10-25T06:13:57.760Z,116.00
2017-10-25T06:14:57.763Z,124.00
2017-10-25T06:15:57.763Z,128.00
2017-10-25T06:16:57.762Z,140.00
2017-10-25T06:17:57.768Z,148.00
2017-10-25T06:18:57.773Z,152.00
2017-10-25T06:19:57.766Z,160.00
2017-10-25T06:20:57.765Z,164.00
2017-10-25T06:21:57.767Z,168.00
2017-10-25T06:22:57.767Z,172.00
2017-10-25T06:23:57.785Z,180.00
2017-10-25T06:24:57.769Z,192.00
2017-10-25T06:25:57.770Z,200.00
2017-10-25T06:26:57.771Z,200.00
2017-10-25T06:27:57.774Z,200.00
2017-10-25T06:28:57.774Z,204.00
2017-10-25T06:29:57.776Z,208.00
2017-10-25T06:30:57.776Z,208.00
2017-10-25T06:31:57.779Z,220.00
2017-10-25T06:32:57.776Z,220.00
2017-10-25T06:33:57.778Z,224.00
2017-10-25T06:34:57.787Z,236.00
2017-10-25T06:35:57.781Z,248.00
2017-10-25T06:36:57.781Z,260.00
2017-10-25T06:37:57.784Z,264.00
2017-10-25T06:38:57.783Z,276.00
2017-10-25T06:39:57.787Z,284.00
2017-10-25T06:40:57.785Z,300.00
2017-10-25T06:41:57.788Z,300.00
2017-10-25T06:42:57.789Z,304.00
2017-10-25T06:43:57.789Z,296.00
2017-10-25T06:44:57.788Z,292.00
2017-10-25T06:45:57.793Z,292.00
2017-10-25T06:46:57.793Z,300.00
2017-10-25T06:47:57.793Z,308.00
2017-10-25T06:48:57.795Z,324.00
2017-10-25T06:49:57.794Z,340.00
2017-10-25T06:50:57.797Z,348.00
2017-10-25T06:51:57.797Z,336.00
2017-10-25T06:52:57.797Z,332.00
2017-10-25T06:53:57.801Z,348.00
2017-10-25T06:54:57.800Z,364.00
2017-10-25T06:55:57.801Z,376.00
2017-10-25T06:56:57.803Z,384.00
2017-10-25T06:57:57.803Z,388.00
2017-10-25T06:58:57.804Z,392.00
2017-10-25T06:59:57.810Z,392.00
2017-10-25T07:00:57.806Z,400.00
2017-10-25T07:01:57.810Z,448.00
2017-10-25T07:02:57.810Z,408.00
2017-10-25T07:03:57.810Z,396.00
2017-10-25T07:04:57.812Z,388.00
2017-10-25T07:05:57.815Z,380.00
2017-10-25T07:06:57.818Z,380.00
2017-10-25T07:07:57.816Z,384.00
2017-10-25T07:08:57.815Z,404.00
2017-10-25T07:09:57.815Z,436.00
2017-10-25T07:10:57.823Z,456.00
2017-10-25T07:11:57.823Z,472.00
2017-10-25T07:12:57.822Z,512.00
2017-10-25T07:13:57.820Z,544.00
2017-10-25T07:14:57.824Z,560.00
2017-10-25T07:15:57.825Z,564.00
2017-10-25T07:16:57.825Z,592.00
2017-10-25T07:17:57.841Z,628.00
2017-10-25T07:18:57.828Z,656.00
2017-10-25T07:19:57.829Z,676.00
2017-10-25T07:20:57.833Z,688.00
2017-10-25T07:21:58.194Z,712.00
2017-10-25T07:22:57.835Z,768.00
2017-10-25T07:23:57.836Z,824.00
2017-10-25T07:24:57.833Z,860.00
2017-10-25T07:25:57.838Z,872.00
2017-10-25T07:26:57.837Z,896.00
2017-10-25T07:27:57.839Z,936.00
2017-10-25T07:28:57.844Z,932.00
2017-10-25T07:29:57.842Z,844.00
2017-10-25T07:30:57.844Z,848.00
2017-10-25T07:31:57.846Z,908.00
2017-10-25T07:32:57.844Z,1016.00
2017-10-25T07:33:57.848Z,1120.00
2017-10-25T07:34:57.847Z,1132.00
2017-10-25T07:35:57.857Z,1160.00
2017-10-25T07:36:57.849Z,1176.00
2017-10-25T07:37:57.851Z,1180.00
2017-10-25T07:38:57.852Z,1176.00
2017-10-25T07:39:57.855Z,1140.00
2017-10-25T07:40:57.854Z,1128.00
2017-10-25T07:41:57.871Z,1180.00
2017-10-25T07:42:57.863Z,1192.00
2017-10-25T07:43:57.861Z,1168.00
2017-10-25T07:44:57.860Z,1136.00
2017-10-25T07:45:57.868Z,1088.00
2017-10-25T07:46:57.864Z,1020.00
2017-10-25T07:47:57.886Z,976.00
2017-10-25T07:48:57.868Z,984.00
2017-10-25T07:49:57.871Z,1032.00
2017-10-25T07:50:57.874Z,1092.00
2017-10-25T07:51:57.873Z,1128.00
2017-10-25T07:52:57.873Z,1132.00
2017-10-25T07:53:57.902Z,1100.00
2017-10-25T07:54:57.878Z,1080.00
2017-10-25T07:55:57.879Z,1060.00
2017-10-25T07:56:57.883Z,1036.00
2017-10-25T07:57:57.885Z,1008.00
2017-10-25T07:58:57.887Z,964.00
2017-10-25T07:59:57.892Z,924.00
2017-10-25T08:00:57.887Z,936.00
2017-10-25T08:01:57.889Z,1000.00
2017-10-25T08:02:57.889Z,1084.00
2017-10-25T08:03:57.894Z,1172.00
2017-10-25T08:04:57.899Z,1252.00
2017-10-25T08:05:57.896Z,1316.00
2017-10-25T08:06:57.898Z,1328.00
2017-10-25T08:07:57.907Z,1316.00
2017-10-25T08:08:57.901Z,1328.00
2017-10-25T08:09:57.903Z,1400.00
2017-10-25T08:10:57.906Z,1492.00
2017-10-25T08:11:57.907Z,1560.00
2017-10-25T08:12:57.909Z,1616.00
2017-10-25T08:13:57.910Z,1620.00
2017-10-25T08:14:57.912Z,1640.00
2017-10-25T08:15:57.915Z,1660.00
2017-10-25T08:16:57.917Z,1664.00
2017-10-25T08:17:57.921Z,1672.00
2017-10-25T08:18:57.920Z,1724.00
2017-10-25T08:19:57.931Z,1792.00
2017-10-25T08:20:57.927Z,1856.00
2017-10-25T08:21:57.936Z,1924.00
2017-10-25T08:22:57.925Z,1956.00
2017-10-25T08:23:57.932Z,1880.00
2017-10-25T08:24:57.928Z,1668.00
2017-10-25T08:25:57.929Z,1668.00
2017-10-25T08:26:57.932Z,1600.00
2017-10-25T08:27:57.937Z,1384.00
2017-10-25T08:28:57.943Z,1452.00
2017-10-25T08:29:57.937Z,1512.00
2017-10-25T08:30:57.941Z,1756.00
2017-10-25T08:31:57.941Z,2004.00
2017-10-25T08:32:57.943Z,2208.00
2017-10-25T08:33:57.945Z,2304.00
2017-10-25T08:34:57.947Z,2456.00
2017-10-25T08:35:57.982Z,2672.00
2017-10-25T08:36:57.952Z,2796.00
2017-10-25T08:37:57.973Z,2876.00
2017-10-25T08:38:57.972Z,3140.00
2017-10-25T08:39:57.963Z,3192.00
2017-10-25T08:40:57.958Z,3008.00
2017-10-25T08:41:58.725Z,2852.00
2017-10-25T08:42:58.396Z,2848.00
2017-10-25T08:43:58.741Z,2828.00
2017-10-25T08:44:58.784Z,2616.00
2017-10-25T08:45:58.323Z,2460.00
2017-10-25T08:46:58.935Z,2432.00
2017-10-25T08:47:59.272Z,2292.00
2017-10-25T08:48:58.152Z,2208.00
2017-10-25T08:49:58.176Z,2048.00
2017-10-25T08:50:58.611Z,1992.00
2017-10-25T08:51:58.754Z,1848.00
2017-10-25T08:52:58.758Z,1924.00
2017-10-25T08:53:58.066Z,2248.00
2017-10-25T08:54:59.230Z,2592.00
2017-10-25T08:55:58.671Z,2788.00
2017-10-25T08:56:58.775Z,2844.00
2017-10-25T08:57:58.716Z,2784.00
2017-10-25T08:58:58.137Z,2568.00
2017-10-25T08:59:58.119Z,2496.00
2017-10-25T09:00:58.725Z,2588.00
2017-10-25T09:01:58.066Z,2692.00
2017-10-25T09:02:58.018Z,2664.00
2017-10-25T09:03:58.017Z,2668.00
2017-10-25T09:04:58.027Z,2676.00
2017-10-25T09:05:58.028Z,2608.00
2017-10-25T09:06:58.024Z,2464.00
2017-10-25T09:07:58.672Z,2268.00
2017-10-25T09:08:58.704Z,2268.00
2017-10-25T09:09:58.037Z,2148.00
2017-10-25T09:10:58.037Z,2000.00
2017-10-25T09:11:58.046Z,1788.00
2017-10-25T09:12:58.041Z,1624.00
2017-10-25T09:13:58.067Z,1604.00
2017-10-25T09:14:58.057Z,1612.00
2017-10-25T09:15:58.054Z,1624.00
2017-10-25T09:16:58.053Z,1596.00
2017-10-25T09:17:58.061Z,1568.00
2017-10-25T09:18:58.080Z,1600.00
2017-10-25T09:19:58.062Z,1604.00
2017-10-25T09:20:58.080Z,1568.00
2017-10-25T09:21:58.066Z,1536.00
2017-10-25T09:22:58.215Z,1528.00
2017-10-25T09:23:58.072Z,1496.00
2017-10-25T09:24:58.094Z,1428.00
2017-10-25T09:25:58.094Z,1388.00
2017-10-25T09:26:58.082Z,1404.00
2017-10-25T09:27:58.083Z,1512.00
2017-10-25T09:28:58.087Z,1572.00
2017-10-25T09:29:58.095Z,1584.00
2017-10-25T09:30:58.089Z,1592.00
2017-10-25T09:31:58.101Z,1628.00
2017-10-25T09:32:58.095Z,1660.00
2017-10-25T09:33:58.098Z,1636.00
2017-10-25T09:34:58.105Z,1636.00
2017-10-25T09:35:58.105Z,1652.00
2017-10-25T09:36:58.105Z,1620.00
2017-10-25T09:37:58.107Z,1572.00
2017-10-25T09:38:59.260Z,1640.00
2017-10-25T09:39:58.114Z,1792.00
2017-10-25T09:40:58.124Z,1980.00
2017-10-25T09:41:58.124Z,2064.00
2017-10-25T09:42:58.180Z,2240.00
2017-10-25T09:43:58.124Z,2216.00
2017-10-25T09:44:58.129Z,2044.00
2017-10-25T09:45:58.129Z,1976.00
2017-10-25T09:46:58.138Z,1984.00
2017-10-25T09:47:58.136Z,2020.00
2017-10-25T09:48:58.140Z,2012.00
2017-10-25T09:49:58.147Z,2024.00
2017-10-25T09:50:58.143Z,2140.00
2017-10-25T09:51:58.147Z,2332.00
2017-10-25T09:52:58.151Z,2468.00
2017-10-25T09:53:58.151Z,2620.00
2017-10-25T09:54:58.154Z,2760.00
2017-10-25T09:55:58.160Z,2800.00
2017-10-25T09:56:58.160Z,2856.00
2017-10-25T09:57:58.163Z,2828.00
2017-10-25T09:58:58.165Z,2820.00
2017-10-25T09:59:58.169Z,2816.00
2017-10-25T10:00:58.173Z,2840.00
2017-10-25T10:01:58.174Z,2832.00
2017-10-25T10:02:58.178Z,2796.00
2017-10-25T10:03:58.179Z,2796.00
2017-10-25T10:04:58.182Z,2856.00
2017-10-25T10:05:58.191Z,2828.00
2017-10-25T10:06:58.216Z,2828.00
2017-10-25T10:07:58.193Z,2856.00
2017-10-25T10:08:58.235Z,2836.00
2017-10-25T10:09:58.196Z,2840.00
2017-10-25T10:10:58.200Z,2876.00
2017-10-25T10:11:58.203Z,2824.00
2017-10-25T10:12:58.213Z,2812.00
2017-10-25T10:13:58.209Z,2800.00
2017-10-25T10:14:58.212Z,2808.00
2017-10-25T10:15:58.217Z,2860.00
2017-10-25T10:16:58.220Z,2900.00
2017-10-25T10:17:58.231Z,2936.00
2017-10-25T10:18:58.232Z,2952.00
2017-10-25T10:19:58.229Z,2948.00
2017-10-25T10:20:58.233Z,2948.00
2017-10-25T10:21:58.261Z,2952.00
2017-10-25T10:22:58.237Z,2932.00
2017-10-25T10:23:58.241Z,2892.00
2017-10-25T10:24:58.242Z,2860.00
2017-10-25T10:25:58.246Z,2840.00
2017-10-25T10:26:58.262Z,2848.00
2017-10-25T10:27:58.253Z,2852.00
2017-10-25T10:28:58.257Z,2868.00
2017-10-25T10:29:58.259Z,2872.00
2017-10-25T10:30:58.262Z,2884.00
2017-10-25T10:31:58.266Z,2880.00
2017-10-25T10:32:58.270Z,2892.00
2017-10-25T10:33:58.272Z,2944.00
2017-10-25T10:34:58.274Z,3000.00
2017-10-25T10:35:58.279Z,3056.00
2017-10-25T10:36:58.282Z,3104.00
2017-10-25T10:37:58.284Z,3104.00
2017-10-25T10:38:58.300Z,3100.00
2017-10-25T10:39:58.458Z,3120.00
2017-10-25T10:40:58.331Z,3112.00
2017-10-25T10:41:58.297Z,3064.00
2017-10-25T10:42:58.301Z,3036.00
2017-10-25T10:43:58.303Z,3008.00
2017-10-25T10:44:58.306Z,3028.00
2017-10-25T10:45:58.310Z,3032.00
2017-10-25T10:46:58.315Z,2972.00
2017-10-25T10:47:58.318Z,2912.00
2017-10-25T10:48:58.460Z,2816.00
2017-10-25T10:49:58.447Z,2732.00
2017-10-25T10:50:58.489Z,2684.00
2017-10-25T10:51:58.337Z,2716.00
2017-10-25T10:52:58.332Z,2788.00
2017-10-25T10:53:58.337Z,2868.00
2017-10-25T10:54:58.344Z,2924.00
2017-10-25T10:55:58.349Z,2980.00
2017-10-25T10:56:58.348Z,3052.00
2017-10-25T10:57:58.349Z,3152.00
2017-10-25T10:58:58.352Z,3128.00
2017-10-25T10:59:58.361Z,3088.00
2017-10-25T11:00:58.359Z,3032.00
2017-10-25T11:01:58.362Z,3080.00
2017-10-25T11:02:58.367Z,3064.00
2017-10-25T11:03:58.370Z,2980.00
2017-10-25T11:04:58.375Z,2868.00
2017-10-25T11:05:58.376Z,2888.00
2017-10-25T11:06:58.379Z,2852.00
2017-10-25T11:07:58.383Z,3104.00
2017-10-25T11:08:58.385Z,3100.00
2017-10-25T11:09:58.394Z,2968.00
2017-10-25T11:10:58.392Z,2732.00
2017-10-25T11:11:58.397Z,2708.00
2017-10-25T11:12:58.400Z,2720.00
2017-10-25T11:13:58.402Z,2708.00
2017-10-25T11:14:58.408Z,2612.00
2017-10-25T11:15:58.414Z,2556.00
2017-10-25T11:16:58.414Z,2552.00
2017-10-25T11:17:58.417Z,2572.00
2017-10-25T11:18:58.420Z,2576.00
2017-10-25T11:19:58.424Z,2548.00
2017-10-25T11:20:58.429Z,2588.00
2017-10-25T11:21:58.434Z,2648.00
2017-10-25T11:22:58.464Z,2688.00
2017-10-25T11:23:58.440Z,2828.00
2017-10-25T11:24:58.443Z,2904.00
2017-10-25T11:25:58.466Z,2840.00
2017-10-25T11:26:58.458Z,2948.00
2017-10-25T11:27:58.452Z,3000.00
2017-10-25T11:28:58.464Z,2820.00
2017-10-25T11:29:58.470Z,2900.00
2017-10-25T11:30:58.463Z,2884.00
2017-10-25T11:31:58.464Z,2720.00
2017-10-25T11:32:58.473Z,2612.00
2017-10-25T11:33:58.471Z,2576.00
2017-10-25T11:34:58.474Z,2548.00
2017-10-25T11:35:58.478Z,2512.00
2017-10-25T11:36:58.486Z,2432.00
2017-10-25T11:37:58.488Z,2388.00
2017-10-25T11:38:58.507Z,2340.00
2017-10-25T11:39:58.495Z,2288.00
2017-10-25T11:40:58.499Z,2216.00
2017-10-25T11:41:58.501Z,2164.00
2017-10-25T11:42:58.562Z,2172.00
2017-10-25T11:43:58.513Z,2264.00
2017-10-25T11:44:58.512Z,2356.00
2017-10-25T11:45:58.519Z,2424.00
2017-10-25T11:46:58.530Z,2508.00
2017-10-25T11:47:58.520Z,2592.00
2017-10-25T11:48:58.522Z,2676.00
2017-10-25T11:49:58.564Z,2732.00
2017-10-25T11:50:58.530Z,2776.00
2017-10-25T11:51:58.534Z,2812.00
2017-10-25T11:52:58.542Z,2776.00
2017-10-25T11:53:58.541Z,2832.00
2017-10-25T11:54:58.544Z,2868.00
2017-10-25T11:55:58.548Z,2900.00
2017-10-25T11:56:58.551Z,2928.00
2017-10-25T11:57:58.558Z,2900.00
2017-10-25T11:58:58.558Z,2776.00
2017-10-25T11:59:58.563Z,2576.00
2017-10-25T12:00:58.564Z,2316.00
2017-10-25T12:01:58.568Z,2228.00
2017-10-25T12:02:58.572Z,2224.00
2017-10-25T12:03:58.582Z,2204.00
2017-10-25T12:04:58.588Z,2548.00
2017-10-25T12:05:58.587Z,2220.00
2017-10-25T12:06:58.588Z,2332.00
2017-10-25T12:07:58.595Z,2028.00
2017-10-25T12:08:58.595Z,2012.00
2017-10-25T12:09:58.633Z,1916.00
2017-10-25T12:10:58.600Z,1940.00
2017-10-25T12:11:58.606Z,1748.00
2017-10-25T12:12:58.610Z,1936.00
2017-10-25T12:13:58.612Z,2204.00
2017-10-25T12:14:58.615Z,2488.00
2017-10-25T12:15:58.622Z,2140.00
2017-10-25T12:16:58.625Z,2400.00
2017-10-25T12:17:58.626Z,2452.00
2017-10-25T12:18:58.646Z,2532.00
2017-10-25T12:19:58.637Z,2168.00
2017-10-25T12:20:58.640Z,1764.00
2017-10-25T12:21:58.641Z,1792.00
2017-10-25T12:22:58.651Z,2088.00
2017-10-25T12:23:58.656Z,2676.00
2017-10-25T12:24:58.653Z,2344.00
2017-10-25T12:25:58.657Z,2168.00
2017-10-25T12:26:58.661Z,2264.00
2017-10-25T12:27:58.663Z,2584.00
2017-10-25T12:28:58.668Z,2140.00
2017-10-25T12:29:58.676Z,2128.00
2017-10-25T12:30:58.676Z,2528.00
2017-10-25T12:31:58.681Z,1936.00
2017-10-25T12:32:58.683Z,1816.00
2017-10-25T12:33:58.687Z,2024.00
2017-10-25T12:34:58.690Z,2064.00
2017-10-25T12:35:58.696Z,2064.00
2017-10-25T12:36:58.714Z,2168.00
2017-10-25T12:37:58.712Z,2612.00
2017-10-25T12:38:58.708Z,2292.00