createdAt,value
2023-04-25T00:01:39.084Z,83.00
2023-04-25T00:04:10.906Z,83.51
2023-04-25T00:06:38.891Z,83.14
2023-04-25T00:09:08.512Z,83.67
2023-04-25T00:11:36.600Z,81.73
2023-04-25T00:14:04.689Z,81.27
2023-04-25T00:16:35.081Z,81.81
2023-04-25T00:19:04.346Z,81.61
2023-04-25T00:21:33.824Z,81.57
2023-04-25T00:24:01.979Z,80.78
2023-04-25T00:26:30.005Z,80.25
2023-04-25T00:28:57.886Z,80.57
2023-04-25T00:31:25.893Z,79.79
2023-04-25T00:33:54.138Z,79.42
2023-04-25T00:36:22.125Z,79.24
2023-04-25T00:38:51.531Z,80.06
2023-04-25T00:41:19.467Z,80.80
2023-04-25T00:43:48.366Z,80.34
2023-04-25T00:46:16.343Z,79.45
2023-04-25T00:48:44.319Z,79.06
2023-04-25T00:51:13.586Z,79.81
2023-04-25T00:53:41.685Z,78.59
2023-04-25T00:56:10.936Z,79.24
2023-04-25T00:58:39.838Z,79.08
2023-04-25T01:01:09.251Z,78.46
2023-04-25T01:03:41.833Z,78.81
2023-04-25T01:06:11.350Z,78.54
2023-04-25T01:08:40.398Z,78.47
2023-04-25T01:11:08.455Z,78.08
2023-04-25T01:13:38.023Z,78.09
2023-04-25T01:16:06.772Z,78.13
2023-04-25T01:18:35.091Z,77.53
2023-04-25T01:21:11.076Z,78.45
2023-04-25T01:23:39.805Z,77.57
2023-04-25T01:26:08.733Z,77.51
2023-04-25T01:28:36.738Z,77.66
2023-04-25T01:31:05.139Z,77.74
2023-04-25T01:33:33.090Z,77.83
2023-04-25T01:36:01.087Z,77.43
2023-04-25T01:38:30.466Z,77.48
2023-04-25T01:40:58.427Z,77.25
2023-04-25T01:43:27.491Z,77.28
2023-04-25T01:45:55.666Z,76.45
2023-04-25T01:48:23.650Z,76.61
2023-04-25T01:50:51.565Z,75.57
2023-04-25T01:53:19.508Z,76.58
2023-04-25T01:55:48.843Z,74.89
2023-04-25T01:58:16.716Z,75.07
2023-04-25T02:00:44.661Z,75.21
2023-04-25T02:03:12.697Z,74.87
2023-04-25T02:05:41.326Z,75.52
2023-04-25T02:08:09.915Z,74.38
2023-04-25T02:10:38.192Z,74.90
2023-04-25T02:13:07.560Z,74.28
2023-04-25T02:15:35.486Z,74.26
2023-04-25T02:18:03.529Z,76.23
2023-04-25T02:20:32.494Z,74.53
2023-04-25T02:23:00.555Z,74.91
2023-04-25T02:25:28.692Z,74.76
2023-04-25T02:27:56.604Z,74.26
2023-04-25T02:30:25.995Z,74.51
2023-04-25T02:32:53.950Z,73.47
2023-04-25T02:35:22.073Z,74.06
2023-04-25T02:37:50.003Z,74.39
2023-04-25T02:40:17.890Z,74.27
2023-04-25T02:42:46.741Z,74.01
2023-04-25T02:45:14.644Z,75.38
2023-04-25T02:47:44.240Z,73.38
2023-04-25T02:50:12.362Z,72.73
2023-04-25T02:52:40.254Z,74.38
2023-04-25T02:55:08.901Z,73.41
2023-04-25T02:57:36.812Z,73.38
2023-04-25T03:00:06.790Z,74.78
2023-04-25T03:02:34.846Z,71.86
2023-04-25T03:05:04.485Z,73.27
2023-04-25T03:07:32.406Z,72.46
2023-04-25T03:10:00.689Z,73.33
2023-04-25T03:12:28.650Z,71.50
2023-04-25T03:14:56.557Z,72.08
2023-04-25T03:17:24.542Z,73.28
2023-04-25T03:19:52.540Z,71.74
2023-04-25T03:22:21.808Z,72.58
2023-04-25T03:24:49.714Z,72.65
2023-04-25T03:27:17.704Z,72.69
2023-04-25T03:29:45.696Z,72.79
2023-04-25T03:32:13.815Z,73.85
2023-04-25T03:34:41.955Z,73.35
2023-04-25T03:37:09.854Z,74.32
2023-04-25T03:39:39.525Z,73.57
2023-04-25T03:42:07.540Z,75.33
2023-04-25T03:44:35.435Z,74.70
2023-04-25T03:47:03.315Z,73.88
2023-04-25T03:49:31.603Z,74.81
2023-04-25T03:51:59.499Z,71.55
2023-04-25T03:54:27.382Z,73.37
2023-04-25T03:56:56.708Z,72.97
2023-04-25T03:59:24.648Z,72.05
2023-04-25T04:01:52.566Z,74.62
2023-04-25T04:04:21.205Z,71.84
2023-04-25T04:06:49.494Z,72.50
2023-04-25T04:09:17.803Z,72.60
2023-04-25T04:11:45.760Z,72.35
2023-04-25T04:14:15.185Z,73.00
2023-04-25T04:16:43.073Z,72.69
2023-04-25T04:19:11.035Z,72.65
2023-04-25T04:21:38.931Z,73.46
2023-04-25T04:24:07.827Z,72.28
2023-04-25T04:26:35.900Z,73.54
2023-04-25T04:29:03.952Z,72.83
2023-04-25T04:31:33.800Z,72.39
2023-04-25T04:34:02.742Z,73.68
2023-04-25T04:36:30.647Z,73.00
2023-04-25T04:38:58.573Z,72.46
2023-04-25T04:41:26.514Z,73.48
2023-04-25T04:43:54.416Z,73.46
2023-04-25T04:46:22.693Z,73.34
2023-04-25T04:48:52.713Z,73.47
2023-04-25T04:51:21.712Z,72.52
2023-04-25T04:53:49.797Z,72.29
2023-04-25T04:56:17.816Z,72.05
2023-04-25T04:58:45.720Z,72.97
2023-04-25T05:01:13.645Z,71.45
2023-04-25T05:03:41.782Z,72.62
2023-04-25T05:06:11.170Z,72.70
2023-04-25T05:08:39.075Z,71.60
2023-04-25T05:11:07.056Z,71.93
2023-04-25T05:13:34.990Z,70.54
2023-04-25T05:16:02.940Z,70.92
2023-04-25T05:18:30.899Z,71.37
2023-04-25T05:20:58.804Z,72.17
2023-04-25T05:23:28.934Z,72.89
2023-04-25T05:25:56.949Z,71.76
2023-04-25T05:28:24.867Z,71.89
2023-04-25T05:30:53.321Z,72.32
2023-04-25T05:33:21.586Z,72.41
2023-04-25T05:35:49.531Z,72.11
2023-04-25T05:38:17.406Z,71.75
2023-04-25T05:40:47.144Z,72.69
2023-04-25T05:43:15.033Z,72.93
2023-04-25T05:45:43.127Z,71.90
2023-04-25T05:48:11.305Z,72.77
2023-04-25T05:50:39.244Z,71.80
2023-04-25T05:53:07.208Z,71.51
2023-04-25T05:55:35.119Z,72.36
2023-04-25T05:58:04.370Z,72.63
2023-04-25T06:00:32.306Z,73.21
2023-04-25T06:03:00.621Z,71.35
2023-04-25T06:05:28.911Z,72.35
2023-04-25T06:07:56.884Z,72.11
2023-04-25T06:10:24.953Z,73.00
2023-04-25T06:12:52.814Z,72.37
2023-04-25T06:15:27.941Z,72.80
2023-04-25T06:17:57.153Z,72.79
2023-04-25T06:20:25.690Z,71.44
2023-04-25T06:22:54.099Z,72.20
2023-04-25T06:25:22.373Z,72.86
2023-04-25T06:27:50.357Z,73.08
2023-04-25T06:30:19.502Z,72.62
2023-04-25T06:32:48.827Z,73.65
2023-04-25T06:35:17.117Z,71.61
2023-04-25T06:37:45.000Z,73.36
2023-04-25T06:40:13.128Z,73.48
2023-04-25T06:42:41.105Z,73.80
2023-04-25T06:45:10.031Z,74.17
2023-04-25T06:47:37.939Z,75.23
2023-04-25T06:50:08.557Z,75.87
2023-04-25T06:52:36.451Z,75.59
2023-04-25T06:55:05.944Z,75.74
2023-04-25T06:57:33.919Z,74.61
2023-04-25T07:00:02.415Z,74.91
2023-04-25T07:02:30.809Z,75.29
2023-04-25T07:05:00.859Z,71.40
2023-04-25T07:07:30.195Z,71.85
2023-04-25T07:09:58.193Z,72.87
2023-04-25T07:12:26.155Z,71.13
2023-04-25T07:14:54.073Z,69.96
2023-04-25T07:17:22.716Z,68.80
2023-04-25T07:19:50.813Z,71.49
2023-04-25T07:22:18.868Z,69.63
2023-04-25T07:24:49.898Z,69.51
2023-04-25T07:27:17.930Z,67.68
2023-04-25T07:29:45.979Z,68.90
2023-04-25T07:32:15.104Z,70.48
2023-04-25T07:34:43.190Z,68.68
2023-04-25T07:37:11.456Z,66.85
2023-04-25T07:39:39.466Z,67.07
2023-04-25T07:42:09.539Z,67.49
2023-04-25T07:44:39.776Z,66.47
2023-04-25T07:47:09.100Z,66.55
2023-04-25T07:49:37.058Z,66.95
2023-04-25T07:52:06.195Z,66.85
2023-04-25T07:54:34.342Z,68.60
2023-04-25T07:57:02.248Z,65.32
2023-04-25T07:59:31.751Z,67.08
2023-04-25T08:01:59.654Z,67.01
2023-04-25T08:04:27.797Z,69.40
2023-04-25T08:06:55.836Z,70.18
2023-04-25T08:09:23.868Z,69.98
2023-04-25T08:11:51.785Z,70.39
2023-04-25T08:14:19.682Z,70.49
2023-04-25T08:16:48.998Z,69.89
2023-04-25T08:19:16.895Z,68.84
2023-04-25T08:21:44.806Z,70.45
2023-04-25T08:24:12.713Z,68.84
2023-04-25T08:26:41.721Z,68.28
2023-04-25T08:29:09.635Z,67.52
2023-04-25T08:31:37.648Z,67.77
2023-04-25T08:34:06.997Z,66.60
2023-04-25T08:36:39.423Z,65.66
2023-04-25T08:39:08.270Z,64.57
2023-04-25T08:41:36.714Z,65.73
2023-04-25T08:44:05.521Z,64.47
2023-04-25T08:46:33.662Z,65.74
2023-04-25T08:49:03.389Z,61.97
2023-04-25T08:51:34.534Z,67.60
2023-04-25T08:54:28.056Z,67.83
2023-04-25T08:56:59.924Z,69.19
2023-04-25T08:59:28.267Z,69.66
2023-04-25T09:01:56.988Z,72.04
2023-04-25T09:04:25.432Z,72.37
2023-04-25T09:06:54.862Z,71.63
2023-04-25T09:09:22.791Z,73.07
2023-04-25T09:11:50.930Z,72.94
2023-04-25T09:14:21.560Z,71.49
2023-04-25T09:17:03.587Z,72.79
2023-04-25T09:19:40.284Z,71.63
2023-04-25T09:22:10.240Z,67.64
2023-04-25T09:24:39.968Z,70.97
2023-04-25T09:27:08.635Z,71.56
2023-04-25T09:29:38.661Z,67.68
2023-04-25T09:32:14.718Z,68.89
2023-04-25T09:34:43.900Z,70.33
2023-04-25T09:37:13.751Z,67.64
2023-04-25T09:39:41.827Z,69.15
2023-04-25T09:42:11.592Z,67.79
2023-04-25T09:44:39.478Z,66.74
2023-04-25T09:47:12.024Z,68.39
2023-04-25T09:49:42.313Z,66.87
2023-04-25T09:52:10.594Z,65.65
2023-04-25T09:54:39.963Z,66.67
2023-04-25T09:57:13.314Z,63.78
2023-04-25T09:59:45.875Z,65.61
2023-04-25T10:02:14.498Z,65.13
2023-04-25T10:04:43.311Z,65.34
2023-04-25T10:07:11.531Z,63.37
2023-04-25T10:09:41.777Z,64.78
2023-04-25T10:12:10.168Z,63.16
2023-04-25T10:14:38.249Z,58.91
2023-04-25T10:17:06.231Z,62.96
2023-04-25T10:19:34.388Z,61.97
2023-04-25T10:22:09.671Z,64.09
2023-04-25T10:24:38.109Z,67.28
2023-04-25T10:27:07.992Z,70.19
2023-04-25T10:29:36.013Z,68.89
2023-04-25T10:32:04.590Z,72.41
2023-04-25T10:34:42.923Z,72.39
2023-04-25T10:37:11.718Z,72.63
2023-04-25T10:39:41.405Z,71.61
2023-04-25T10:42:10.927Z,72.18
2023-04-25T10:44:40.321Z,70.50
2023-04-25T10:47:10.636Z,72.21
2023-04-25T10:49:40.453Z,69.92
2023-04-25T10:52:20.273Z,68.78
2023-04-25T10:54:53.564Z,65.95
2023-04-25T10:57:39.427Z,68.71
2023-04-25T11:00:12.178Z,66.12
2023-04-25T11:02:44.072Z,66.48
2023-04-25T11:05:12.335Z,64.53
2023-04-25T11:07:42.265Z,63.16
2023-04-25T11:10:11.414Z,63.81
2023-04-25T11:12:41.514Z,61.78
2023-04-25T11:15:10.592Z,62.28
2023-04-25T11:17:40.575Z,61.72
2023-04-25T11:20:12.478Z,59.13
2023-04-25T11:22:42.937Z,58.07
2023-04-25T11:25:12.423Z,56.06
2023-04-25T11:27:52.213Z,58.32
2023-04-25T11:30:21.593Z,59.57
2023-04-25T11:32:50.339Z,60.20
2023-04-25T11:35:18.811Z,61.82
2023-04-25T11:37:46.987Z,61.23
2023-04-25T11:40:15.494Z,60.09
2023-04-25T11:42:47.988Z,58.57
2023-04-25T11:45:16.904Z,61.26
2023-04-25T11:47:45.192Z,59.08
2023-04-25T11:50:15.465Z,59.51
2023-04-25T11:52:44.563Z,60.77
2023-04-25T11:55:15.689Z,57.10
2023-04-25T11:57:44.341Z,55.26
2023-04-25T12:00:19.062Z,55.80
2023-04-25T12:02:49.867Z,57.15
2023-04-25T12:07:49.206Z,58.07
2023-04-25T12:10:18.364Z,59.13
2023-04-25T12:12:47.577Z,62.72
2023-04-25T12:15:20.521Z,59.84
2023-04-25T12:17:49.821Z,58.82
2023-04-25T12:20:19.131Z,57.78
2023-04-25T12:22:48.344Z,63.15
2023-04-25T12:25:36.394Z,61.57
2023-04-25T12:28:15.096Z,60.68
2023-04-25T12:31:01.893Z,60.45
2023-04-25T12:33:31.684Z,59.16
2023-04-25T12:36:00.454Z,60.35
2023-04-25T12:38:30.339Z,60.77
2023-04-25T12:40:58.657Z,59.98
2023-04-25T12:43:27.025Z,58.00
2023-04-25T12:45:56.177Z,57.97
2023-04-25T12:48:25.767Z,59.86
2023-04-25T12:50:54.200Z,55.93
2023-04-25T12:53:24.654Z,57.96
2023-04-25T12:55:52.964Z,57.75
2023-04-25T12:58:22.124Z,57.21
2023-04-25T13:00:50.117Z,57.70
2023-04-25T13:03:19.114Z,55.58
2023-04-25T13:05:48.499Z,54.90
2023-04-25T13:08:16.414Z,55.93
2023-04-25T13:10:44.418Z,59.49
2023-04-25T13:13:12.343Z,55.50
2023-04-25T13:15:40.268Z,54.70
2023-04-25T13:18:08.718Z,54.67
2023-04-25T13:20:36.693Z,54.93
2023-04-25T13:23:06.061Z,52.38
2023-04-25T13:25:34.024Z,53.63
2023-04-25T13:28:01.949Z,54.96
2023-04-25T13:30:29.888Z,49.59
2023-04-25T13:32:59.600Z,52.23
2023-04-25T13:35:27.717Z,53.31
2023-04-25T13:37:55.733Z,52.71
2023-04-25T13:40:25.738Z,48.67
2023-04-25T13:42:53.848Z,49.23
2023-04-25T13:45:21.879Z,50.96
2023-04-25T13:47:50.008Z,51.06
2023-04-25T13:50:18.066Z,52.79
2023-04-25T13:52:46.097Z,53.59
2023-04-25T13:55:13.982Z,53.85
2023-04-25T13:57:43.623Z,53.48
2023-04-25T14:00:12.687Z,52.31
2023-04-25T14:02:40.895Z,52.78
2023-04-25T14:05:10.434Z,51.32
2023-04-25T14:07:38.927Z,54.06
2023-04-25T14:10:08.004Z,47.27
2023-04-25T14:12:36.156Z,46.18
2023-04-25T14:15:06.315Z,48.74
2023-04-25T14:17:34.425Z,53.59
2023-04-25T14:20:02.639Z,54.18
2023-04-25T14:22:30.639Z,51.48
2023-04-25T14:24:59.115Z,52.52
2023-04-25T14:27:29.137Z,48.99
2023-04-25T14:29:57.427Z,52.51
2023-04-25T14:32:26.958Z,52.77
2023-04-25T14:34:54.933Z,54.81
2023-04-25T14:37:22.859Z,53.70
2023-04-25T14:39:50.819Z,51.26
2023-04-25T14:42:18.704Z,49.87
2023-04-25T14:44:46.841Z,54.77
2023-04-25T14:47:14.785Z,49.65
2023-04-25T14:49:44.080Z,52.60
2023-04-25T14:52:12.024Z,54.65
2023-04-25T14:54:39.939Z,56.25
2023-04-25T14:57:08.505Z,56.52
2023-04-25T14:59:36.549Z,54.79
2023-04-25T15:02:04.611Z,53.88
2023-04-25T15:04:33.146Z,51.17
2023-04-25T15:07:02.507Z,51.58
2023-04-25T15:09:30.447Z,50.92
2023-04-25T15:11:58.970Z,52.60
2023-04-25T15:14:26.937Z,54.83
2023-04-25T15:16:54.981Z,52.31
2023-04-25T15:19:22.973Z,52.06
2023-04-25T15:21:50.922Z,53.86
2023-04-25T15:24:20.216Z,55.89
2023-04-25T15:26:48.122Z,58.26
2023-04-25T15:29:16.478Z,55.00
2023-04-25T15:31:44.453Z,58.71
2023-04-25T15:34:12.363Z,59.24
2023-04-25T15:36:40.310Z,59.33
2023-04-25T15:39:08.242Z,65.99
2023-04-25T15:41:38.245Z,66.92
2023-04-25T15:44:07.970Z,67.47
2023-04-25T15:46:36.058Z,68.17
2023-04-25T15:49:04.055Z,62.24
2023-04-25T15:51:31.994Z,61.09
2023-04-25T15:53:59.904Z,60.53
2023-04-25T15:56:27.837Z,56.49
2023-04-25T15:58:57.165Z,56.97
2023-04-25T16:01:26.290Z,55.08
2023-04-25T16:03:54.551Z,57.14
2023-04-25T16:06:22.837Z,56.66
2023-04-25T16:08:52.116Z,55.82
2023-04-25T16:11:20.248Z,57.05
2023-04-25T16:13:48.303Z,58.55
2023-04-25T16:16:17.788Z,60.10
2023-04-25T16:18:45.777Z,61.41
2023-04-25T16:21:17.332Z,64.06
2023-04-25T16:23:45.396Z,64.11
2023-04-25T16:26:13.454Z,63.13
2023-04-25T16:28:41.331Z,64.07
2023-04-25T16:31:09.335Z,65.46
2023-04-25T16:33:38.615Z,63.92
2023-04-25T16:36:07.571Z,63.68
2023-04-25T16:38:35.692Z,62.71
2023-04-25T16:41:03.595Z,62.70
2023-04-25T16:43:31.871Z,61.18
2023-04-25T16:46:00.498Z,62.88
2023-04-25T16:48:28.394Z,62.96
2023-04-25T16:50:57.684Z,62.54
2023-04-25T16:53:25.715Z,62.59
2023-04-25T16:55:53.748Z,63.10
2023-04-25T16:58:21.982Z,62.57
2023-04-25T17:00:50.002Z,63.27
2023-04-25T17:03:18.134Z,65.01
2023-04-25T17:05:46.664Z,65.37
2023-04-25T17:08:15.994Z,64.31
2023-04-25T17:10:43.987Z,64.48
2023-04-25T17:13:11.888Z,64.17
2023-04-25T17:15:39.820Z,64.38
2023-04-25T17:18:07.788Z,65.15
2023-04-25T17:20:36.010Z,64.92
2023-04-25T17:23:04.020Z,63.74
2023-04-25T17:25:33.774Z,64.31
2023-04-25T17:28:01.716Z,61.80
2023-04-25T17:30:30.487Z,61.98
2023-04-25T17:32:58.412Z,64.19
2023-04-25T17:35:26.877Z,61.79
2023-04-25T17:37:54.787Z,62.29
2023-04-25T17:40:22.719Z,59.78
2023-04-25T17:42:52.081Z,60.48
2023-04-25T17:45:20.059Z,60.97
2023-04-25T17:47:48.091Z,63.01
2023-04-25T17:50:16.882Z,64.19
2023-04-25T17:52:48.302Z,63.27
2023-04-25T17:55:16.353Z,60.80
2023-04-25T17:57:44.323Z,61.81
2023-04-25T18:00:14.760Z,62.78
2023-04-25T18:02:42.846Z,62.50
2023-04-25T18:05:11.237Z,62.21
2023-04-25T18:07:39.220Z,65.22
2023-04-25T18:10:10.230Z,62.86
2023-04-25T18:12:38.375Z,62.46
2023-04-25T18:15:07.690Z,64.73
2023-04-25T18:17:40.390Z,63.70
2023-04-25T18:20:11.943Z,64.45
2023-04-25T18:22:40.430Z,63.67
2023-04-25T18:25:11.056Z,64.48
2023-04-25T18:27:39.185Z,65.46
2023-04-25T18:30:08.930Z,63.56
2023-04-25T18:32:38.563Z,65.20
2023-04-25T18:35:07.320Z,63.73
2023-04-25T18:37:35.240Z,64.96
2023-04-25T18:40:07.245Z,65.04
2023-04-25T18:42:35.184Z,65.06
2023-04-25T18:45:03.129Z,65.59
2023-04-25T18:47:31.024Z,66.52
2023-04-25T18:50:00.273Z,65.68
2023-04-25T18:52:28.171Z,66.55
2023-04-25T18:54:56.200Z,66.33
2023-04-25T18:57:24.172Z,66.24
2023-04-25T18:59:52.276Z,66.28
2023-04-25T19:02:20.371Z,65.39
2023-04-25T19:04:48.394Z,66.95
2023-04-25T19:07:18.085Z,65.82
2023-04-25T19:09:45.986Z,64.94
2023-04-25T19:12:13.915Z,64.08
2023-04-25T19:14:42.879Z,64.97
2023-04-25T19:17:11.786Z,62.06
2023-04-25T19:19:39.721Z,63.01
2023-04-25T19:22:07.696Z,63.21
2023-04-25T19:24:36.952Z,63.85
2023-04-25T19:27:04.922Z,64.07
2023-04-25T19:29:34.090Z,65.96
2023-04-25T19:32:03.439Z,67.05
2023-04-25T19:34:31.375Z,66.98
2023-04-25T19:36:59.277Z,66.15
2023-04-25T19:39:27.458Z,67.64
2023-04-25T19:41:57.586Z,67.63
2023-04-25T19:44:26.050Z,67.52
2023-04-25T19:46:54.124Z,68.26
2023-04-25T19:49:22.330Z,68.36
2023-04-25T19:51:50.264Z,69.02
2023-04-25T19:54:22.827Z,69.13
2023-04-25T19:56:51.280Z,68.75
2023-04-25T19:59:20.574Z,68.57
2023-04-25T20:01:48.875Z,69.30
2023-04-25T20:04:18.303Z,69.66
2023-04-25T20:06:46.293Z,69.19
2023-04-25T20:09:14.232Z,70.15
2023-04-25T20:11:42.453Z,70.06
2023-04-25T20:14:10.395Z,69.89
2023-04-25T20:16:39.803Z,69.01
2023-04-25T20:19:07.799Z,69.14
2023-04-25T20:21:35.821Z,69.37
2023-04-25T20:24:03.703Z,68.80
2023-04-25T20:26:33.958Z,68.49
2023-04-25T20:29:02.164Z,68.20
2023-04-25T20:31:31.259Z,68.29
2023-04-25T20:34:01.009Z,68.29
2023-04-25T20:36:28.986Z,68.07
2023-04-25T20:38:57.205Z,68.50
2023-04-25T20:41:25.217Z,68.68
2023-04-25T20:43:54.242Z,68.57
2023-04-25T20:46:22.350Z,69.40
2023-04-25T20:48:52.792Z,69.20
2023-04-25T20:51:23.046Z,69.20
2023-04-25T20:53:50.990Z,69.15
2023-04-25T20:56:19.054Z,68.63
2023-04-25T20:58:47.395Z,68.55
2023-04-25T21:01:15.305Z,69.40
2023-04-25T21:03:43.660Z,70.06
2023-04-25T21:06:11.781Z,69.02
2023-04-25T21:08:41.204Z,71.02
2023-04-25T21:11:09.841Z,72.02
2023-04-25T21:13:37.753Z,71.48
2023-04-25T21:16:06.690Z,70.96
2023-04-25T21:18:34.862Z,70.60
2023-04-25T21:21:04.251Z,70.22
2023-04-25T21:23:32.988Z,69.81
2023-04-25T21:26:02.260Z,69.83
2023-04-25T21:28:30.206Z,71.06
2023-04-25T21:30:58.289Z,71.34
2023-04-25T21:33:26.222Z,69.98
2023-04-25T21:35:54.104Z,70.38
2023-04-25T21:38:22.227Z,70.57
2023-04-25T21:40:50.860Z,70.23
2023-04-25T21:43:20.152Z,69.76
2023-04-25T21:46:14.771Z,71.08
2023-04-25T21:48:36.112Z,70.78
2023-04-25T21:51:04.242Z,71.28
2023-04-25T21:53:32.174Z,71.45
2023-04-25T21:56:00.226Z,70.76
2023-04-25T21:58:29.494Z,70.36
2023-04-25T22:00:57.406Z,70.20
2023-04-25T22:03:25.535Z,70.00
2023-04-25T22:05:55.795Z,72.31
2023-04-25T22:08:23.697Z,71.58
2023-04-25T22:10:57.267Z,73.38
2023-04-25T22:13:25.915Z,72.34
2023-04-25T22:15:55.220Z,72.39
2023-04-25T22:18:23.348Z,72.61
2023-04-25T22:20:51.256Z,72.07
2023-04-25T22:23:19.163Z,71.91
2023-04-25T22:25:47.466Z,72.13
2023-04-25T22:28:15.348Z,71.39
2023-04-25T22:30:43.986Z,71.57
2023-04-25T22:33:13.290Z,71.21
2023-04-25T22:35:41.367Z,71.86
2023-04-25T22:38:09.288Z,72.95
2023-04-25T22:40:37.669Z,72.63
2023-04-25T22:43:05.650Z,72.47
2023-04-25T22:45:35.812Z,71.48
2023-04-25T22:48:03.846Z,72.09
2023-04-25T22:50:33.523Z,71.42
2023-04-25T22:53:01.730Z,72.34
2023-04-25T22:55:29.624Z,72.18
2023-04-25T22:57:57.526Z,72.07
2023-04-25T23:00:26.351Z,72.29
2023-04-25T23:02:55.084Z,72.29
2023-04-25T23:05:24.448Z,72.14
2023-04-25T23:07:53.830Z,72.31
2023-04-25T23:10:21.737Z,72.83
2023-04-25T23:12:49.616Z,72.52
2023-04-25T23:15:18.038Z,72.35
2023-04-25T23:17:46.020Z,72.00
2023-04-25T23:20:14.520Z,72.38
2023-04-25T23:22:42.783Z,72.38
2023-04-25T23:25:12.814Z,74.20
2023-04-25T23:27:40.707Z,73.64
2023-04-25T23:30:10.650Z,73.57
2023-04-25T23:32:39.124Z,72.24
2023-04-25T23:35:08.533Z,74.14
2023-04-25T23:37:37.231Z,73.34
2023-04-25T23:40:08.378Z,71.65
2023-04-25T23:42:38.801Z,72.68
2023-04-25T23:45:08.291Z,73.08
2023-04-25T23:47:36.612Z,73.87
2023-04-25T23:50:04.984Z,73.92
2023-04-25T23:52:32.935Z,73.89
2023-04-25T23:55:01.078Z,73.08
2023-04-25T23:57:29.083Z,72.40
2023-04-25T23:59:58.346Z,72.05
