createdAt,value
2019-01-20T00:03:09.421Z,10.57
2019-01-20T00:07:15.118Z,10.70
2019-01-20T00:11:18.745Z,10.90
2019-01-20T00:15:22.411Z,10.60
2019-01-20T00:19:26.084Z,12.10
2019-01-20T00:23:29.765Z,12.30
2019-01-20T00:27:33.423Z,11.67
2019-01-20T00:31:37.110Z,12.73
2019-01-20T00:35:40.758Z,11.63
2019-01-20T00:39:44.675Z,11.93
2019-01-20T00:43:48.352Z,10.27
2019-01-20T00:47:52.012Z,14.07
2019-01-20T00:51:55.669Z,18.57
2019-01-20T00:55:59.325Z,10.83
2019-01-20T01:00:02.981Z,15.73
2019-01-20T01:04:06.650Z,14.70
2019-01-20T01:08:10.370Z,16.03
2019-01-20T01:12:17.224Z,12.60
2019-01-20T01:16:20.890Z,11.73
2019-01-20T01:20:24.560Z,10.03
2019-01-20T01:24:28.220Z,10.27
2019-01-20T01:28:31.876Z,13.57
2019-01-20T01:32:35.879Z,13.33
2019-01-20T01:36:39.533Z,7.67
2019-01-20T01:40:43.180Z,9.63
2019-01-20T01:44:46.841Z,10.23
2019-01-20T01:48:50.500Z,8.27
2019-01-20T01:52:54.163Z,11.27
2019-01-20T01:56:57.825Z,8.73
2019-01-20T02:01:01.499Z,10.80
2019-01-20T02:05:05.427Z,6.83
2019-01-20T02:09:09.122Z,10.33
2019-01-20T02:13:12.782Z,12.10
2019-01-20T02:17:16.535Z,8.50
2019-01-20T02:21:20.206Z,8.63
2019-01-20T02:25:23.855Z,9.47
2019-01-20T02:29:27.510Z,11.50
2019-01-20T02:33:31.186Z,10.97
2019-01-20T02:37:34.842Z,11.70
2019-01-20T02:41:38.487Z,11.77
2019-01-20T02:45:42.146Z,9.97
2019-01-20T02:49:45.795Z,9.47
2019-01-20T02:53:49.551Z,8.00
2019-01-20T02:57:53.209Z,9.80
2019-01-20T03:01:56.870Z,13.50
2019-01-20T03:06:00.521Z,11.70
2019-01-20T03:10:04.626Z,10.20
2019-01-20T03:14:08.279Z,9.83
2019-01-20T03:18:11.929Z,12.80
2019-01-20T03:22:15.590Z,13.33
2019-01-20T03:26:19.253Z,10.37
2019-01-20T03:30:23.415Z,10.30
2019-01-20T03:34:27.123Z,11.27
2019-01-20T03:38:30.783Z,13.20
2019-01-20T03:42:34.447Z,12.40
2019-01-20T03:46:38.099Z,8.83
2019-01-20T03:50:41.763Z,11.53
2019-01-20T03:54:45.551Z,13.60
2019-01-20T03:58:49.201Z,13.37
2019-01-20T04:03:03.684Z,13.43
2019-01-20T04:07:07.456Z,10.97
2019-01-20T04:11:11.105Z,12.20
2019-01-20T04:15:14.771Z,12.80
2019-01-20T04:19:18.568Z,11.37
2019-01-20T04:23:22.480Z,19.47
2019-01-20T04:27:26.130Z,15.50
2019-01-20T04:31:29.787Z,17.97
2019-01-20T04:35:33.449Z,14.57
2019-01-20T04:39:37.101Z,16.20
2019-01-20T04:43:40.760Z,12.80
2019-01-20T04:47:44.448Z,12.77
2019-01-20T04:51:48.097Z,18.80
2019-01-20T04:55:52.073Z,13.10
2019-01-20T04:59:55.714Z,11.10
2019-01-20T05:03:59.396Z,14.57
2019-01-20T05:08:03.052Z,13.27
2019-01-20T05:12:06.721Z,14.43
2019-01-20T05:16:10.387Z,16.80
2019-01-20T05:20:14.076Z,17.27
2019-01-20T05:24:17.737Z,12.67
2019-01-20T05:28:21.402Z,15.47
2019-01-20T05:32:25.066Z,14.20
2019-01-20T05:36:28.727Z,14.97
2019-01-20T05:40:32.378Z,15.77
2019-01-20T05:44:36.039Z,16.57
2019-01-20T05:48:39.713Z,15.43
2019-01-20T05:52:43.459Z,12.57
2019-01-20T05:56:47.108Z,11.87
2019-01-20T06:00:50.799Z,12.83
2019-01-20T06:04:54.546Z,15.03
2019-01-20T06:08:58.961Z,19.57
2019-01-20T06:13:02.652Z,16.87
2019-01-20T06:17:06.303Z,18.37
2019-01-20T06:21:09.978Z,20.83
2019-01-20T06:25:13.659Z,18.80
2019-01-20T06:29:17.299Z,14.17
2019-01-20T06:33:21.039Z,21.40
2019-01-20T06:37:24.691Z,17.67
2019-01-20T06:41:28.362Z,18.23
2019-01-20T06:45:32.364Z,16.67
2019-01-20T06:49:36.095Z,20.60
2019-01-20T06:53:40.013Z,18.20
2019-01-20T06:57:43.702Z,19.40
2019-01-20T07:01:48.125Z,18.03
2019-01-20T07:05:51.786Z,18.67
2019-01-20T07:09:55.544Z,22.73
2019-01-20T07:13:59.199Z,20.03
2019-01-20T07:18:02.888Z,19.23
2019-01-20T07:22:06.605Z,16.30
2019-01-20T07:26:10.278Z,23.67
2019-01-20T07:30:19.443Z,23.00
2019-01-20T07:34:23.178Z,24.67
2019-01-20T07:38:26.860Z,20.80
2019-01-20T07:42:30.521Z,22.27
2019-01-20T07:46:34.198Z,18.37
2019-01-20T07:50:37.985Z,19.90
2019-01-20T07:54:41.652Z,21.63
2019-01-20T07:58:45.329Z,23.67
2019-01-20T08:02:48.983Z,28.00
2019-01-20T08:06:52.650Z,23.77
2019-01-20T08:10:56.377Z,31.10
2019-01-20T08:32:44.707Z,26.87
2019-01-20T08:36:49.752Z,29.00
2019-01-20T08:40:54.629Z,30.90
2019-01-20T08:44:59.559Z,33.43
2019-01-20T08:49:05.138Z,38.13
2019-01-20T08:53:10.384Z,41.70
2019-01-20T08:57:15.276Z,38.43
2019-01-20T09:01:20.173Z,40.77
2019-01-20T09:05:25.093Z,42.43
2019-01-20T09:09:30.112Z,44.03
2019-01-20T09:13:39.743Z,50.13
2019-01-20T09:17:42.217Z,63.40
2019-01-20T09:21:47.242Z,55.43
2019-01-20T09:25:52.208Z,59.37
2019-01-20T09:29:57.497Z,60.70
2019-01-20T09:34:02.503Z,64.43
2019-01-20T09:38:07.451Z,49.23
2019-01-20T09:42:12.360Z,46.97
2019-01-20T09:46:17.269Z,39.97
2019-01-20T09:50:22.255Z,26.60
2019-01-20T09:54:27.560Z,23.53
2019-01-20T09:58:32.806Z,20.90
2019-01-20T10:02:37.800Z,24.07
2019-01-20T10:06:42.747Z,24.23
2019-01-20T10:10:47.952Z,22.13
2019-01-20T10:14:52.930Z,19.57
2019-01-20T10:18:57.955Z,20.07
2019-01-20T10:23:02.945Z,24.23
2019-01-20T10:27:07.855Z,22.03
2019-01-20T10:31:13.373Z,24.27
2019-01-20T10:35:20.200Z,23.00
2019-01-20T10:39:25.609Z,22.47
2019-01-20T10:43:30.604Z,25.60
2019-01-20T10:47:35.563Z,24.13
2019-01-20T10:52:05.279Z,21.30
2019-01-20T10:56:10.301Z,20.83
2019-01-20T11:00:23.117Z,22.70
2019-01-20T11:04:28.170Z,21.13
2019-01-20T11:08:33.203Z,21.00
2019-01-20T11:12:38.159Z,23.93
2019-01-20T11:16:43.073Z,23.50
2019-01-20T11:20:47.964Z,22.67
2019-01-20T11:24:52.871Z,22.03
2019-01-20T11:28:57.765Z,19.67
2019-01-20T11:33:02.699Z,20.13
2019-01-20T11:37:07.927Z,25.40
2019-01-20T11:41:12.867Z,18.77
2019-01-20T11:45:24.205Z,21.10
2019-01-20T11:49:29.468Z,23.97
2019-01-20T11:53:34.436Z,20.60
2019-01-20T11:57:39.360Z,24.70
2019-01-20T12:01:44.315Z,16.90
2019-01-20T12:05:49.490Z,20.43
2019-01-20T12:09:54.388Z,21.20
2019-01-20T12:13:59.294Z,17.47
2019-01-20T12:18:04.767Z,17.43
2019-01-20T12:22:09.910Z,20.47
2019-01-20T12:26:15.185Z,19.03
2019-01-20T12:30:23.375Z,16.07
2019-01-20T12:34:28.403Z,18.63
2019-01-20T12:38:33.385Z,22.80
2019-01-20T12:42:38.435Z,19.20
2019-01-20T12:46:43.653Z,22.17
2019-01-20T12:50:48.574Z,22.80
2019-01-20T12:54:53.479Z,19.50
2019-01-20T12:58:58.382Z,16.73
2019-01-20T13:03:03.337Z,21.43
2019-01-20T13:07:08.521Z,18.70
2019-01-20T13:11:13.437Z,15.97
2019-01-20T13:15:20.339Z,17.10
2019-01-20T13:19:25.238Z,18.10
2019-01-20T13:23:30.298Z,14.53
2019-01-20T13:27:35.246Z,14.87
2019-01-20T13:31:47.805Z,17.73
2019-01-20T13:35:52.748Z,14.17
2019-01-20T13:39:57.632Z,16.50
2019-01-20T13:44:02.640Z,20.90
2019-01-20T13:48:07.602Z,15.50
2019-01-20T13:52:12.732Z,17.30
2019-01-20T13:56:17.619Z,16.00
2019-01-20T14:00:23.338Z,14.27
2019-01-20T14:04:28.256Z,20.40
2019-01-20T14:08:33.178Z,18.33
2019-01-20T14:12:38.145Z,15.63
2019-01-20T14:16:43.071Z,20.17
2019-01-20T14:20:48.083Z,20.43
2019-01-20T14:24:53.327Z,21.30
2019-01-20T14:28:58.684Z,21.23
2019-01-20T14:33:03.573Z,20.47
2019-01-20T14:37:08.763Z,21.43
2019-01-20T14:41:13.753Z,23.83
2019-01-20T14:45:18.937Z,25.97
2019-01-20T14:49:23.926Z,22.07
2019-01-20T14:53:28.828Z,22.67
2019-01-20T14:57:33.840Z,21.93
2019-01-20T15:01:38.869Z,19.20
2019-01-20T15:05:43.831Z,20.60
2019-01-20T15:09:48.794Z,18.97
2019-01-20T15:13:53.812Z,21.50
2019-01-20T15:17:59.056Z,17.40
2019-01-20T15:22:03.975Z,16.43
2019-01-20T15:26:08.989Z,20.30
2019-01-20T15:30:28.869Z,15.07
2019-01-20T15:34:33.751Z,18.50
2019-01-20T15:38:38.657Z,15.80
2019-01-20T15:42:43.899Z,21.27
2019-01-20T15:46:48.796Z,18.60
2019-01-20T15:50:53.715Z,14.53
2019-01-20T15:54:58.661Z,18.80
2019-01-20T15:59:03.669Z,17.60
2019-01-20T16:03:08.565Z,17.93
2019-01-20T16:07:16.598Z,21.90
2019-01-20T16:11:21.538Z,16.77
2019-01-20T16:15:40.924Z,17.33
2019-01-20T16:19:46.154Z,17.87
2019-01-20T16:23:51.117Z,17.77
2019-01-20T16:27:56.032Z,18.47
2019-01-20T16:32:01.067Z,19.37
2019-01-20T16:36:05.974Z,18.13
2019-01-20T16:40:14.835Z,17.80
2019-01-20T16:44:20.089Z,18.70
2019-01-20T16:48:25.022Z,20.87
2019-01-20T16:52:29.940Z,24.93
2019-01-20T16:56:34.820Z,20.63
2019-01-20T17:00:45.388Z,17.83
2019-01-20T17:04:50.363Z,21.37
2019-01-20T17:08:55.546Z,22.83
2019-01-20T17:13:00.811Z,23.97
2019-01-20T17:17:05.750Z,24.83
2019-01-20T17:21:10.729Z,27.13
2019-01-20T17:25:15.826Z,27.13
2019-01-20T17:29:20.751Z,24.13
2019-01-20T17:33:25.666Z,24.97
2019-01-20T17:37:30.632Z,24.90
2019-01-20T17:41:35.563Z,30.43
2019-01-20T17:45:48.489Z,25.30
2019-01-20T17:49:51.590Z,45.13
2019-01-20T17:53:56.497Z,26.47
2019-01-20T17:58:01.712Z,23.33
2019-01-20T18:02:06.682Z,23.73
2019-01-20T18:06:11.678Z,22.87
2019-01-20T18:10:16.743Z,29.23
2019-01-20T18:14:21.666Z,27.67
2019-01-20T18:18:26.860Z,23.23
2019-01-20T18:22:31.828Z,27.47
2019-01-20T18:26:37.156Z,23.53
2019-01-20T18:30:42.449Z,26.50
2019-01-20T18:34:47.477Z,33.03
2019-01-20T18:38:52.379Z,27.97
2019-01-20T18:42:57.862Z,29.43
2019-01-20T18:47:03.004Z,25.90
2019-01-20T18:51:07.947Z,26.00
2019-01-20T18:55:13.986Z,26.97
2019-01-20T18:59:19.462Z,30.20
2019-01-20T19:03:24.504Z,25.60
2019-01-20T19:07:29.382Z,27.63
2019-01-20T19:11:34.316Z,24.60
2019-01-20T19:15:39.274Z,22.93
2019-01-20T19:19:44.216Z,24.17
2019-01-20T19:23:49.233Z,32.10
2019-01-20T19:27:54.338Z,30.17
2019-01-20T19:31:59.376Z,27.83
2019-01-20T19:36:04.497Z,36.10
2019-01-20T19:40:10.735Z,28.53
2019-01-20T19:44:15.731Z,30.10
2019-01-20T19:48:20.790Z,33.97
2019-01-20T19:52:25.815Z,31.30
2019-01-20T19:56:31.056Z,32.83
2019-01-20T20:00:36.115Z,31.97
2019-01-20T20:04:41.143Z,42.53
2019-01-20T20:08:46.150Z,36.07
2019-01-20T20:12:51.132Z,39.70
2019-01-20T20:16:56.143Z,40.17
2019-01-20T20:21:01.087Z,33.40
2019-01-20T20:25:07.389Z,35.47
2019-01-20T20:29:12.333Z,33.10
2019-01-20T20:33:17.262Z,40.07
2019-01-20T20:37:22.216Z,32.50
2019-01-20T20:41:27.139Z,41.03
2019-01-20T20:45:32.156Z,37.93
2019-01-20T20:49:37.224Z,40.77
2019-01-20T20:53:42.141Z,41.97
2019-01-20T20:57:47.179Z,38.83
2019-01-20T21:01:52.506Z,43.97
2019-01-20T21:05:57.620Z,35.13
2019-01-20T21:10:02.559Z,39.67
2019-01-20T21:14:07.640Z,34.57
2019-01-20T21:18:12.911Z,36.93
2019-01-20T21:22:18.113Z,40.60
2019-01-20T21:26:23.143Z,35.13
2019-01-20T21:30:28.262Z,37.73
2019-01-20T21:34:33.168Z,40.93
2019-01-20T21:38:38.397Z,40.83
2019-01-20T21:42:43.311Z,38.17
2019-01-20T21:46:48.231Z,39.57
2019-01-20T21:50:53.165Z,40.57
2019-01-20T21:54:58.073Z,42.23
2019-01-20T21:59:02.990Z,42.03
2019-01-20T22:03:08.034Z,43.60
2019-01-20T22:07:12.977Z,43.13
2019-01-20T22:11:17.911Z,50.07
2019-01-20T22:15:22.846Z,52.40
2019-01-20T22:19:27.749Z,40.23
2019-01-20T22:23:32.708Z,41.10
2019-01-20T22:27:37.630Z,49.97
2019-01-20T22:31:42.876Z,49.77
2019-01-20T22:35:47.803Z,44.23
2019-01-20T22:39:52.731Z,49.53
2019-01-20T22:43:58.293Z,40.90
2019-01-20T22:48:03.292Z,50.30
2019-01-20T22:52:08.203Z,51.50
2019-01-20T22:56:13.139Z,54.63
2019-01-20T23:00:51.881Z,46.70
2019-01-20T23:04:56.920Z,43.97
2019-01-20T23:09:06.480Z,45.50
2019-01-20T23:13:08.812Z,46.70
2019-01-20T23:17:13.753Z,48.37
2019-01-20T23:21:18.730Z,48.97
2019-01-20T23:25:23.649Z,51.93
2019-01-20T23:29:28.554Z,42.60
2019-01-20T23:33:33.457Z,49.73
2019-01-20T23:37:38.390Z,44.70
2019-01-20T23:41:43.394Z,53.83
2019-01-20T23:45:48.390Z,47.83
2019-01-20T23:49:53.315Z,48.63
2019-01-20T23:53:58.546Z,52.60
2019-01-20T23:58:03.552Z,53.57
