createdAt,value
2023-01-27T00:00:25.970Z,0.00
2023-01-27T00:01:25.931Z,0.00
2023-01-27T00:02:26.004Z,0.00
2023-01-27T00:03:25.975Z,0.00
2023-01-27T00:04:25.912Z,0.00
2023-01-27T00:05:25.945Z,0.00
2023-01-27T00:06:25.903Z,0.00
2023-01-27T00:07:25.884Z,0.00
2023-01-27T00:08:25.883Z,0.00
2023-01-27T00:09:25.876Z,0.00
2023-01-27T00:10:25.889Z,0.00
2023-01-27T00:11:25.860Z,0.00
2023-01-27T00:12:25.846Z,0.00
2023-01-27T00:13:25.851Z,0.00
2023-01-27T00:14:25.835Z,0.00
2023-01-27T00:15:25.863Z,0.00
2023-01-27T00:16:25.834Z,0.00
2023-01-27T00:17:25.818Z,0.00
2023-01-27T00:18:25.837Z,0.00
2023-01-27T00:19:25.798Z,0.00
2023-01-27T00:20:25.816Z,0.00
2023-01-27T00:21:25.786Z,0.00
2023-01-27T00:22:25.776Z,0.00
2023-01-27T00:23:25.769Z,0.00
2023-01-27T00:24:25.790Z,0.00
2023-01-27T00:25:25.775Z,0.00
2023-01-27T00:26:25.745Z,0.00
2023-01-27T00:27:25.735Z,0.00
2023-01-27T00:28:25.726Z,0.00
2023-01-27T00:29:25.720Z,0.00
2023-01-27T00:30:25.737Z,0.00
2023-01-27T00:31:25.729Z,0.00
2023-01-27T00:32:25.703Z,0.00
2023-01-27T00:33:25.698Z,0.00
2023-01-27T00:34:25.688Z,0.00
2023-01-27T00:35:25.701Z,0.00
2023-01-27T00:36:25.664Z,0.00
2023-01-27T00:37:25.662Z,0.00
2023-01-27T00:38:25.651Z,0.00
2023-01-27T00:39:25.646Z,0.00
2023-01-27T00:40:25.666Z,0.00
2023-01-27T00:41:25.625Z,0.00
2023-01-27T00:42:25.622Z,0.00
2023-01-27T00:43:25.616Z,0.00
2023-01-27T00:44:25.615Z,0.00
2023-01-27T00:45:25.625Z,0.00
2023-01-27T00:46:25.635Z,0.00
2023-01-27T00:47:25.586Z,0.00
2023-01-27T00:48:25.576Z,0.00
2023-01-27T00:49:25.580Z,0.00
2023-01-27T00:50:25.591Z,0.00
2023-01-27T00:51:25.556Z,0.00
2023-01-27T00:52:25.556Z,0.00
2023-01-27T00:53:25.543Z,0.00
2023-01-27T00:54:25.543Z,0.00
2023-01-27T00:55:25.553Z,0.00
2023-01-27T00:56:25.520Z,0.00
2023-01-27T00:57:25.522Z,0.00
2023-01-27T00:58:25.514Z,0.00
2023-01-27T00:59:25.498Z,0.00
2023-01-27T01:00:25.524Z,0.00
2023-01-27T01:01:25.546Z,0.00
2023-01-27T01:02:25.496Z,0.00
2023-01-27T01:03:25.471Z,0.00
2023-01-27T01:04:26.475Z,0.00
2023-01-27T01:05:25.492Z,0.00
2023-01-27T01:06:25.453Z,0.00
2023-01-27T01:07:25.516Z,0.00
2023-01-27T01:08:25.441Z,0.00
2023-01-27T01:09:25.436Z,0.00
2023-01-27T01:10:25.450Z,0.00
2023-01-27T01:11:25.431Z,0.00
2023-01-27T01:12:25.413Z,0.00
2023-01-27T01:13:25.403Z,0.00
2023-01-27T01:14:25.401Z,0.00
2023-01-27T01:15:25.419Z,0.00
2023-01-27T01:16:25.547Z,0.00
2023-01-27T01:17:25.375Z,0.00
2023-01-27T01:18:25.372Z,0.00
2023-01-27T01:19:25.359Z,0.00
2023-01-27T01:20:25.376Z,0.00
2023-01-27T01:21:25.347Z,0.00
2023-01-27T01:22:25.336Z,0.00
2023-01-27T01:23:25.329Z,0.00
2023-01-27T01:24:25.370Z,0.00
2023-01-27T01:25:25.339Z,0.00
2023-01-27T01:26:25.308Z,0.00
2023-01-27T01:27:25.301Z,0.00
2023-01-27T01:28:25.295Z,0.00
2023-01-27T01:29:25.293Z,0.00
2023-01-27T01:30:25.316Z,0.00
2023-01-27T01:31:25.280Z,0.00
2023-01-27T01:32:25.267Z,0.00
2023-01-27T01:33:25.266Z,0.00
2023-01-27T01:34:25.256Z,0.00
2023-01-27T01:35:25.310Z,0.00
2023-01-27T01:36:25.238Z,0.00
2023-01-27T01:37:25.233Z,0.00
2023-01-27T01:38:25.219Z,0.00
2023-01-27T01:39:25.210Z,0.00
2023-01-27T01:40:26.243Z,0.00
2023-01-27T01:41:25.204Z,0.00
2023-01-27T01:42:25.197Z,0.00
2023-01-27T01:43:25.186Z,0.00
2023-01-27T01:44:25.181Z,0.00
2023-01-27T01:45:25.199Z,0.00
2023-01-27T01:46:25.211Z,0.00
2023-01-27T01:47:25.163Z,0.00
2023-01-27T01:48:25.152Z,0.00
2023-01-27T01:49:25.154Z,0.00
2023-01-27T01:50:25.163Z,0.00
2023-01-27T01:51:25.131Z,0.00
2023-01-27T01:52:25.125Z,0.00
2023-01-27T01:53:25.116Z,0.00
2023-01-27T01:54:25.118Z,0.00
2023-01-27T01:55:25.108Z,0.00
2023-01-27T01:56:25.126Z,0.00
2023-01-27T01:57:25.087Z,0.00
2023-01-27T01:58:25.075Z,0.00
2023-01-27T01:59:25.076Z,0.00
2023-01-27T02:00:25.076Z,0.00
2023-01-27T02:01:25.163Z,0.00
2023-01-27T02:02:26.407Z,0.00
2023-01-27T02:03:25.044Z,0.00
2023-01-27T02:04:25.041Z,0.00
2023-01-27T02:05:25.031Z,0.00
2023-01-27T02:06:25.051Z,0.00
2023-01-27T02:07:26.825Z,0.00
2023-01-27T02:08:25.005Z,0.00
2023-01-27T02:09:24.999Z,0.00
2023-01-27T02:10:24.989Z,0.00
2023-01-27T02:11:25.007Z,0.00
2023-01-27T02:12:24.975Z,0.00
2023-01-27T02:13:24.979Z,0.00
2023-01-27T02:14:24.961Z,0.00
2023-01-27T02:15:24.965Z,0.00
2023-01-27T02:16:25.006Z,0.00
2023-01-27T02:17:24.943Z,0.00
2023-01-27T02:18:24.939Z,0.00
2023-01-27T02:19:24.924Z,0.00
2023-01-27T02:20:24.916Z,0.00
2023-01-27T02:21:24.940Z,0.00
2023-01-27T02:22:24.903Z,0.00
2023-01-27T02:23:24.895Z,0.00
2023-01-27T02:24:24.909Z,0.00
2023-01-27T02:25:24.876Z,0.00
2023-01-27T02:26:24.895Z,0.00
2023-01-27T02:27:24.866Z,0.00
2023-01-27T02:28:24.854Z,0.00
2023-01-27T02:29:24.847Z,0.00
2023-01-27T02:30:24.839Z,0.00
2023-01-27T02:31:24.991Z,0.00
2023-01-27T02:32:24.841Z,0.00
2023-01-27T02:33:24.823Z,0.00
2023-01-27T02:34:24.811Z,0.00
2023-01-27T02:35:24.807Z,0.00
2023-01-27T02:36:24.821Z,0.00
2023-01-27T02:37:24.789Z,0.00
2023-01-27T02:38:24.781Z,0.00
2023-01-27T02:39:24.778Z,0.00
2023-01-27T02:40:24.763Z,0.00
2023-01-27T02:41:24.781Z,0.00
2023-01-27T02:42:24.747Z,0.00
2023-01-27T02:43:24.742Z,0.00
2023-01-27T02:44:24.735Z,0.00
2023-01-27T02:45:24.730Z,0.00
2023-01-27T02:46:24.843Z,0.00
2023-01-27T02:47:24.715Z,0.00
2023-01-27T02:48:24.711Z,0.00
2023-01-27T02:49:24.703Z,0.00
2023-01-27T02:50:24.687Z,0.00
2023-01-27T02:51:24.713Z,0.00
2023-01-27T02:52:24.675Z,0.00
2023-01-27T02:53:24.684Z,0.00
2023-01-27T02:54:24.665Z,0.00
2023-01-27T02:55:24.655Z,0.00
2023-01-27T02:56:24.675Z,0.00
2023-01-27T02:57:24.644Z,0.00
2023-01-27T02:58:24.639Z,0.00
2023-01-27T02:59:24.641Z,0.00
2023-01-27T03:00:24.626Z,0.00
2023-01-27T03:01:24.643Z,0.00
2023-01-27T03:02:24.621Z,0.00
2023-01-27T03:03:24.595Z,0.00
2023-01-27T03:04:24.604Z,0.00
2023-01-27T03:05:24.592Z,0.00
2023-01-27T03:06:24.604Z,0.00
2023-01-27T03:07:24.564Z,0.00
2023-01-27T03:08:24.565Z,0.00
2023-01-27T03:09:24.562Z,0.00
2023-01-27T03:10:24.558Z,0.00
2023-01-27T03:11:24.561Z,0.00
2023-01-27T03:12:24.533Z,0.00
2023-01-27T03:13:24.529Z,0.00
2023-01-27T03:14:24.515Z,0.00
2023-01-27T03:15:24.532Z,0.00
2023-01-27T03:16:24.539Z,0.00
2023-01-27T03:17:24.499Z,0.00
2023-01-27T03:18:24.491Z,0.00
2023-01-27T03:19:24.479Z,0.00
2023-01-27T03:20:24.481Z,0.00
2023-01-27T03:21:24.503Z,0.00
2023-01-27T03:22:24.463Z,0.00
2023-01-27T03:23:24.451Z,0.00
2023-01-27T03:24:24.496Z,0.00
2023-01-27T03:25:24.436Z,0.00
2023-01-27T03:26:24.461Z,0.00
2023-01-27T03:27:24.423Z,0.00
2023-01-27T03:28:24.433Z,0.00
2023-01-27T03:29:24.412Z,0.00
2023-01-27T03:30:24.414Z,0.00
2023-01-27T03:31:24.507Z,0.00
2023-01-27T03:32:24.411Z,0.00
2023-01-27T03:33:24.380Z,0.00
2023-01-27T03:34:24.379Z,0.00
2023-01-27T03:35:24.367Z,0.00
2023-01-27T03:36:24.355Z,0.00
2023-01-27T03:37:25.389Z,0.00
2023-01-27T03:38:24.340Z,0.00
2023-01-27T03:39:24.333Z,0.00
2023-01-27T03:40:24.327Z,0.00
2023-01-27T03:41:24.317Z,0.00
2023-01-27T03:42:24.339Z,0.00
2023-01-27T03:43:24.311Z,0.00
2023-01-27T03:44:24.295Z,0.00
2023-01-27T03:45:24.293Z,0.00
2023-01-27T03:46:24.323Z,0.00
2023-01-27T03:47:24.299Z,0.00
2023-01-27T03:48:24.273Z,0.00
2023-01-27T03:49:24.261Z,0.00
2023-01-27T03:50:24.255Z,0.00
2023-01-27T03:51:24.257Z,0.00
2023-01-27T03:52:24.264Z,0.00
2023-01-27T03:53:24.236Z,0.00
2023-01-27T03:54:24.219Z,0.00
2023-01-27T03:55:24.215Z,0.00
2023-01-27T03:56:24.215Z,0.00
2023-01-27T03:57:24.238Z,0.00
2023-01-27T03:58:24.199Z,0.00
2023-01-27T03:59:24.192Z,0.00
2023-01-27T04:00:24.175Z,0.00
2023-01-27T04:01:24.196Z,0.00
2023-01-27T04:02:24.207Z,0.00
2023-01-27T04:03:24.198Z,0.00
2023-01-27T04:04:24.147Z,0.00
2023-01-27T04:05:24.142Z,0.00
2023-01-27T04:06:24.139Z,0.00
2023-01-27T04:07:24.171Z,0.00
2023-01-27T04:08:24.151Z,0.00
2023-01-27T04:09:24.123Z,0.00
2023-01-27T04:10:24.110Z,0.00
2023-01-27T04:11:24.101Z,0.00
2023-01-27T04:12:24.094Z,0.00
2023-01-27T04:13:24.114Z,0.00
2023-01-27T04:14:24.082Z,0.00
2023-01-27T04:15:24.070Z,0.00
2023-01-27T04:16:24.068Z,0.00
2023-01-27T04:17:24.052Z,0.00
2023-01-27T04:18:24.068Z,0.00
2023-01-27T04:19:24.048Z,0.00
2023-01-27T04:20:24.033Z,0.00
2023-01-27T04:21:24.021Z,0.00
2023-01-27T04:22:24.016Z,0.00
2023-01-27T04:23:24.030Z,0.00
2023-01-27T04:24:24.048Z,0.00
2023-01-27T04:25:23.995Z,0.00
2023-01-27T04:26:23.994Z,0.00
2023-01-27T04:27:23.977Z,0.00
2023-01-27T04:28:41.683Z,0.00
2023-01-27T04:29:25.965Z,0.00
2023-01-27T04:30:23.968Z,0.00
2023-01-27T04:31:24.021Z,0.00
2023-01-27T04:32:23.955Z,0.00
2023-01-27T04:33:23.954Z,0.00
2023-01-27T04:34:23.921Z,0.00
2023-01-27T04:35:27.842Z,0.00
2023-01-27T04:36:25.912Z,0.00
2023-01-27T04:37:23.901Z,0.00
2023-01-27T04:38:23.918Z,0.00
2023-01-27T04:39:23.905Z,0.00
2023-01-27T04:40:23.893Z,0.00
2023-01-27T04:41:23.872Z,0.00
2023-01-27T04:42:23.863Z,0.00
2023-01-27T04:43:23.879Z,0.00
2023-01-27T04:44:23.842Z,0.00
2023-01-27T04:45:23.842Z,0.00
2023-01-27T04:46:23.837Z,0.00
2023-01-27T04:47:23.823Z,0.00
2023-01-27T04:48:23.837Z,0.00
2023-01-27T04:49:23.815Z,0.00
2023-01-27T04:50:23.800Z,0.00
2023-01-27T04:51:23.794Z,0.00
2023-01-27T04:52:23.783Z,0.00
2023-01-27T04:53:23.809Z,0.00
2023-01-27T04:54:23.772Z,0.00
2023-01-27T04:55:23.763Z,0.00
2023-01-27T04:56:23.762Z,0.00
2023-01-27T04:57:23.745Z,0.00
2023-01-27T04:58:23.775Z,0.00
2023-01-27T04:59:23.729Z,0.00
2023-01-27T05:00:23.728Z,0.00
2023-01-27T05:01:24.719Z,0.00
2023-01-27T05:02:23.723Z,0.00
2023-01-27T05:03:23.721Z,0.00
2023-01-27T05:04:23.719Z,0.00
2023-01-27T05:05:23.691Z,0.00
2023-01-27T05:06:23.693Z,0.00
2023-01-27T05:07:23.682Z,0.00
2023-01-27T05:08:23.672Z,0.00
2023-01-27T05:09:23.711Z,0.00
2023-01-27T05:10:23.657Z,0.00
2023-01-27T05:11:23.647Z,0.00
2023-01-27T05:12:23.643Z,0.00
2023-01-27T05:13:23.632Z,0.00
2023-01-27T05:14:23.821Z,0.00
2023-01-27T05:15:24.633Z,0.00
2023-01-27T05:16:24.641Z,0.00
2023-01-27T05:17:23.595Z,0.00
2023-01-27T05:18:23.618Z,0.00
2023-01-27T05:19:23.590Z,0.00
2023-01-27T05:20:23.582Z,0.00
2023-01-27T05:21:23.572Z,0.00
2023-01-27T05:22:23.567Z,0.00
2023-01-27T05:23:23.588Z,0.00
2023-01-27T05:24:23.571Z,0.00
2023-01-27T05:25:23.543Z,0.00
2023-01-27T05:26:23.554Z,0.00
2023-01-27T05:27:23.529Z,0.00
2023-01-27T05:28:23.551Z,0.00
2023-01-27T05:29:23.526Z,0.00
2023-01-27T05:30:23.507Z,0.00
2023-01-27T05:31:23.616Z,0.00
2023-01-27T05:32:23.490Z,0.00
2023-01-27T05:33:23.507Z,0.00
2023-01-27T05:34:23.477Z,0.00
2023-01-27T05:35:23.469Z,0.00
2023-01-27T05:36:23.488Z,0.00
2023-01-27T05:37:23.457Z,0.00
2023-01-27T05:38:23.476Z,0.00
2023-01-27T05:39:23.443Z,0.00
2023-01-27T05:40:23.433Z,0.00
2023-01-27T05:41:23.422Z,0.00
2023-01-27T05:42:23.443Z,0.00
2023-01-27T05:43:23.431Z,0.00
2023-01-27T05:44:23.397Z,0.00
2023-01-27T05:45:23.392Z,0.00
2023-01-27T05:46:23.442Z,0.00
2023-01-27T05:47:23.380Z,0.00
2023-01-27T05:48:23.396Z,0.00
2023-01-27T05:49:23.368Z,0.00
2023-01-27T05:50:23.352Z,0.00
2023-01-27T05:51:23.352Z,0.00
2023-01-27T05:52:23.334Z,0.00
2023-01-27T05:53:23.352Z,0.00
2023-01-27T05:54:23.321Z,0.00
2023-01-27T05:55:23.320Z,0.00
2023-01-27T05:56:23.311Z,0.00
2023-01-27T05:57:23.305Z,0.00
2023-01-27T05:58:23.319Z,0.00
2023-01-27T05:59:23.290Z,0.00
2023-01-27T06:00:23.277Z,0.00
2023-01-27T06:01:23.273Z,0.00
2023-01-27T06:02:23.712Z,0.00
2023-01-27T06:03:23.290Z,0.00
2023-01-27T06:04:23.251Z,0.00
2023-01-27T06:05:23.239Z,0.00
2023-01-27T06:06:23.235Z,0.00
2023-01-27T06:07:23.225Z,0.00
2023-01-27T06:08:23.239Z,0.00
2023-01-27T06:09:24.207Z,0.00
2023-01-27T06:10:23.200Z,0.00
2023-01-27T06:11:23.193Z,0.00
2023-01-27T06:12:23.184Z,0.00
2023-01-27T06:13:23.202Z,0.00
2023-01-27T06:14:23.184Z,0.00
2023-01-27T06:15:23.165Z,0.00
2023-01-27T06:16:23.285Z,0.00
2023-01-27T06:17:23.151Z,0.00
2023-01-27T06:18:23.171Z,0.00
2023-01-27T06:19:23.144Z,0.00
2023-01-27T06:20:23.141Z,0.00
2023-01-27T06:21:23.145Z,0.00
2023-01-27T06:22:23.115Z,0.00
2023-01-27T06:23:23.137Z,0.00
2023-01-27T06:24:23.110Z,0.00
2023-01-27T06:25:23.094Z,0.00
2023-01-27T06:26:23.086Z,0.00
2023-01-27T06:27:23.076Z,0.00
2023-01-27T06:28:29.062Z,0.00
2023-01-27T06:29:25.063Z,0.00
2023-01-27T06:30:23.053Z,0.00
2023-01-27T06:31:23.174Z,0.00
2023-01-27T06:32:23.035Z,0.00
2023-01-27T06:33:23.067Z,0.00
2023-01-27T06:34:23.030Z,0.00
2023-01-27T06:35:24.018Z,0.00
2023-01-27T06:36:23.046Z,0.00
2023-01-27T06:37:23.004Z,0.00
2023-01-27T06:38:23.024Z,0.00
2023-01-27T06:39:22.982Z,0.00
2023-01-27T06:40:22.982Z,4.00
2023-01-27T06:41:22.982Z,0.00
2023-01-27T06:42:22.976Z,4.00
2023-01-27T06:43:22.993Z,4.00
2023-01-27T06:44:22.948Z,8.00
2023-01-27T06:45:22.956Z,4.00
2023-01-27T06:46:22.981Z,8.00
2023-01-27T06:47:22.930Z,8.00
2023-01-27T06:48:22.954Z,8.00
2023-01-27T06:49:22.927Z,8.00
2023-01-27T06:50:22.910Z,12.00
2023-01-27T06:51:22.901Z,12.00
2023-01-27T06:52:22.893Z,16.00
2023-01-27T06:53:22.909Z,12.00
2023-01-27T06:54:22.877Z,16.00
2023-01-27T06:55:22.876Z,20.00
2023-01-27T06:56:22.861Z,24.00
2023-01-27T06:57:22.851Z,28.00
2023-01-27T06:58:22.855Z,36.00
2023-01-27T06:59:22.863Z,40.00
2023-01-27T07:00:22.831Z,44.00
2023-01-27T07:01:22.870Z,56.00
2023-01-27T07:02:22.853Z,68.00
2023-01-27T07:03:22.824Z,72.00
2023-01-27T07:04:22.829Z,80.00
2023-01-27T07:05:22.795Z,84.00
2023-01-27T07:06:22.809Z,96.00
2023-01-27T07:07:22.779Z,100.00
2023-01-27T07:08:22.784Z,104.00
2023-01-27T07:09:22.919Z,104.00
2023-01-27T07:10:22.764Z,108.00
2023-01-27T07:11:22.751Z,108.00
2023-01-27T07:12:22.761Z,112.00
2023-01-27T07:13:22.754Z,108.00
2023-01-27T07:14:22.755Z,112.00
2023-01-27T07:15:22.728Z,120.00
2023-01-27T07:16:22.752Z,128.00
2023-01-27T07:17:22.709Z,144.00
2023-01-27T07:18:22.703Z,156.00
2023-01-27T07:19:22.718Z,164.00
2023-01-27T07:20:22.712Z,172.00
2023-01-27T07:21:22.681Z,196.00
2023-01-27T07:22:22.670Z,220.00
2023-01-27T07:23:22.671Z,232.00
2023-01-27T07:24:22.775Z,236.00
2023-01-27T07:25:22.659Z,248.00
2023-01-27T07:26:25.061Z,248.00
2023-01-27T07:27:23.643Z,252.00
2023-01-27T07:28:22.635Z,252.00
2023-01-27T07:29:22.649Z,256.00
2023-01-27T07:30:22.619Z,268.00
2023-01-27T07:31:22.731Z,284.00
2023-01-27T07:32:22.605Z,300.00
2023-01-27T07:33:22.601Z,304.00
2023-01-27T07:34:22.615Z,300.00
2023-01-27T07:35:22.593Z,312.00
2023-01-27T07:36:22.597Z,328.00
2023-01-27T07:37:22.568Z,348.00
2023-01-27T07:38:22.568Z,364.00
2023-01-27T07:39:22.581Z,384.00
2023-01-27T07:40:22.553Z,408.00
2023-01-27T07:41:22.537Z,436.00
2023-01-27T07:42:22.533Z,448.00
2023-01-27T07:43:22.528Z,440.00
2023-01-27T07:44:22.553Z,444.00
2023-01-27T07:45:22.564Z,456.00
2023-01-27T07:46:22.508Z,472.00
2023-01-27T07:47:22.491Z,476.00
2023-01-27T07:48:22.482Z,484.00
2023-01-27T07:49:22.503Z,500.00
2023-01-27T07:50:22.482Z,492.00
2023-01-27T07:51:22.464Z,488.00
2023-01-27T07:52:22.458Z,468.00
2023-01-27T07:53:22.465Z,452.00
2023-01-27T07:54:22.467Z,448.00
2023-01-27T07:55:22.443Z,440.00
2023-01-27T07:56:22.453Z,464.00
2023-01-27T07:57:22.431Z,476.00
2023-01-27T07:58:22.417Z,472.00
2023-01-27T07:59:22.430Z,484.00
2023-01-27T08:00:22.398Z,500.00
2023-01-27T08:01:22.482Z,512.00
2023-01-27T08:02:22.413Z,536.00
2023-01-27T08:03:22.413Z,564.00
2023-01-27T08:04:22.400Z,584.00
2023-01-27T08:05:22.376Z,612.00
2023-01-27T08:06:22.354Z,636.00
2023-01-27T08:07:22.347Z,672.00
2023-01-27T08:08:22.334Z,684.00
2023-01-27T08:09:22.363Z,696.00
2023-01-27T08:10:22.325Z,728.00
2023-01-27T08:11:22.328Z,724.00
2023-01-27T08:12:22.312Z,744.00
2023-01-27T08:13:22.327Z,780.00
2023-01-27T08:14:22.332Z,780.00
2023-01-27T08:15:22.298Z,812.00
2023-01-27T08:16:22.322Z,796.00
2023-01-27T08:17:22.278Z,804.00
2023-01-27T08:18:22.265Z,844.00
2023-01-27T08:19:22.279Z,852.00
2023-01-27T08:20:22.259Z,852.00
2023-01-27T08:21:22.250Z,840.00
2023-01-27T08:22:22.232Z,828.00
2023-01-27T08:23:22.235Z,816.00
2023-01-27T08:24:22.321Z,824.00
2023-01-27T08:25:22.214Z,800.00
2023-01-27T08:26:22.204Z,804.00
2023-01-27T08:27:22.212Z,836.00
2023-01-27T08:28:22.192Z,824.00
2023-01-27T08:29:22.217Z,836.00
2023-01-27T08:30:22.248Z,840.00
2023-01-27T08:31:22.246Z,836.00
2023-01-27T08:32:22.157Z,880.00
2023-01-27T08:33:22.167Z,936.00
2023-01-27T08:34:22.180Z,984.00
2023-01-27T08:35:22.144Z,1008.00
2023-01-27T08:36:22.129Z,1100.00
2023-01-27T08:37:22.133Z,1064.00
2023-01-27T08:38:22.116Z,996.00
2023-01-27T08:39:22.141Z,996.00
2023-01-27T08:40:22.111Z,968.00
2023-01-27T08:41:22.106Z,936.00
2023-01-27T08:42:22.092Z,924.00
2023-01-27T08:43:22.118Z,968.00
2023-01-27T08:44:22.110Z,944.00
2023-01-27T08:45:22.072Z,880.00
2023-01-27T08:46:22.076Z,856.00
2023-01-27T08:47:22.049Z,892.00
2023-01-27T08:48:22.048Z,920.00
2023-01-27T08:49:22.075Z,888.00
2023-01-27T08:50:22.033Z,892.00
2023-01-27T08:51:22.036Z,956.00
2023-01-27T08:52:22.015Z,1056.00
2023-01-27T08:53:22.019Z,1196.00
2023-01-27T08:54:22.000Z,1328.00
2023-01-27T08:55:22.029Z,1584.00
2023-01-27T08:56:21.988Z,1732.00
2023-01-27T08:57:21.977Z,1912.00
2023-01-27T08:58:21.970Z,1948.00
2023-01-27T08:59:21.960Z,2028.00
2023-01-27T09:00:21.991Z,2212.00
2023-01-27T09:01:21.988Z,2260.00
2023-01-27T09:02:21.937Z,2092.00
2023-01-27T09:03:21.928Z,1996.00
2023-01-27T09:04:21.963Z,2004.00
2023-01-27T09:05:21.940Z,1996.00
2023-01-27T09:06:21.918Z,1968.00
2023-01-27T09:07:21.888Z,2048.00
2023-01-27T09:08:21.909Z,2092.00
2023-01-27T09:09:21.880Z,2096.00
2023-01-27T09:10:22.238Z,2116.00
2023-01-27T09:11:21.871Z,2024.00
2023-01-27T09:12:21.867Z,1772.00
2023-01-27T09:13:21.850Z,1580.00
2023-01-27T09:14:21.838Z,1584.00
2023-01-27T09:15:21.855Z,1692.00
2023-01-27T09:16:21.835Z,1720.00
2023-01-27T09:17:21.817Z,1716.00
2023-01-27T09:18:21.818Z,1848.00
2023-01-27T09:19:21.809Z,1896.00
2023-01-27T09:20:21.822Z,1808.00
2023-01-27T09:21:21.787Z,1852.00
2023-01-27T09:22:21.780Z,1860.00
2023-01-27T09:23:21.777Z,1784.00
2023-01-27T09:24:21.801Z,1848.00
2023-01-27T09:25:21.793Z,1880.00
2023-01-27T09:26:21.750Z,1880.00
2023-01-27T09:27:37.146Z,1900.00
2023-01-27T09:28:23.734Z,1828.00
2023-01-27T09:29:21.738Z,1904.00
2023-01-27T09:30:21.741Z,2084.00
2023-01-27T09:31:21.801Z,2248.00
2023-01-27T09:32:21.706Z,2268.00
2023-01-27T09:33:21.701Z,2292.00
2023-01-27T09:34:21.697Z,2528.00
2023-01-27T09:35:21.723Z,2576.00
2023-01-27T09:36:21.685Z,2592.00
2023-01-27T09:37:21.668Z,2888.00
2023-01-27T09:38:21.660Z,3044.00
2023-01-27T09:39:21.650Z,3104.00
2023-01-27T09:40:21.690Z,3024.00
2023-01-27T09:41:21.641Z,3012.00
2023-01-27T09:42:21.630Z,3120.00
2023-01-27T09:43:21.640Z,3020.00
2023-01-27T09:44:21.617Z,2844.00
2023-01-27T09:45:21.648Z,2948.00
2023-01-27T09:46:21.651Z,2788.00
2023-01-27T09:47:21.594Z,2588.00
2023-01-27T09:48:21.589Z,2516.00
2023-01-27T09:49:21.576Z,2616.00
2023-01-27T09:50:21.642Z,2636.00
2023-01-27T09:51:21.562Z,2508.00
2023-01-27T09:52:21.557Z,2532.00
2023-01-27T09:53:22.551Z,2628.00
2023-01-27T09:54:21.541Z,2876.00
2023-01-27T09:55:21.557Z,2720.00
2023-01-27T09:56:21.531Z,2404.00
2023-01-27T09:57:21.519Z,2340.00
2023-01-27T09:58:23.868Z,2424.00
2023-01-27T09:59:21.508Z,2524.00
2023-01-27T10:00:21.525Z,2588.00
2023-01-27T10:01:21.539Z,2396.00
2023-01-27T10:02:21.487Z,2648.00
2023-01-27T10:03:21.472Z,2740.00
2023-01-27T10:04:21.502Z,3084.00
2023-01-27T10:05:21.485Z,3208.00
2023-01-27T10:06:21.460Z,3428.00
2023-01-27T10:07:21.449Z,3616.00
2023-01-27T10:08:21.442Z,3980.00
2023-01-27T10:09:21.430Z,4168.00
2023-01-27T10:10:21.498Z,3984.00
2023-01-27T10:11:21.411Z,3588.00
2023-01-27T10:12:21.411Z,3508.00
2023-01-27T10:13:21.395Z,3632.00
2023-01-27T10:14:21.400Z,3652.00
2023-01-27T10:15:21.413Z,3816.00
2023-01-27T10:16:21.411Z,4036.00
2023-01-27T10:17:21.362Z,3740.00
2023-01-27T10:18:21.357Z,3704.00
2023-01-27T10:19:21.382Z,3644.00
2023-01-27T10:20:21.480Z,3204.00
2023-01-27T10:21:21.337Z,3124.00
2023-01-27T10:22:21.323Z,2900.00
2023-01-27T10:23:21.326Z,2752.00
2023-01-27T10:24:21.401Z,2876.00
2023-01-27T10:25:21.333Z,2968.00
2023-01-27T10:26:21.299Z,2952.00
2023-01-27T10:27:21.294Z,3088.00
2023-01-27T10:28:21.286Z,3020.00
2023-01-27T10:29:21.279Z,2988.00
2023-01-27T10:30:21.289Z,2936.00
2023-01-27T10:31:21.296Z,2848.00
2023-01-27T10:32:21.258Z,2728.00
2023-01-27T10:33:21.248Z,2588.00
2023-01-27T10:34:21.240Z,2624.00
2023-01-27T10:35:21.344Z,2676.00
2023-01-27T10:36:21.230Z,2556.00
2023-01-27T10:37:21.216Z,2600.00
2023-01-27T10:38:21.203Z,2564.00
2023-01-27T10:39:21.195Z,2460.00
2023-01-27T10:40:21.233Z,2504.00
2023-01-27T10:41:21.184Z,2688.00
2023-01-27T10:42:21.176Z,2820.00
2023-01-27T10:43:21.169Z,2680.00
2023-01-27T10:44:21.158Z,2536.00
2023-01-27T10:45:21.273Z,2564.00
2023-01-27T10:46:21.223Z,2380.00
2023-01-27T10:47:21.135Z,2280.00
2023-01-27T10:48:21.124Z,2404.00
2023-01-27T10:49:22.260Z,2736.00
2023-01-27T10:50:22.112Z,2912.00
2023-01-27T10:51:21.134Z,3032.00
2023-01-27T10:52:21.104Z,3424.00
2023-01-27T10:53:21.090Z,3764.00
2023-01-27T10:54:21.079Z,3796.00
2023-01-27T10:55:21.107Z,4348.00
2023-01-27T10:56:21.089Z,4288.00
2023-01-27T10:57:21.056Z,3924.00
2023-01-27T10:58:21.051Z,4328.00
2023-01-27T10:59:21.044Z,4896.00
2023-01-27T11:00:51.443Z,4896.00
2023-01-27T11:01:23.950Z,4976.00
2023-01-27T11:02:22.036Z,5180.00
2023-01-27T11:03:21.011Z,5052.00
2023-01-27T11:04:21.129Z,4892.00
2023-01-27T11:05:20.994Z,4992.00
2023-01-27T11:06:21.015Z,5228.00
2023-01-27T11:07:20.980Z,4648.00
2023-01-27T11:08:20.967Z,4720.00
2023-01-27T11:09:23.880Z,4992.00
2023-01-27T11:10:21.959Z,5388.00
2023-01-27T11:11:20.983Z,5280.00
2023-01-27T11:12:20.937Z,4364.00
2023-01-27T11:13:20.938Z,4016.00
2023-01-27T11:14:20.931Z,4552.00
2023-01-27T11:15:20.920Z,4256.00
2023-01-27T11:16:20.976Z,3804.00
2023-01-27T11:17:20.910Z,3596.00
2023-01-27T11:18:21.894Z,3652.00
2023-01-27T11:19:20.884Z,3700.00
2023-01-27T11:20:20.899Z,4124.00
2023-01-27T11:21:20.911Z,4428.00
2023-01-27T11:22:20.880Z,4604.00
2023-01-27T11:23:20.856Z,4340.00
2023-01-27T11:24:20.895Z,4588.00
2023-01-27T11:25:20.835Z,4796.00
2023-01-27T11:26:23.310Z,4496.00
2023-01-27T11:27:21.824Z,4228.00
2023-01-27T11:28:20.825Z,4356.00
2023-01-27T11:29:20.815Z,4288.00
2023-01-27T11:30:20.847Z,4396.00
2023-01-27T11:31:20.867Z,4492.00
2023-01-27T11:32:20.805Z,4336.00
2023-01-27T11:33:20.792Z,4296.00
2023-01-27T11:34:20.769Z,4032.00
2023-01-27T11:35:20.757Z,4104.00
2023-01-27T11:36:21.778Z,3760.00
2023-01-27T11:37:20.749Z,3672.00
2023-01-27T11:38:20.743Z,3920.00
2023-01-27T11:39:20.778Z,4160.00
2023-01-27T11:40:20.723Z,4460.00
2023-01-27T11:41:20.742Z,4104.00
2023-01-27T11:42:20.708Z,3972.00
2023-01-27T11:43:20.704Z,4388.00
2023-01-27T11:44:20.690Z,4488.00
2023-01-27T11:45:20.686Z,4056.00
2023-01-27T11:46:20.705Z,3876.00
2023-01-27T11:47:20.664Z,3596.00
2023-01-27T11:48:23.143Z,3712.00
2023-01-27T11:49:21.648Z,4028.00
2023-01-27T11:50:20.657Z,4092.00
2023-01-27T11:51:20.681Z,3924.00
2023-01-27T11:52:20.653Z,3968.00
2023-01-27T11:53:20.624Z,4200.00
2023-01-27T11:54:20.611Z,4796.00
2023-01-27T11:55:20.656Z,4996.00
2023-01-27T11:56:20.625Z,4820.00
2023-01-27T11:57:20.615Z,4956.00
2023-01-27T11:58:20.583Z,5676.00
2023-01-27T11:59:20.580Z,5752.00
2023-01-27T12:00:20.586Z,5684.00
2023-01-27T12:01:20.709Z,5356.00
2023-01-27T12:02:20.583Z,4756.00
2023-01-27T12:03:20.537Z,4776.00
2023-01-27T12:04:20.550Z,5276.00
2023-01-27T12:05:20.533Z,5372.00
2023-01-27T12:06:20.519Z,5172.00
2023-01-27T12:07:20.547Z,5252.00
2023-01-27T12:08:20.504Z,5228.00
2023-01-27T12:09:20.510Z,4964.00
2023-01-27T12:10:20.777Z,4920.00
2023-01-27T12:11:20.484Z,4536.00
2023-01-27T12:12:20.502Z,3816.00
2023-01-27T12:13:20.462Z,3804.00
2023-01-27T12:14:20.456Z,4008.00
2023-01-27T12:15:20.448Z,3780.00
2023-01-27T12:16:20.572Z,3592.00
2023-01-27T12:17:20.456Z,3124.00
2023-01-27T12:18:20.449Z,3132.00
2023-01-27T12:19:20.458Z,3316.00
2023-01-27T12:20:20.462Z,3020.00
2023-01-27T12:21:20.404Z,2840.00
2023-01-27T12:22:20.425Z,3040.00
2023-01-27T12:23:20.384Z,2936.00
2023-01-27T12:24:21.478Z,2724.00
2023-01-27T12:25:20.372Z,3052.00
2023-01-27T12:26:20.361Z,3104.00
2023-01-27T12:27:20.394Z,2984.00
2023-01-27T12:28:20.356Z,3124.00
2023-01-27T12:29:20.358Z,3272.00
2023-01-27T12:30:20.335Z,3368.00
2023-01-27T12:31:20.466Z,3500.00
2023-01-27T12:32:20.342Z,3776.00
2023-01-27T12:33:20.313Z,3920.00
2023-01-27T12:34:20.298Z,3908.00
2023-01-27T12:35:20.304Z,4068.00
2023-01-27T12:36:20.282Z,4296.00
2023-01-27T12:37:20.315Z,4640.00
2023-01-27T12:38:20.296Z,5144.00
2023-01-27T12:39:20.257Z,5268.00
2023-01-27T12:40:20.259Z,5296.00
2023-01-27T12:41:20.244Z,5024.00
2023-01-27T12:42:20.258Z,4496.00
2023-01-27T12:43:20.256Z,4112.00
2023-01-27T12:44:20.224Z,3992.00
2023-01-27T12:45:20.268Z,4148.00
2023-01-27T12:46:20.251Z,4116.00
2023-01-27T12:47:20.228Z,4012.00