createdAt,value
2019-03-06T00:00:05.935Z,5.83
2019-03-06T00:01:05.916Z,5.85
2019-03-06T00:02:05.916Z,5.81
2019-03-06T00:03:05.903Z,5.81
2019-03-06T00:04:05.883Z,5.78
2019-03-06T00:05:05.873Z,5.73
2019-03-06T00:06:05.863Z,5.83
2019-03-06T00:07:05.864Z,5.83
2019-03-06T00:08:05.838Z,5.81
2019-03-06T00:09:05.828Z,5.75
2019-03-06T00:10:05.816Z,5.81
2019-03-06T00:11:05.806Z,5.75
2019-03-06T00:12:05.808Z,5.91
2019-03-06T00:13:05.783Z,5.85
2019-03-06T00:14:05.775Z,5.81
2019-03-06T00:15:05.767Z,5.78
2019-03-06T00:16:05.746Z,5.75
2019-03-06T00:17:05.751Z,5.82
2019-03-06T00:18:05.726Z,5.95
2019-03-06T00:19:05.712Z,5.89
2019-03-06T00:20:05.709Z,5.91
2019-03-06T00:21:05.694Z,5.89
2019-03-06T00:22:05.690Z,5.89
2019-03-06T00:23:05.669Z,5.89
2019-03-06T00:24:05.659Z,5.88
2019-03-06T00:25:05.648Z,6.01
2019-03-06T00:26:05.680Z,5.89
2019-03-06T00:27:05.637Z,5.82
2019-03-06T00:29:27.342Z,5.81
2019-03-06T00:30:30.211Z,5.74
2019-03-06T00:31:27.511Z,5.75
2019-03-06T00:32:27.570Z,5.78
2019-03-06T00:33:27.484Z,5.81
2019-03-06T00:34:27.427Z,5.82
2019-03-06T00:37:17.029Z,5.85
2019-03-06T00:38:16.797Z,5.78
2019-03-06T00:39:16.784Z,5.78
2019-03-06T00:40:16.771Z,5.74
2019-03-06T00:41:17.300Z,5.74
2019-03-06T00:42:16.760Z,5.74
2019-03-06T00:43:16.738Z,5.78
2019-03-06T00:44:16.753Z,5.78
2019-03-06T00:45:16.720Z,5.78
2019-03-06T00:46:16.703Z,5.78
2019-03-06T00:47:16.717Z,5.82
2019-03-06T00:48:16.685Z,5.82
2019-03-06T00:49:16.671Z,5.78
2019-03-06T00:50:16.669Z,5.83
2019-03-06T00:51:16.652Z,5.75
2019-03-06T00:52:16.646Z,5.83
2019-03-06T00:53:16.625Z,5.86
2019-03-06T00:54:16.627Z,5.82
2019-03-06T00:55:16.850Z,5.83
2019-03-06T00:56:16.846Z,5.88
2019-03-06T00:57:16.589Z,5.78
2019-03-06T00:58:16.565Z,5.83
2019-03-06T00:59:16.554Z,5.85
2019-03-06T01:00:16.550Z,5.91
2019-03-06T01:01:16.532Z,5.85
2019-03-06T01:02:16.535Z,5.85
2019-03-06T01:03:16.511Z,5.92
2019-03-06T01:04:16.499Z,5.83
2019-03-06T01:05:16.488Z,5.88
2019-03-06T01:06:16.475Z,5.82
2019-03-06T01:07:16.476Z,5.85
2019-03-06T01:08:16.459Z,5.85
2019-03-06T01:09:16.449Z,5.81
2019-03-06T01:10:16.434Z,5.85
2019-03-06T01:11:16.423Z,5.74
2019-03-06T01:12:16.425Z,5.85
2019-03-06T01:13:16.402Z,5.71
2019-03-06T01:14:16.388Z,5.71
2019-03-06T01:15:16.377Z,5.70
2019-03-06T01:16:16.368Z,5.66
2019-03-06T01:17:16.370Z,5.59
2019-03-06T01:18:16.348Z,5.71
2019-03-06T01:19:16.336Z,5.57
2019-03-06T01:20:16.329Z,5.73
2019-03-06T01:21:16.317Z,5.63
2019-03-06T01:22:16.311Z,5.67
2019-03-06T01:23:16.292Z,5.63
2019-03-06T01:24:16.283Z,5.64
2019-03-06T01:25:16.284Z,5.70
2019-03-06T01:26:16.256Z,5.63
2019-03-06T01:27:16.255Z,5.70
2019-03-06T01:28:16.240Z,5.57
2019-03-06T01:29:16.224Z,5.57
2019-03-06T01:30:16.215Z,5.52
2019-03-06T01:31:16.202Z,5.56
2019-03-06T01:32:16.209Z,5.56
2019-03-06T01:33:16.179Z,5.63
2019-03-06T01:34:16.165Z,5.52
2019-03-06T01:35:16.157Z,5.41
2019-03-06T01:36:16.144Z,5.45
2019-03-06T01:37:16.162Z,5.49
2019-03-06T01:38:16.122Z,5.59
2019-03-06T01:39:23.967Z,5.48
2019-03-06T01:40:16.333Z,5.53
2019-03-06T01:41:16.089Z,5.59
2019-03-06T01:42:16.083Z,5.56
2019-03-06T01:43:16.102Z,5.52
2019-03-06T01:44:16.077Z,5.63
2019-03-06T01:45:16.234Z,5.63
2019-03-06T01:46:16.037Z,5.57
2019-03-06T01:47:16.022Z,5.57
2019-03-06T01:48:16.023Z,5.53
2019-03-06T01:49:16.002Z,5.50
2019-03-06T01:50:15.989Z,5.46
2019-03-06T01:51:15.981Z,5.40
2019-03-06T01:52:15.966Z,5.35
2019-03-06T01:53:15.970Z,5.37
2019-03-06T01:54:15.945Z,5.38
2019-03-06T01:55:15.932Z,5.35
2019-03-06T01:56:15.928Z,5.37
2019-03-06T01:57:15.913Z,5.38
2019-03-06T01:58:28.172Z,5.40
2019-03-06T01:59:15.931Z,5.41
2019-03-06T02:00:15.883Z,5.41
2019-03-06T02:01:15.875Z,5.46
2019-03-06T02:02:15.858Z,5.48
2019-03-06T02:03:15.856Z,5.38
2019-03-06T02:04:15.889Z,5.38
2019-03-06T02:05:15.829Z,5.38
2019-03-06T02:06:15.838Z,5.38
2019-03-06T02:07:15.817Z,5.31
2019-03-06T02:08:15.793Z,5.34
2019-03-06T02:09:15.816Z,5.32
2019-03-06T02:10:15.771Z,5.32
2019-03-06T02:11:15.782Z,5.41
2019-03-06T02:12:15.752Z,5.45
2019-03-06T02:13:15.740Z,5.25
2019-03-06T02:14:15.733Z,5.37
2019-03-06T02:15:15.717Z,5.32
2019-03-06T02:16:15.715Z,5.20
2019-03-06T02:17:15.708Z,5.23
2019-03-06T02:18:15.685Z,5.27
2019-03-06T02:19:15.704Z,5.25
2019-03-06T02:20:15.667Z,5.22
2019-03-06T02:21:15.652Z,5.27
2019-03-06T02:22:15.637Z,5.27
2019-03-06T02:23:15.640Z,5.27
2019-03-06T02:24:15.637Z,5.30
2019-03-06T02:25:15.637Z,5.23
2019-03-06T02:26:15.603Z,5.31
2019-03-06T02:27:15.851Z,5.22
2019-03-06T02:28:15.574Z,5.23
2019-03-06T02:29:15.570Z,5.31
2019-03-06T02:30:15.551Z,5.32
2019-03-06T02:31:15.539Z,5.37
2019-03-06T02:32:15.525Z,5.35
2019-03-06T02:33:15.516Z,5.30
2019-03-06T02:34:15.516Z,5.38
2019-03-06T02:35:15.498Z,5.23
2019-03-06T02:36:15.483Z,5.30
2019-03-06T02:37:15.471Z,5.27
2019-03-06T02:38:15.461Z,5.22
2019-03-06T02:39:15.469Z,5.22
2019-03-06T02:40:15.446Z,5.23
2019-03-06T02:41:15.432Z,5.17
2019-03-06T02:42:15.418Z,5.16
2019-03-06T02:43:15.405Z,5.17
2019-03-06T02:44:15.406Z,5.16
2019-03-06T02:45:15.382Z,5.20
2019-03-06T02:46:15.379Z,5.16
2019-03-06T02:47:15.378Z,5.23
2019-03-06T02:48:15.350Z,5.16
2019-03-06T02:49:15.349Z,5.23
2019-03-06T02:50:15.344Z,5.28
2019-03-06T02:51:15.324Z,5.27
2019-03-06T02:52:15.313Z,5.27
2019-03-06T02:53:15.308Z,5.27
2019-03-06T02:54:15.294Z,5.28
2019-03-06T02:55:15.283Z,5.22
2019-03-06T02:56:15.261Z,5.23
2019-03-06T02:57:15.250Z,5.22
2019-03-06T02:58:15.249Z,5.17
2019-03-06T02:59:15.237Z,5.27
2019-03-06T03:00:15.221Z,5.22
2019-03-06T03:01:15.205Z,5.20
2019-03-06T03:02:15.200Z,5.27
2019-03-06T03:03:15.222Z,5.22
2019-03-06T03:04:15.184Z,5.22
2019-03-06T03:05:15.160Z,5.25
2019-03-06T03:06:15.152Z,5.22
2019-03-06T03:07:15.141Z,5.23
2019-03-06T03:08:15.128Z,5.22
2019-03-06T03:09:15.135Z,5.23
2019-03-06T03:10:15.106Z,5.20
2019-03-06T03:11:15.102Z,5.17
2019-03-06T03:12:15.090Z,5.16
2019-03-06T03:13:15.080Z,5.17
2019-03-06T03:14:15.096Z,5.17
2019-03-06T03:15:15.053Z,5.13
2019-03-06T03:16:15.046Z,5.12
2019-03-06T03:17:15.031Z,5.04
2019-03-06T03:18:15.018Z,5.05
2019-03-06T03:19:15.019Z,5.05
2019-03-06T03:20:15.018Z,5.02
2019-03-06T03:21:14.993Z,5.04
2019-03-06T03:22:22.251Z,5.04
2019-03-06T03:23:14.959Z,5.10
2019-03-06T03:24:14.961Z,5.07
2019-03-06T03:25:14.977Z,5.02
2019-03-06T03:26:14.949Z,5.04
2019-03-06T03:27:22.086Z,5.05
2019-03-06T03:28:14.912Z,5.07
2019-03-06T03:29:14.909Z,5.09
2019-03-06T03:30:22.161Z,5.12
2019-03-06T03:31:14.887Z,5.04
2019-03-06T03:32:14.871Z,5.10
2019-03-06T03:33:14.852Z,5.10
2019-03-06T03:34:14.854Z,5.14
2019-03-06T03:35:14.841Z,5.05
2019-03-06T03:36:14.830Z,5.07
2019-03-06T03:37:14.827Z,5.07
2019-03-06T03:38:14.792Z,5.09
2019-03-06T03:39:14.794Z,5.07
2019-03-06T03:40:14.803Z,5.02
2019-03-06T03:41:14.768Z,5.05
2019-03-06T03:42:14.764Z,5.09
2019-03-06T03:43:14.752Z,5.10
2019-03-06T03:44:14.864Z,4.99
2019-03-06T03:45:14.724Z,5.02
2019-03-06T03:46:14.715Z,5.07
2019-03-06T03:47:14.691Z,5.10
2019-03-06T03:48:14.682Z,5.04
2019-03-06T03:49:14.677Z,5.05
2019-03-06T03:50:14.672Z,5.01
2019-03-06T03:51:14.648Z,5.01
2019-03-06T03:52:14.638Z,4.98
2019-03-06T03:53:14.635Z,5.01
2019-03-06T03:54:14.621Z,4.96
2019-03-06T03:55:14.626Z,4.98
2019-03-06T03:56:14.595Z,4.98
2019-03-06T03:57:14.598Z,4.95
2019-03-06T03:58:14.585Z,4.94
2019-03-06T03:59:14.562Z,4.92
2019-03-06T04:00:14.566Z,4.96
2019-03-06T04:01:14.540Z,4.96
2019-03-06T04:02:14.530Z,4.92
2019-03-06T04:03:14.518Z,4.91
2019-03-06T04:04:14.512Z,4.95
2019-03-06T04:05:14.510Z,4.89
2019-03-06T04:06:14.487Z,4.95
2019-03-06T04:07:14.475Z,4.92
2019-03-06T04:08:14.468Z,4.83
2019-03-06T04:09:14.454Z,4.95
2019-03-06T04:10:14.454Z,4.88
2019-03-06T04:11:14.434Z,4.80
2019-03-06T04:12:14.420Z,4.79
2019-03-06T04:13:14.409Z,4.65
2019-03-06T04:14:14.395Z,4.65
2019-03-06T04:15:14.399Z,4.73
2019-03-06T04:16:15.409Z,4.83
2019-03-06T04:17:14.364Z,4.79
2019-03-06T04:18:14.353Z,4.83
2019-03-06T04:19:14.343Z,4.80
2019-03-06T04:20:14.351Z,4.76
2019-03-06T04:21:14.323Z,4.83
2019-03-06T04:22:14.309Z,4.75
2019-03-06T04:23:14.299Z,4.76
2019-03-06T04:24:14.283Z,4.88
2019-03-06T04:25:14.288Z,4.88
2019-03-06T04:26:14.262Z,4.79
2019-03-06T04:27:14.254Z,4.91
2019-03-06T04:28:14.241Z,4.80
2019-03-06T04:29:14.229Z,4.77
2019-03-06T04:30:14.232Z,4.77
2019-03-06T04:31:14.207Z,4.77
2019-03-06T04:32:14.197Z,4.76
2019-03-06T04:33:14.183Z,4.79
2019-03-06T04:34:14.173Z,4.80
2019-03-06T04:35:14.178Z,4.83
2019-03-06T04:36:14.153Z,4.72
2019-03-06T04:37:14.141Z,4.69
2019-03-06T04:38:14.128Z,4.69
2019-03-06T04:39:14.119Z,4.69
2019-03-06T04:40:14.114Z,4.65
2019-03-06T04:41:14.097Z,4.55
2019-03-06T04:42:14.088Z,4.57
2019-03-06T04:43:14.073Z,4.57
2019-03-06T04:44:14.062Z,4.47
2019-03-06T04:45:14.071Z,4.54
2019-03-06T04:46:14.040Z,4.47
2019-03-06T04:47:14.028Z,4.44
2019-03-06T04:48:14.019Z,4.46
2019-03-06T04:49:14.011Z,4.46
2019-03-06T04:50:14.009Z,4.51
2019-03-06T04:51:13.983Z,4.44
2019-03-06T04:52:13.971Z,4.46
2019-03-06T04:53:13.959Z,4.47
2019-03-06T04:54:13.950Z,4.55
2019-03-06T04:55:13.956Z,4.52
2019-03-06T04:56:13.927Z,4.50
2019-03-06T04:57:13.922Z,4.50
2019-03-06T04:58:13.906Z,4.43
2019-03-06T04:59:13.893Z,4.54
2019-03-06T05:00:13.892Z,4.51
2019-03-06T05:01:13.871Z,4.55
2019-03-06T05:02:13.870Z,4.47
2019-03-06T05:03:13.859Z,4.51
2019-03-06T05:04:13.844Z,4.59
2019-03-06T05:05:13.841Z,4.47
2019-03-06T05:06:13.818Z,4.51
2019-03-06T05:07:13.808Z,4.47
2019-03-06T05:08:13.796Z,4.47
2019-03-06T05:09:13.783Z,4.46
2019-03-06T05:10:13.782Z,4.50
2019-03-06T05:11:13.763Z,4.50
2019-03-06T05:12:13.750Z,4.51
2019-03-06T05:13:13.739Z,4.51
2019-03-06T05:14:13.727Z,4.43
2019-03-06T05:15:13.726Z,4.37
2019-03-06T05:16:13.709Z,4.51
2019-03-06T05:17:13.696Z,4.42
2019-03-06T05:18:13.687Z,4.37
2019-03-06T05:19:13.669Z,4.37
2019-03-06T05:20:13.670Z,4.34
2019-03-06T05:21:13.649Z,4.28
2019-03-06T05:22:13.641Z,4.33
2019-03-06T05:23:13.627Z,4.34
2019-03-06T05:24:13.614Z,4.36
2019-03-06T05:25:13.619Z,4.34
2019-03-06T05:26:13.593Z,4.34
2019-03-06T05:27:13.581Z,4.29
2019-03-06T05:28:13.577Z,4.37
2019-03-06T05:29:13.559Z,4.28
2019-03-06T05:30:13.561Z,4.24
2019-03-06T05:31:13.536Z,4.21
2019-03-06T05:32:21.151Z,4.08
2019-03-06T05:33:20.862Z,4.04
2019-03-06T05:34:21.942Z,3.98
2019-03-06T05:35:20.836Z,3.92
2019-03-06T05:36:13.749Z,4.00
2019-03-06T05:37:13.479Z,3.97
2019-03-06T05:38:13.467Z,4.01
2019-03-06T05:39:13.447Z,4.00
2019-03-06T05:40:13.442Z,4.04
2019-03-06T05:41:13.436Z,4.00
2019-03-06T05:42:13.413Z,4.03
2019-03-06T05:43:13.411Z,4.06
2019-03-06T05:44:13.403Z,4.03
2019-03-06T05:45:13.383Z,4.08
2019-03-06T05:46:13.459Z,4.06
2019-03-06T05:47:13.369Z,4.10
2019-03-06T05:48:13.535Z,4.12
2019-03-06T05:49:13.341Z,4.15
2019-03-06T05:50:13.328Z,4.04
2019-03-06T05:51:13.326Z,4.10
2019-03-06T05:52:13.306Z,4.04
2019-03-06T05:53:13.297Z,4.04
2019-03-06T05:54:13.280Z,4.07
2019-03-06T05:55:13.274Z,4.15
2019-03-06T05:56:13.270Z,4.04
2019-03-06T05:57:13.246Z,4.07
2019-03-06T05:58:13.238Z,4.01
2019-03-06T05:59:13.225Z,4.08
2019-03-06T06:00:13.215Z,4.16
2019-03-06T06:01:13.211Z,4.14
2019-03-06T06:02:13.196Z,4.24
2019-03-06T06:03:13.181Z,4.25
2019-03-06T06:04:13.173Z,4.21
2019-03-06T06:05:13.164Z,4.29
2019-03-06T06:06:13.158Z,4.18
2019-03-06T06:07:13.135Z,4.07
2019-03-06T06:08:13.132Z,4.03
2019-03-06T06:09:13.116Z,4.14
2019-03-06T06:10:13.103Z,4.19
2019-03-06T06:11:13.105Z,4.18
2019-03-06T06:12:13.080Z,4.06
2019-03-06T06:13:13.069Z,4.15
2019-03-06T06:14:13.056Z,3.96
2019-03-06T06:15:13.047Z,4.08
2019-03-06T06:16:13.061Z,4.04
2019-03-06T06:17:13.027Z,3.96
2019-03-06T06:18:13.012Z,4.07
2019-03-06T06:19:13.006Z,4.03
2019-03-06T06:20:12.989Z,4.06
2019-03-06T06:21:12.989Z,4.18
2019-03-06T06:22:12.972Z,4.24
2019-03-06T06:23:12.956Z,4.21
2019-03-06T06:24:12.946Z,4.22
2019-03-06T06:25:12.949Z,4.29
2019-03-06T06:26:12.962Z,4.25
2019-03-06T06:27:12.918Z,4.22
2019-03-06T06:28:12.907Z,4.21
2019-03-06T06:29:12.900Z,4.19
2019-03-06T06:30:12.890Z,4.07
2019-03-06T06:31:12.869Z,4.06
2019-03-06T06:32:12.869Z,3.94
2019-03-06T06:33:12.845Z,4.01
2019-03-06T06:34:12.837Z,4.04
2019-03-06T06:35:12.823Z,4.00
2019-03-06T06:36:12.815Z,4.08
2019-03-06T06:37:12.814Z,3.98
2019-03-06T06:38:12.792Z,4.04
2019-03-06T06:39:12.781Z,4.14
2019-03-06T06:40:12.771Z,4.19
2019-03-06T06:41:12.757Z,4.07
2019-03-06T06:42:12.756Z,4.04
2019-03-06T06:43:12.733Z,4.08
2019-03-06T06:44:12.727Z,4.21
2019-03-06T06:45:12.711Z,4.15
2019-03-06T06:46:12.719Z,4.24
2019-03-06T06:47:12.713Z,4.33
2019-03-06T06:48:12.718Z,4.34
2019-03-06T06:49:12.676Z,4.34
2019-03-06T06:50:12.685Z,4.50
2019-03-06T06:51:13.470Z,4.46
2019-03-06T06:52:12.720Z,4.47
2019-03-06T06:53:12.648Z,4.52
2019-03-06T06:54:12.674Z,4.55
2019-03-06T06:55:12.649Z,4.59
2019-03-06T06:56:12.669Z,4.52
2019-03-06T06:57:12.619Z,4.58
2019-03-06T06:58:12.662Z,4.54
2019-03-06T06:59:12.608Z,4.64
2019-03-06T07:00:12.580Z,4.59
2019-03-06T07:01:12.584Z,4.64
2019-03-06T07:02:12.565Z,4.62
2019-03-06T07:03:12.546Z,4.72
2019-03-06T07:04:12.576Z,4.83
2019-03-06T07:05:12.556Z,4.72
2019-03-06T07:06:12.497Z,4.76
2019-03-06T07:07:12.972Z,4.70
2019-03-06T07:08:12.554Z,4.79
2019-03-06T07:09:12.481Z,4.76
2019-03-06T07:10:12.456Z,4.79
2019-03-06T07:11:12.503Z,4.94
2019-03-06T07:12:12.460Z,4.99
2019-03-06T07:13:12.970Z,5.05
2019-03-06T07:14:12.443Z,4.98
2019-03-06T07:15:12.461Z,5.07
2019-03-06T07:16:12.392Z,4.98
2019-03-06T07:17:12.973Z,4.98
2019-03-06T07:18:12.411Z,4.98
2019-03-06T07:19:12.973Z,4.95
2019-03-06T07:20:12.369Z,5.02
2019-03-06T07:21:12.371Z,5.05
2019-03-06T07:22:12.327Z,5.10
2019-03-06T07:23:12.973Z,5.19
2019-03-06T07:24:12.338Z,5.16
2019-03-06T07:25:12.303Z,5.23
2019-03-06T07:26:12.974Z,5.28
2019-03-06T07:27:12.269Z,5.35
2019-03-06T07:28:12.590Z,5.41
2019-03-06T07:29:12.276Z,5.41
2019-03-06T07:30:12.252Z,5.41
2019-03-06T07:31:12.268Z,5.50
2019-03-06T07:32:12.234Z,5.57
2019-03-06T07:33:12.219Z,5.59
2019-03-06T07:34:12.205Z,5.55
2019-03-06T07:35:12.222Z,5.50
2019-03-06T07:36:12.984Z,5.49
2019-03-06T07:37:12.153Z,5.57
2019-03-06T07:38:12.183Z,5.91
2019-03-06T07:39:12.132Z,5.95
2019-03-06T07:40:12.177Z,6.26
2019-03-06T07:41:12.976Z,6.40
2019-03-06T07:42:12.976Z,6.58
2019-03-06T07:43:12.128Z,6.51
2019-03-06T07:44:12.086Z,6.71
2019-03-06T07:45:12.158Z,7.15
2019-03-06T07:46:12.057Z,7.41
2019-03-06T07:47:12.055Z,7.59
2019-03-06T07:48:12.110Z,7.63
2019-03-06T07:49:12.065Z,8.02
2019-03-06T07:50:12.038Z,8.18
2019-03-06T07:51:12.031Z,8.47
2019-03-06T07:52:12.978Z,8.48
2019-03-06T07:53:12.977Z,8.40
2019-03-06T07:54:11.984Z,8.45
2019-03-06T07:55:11.959Z,8.39
2019-03-06T07:56:11.986Z,8.14
2019-03-06T07:57:11.996Z,8.02
2019-03-06T07:58:11.973Z,7.74
2019-03-06T07:59:11.963Z,7.32
2019-03-06T08:00:11.933Z,7.52
2019-03-06T08:01:16.982Z,7.72
2019-03-06T08:02:12.908Z,7.94
2019-03-06T08:03:11.887Z,8.20
2019-03-06T08:04:12.481Z,8.21
2019-03-06T08:05:11.881Z,8.21
2019-03-06T08:06:11.832Z,8.51
2019-03-06T08:07:11.872Z,8.69
2019-03-06T08:08:12.514Z,8.81
2019-03-06T08:09:11.827Z,8.90
2019-03-06T08:10:11.809Z,8.99
2019-03-06T08:11:11.839Z,9.39
2019-03-06T08:12:12.503Z,9.35
2019-03-06T08:13:12.496Z,9.10
2019-03-06T08:14:21.873Z,9.05
2019-03-06T08:15:12.768Z,9.05
2019-03-06T08:16:11.722Z,9.28
2019-03-06T08:17:11.728Z,9.48
2019-03-06T08:18:11.726Z,9.63
2019-03-06T08:19:11.742Z,9.81
2019-03-06T08:20:11.738Z,9.93
2019-03-06T08:21:12.483Z,9.96
2019-03-06T08:22:11.652Z,10.04
2019-03-06T08:23:18.828Z,10.07
2019-03-06T08:24:18.851Z,10.06
2019-03-06T08:25:11.610Z,10.00
2019-03-06T08:26:11.628Z,9.99
2019-03-06T08:27:11.604Z,9.89
2019-03-06T08:28:11.625Z,9.83
2019-03-06T08:29:11.570Z,9.68
2019-03-06T08:30:11.560Z,9.70
2019-03-06T08:31:11.548Z,9.86
2019-03-06T08:32:11.529Z,10.06
2019-03-06T08:33:17.877Z,10.25
2019-03-06T08:34:12.518Z,10.46
2019-03-06T08:35:11.516Z,10.83
2019-03-06T08:36:11.502Z,10.99
2019-03-06T08:37:11.683Z,11.24
2019-03-06T08:38:11.455Z,11.44
2019-03-06T08:39:11.457Z,11.68
2019-03-06T08:40:11.436Z,11.78
2019-03-06T08:41:11.443Z,11.78
2019-03-06T08:42:11.454Z,11.29
2019-03-06T08:43:11.442Z,10.77
2019-03-06T08:44:11.508Z,10.53
2019-03-06T08:45:11.411Z,10.52
2019-03-06T08:46:18.690Z,10.44
2019-03-06T08:47:11.354Z,10.26
2019-03-06T08:48:11.357Z,10.30
2019-03-06T08:49:11.373Z,10.10
2019-03-06T08:50:11.587Z,10.04
2019-03-06T08:51:11.313Z,10.15
2019-03-06T08:52:11.301Z,10.17
2019-03-06T08:53:11.359Z,10.53
2019-03-06T08:54:11.373Z,10.32
2019-03-06T08:55:11.321Z,10.62
2019-03-06T08:56:11.313Z,10.59
2019-03-06T08:57:11.318Z,10.46
2019-03-06T08:58:11.265Z,10.78
2019-03-06T08:59:11.317Z,10.98
2019-03-06T09:00:11.231Z,11.21
2019-03-06T09:01:11.301Z,11.50
2019-03-06T09:02:15.610Z,11.74
2019-03-06T09:03:11.222Z,12.01
2019-03-06T09:04:11.312Z,11.50
2019-03-06T09:05:11.215Z,11.57
2019-03-06T09:06:11.150Z,11.94
2019-03-06T09:07:11.198Z,12.13
2019-03-06T09:08:11.144Z,12.33
2019-03-06T09:09:12.068Z,12.46
2019-03-06T09:10:12.069Z,12.60
2019-03-06T09:11:12.055Z,12.64
2019-03-06T09:12:12.079Z,12.59
2019-03-06T09:13:11.100Z,12.45
2019-03-06T09:14:11.075Z,12.33
2019-03-06T09:15:11.561Z,12.34
2019-03-06T09:16:11.570Z,12.34
2019-03-06T09:17:11.565Z,12.60
2019-03-06T09:18:11.044Z,13.03
2019-03-06T09:19:11.025Z,13.17
2019-03-06T09:20:11.575Z,13.21
2019-03-06T09:21:10.999Z,13.20
2019-03-06T09:22:11.108Z,13.25
2019-03-06T09:23:10.978Z,13.44
2019-03-06T09:24:11.574Z,13.77
2019-03-06T09:25:10.987Z,13.89
2019-03-06T09:26:10.952Z,14.37
2019-03-06T09:27:10.951Z,14.39
2019-03-06T09:28:11.622Z,14.34
2019-03-06T09:29:10.899Z,14.39
2019-03-06T09:30:16.071Z,14.13
2019-03-06T09:31:11.956Z,13.89
2019-03-06T09:32:10.871Z,13.70
2019-03-06T09:33:10.857Z,13.69
2019-03-06T09:34:10.899Z,13.61
2019-03-06T09:35:11.617Z,13.47
2019-03-06T09:36:10.845Z,13.43
2019-03-06T09:37:10.841Z,13.29
2019-03-06T09:38:11.439Z,13.41
2019-03-06T09:39:10.885Z,13.46
2019-03-06T09:40:10.796Z,13.67
2019-03-06T09:41:10.831Z,13.56
2019-03-06T09:42:10.769Z,13.37
2019-03-06T09:43:10.789Z,13.40
2019-03-06T09:44:10.757Z,13.03
2019-03-06T09:45:10.760Z,12.82
2019-03-06T09:46:10.778Z,12.63
2019-03-06T09:47:10.693Z,12.27
2019-03-06T09:48:12.692Z,12.31
2019-03-06T09:49:11.835Z,12.51
2019-03-06T09:50:10.660Z,12.33
2019-03-06T09:51:12.137Z,12.12
2019-03-06T09:52:10.658Z,11.90
2019-03-06T09:53:10.634Z,12.16
2019-03-06T09:54:10.615Z,12.20
2019-03-06T09:55:10.630Z,12.21
2019-03-06T09:56:10.672Z,12.39
2019-03-06T09:57:10.646Z,12.42
2019-03-06T09:58:11.065Z,12.37
2019-03-06T09:59:11.105Z,12.31
2019-03-06T10:00:10.575Z,12.26
2019-03-06T10:01:11.080Z,12.31
2019-03-06T10:02:10.520Z,12.33
2019-03-06T10:03:10.516Z,12.51
2019-03-06T10:04:10.521Z,12.48
2019-03-06T10:05:10.507Z,12.33
2019-03-06T10:06:10.516Z,12.23
2019-03-06T10:07:10.483Z,12.13
2019-03-06T10:08:10.462Z,12.52
2019-03-06T10:09:10.447Z,12.77
2019-03-06T10:10:10.477Z,13.06
2019-03-06T10:11:11.068Z,13.15
2019-03-06T10:12:10.412Z,13.25
2019-03-06T10:13:11.100Z,13.65
2019-03-06T10:14:10.396Z,13.71
2019-03-06T10:15:10.452Z,13.62
2019-03-06T10:16:10.385Z,13.52
2019-03-06T10:17:11.080Z,13.51
2019-03-06T10:18:10.345Z,13.83
2019-03-06T10:19:11.074Z,14.12
2019-03-06T10:20:11.071Z,14.12
2019-03-06T10:21:11.074Z,14.38
2019-03-06T10:22:10.333Z,14.78
2019-03-06T10:23:10.299Z,14.88
2019-03-06T10:24:11.078Z,14.87
2019-03-06T10:25:10.260Z,14.95
2019-03-06T10:26:10.303Z,15.05
2019-03-06T10:27:11.173Z,15.05
2019-03-06T10:28:10.295Z,14.90
2019-03-06T10:29:10.207Z,14.28
2019-03-06T10:30:10.192Z,14.02
2019-03-06T10:31:10.176Z,13.81
2019-03-06T10:32:10.173Z,14.04
2019-03-06T10:33:10.152Z,14.20
2019-03-06T10:34:10.149Z,14.17
2019-03-06T10:35:10.204Z,14.07
2019-03-06T10:36:10.119Z,13.91
2019-03-06T10:37:10.127Z,14.07
2019-03-06T10:38:16.491Z,14.13
2019-03-06T10:39:11.082Z,14.12
2019-03-06T10:40:10.076Z,14.43
2019-03-06T10:41:10.060Z,14.62
2019-03-06T10:42:10.059Z,14.28
2019-03-06T10:43:10.039Z,14.07
2019-03-06T10:44:10.029Z,14.24
2019-03-06T10:45:10.018Z,14.21
2019-03-06T10:46:10.007Z,14.35
2019-03-06T10:47:10.005Z,14.62
2019-03-06T10:48:09.982Z,14.71
2019-03-06T10:49:09.971Z,14.53
2019-03-06T10:50:09.961Z,14.47
2019-03-06T10:51:09.951Z,14.24
2019-03-06T10:52:09.949Z,14.02
2019-03-06T10:53:09.931Z,13.70
2019-03-06T10:54:09.915Z,13.80
2019-03-06T10:55:09.904Z,13.96
2019-03-06T10:56:09.892Z,13.87
2019-03-06T10:57:11.839Z,13.76
2019-03-06T10:58:09.872Z,13.47
2019-03-06T10:59:09.859Z,13.29
2019-03-06T11:00:09.853Z,13.00
2019-03-06T11:01:09.840Z,12.93
2019-03-06T11:02:09.837Z,13.00
2019-03-06T11:03:09.815Z,13.06
2019-03-06T11:04:09.801Z,12.93
2019-03-06T11:05:09.793Z,12.84
2019-03-06T11:06:09.790Z,12.74
2019-03-06T11:07:09.784Z,12.57
2019-03-06T11:08:09.760Z,12.66
2019-03-06T11:09:09.748Z,12.74
2019-03-06T11:10:09.736Z,12.69
2019-03-06T11:11:09.727Z,12.59
2019-03-06T11:12:09.723Z,12.57
2019-03-06T11:13:09.703Z,12.59
2019-03-06T11:14:09.700Z,12.60
2019-03-06T11:15:09.686Z,12.64
2019-03-06T11:16:09.670Z,12.81
2019-03-06T11:17:09.672Z,13.11
2019-03-06T11:18:09.652Z,13.17
2019-03-06T11:19:09.634Z,13.14
2019-03-06T11:20:09.622Z,13.07
2019-03-06T11:21:09.621Z,13.09
2019-03-06T11:22:09.619Z,13.09
2019-03-06T11:23:09.601Z,13.12
2019-03-06T11:24:09.606Z,13.03
2019-03-06T11:25:09.628Z,12.96
2019-03-06T11:26:09.585Z,12.66
2019-03-06T11:27:09.573Z,12.60
2019-03-06T11:28:09.582Z,12.49
2019-03-06T11:29:09.563Z,12.45
2019-03-06T11:30:09.541Z,12.41
2019-03-06T11:31:09.602Z,12.46
2019-03-06T11:32:09.544Z,12.41
2019-03-06T11:33:09.543Z,12.45
2019-03-06T11:34:09.545Z,12.48
2019-03-06T11:35:09.500Z,12.46
2019-03-06T11:36:09.467Z,12.45
2019-03-06T11:37:09.479Z,12.54
2019-03-06T11:38:09.465Z,12.60
2019-03-06T11:39:09.438Z,12.63
2019-03-06T11:40:09.473Z,12.63
2019-03-06T11:41:09.422Z,12.56
2019-03-06T11:42:09.703Z,12.45
2019-03-06T11:43:09.416Z,12.45
2019-03-06T11:44:09.391Z,12.48
2019-03-06T11:45:09.369Z,12.45
2019-03-06T11:46:09.389Z,12.45
2019-03-06T11:47:09.350Z,12.57
2019-03-06T11:48:09.390Z,12.33
2019-03-06T11:49:09.349Z,12.33
2019-03-06T11:50:09.364Z,12.42
2019-03-06T11:51:09.296Z,12.30
2019-03-06T11:52:09.294Z,12.26
2019-03-06T11:53:09.296Z,12.05
2019-03-06T11:54:09.286Z,11.94
2019-03-06T11:55:09.709Z,11.96
2019-03-06T11:56:09.259Z,11.86
2019-03-06T11:57:09.239Z,11.90
2019-03-06T11:58:09.288Z,12.09
2019-03-06T11:59:09.210Z,12.08
2019-03-06T12:00:09.224Z,12.12
2019-03-06T12:01:09.182Z,12.13
2019-03-06T12:02:11.132Z,12.16
2019-03-06T12:03:09.173Z,12.20
2019-03-06T12:04:09.166Z,12.37
2019-03-06T12:05:09.161Z,12.26
2019-03-06T12:06:09.152Z,12.49
2019-03-06T12:07:09.137Z,12.52
2019-03-06T12:08:09.133Z,12.78
2019-03-06T12:09:09.112Z,12.81
2019-03-06T12:10:09.112Z,12.79
2019-03-06T12:11:09.101Z,12.79
2019-03-06T12:12:09.097Z,12.70
2019-03-06T12:13:09.107Z,12.81
2019-03-06T12:14:09.049Z,12.78
2019-03-06T12:15:09.050Z,12.84
2019-03-06T12:16:09.025Z,12.88
2019-03-06T12:17:09.044Z,13.02
2019-03-06T12:18:09.039Z,13.03
2019-03-06T12:19:09.004Z,13.02
2019-03-06T12:20:09.117Z,13.06
2019-03-06T12:21:08.970Z,13.22
2019-03-06T12:22:08.951Z,13.21
2019-03-06T12:23:08.971Z,13.22
2019-03-06T12:24:08.983Z,13.22
2019-03-06T12:25:08.917Z,13.12
2019-03-06T12:26:08.927Z,13.11
2019-03-06T12:27:08.918Z,13.17
2019-03-06T12:28:10.170Z,13.12
2019-03-06T12:29:08.884Z,13.04
2019-03-06T12:30:08.877Z,12.81
2019-03-06T12:31:08.856Z,12.75
2019-03-06T12:32:08.846Z,12.67
2019-03-06T12:33:08.845Z,12.69
2019-03-06T12:34:08.851Z,12.74
2019-03-06T12:35:08.821Z,12.71
2019-03-06T12:36:08.848Z,12.77
2019-03-06T12:37:08.817Z,12.69
2019-03-06T12:38:10.782Z,12.66
2019-03-06T12:39:08.772Z,12.62
2019-03-06T12:40:12.251Z,12.75
2019-03-06T12:41:09.759Z,12.77
2019-03-06T12:42:14.365Z,12.81
2019-03-06T12:43:09.812Z,12.87
2019-03-06T12:44:10.648Z,12.78
2019-03-06T12:45:08.737Z,12.75
2019-03-06T12:46:08.669Z,12.77
2019-03-06T12:47:08.675Z,12.66
2019-03-06T12:48:08.650Z,12.62
2019-03-06T12:49:08.652Z,12.57
2019-03-06T12:50:08.720Z,12.48
2019-03-06T12:51:08.624Z,12.42
2019-03-06T12:52:08.606Z,12.45
2019-03-06T12:53:08.618Z,12.57
2019-03-06T12:54:08.598Z,12.60
2019-03-06T12:55:08.588Z,12.69
2019-03-06T12:56:08.598Z,12.78
2019-03-06T12:57:08.560Z,12.77
2019-03-06T12:58:08.565Z,12.74
2019-03-06T12:59:08.540Z,12.79
2019-03-06T13:00:08.530Z,12.81
2019-03-06T13:01:08.527Z,12.85
2019-03-06T13:02:08.495Z,12.82
2019-03-06T13:03:08.486Z,12.81
2019-03-06T13:04:08.518Z,12.88
2019-03-06T13:05:08.469Z,12.88
2019-03-06T13:06:08.460Z,12.89
2019-03-06T13:07:08.448Z,12.88
2019-03-06T13:08:08.445Z,12.85
2019-03-06T13:09:08.439Z,12.88
2019-03-06T13:10:08.417Z,12.88
2019-03-06T13:11:08.380Z,12.89