createdAt,value
2022-11-03T00:01:56.103Z,4.57
2022-11-03T00:04:25.418Z,4.60
2022-11-03T00:06:52.986Z,5.07
2022-11-03T00:09:20.284Z,4.80
2022-11-03T00:11:47.532Z,4.67
2022-11-03T00:14:14.978Z,4.73
2022-11-03T00:16:41.339Z,4.40
2022-11-03T00:19:08.366Z,4.57
2022-11-03T00:21:38.314Z,4.57
2022-11-03T00:24:04.992Z,4.57
2022-11-03T00:26:32.238Z,5.07
2022-11-03T00:29:02.235Z,4.60
2022-11-03T00:31:32.702Z,5.00
2022-11-03T00:33:59.717Z,4.70
2022-11-03T00:36:27.256Z,4.27
2022-11-03T00:38:53.755Z,4.60
2022-11-03T00:41:23.232Z,5.00
2022-11-03T00:43:49.968Z,4.53
2022-11-03T00:46:16.510Z,4.67
2022-11-03T00:48:43.011Z,4.60
2022-11-03T00:51:09.224Z,4.37
2022-11-03T00:53:43.122Z,4.50
2022-11-03T00:56:10.634Z,4.83
2022-11-03T00:58:36.874Z,4.50
2022-11-03T01:01:04.847Z,4.77
2022-11-03T01:03:35.888Z,4.40
2022-11-03T01:06:23.513Z,4.13
2022-11-03T01:08:49.726Z,4.50
2022-11-03T01:11:36.504Z,4.47
2022-11-03T01:14:02.782Z,4.53
2022-11-03T01:16:29.679Z,3.90
2022-11-03T01:18:56.141Z,3.83
2022-11-03T01:21:22.446Z,3.33
2022-11-03T01:23:48.664Z,3.57
2022-11-03T01:26:15.335Z,3.30
2022-11-03T01:28:42.618Z,3.97
2022-11-03T01:31:10.240Z,3.50
2022-11-03T01:33:36.458Z,3.57
2022-11-03T01:36:02.685Z,3.40
2022-11-03T01:38:31.929Z,3.23
2022-11-03T01:40:58.365Z,4.50
2022-11-03T01:43:26.104Z,3.17
2022-11-03T01:45:59.987Z,3.17
2022-11-03T01:48:26.281Z,3.63
2022-11-03T01:50:52.683Z,3.40
2022-11-03T01:53:19.548Z,3.73
2022-11-03T01:55:46.589Z,3.33
2022-11-03T01:58:16.580Z,3.27
2022-11-03T02:00:46.962Z,3.57
2022-11-03T02:03:13.857Z,3.10
2022-11-03T02:05:41.583Z,3.77
2022-11-03T02:08:16.711Z,3.23
2022-11-03T02:10:42.988Z,3.17
2022-11-03T02:13:18.034Z,3.50
2022-11-03T02:15:44.384Z,3.00
2022-11-03T02:18:12.469Z,3.27
2022-11-03T02:20:39.551Z,3.43
2022-11-03T02:23:06.322Z,3.07
2022-11-03T02:25:52.701Z,2.97
2022-11-03T02:28:21.803Z,3.10
2022-11-03T02:30:51.964Z,3.07
2022-11-03T02:33:18.160Z,3.10
2022-11-03T02:35:56.844Z,3.37
2022-11-03T02:38:24.843Z,3.00
2022-11-03T02:40:53.875Z,3.10
2022-11-03T02:43:22.110Z,3.10
2022-11-03T02:45:49.123Z,3.13
2022-11-03T02:48:16.602Z,3.53
2022-11-03T02:50:42.822Z,3.17
2022-11-03T02:53:12.529Z,3.53
2022-11-03T02:56:01.406Z,3.57
2022-11-03T02:58:35.066Z,3.67
2022-11-03T03:01:19.259Z,3.40
2022-11-03T03:03:49.456Z,3.57
2022-11-03T03:06:19.382Z,2.93
2022-11-03T03:08:47.460Z,3.10
2022-11-03T03:11:13.705Z,3.17
2022-11-03T03:13:41.004Z,3.17
2022-11-03T03:16:12.486Z,3.30
2022-11-03T03:18:44.715Z,3.23
2022-11-03T03:21:13.105Z,3.43
2022-11-03T03:23:47.925Z,3.30
2022-11-03T03:26:18.173Z,3.33
2022-11-03T03:28:48.155Z,2.93
2022-11-03T03:31:15.327Z,3.53
2022-11-03T03:33:45.045Z,3.30
2022-11-03T03:36:15.716Z,3.47
2022-11-03T03:38:44.807Z,3.63
2022-11-03T03:41:13.502Z,3.60
2022-11-03T03:43:40.493Z,3.27
2022-11-03T03:46:08.209Z,3.30
2022-11-03T03:48:34.502Z,3.73
2022-11-03T03:51:01.770Z,3.10
2022-11-03T03:53:28.933Z,3.47
2022-11-03T03:55:55.226Z,3.60
2022-11-03T03:58:21.470Z,3.53
2022-11-03T04:00:47.849Z,3.37
2022-11-03T04:03:21.383Z,3.30
2022-11-03T04:05:47.936Z,3.03
2022-11-03T04:08:14.753Z,2.97
2022-11-03T04:10:40.974Z,3.50
2022-11-03T04:13:27.098Z,3.47
2022-11-03T04:16:11.838Z,3.27
2022-11-03T04:18:56.755Z,3.67
2022-11-03T04:21:41.524Z,3.53
2022-11-03T04:24:07.747Z,4.10
2022-11-03T04:26:34.011Z,3.67
2022-11-03T04:29:00.430Z,3.90
2022-11-03T04:31:34.059Z,3.37
2022-11-03T04:34:00.390Z,3.07
2022-11-03T04:36:26.638Z,3.60
2022-11-03T04:38:52.856Z,3.20
2022-11-03T04:41:24.074Z,2.80
2022-11-03T04:43:51.375Z,3.30
2022-11-03T04:46:20.913Z,3.10
2022-11-03T04:48:47.573Z,3.60
2022-11-03T04:51:16.805Z,3.27
2022-11-03T04:53:46.369Z,3.30
2022-11-03T04:56:17.079Z,3.10
2022-11-03T04:58:43.333Z,3.30
2022-11-03T05:01:12.415Z,3.37
2022-11-03T05:03:39.437Z,3.50
2022-11-03T05:06:14.046Z,3.23
2022-11-03T05:08:40.568Z,3.17
2022-11-03T05:11:13.873Z,3.43
2022-11-03T05:13:40.114Z,3.50
2022-11-03T05:16:06.432Z,3.60
2022-11-03T05:18:34.149Z,3.97
2022-11-03T05:21:04.748Z,3.97
2022-11-03T05:23:36.598Z,3.63
2022-11-03T05:26:03.441Z,4.03
2022-11-03T05:28:37.493Z,4.10
2022-11-03T05:31:15.032Z,4.43
2022-11-03T05:33:41.492Z,4.30
2022-11-03T05:36:14.427Z,4.83
2022-11-03T05:38:40.672Z,4.13
2022-11-03T05:41:13.503Z,4.23
2022-11-03T05:43:39.721Z,5.10
2022-11-03T05:48:39.038Z,4.77
2022-11-03T05:51:22.924Z,5.20
2022-11-03T05:53:53.514Z,4.50
2022-11-03T05:56:21.930Z,5.07
2022-11-03T05:58:49.318Z,4.47
2022-11-03T06:01:15.635Z,5.13
2022-11-03T06:03:42.074Z,4.63
2022-11-03T06:06:34.812Z,5.07
2022-11-03T06:09:10.678Z,4.87
2022-11-03T06:11:37.125Z,4.67
2022-11-03T06:14:12.931Z,5.07
2022-11-03T06:16:43.102Z,6.33
2022-11-03T06:19:20.577Z,5.13
2022-11-03T06:21:47.622Z,4.93
2022-11-03T06:24:14.233Z,5.00
2022-11-03T06:26:41.502Z,5.40
2022-11-03T06:29:18.180Z,5.03
2022-11-03T06:31:50.973Z,4.93
2022-11-03T06:34:37.497Z,5.03
2022-11-03T06:37:16.052Z,5.27
2022-11-03T06:39:42.329Z,5.33
2022-11-03T06:42:11.058Z,6.03
2022-11-03T06:44:39.848Z,5.50
2022-11-03T06:47:15.025Z,5.50
2022-11-03T06:49:41.224Z,5.70
2022-11-03T06:52:20.379Z,5.43
2022-11-03T06:54:50.551Z,5.40
2022-11-03T06:57:18.590Z,5.73
2022-11-03T06:59:45.057Z,5.30
2022-11-03T07:02:27.327Z,5.10
2022-11-03T07:04:53.594Z,4.67
2022-11-03T07:07:19.817Z,5.07
2022-11-03T07:09:46.037Z,5.13
2022-11-03T07:12:16.129Z,5.10
2022-11-03T07:14:43.896Z,4.90
2022-11-03T07:17:20.773Z,4.90
2022-11-03T07:19:47.027Z,5.00
2022-11-03T07:22:23.786Z,5.17
2022-11-03T07:24:50.717Z,5.30
2022-11-03T07:27:30.684Z,5.53
2022-11-03T07:30:13.944Z,5.20
2022-11-03T07:32:40.163Z,5.73
2022-11-03T07:35:24.323Z,5.10
2022-11-03T07:37:51.803Z,5.17
2022-11-03T07:40:19.858Z,4.97
2022-11-03T07:42:46.067Z,4.40
2022-11-03T07:45:33.149Z,4.73
2022-11-03T07:48:04.250Z,4.77
2022-11-03T07:50:30.772Z,5.30
2022-11-03T07:52:56.989Z,4.70
2022-11-03T07:55:23.200Z,4.70
2022-11-03T07:57:49.430Z,4.23
2022-11-03T08:00:21.753Z,4.50
2022-11-03T08:02:49.564Z,4.10
2022-11-03T08:05:16.041Z,3.93
2022-11-03T08:07:42.296Z,4.33
2022-11-03T08:10:08.766Z,4.73
2022-11-03T08:12:34.975Z,4.50
2022-11-03T08:15:01.218Z,4.93
2022-11-03T08:17:27.842Z,4.37
2022-11-03T08:19:55.122Z,4.00
2022-11-03T08:22:23.155Z,4.07
2022-11-03T08:24:49.398Z,3.80
2022-11-03T08:27:15.805Z,4.47
2022-11-03T08:29:42.112Z,4.23
2022-11-03T08:32:08.700Z,3.80
2022-11-03T08:34:35.034Z,3.67
2022-11-03T08:37:01.277Z,3.60
2022-11-03T08:39:27.480Z,3.70
2022-11-03T08:41:53.736Z,4.00
2022-11-03T08:44:19.943Z,3.87
2022-11-03T08:46:46.161Z,3.63
2022-11-03T08:49:12.379Z,3.77
2022-11-03T08:51:43.945Z,3.60
2022-11-03T08:54:10.734Z,3.30
2022-11-03T08:56:36.985Z,3.33
2022-11-03T08:59:03.262Z,3.77
2022-11-03T09:01:29.558Z,3.20
2022-11-03T09:03:55.839Z,3.47
2022-11-03T09:06:22.133Z,3.27
2022-11-03T09:11:34.531Z,3.27
2022-11-03T09:14:00.750Z,3.73
2022-11-03T09:16:27.098Z,2.67
2022-11-03T09:18:53.349Z,3.00
2022-11-03T09:21:19.571Z,2.97
2022-11-03T09:23:45.835Z,3.30
2022-11-03T09:26:12.045Z,3.60
2022-11-03T09:28:38.241Z,3.13
2022-11-03T09:31:11.037Z,2.83
2022-11-03T09:33:37.306Z,3.10
2022-11-03T09:36:03.568Z,3.13
2022-11-03T09:38:29.779Z,2.70
2022-11-03T09:40:56.350Z,2.70
2022-11-03T09:43:22.608Z,3.40
2022-11-03T09:45:48.888Z,3.03
2022-11-03T09:48:15.216Z,3.07
2022-11-03T09:50:41.518Z,2.90
2022-11-03T09:53:10.886Z,2.60
2022-11-03T09:55:37.125Z,2.47
2022-11-03T09:58:10.205Z,3.00
2022-11-03T10:00:36.510Z,2.47
2022-11-03T10:03:04.869Z,2.73
2022-11-03T10:05:31.549Z,2.40
2022-11-03T10:08:00.584Z,2.57
2022-11-03T10:10:27.358Z,2.40
2022-11-03T10:12:53.728Z,2.60
2022-11-03T10:15:21.785Z,2.50
2022-11-03T10:17:50.320Z,2.50
2022-11-03T10:20:18.203Z,2.30
2022-11-03T10:22:45.136Z,2.87
2022-11-03T10:25:27.440Z,2.73
2022-11-03T10:28:14.407Z,2.43
2022-11-03T10:31:16.523Z,2.33
2022-11-03T10:33:53.835Z,2.20
2022-11-03T10:36:20.167Z,2.80
2022-11-03T10:38:47.691Z,2.27
2022-11-03T10:41:18.160Z,2.40
2022-11-03T10:43:56.440Z,2.50
2022-11-03T10:46:48.582Z,2.13
2022-11-03T10:49:16.196Z,2.10
2022-11-03T10:51:43.331Z,2.47
2022-11-03T10:54:14.577Z,2.33
2022-11-03T10:56:41.312Z,2.17
2022-11-03T10:59:31.418Z,2.23
2022-11-03T11:01:58.166Z,2.60
2022-11-03T11:04:24.517Z,2.10
2022-11-03T11:06:50.969Z,2.10
2022-11-03T11:09:22.652Z,2.60
2022-11-03T11:12:14.925Z,2.40
2022-11-03T11:14:52.104Z,2.30
2022-11-03T11:17:37.207Z,2.20
2022-11-03T11:20:19.503Z,2.07
2022-11-03T11:22:45.793Z,2.47
2022-11-03T11:25:12.118Z,2.57
2022-11-03T11:27:38.314Z,2.27
2022-11-03T11:30:05.669Z,2.80
2022-11-03T11:32:37.657Z,2.63
2022-11-03T11:35:03.883Z,2.13
2022-11-03T11:37:30.085Z,2.20
2022-11-03T11:39:56.288Z,2.60
2022-11-03T11:42:22.624Z,2.10
2022-11-03T11:44:52.789Z,2.63
2022-11-03T11:47:28.140Z,2.30
2022-11-03T11:50:06.580Z,2.83
2022-11-03T11:52:34.478Z,2.50
2022-11-03T11:55:00.741Z,2.10
2022-11-03T11:57:30.128Z,2.80
2022-11-03T11:59:56.453Z,2.50
2022-11-03T12:02:23.666Z,2.50
2022-11-03T12:04:54.593Z,2.63
2022-11-03T12:07:33.636Z,2.80
2022-11-03T12:10:10.144Z,3.57
2022-11-03T12:12:36.626Z,2.60
2022-11-03T12:15:02.930Z,2.60
2022-11-03T12:17:29.140Z,2.47
2022-11-03T12:19:55.721Z,2.87
2022-11-03T12:22:25.995Z,2.70
2022-11-03T12:25:06.893Z,3.03
2022-11-03T12:27:33.991Z,2.53
2022-11-03T12:30:02.146Z,2.60
2022-11-03T12:32:35.841Z,2.30
2022-11-03T12:35:02.693Z,2.73
2022-11-03T12:37:28.976Z,2.67
2022-11-03T12:39:55.260Z,2.43
2022-11-03T12:42:22.544Z,2.57
2022-11-03T12:44:48.757Z,3.20
2022-11-03T12:47:14.997Z,2.50
2022-11-03T12:49:41.231Z,2.60
2022-11-03T12:52:08.583Z,2.90
2022-11-03T12:54:35.264Z,2.70
2022-11-03T12:57:01.629Z,2.53
2022-11-03T12:59:27.910Z,2.27
2022-11-03T13:01:54.252Z,2.40
2022-11-03T13:04:21.061Z,3.07
2022-11-03T13:06:47.278Z,2.10
2022-11-03T13:09:13.483Z,2.40
2022-11-03T13:11:58.541Z,2.93
2022-11-03T13:14:26.502Z,3.00
2022-11-03T13:16:52.864Z,3.03
2022-11-03T13:19:19.079Z,2.57
2022-11-03T13:21:45.280Z,2.77
2022-11-03T13:24:11.480Z,2.90
2022-11-03T13:26:37.714Z,2.93
2022-11-03T13:29:03.926Z,2.57
2022-11-03T13:31:31.235Z,2.67
2022-11-03T13:33:57.460Z,2.80
2022-11-03T13:36:23.732Z,2.60
2022-11-03T13:38:50.577Z,2.40
2022-11-03T13:41:16.806Z,2.90
2022-11-03T13:43:43.038Z,2.60
2022-11-03T13:46:09.286Z,2.70
2022-11-03T13:51:21.844Z,2.30
2022-11-03T14:04:44.298Z,2.90
2022-11-03T14:07:11.022Z,2.70
2022-11-03T14:12:27.210Z,2.73
2022-11-03T14:14:53.472Z,2.90
2022-11-03T14:17:19.718Z,2.57
2022-11-03T14:19:51.798Z,2.70
2022-11-03T14:22:19.994Z,2.73
2022-11-03T14:24:46.265Z,3.00
2022-11-03T14:27:12.915Z,3.10
2022-11-03T14:29:39.166Z,2.97
2022-11-03T14:32:05.868Z,2.97
2022-11-03T14:34:32.174Z,2.43
2022-11-03T14:36:58.508Z,2.60
2022-11-03T14:39:24.820Z,3.77
2022-11-03T14:42:03.365Z,3.17
2022-11-03T14:44:36.923Z,2.87
2022-11-03T14:47:04.014Z,2.70
2022-11-03T14:49:30.835Z,2.93
2022-11-03T14:51:57.260Z,2.80
2022-11-03T14:54:24.177Z,2.70
2022-11-03T14:56:52.186Z,2.60
2022-11-03T14:59:18.629Z,3.20
2022-11-03T15:01:45.182Z,3.10
2022-11-03T15:04:12.901Z,2.93
2022-11-03T15:06:40.323Z,3.00
2022-11-03T15:11:38.040Z,2.90
2022-11-03T15:14:04.528Z,3.23
2022-11-03T15:16:30.842Z,3.13
2022-11-03T15:18:57.140Z,3.10
2022-11-03T15:21:23.385Z,3.53
2022-11-03T15:26:35.850Z,3.50
2022-11-03T15:29:02.044Z,3.10
2022-11-03T15:31:28.329Z,3.20
2022-11-03T15:33:54.608Z,3.40
2022-11-03T15:36:20.876Z,3.60
2022-11-03T15:38:47.080Z,3.57
2022-11-03T15:41:16.258Z,3.80
2022-11-03T15:43:46.792Z,3.77
2022-11-03T15:46:14.064Z,3.60
2022-11-03T15:48:40.604Z,4.40
2022-11-03T15:51:06.878Z,3.83
2022-11-03T15:53:33.343Z,4.07
2022-11-03T15:55:59.633Z,4.40
2022-11-03T15:58:25.915Z,3.83
2022-11-03T16:00:52.189Z,3.90
2022-11-03T16:03:18.510Z,4.33
2022-11-03T16:05:44.781Z,4.07
2022-11-03T16:08:12.126Z,4.57
2022-11-03T16:10:38.343Z,4.23
2022-11-03T16:13:04.618Z,4.13
2022-11-03T16:15:30.838Z,4.60
2022-11-03T16:18:02.566Z,4.27
2022-11-03T16:20:31.729Z,4.47
2022-11-03T16:22:57.962Z,4.40
2022-11-03T16:25:24.233Z,4.37
2022-11-03T16:27:50.567Z,4.00
2022-11-03T16:30:19.972Z,4.10
2022-11-03T16:32:46.253Z,4.57
2022-11-03T16:35:12.478Z,4.13
2022-11-03T16:37:38.911Z,4.53
2022-11-03T16:40:05.589Z,4.43
2022-11-03T16:42:38.131Z,4.23
2022-11-03T16:45:12.104Z,5.30
2022-11-03T16:47:38.306Z,4.53
2022-11-03T16:50:04.771Z,4.13
2022-11-03T16:52:30.982Z,4.27
2022-11-03T16:54:57.199Z,4.53
2022-11-03T16:57:23.493Z,4.20
2022-11-03T16:59:49.855Z,4.83
2022-11-03T17:02:16.754Z,4.67
2022-11-03T17:04:43.733Z,4.93
2022-11-03T17:07:10.002Z,4.30
2022-11-03T17:09:36.230Z,4.40
2022-11-03T17:12:02.450Z,4.17
2022-11-03T17:14:29.081Z,4.87
2022-11-03T17:16:57.850Z,4.67
2022-11-03T17:19:25.397Z,4.73
2022-11-03T17:21:51.828Z,4.50
2022-11-03T17:24:18.098Z,4.83
2022-11-03T17:26:53.368Z,4.63
2022-11-03T17:29:21.726Z,4.47
2022-11-03T17:31:52.037Z,4.30
2022-11-03T17:34:20.713Z,4.73
2022-11-03T17:36:46.944Z,5.00
2022-11-03T17:39:14.936Z,5.67
2022-11-03T17:41:41.242Z,5.23
2022-11-03T17:44:13.955Z,5.03
2022-11-03T17:46:40.259Z,4.70
2022-11-03T17:49:06.482Z,4.60
2022-11-03T17:51:33.513Z,4.23
2022-11-03T17:54:01.048Z,4.50
2022-11-03T17:56:30.476Z,4.40
2022-11-03T17:59:00.462Z,4.53
2022-11-03T18:01:27.407Z,4.40
2022-11-03T18:03:53.989Z,4.03
2022-11-03T18:06:20.635Z,3.80
2022-11-03T18:08:47.536Z,4.33
2022-11-03T18:11:35.052Z,3.80
2022-11-03T18:14:04.535Z,4.00
2022-11-03T18:16:31.352Z,4.50
2022-11-03T18:19:00.464Z,4.03
2022-11-03T18:21:27.658Z,4.10
2022-11-03T18:23:55.517Z,3.60
2022-11-03T18:26:22.746Z,4.13
2022-11-03T18:28:50.248Z,4.30
2022-11-03T18:31:34.066Z,4.07
2022-11-03T18:34:01.555Z,3.70
2022-11-03T18:36:27.822Z,4.43
2022-11-03T18:38:56.170Z,3.70
2022-11-03T18:41:40.311Z,4.63
2022-11-03T18:44:23.907Z,4.60
2022-11-03T18:46:51.509Z,3.60
2022-11-03T18:49:18.000Z,4.20
2022-11-03T18:52:04.736Z,4.00
2022-11-03T18:54:31.749Z,4.37
2022-11-03T18:57:03.114Z,3.90
2022-11-03T18:59:31.809Z,3.70
2022-11-03T19:01:58.198Z,3.90
2022-11-03T19:04:24.514Z,4.17
2022-11-03T19:06:51.906Z,3.83
2022-11-03T19:09:19.878Z,4.33
2022-11-03T19:11:47.183Z,3.90
2022-11-03T19:14:16.090Z,4.07
2022-11-03T19:16:55.703Z,3.80
2022-11-03T19:19:29.577Z,3.90
2022-11-03T19:21:55.833Z,3.90
2022-11-03T19:24:22.072Z,4.70
2022-11-03T19:26:56.952Z,3.90
2022-11-03T19:29:30.803Z,4.73
2022-11-03T19:31:57.190Z,4.60
2022-11-03T19:34:24.813Z,4.37
2022-11-03T19:36:52.369Z,3.87
2022-11-03T19:39:25.316Z,4.03
2022-11-03T19:42:10.701Z,3.80
2022-11-03T19:44:36.996Z,4.30
2022-11-03T19:47:04.422Z,4.20
2022-11-03T19:49:30.701Z,4.03
2022-11-03T19:51:57.605Z,4.57
2022-11-03T19:54:25.056Z,5.00
2022-11-03T19:56:52.047Z,4.60
2022-11-03T19:59:18.442Z,4.10
2022-11-03T20:01:44.841Z,4.30
2022-11-03T20:04:11.140Z,4.83
2022-11-03T20:06:38.142Z,4.77
2022-11-03T20:09:07.385Z,4.63
2022-11-03T20:11:34.259Z,4.63
2022-11-03T20:14:00.953Z,4.40
2022-11-03T20:16:28.468Z,4.53
2022-11-03T20:18:54.671Z,4.83
2022-11-03T20:21:22.536Z,4.10
2022-11-03T20:23:49.212Z,4.80
2022-11-03T20:26:25.172Z,4.63
2022-11-03T20:28:53.027Z,4.73
2022-11-03T20:31:22.322Z,5.07
2022-11-03T20:33:48.571Z,5.80
2022-11-03T20:36:16.817Z,4.47
2022-11-03T20:38:45.433Z,5.67
2022-11-03T20:41:13.804Z,4.83
2022-11-03T20:43:42.475Z,5.73
2022-11-03T20:46:25.513Z,5.70
2022-11-03T20:48:52.481Z,5.10
2022-11-03T20:51:20.208Z,4.70
2022-11-03T20:53:47.652Z,4.67
2022-11-03T20:56:19.891Z,5.07
2022-11-03T20:58:46.362Z,5.87
2022-11-03T21:01:14.554Z,5.40
2022-11-03T21:06:28.063Z,5.40
2022-11-03T21:08:55.138Z,5.57
2022-11-03T21:11:23.326Z,5.40
2022-11-03T21:13:53.414Z,5.17
2022-11-03T21:16:38.968Z,5.70
2022-11-03T21:19:34.036Z,5.67
2022-11-03T21:22:00.424Z,5.87
2022-11-03T21:26:57.917Z,5.70
2022-11-03T21:29:58.330Z,6.10
2022-11-03T21:32:11.892Z,5.60
2022-11-03T21:34:39.003Z,5.30
2022-11-03T21:37:05.317Z,5.97
2022-11-03T21:39:31.904Z,5.30
2022-11-03T21:42:17.288Z,5.73
2022-11-03T21:44:43.868Z,5.57
2022-11-03T21:47:13.713Z,6.10
2022-11-03T21:49:42.652Z,6.13
2022-11-03T21:52:10.074Z,5.80
2022-11-03T21:54:36.707Z,5.23
2022-11-03T21:57:03.062Z,5.87
2022-11-03T21:59:29.362Z,6.07
2022-11-03T22:01:55.703Z,6.00
2022-11-03T22:04:23.018Z,6.40
2022-11-03T22:06:50.435Z,5.83
2022-11-03T22:09:17.280Z,5.87
2022-11-03T22:11:43.528Z,5.93
2022-11-03T22:14:10.899Z,5.90
2022-11-03T22:16:37.217Z,5.67
2022-11-03T22:19:22.774Z,6.30
2022-11-03T22:22:14.929Z,5.80
2022-11-03T22:24:59.651Z,6.43
2022-11-03T22:27:26.249Z,5.73
2022-11-03T22:30:11.258Z,5.80
2022-11-03T22:32:37.812Z,6.03
2022-11-03T22:35:25.554Z,6.60
2022-11-03T22:38:02.097Z,6.40
2022-11-03T22:40:46.855Z,5.93
2022-11-03T22:43:34.038Z,6.30
2022-11-03T22:46:00.285Z,6.87
2022-11-03T22:48:26.917Z,6.50
2022-11-03T22:50:57.240Z,6.27
2022-11-03T22:53:42.320Z,6.20
2022-11-03T22:56:08.898Z,6.63
2022-11-03T22:58:36.264Z,7.33
2022-11-03T23:01:03.633Z,6.40
2022-11-03T23:03:30.675Z,6.87
2022-11-03T23:05:59.241Z,6.43
2022-11-03T23:08:25.681Z,6.83
2022-11-03T23:10:52.065Z,6.63
2022-11-03T23:13:18.257Z,6.13
2022-11-03T23:15:44.526Z,6.50
2022-11-03T23:18:29.332Z,6.47
2022-11-03T23:21:08.009Z,6.67
2022-11-03T23:23:57.053Z,6.13
2022-11-03T23:26:24.821Z,6.53
2022-11-03T23:28:51.106Z,6.20
2022-11-03T23:31:17.532Z,6.63
2022-11-03T23:33:44.088Z,6.60
2022-11-03T23:36:11.926Z,7.03
2022-11-03T23:38:38.628Z,7.20
2022-11-03T23:41:06.222Z,7.10
2022-11-03T23:43:32.877Z,7.50
2022-11-03T23:46:17.973Z,7.43
2022-11-03T23:48:46.997Z,7.17
2022-11-03T23:51:17.463Z,7.80
2022-11-03T23:53:44.446Z,7.20
2022-11-03T23:56:30.240Z,7.40
2022-11-03T23:58:56.469Z,6.93
