createdAt,value
2023-07-18T00:02:40.615Z,4.15
2023-07-18T00:05:42.637Z,4.55
2023-07-18T00:08:45.063Z,4.43
2023-07-18T00:11:47.574Z,4.47
2023-07-18T00:14:49.512Z,4.80
2023-07-18T00:17:51.583Z,4.25
2023-07-18T00:20:53.433Z,4.47
2023-07-18T00:23:55.707Z,4.13
2023-07-18T00:27:01.098Z,5.03
2023-07-18T00:30:04.204Z,4.18
2023-07-18T00:33:06.711Z,4.25
2023-07-18T00:36:08.554Z,4.03
2023-07-18T00:39:10.310Z,4.60
2023-07-18T00:42:12.139Z,4.80
2023-07-18T00:45:15.037Z,4.45
2023-07-18T00:48:17.534Z,4.38
2023-07-18T00:51:20.223Z,4.22
2023-07-18T00:54:22.389Z,4.70
2023-07-18T00:57:24.406Z,4.90
2023-07-18T01:00:26.290Z,5.05
2023-07-18T01:03:28.329Z,5.32
2023-07-18T01:06:30.217Z,4.68
2023-07-18T01:09:32.305Z,4.88
2023-07-18T01:12:34.137Z,4.72
2023-07-18T01:15:36.079Z,5.03
2023-07-18T01:18:38.347Z,4.97
2023-07-18T01:21:40.513Z,4.80
2023-07-18T01:24:42.389Z,4.60
2023-07-18T01:27:49.294Z,4.60
2023-07-18T01:30:51.305Z,4.97
2023-07-18T01:33:53.247Z,4.65
2023-07-18T01:36:56.075Z,4.80
2023-07-18T01:39:58.342Z,4.53
2023-07-18T01:43:00.151Z,4.68
2023-07-18T01:46:02.895Z,4.07
2023-07-18T01:49:05.787Z,4.88
2023-07-18T01:52:07.963Z,4.80
2023-07-18T01:55:11.182Z,5.28
2023-07-18T01:58:13.088Z,4.80
2023-07-18T02:01:15.424Z,5.00
2023-07-18T02:04:17.316Z,5.18
2023-07-18T02:07:19.188Z,4.80
2023-07-18T02:10:22.415Z,5.03
2023-07-18T02:13:24.755Z,5.20
2023-07-18T02:16:27.349Z,5.80
2023-07-18T02:19:30.074Z,5.40
2023-07-18T02:22:32.339Z,5.90
2023-07-18T02:25:35.881Z,5.43
2023-07-18T02:28:37.827Z,5.68
2023-07-18T02:31:40.707Z,5.40
2023-07-18T02:34:42.608Z,4.90
2023-07-18T02:37:45.001Z,4.90
2023-07-18T02:40:47.079Z,4.80
2023-07-18T02:43:49.046Z,4.43
2023-07-18T02:46:50.874Z,4.80
2023-07-18T02:49:52.732Z,4.60
2023-07-18T02:52:59.458Z,4.82
2023-07-18T02:56:01.596Z,5.18
2023-07-18T02:59:03.656Z,5.15
2023-07-18T03:02:05.835Z,4.97
2023-07-18T03:05:08.564Z,4.90
2023-07-18T03:08:10.399Z,4.80
2023-07-18T03:11:12.441Z,4.65
2023-07-18T03:14:15.821Z,4.95
2023-07-18T03:17:17.700Z,4.15
2023-07-18T03:20:21.085Z,4.43
2023-07-18T03:23:26.955Z,4.18
2023-07-18T03:26:28.805Z,4.82
2023-07-18T03:29:30.646Z,3.80
2023-07-18T03:32:32.499Z,4.30
2023-07-18T03:35:35.071Z,3.60
2023-07-18T03:38:37.308Z,4.25
2023-07-18T03:41:39.646Z,3.80
2023-07-18T03:44:42.663Z,4.18
2023-07-18T03:47:45.094Z,4.72
2023-07-18T03:50:46.960Z,5.05
2023-07-18T03:53:49.149Z,5.75
2023-07-18T03:56:52.147Z,5.93
2023-07-18T03:59:53.944Z,5.45
2023-07-18T04:02:55.874Z,6.18
2023-07-18T04:05:57.706Z,6.30
2023-07-18T04:08:59.999Z,6.25
2023-07-18T04:12:02.123Z,5.65
2023-07-18T04:15:04.162Z,6.60
2023-07-18T04:18:06.081Z,6.03
2023-07-18T04:21:08.174Z,5.85
2023-07-18T04:24:10.344Z,5.22
2023-07-18T04:27:12.382Z,5.40
2023-07-18T04:30:14.482Z,5.00
2023-07-18T04:33:16.352Z,5.53
2023-07-18T04:36:18.477Z,5.22
2023-07-18T04:39:20.482Z,5.40
2023-07-18T04:42:22.836Z,5.47
2023-07-18T04:45:24.747Z,4.88
2023-07-18T04:48:26.952Z,5.05
2023-07-18T04:51:30.423Z,5.28
2023-07-18T04:54:33.192Z,4.85
2023-07-18T04:57:37.814Z,5.57
2023-07-18T05:00:40.980Z,4.68
2023-07-18T05:03:56.741Z,5.05
2023-07-18T05:07:00.260Z,5.28
2023-07-18T05:10:03.542Z,5.50
2023-07-18T05:13:05.433Z,5.40
2023-07-18T05:16:07.354Z,4.93
2023-07-18T05:19:10.773Z,4.95
2023-07-18T05:22:13.669Z,4.80
2023-07-18T05:25:16.863Z,4.82
2023-07-18T05:28:22.253Z,5.32
2023-07-18T05:31:30.221Z,5.53
2023-07-18T05:34:34.382Z,5.78
2023-07-18T05:37:38.893Z,5.32
2023-07-18T05:40:42.388Z,4.53
2023-07-18T05:43:44.225Z,4.82
2023-07-18T05:46:46.140Z,4.50
2023-07-18T05:49:49.709Z,4.88
2023-07-18T05:52:52.643Z,4.82
2023-07-18T05:55:57.177Z,5.03
2023-07-18T05:59:00.507Z,4.82
2023-07-18T06:02:06.507Z,5.43
2023-07-18T06:05:11.068Z,5.05
2023-07-18T06:08:13.007Z,5.35
2023-07-18T06:11:14.985Z,5.30
2023-07-18T06:14:17.437Z,5.28
2023-07-18T06:17:20.695Z,5.15
2023-07-18T06:20:22.713Z,5.03
2023-07-18T06:23:24.680Z,5.03
2023-07-18T06:26:26.539Z,4.63
2023-07-18T06:29:28.379Z,4.97
2023-07-18T06:32:30.495Z,4.95
2023-07-18T06:35:33.620Z,4.70
2023-07-18T06:38:35.630Z,4.97
2023-07-18T06:41:37.432Z,4.93
2023-07-18T06:44:39.620Z,5.18
2023-07-18T06:47:43.151Z,4.97
2023-07-18T06:50:50.895Z,4.53
2023-07-18T06:53:53.314Z,4.80
2023-07-18T06:56:55.617Z,4.78
2023-07-18T06:59:57.440Z,4.50
2023-07-18T07:02:59.433Z,4.38
2023-07-18T07:06:01.491Z,4.55
2023-07-18T07:09:05.070Z,4.50
2023-07-18T07:12:08.577Z,4.75
2023-07-18T07:15:11.152Z,4.75
2023-07-18T07:18:13.033Z,4.80
2023-07-18T07:21:15.934Z,4.95
2023-07-18T07:24:18.120Z,4.65
2023-07-18T07:27:20.812Z,4.60
2023-07-18T07:30:25.765Z,4.28
2023-07-18T07:33:27.641Z,3.85
2023-07-18T07:36:29.521Z,4.15
2023-07-18T07:39:31.425Z,4.13
2023-07-18T07:42:33.512Z,3.10
2023-07-18T07:45:35.380Z,2.47
2023-07-18T07:48:37.243Z,2.55
2023-07-18T07:51:39.490Z,2.42
2023-07-18T07:54:42.182Z,3.00
2023-07-18T07:57:44.013Z,2.70
2023-07-18T08:00:45.841Z,2.30
2023-07-18T08:03:47.665Z,2.60
2023-07-18T08:06:49.700Z,2.67
2023-07-18T08:09:51.584Z,3.10
2023-07-18T08:12:53.579Z,12.68
2023-07-18T08:15:56.615Z,6.50
2023-07-18T08:18:58.555Z,4.68
2023-07-18T08:22:00.436Z,5.40
2023-07-18T08:25:02.709Z,5.18
2023-07-18T08:28:04.702Z,4.80
2023-07-18T08:31:06.671Z,5.05
2023-07-18T08:34:08.833Z,4.82
2023-07-18T08:37:11.126Z,4.80
2023-07-18T08:40:14.058Z,4.63
2023-07-18T08:43:17.426Z,4.43
2023-07-18T08:46:20.273Z,4.18
2023-07-18T08:49:24.930Z,4.40
2023-07-18T08:52:27.130Z,4.63
2023-07-18T08:55:30.918Z,4.30
2023-07-18T08:58:33.006Z,4.43
2023-07-18T09:01:35.048Z,4.57
2023-07-18T09:04:36.950Z,4.47
2023-07-18T09:07:38.774Z,4.35
2023-07-18T09:10:40.720Z,4.80
2023-07-18T09:13:43.386Z,4.25
2023-07-18T09:16:45.193Z,4.32
2023-07-18T09:19:49.927Z,4.30
2023-07-18T09:22:56.411Z,4.32
2023-07-18T09:25:58.224Z,4.40
2023-07-18T09:29:00.890Z,4.60
2023-07-18T09:32:03.024Z,3.90
2023-07-18T09:35:05.591Z,4.13
2023-07-18T09:38:08.928Z,3.90
2023-07-18T09:41:11.942Z,4.20
2023-07-18T09:47:24.142Z,4.32
2023-07-18T09:50:27.369Z,3.92
2023-07-18T09:53:32.408Z,3.80
2023-07-18T09:56:36.889Z,3.97
2023-07-18T09:59:40.363Z,3.97
2023-07-18T10:02:43.708Z,4.10
2023-07-18T10:05:46.231Z,4.10
2023-07-18T10:08:48.840Z,3.92
2023-07-18T10:11:59.823Z,3.65
2023-07-18T10:15:02.056Z,4.07
2023-07-18T10:18:18.377Z,3.92
2023-07-18T10:21:32.733Z,3.58
2023-07-18T10:24:34.658Z,3.75
2023-07-18T10:27:44.713Z,3.75
2023-07-18T10:30:47.638Z,3.70
2023-07-18T10:34:11.852Z,3.88
2023-07-18T10:37:15.655Z,3.70
2023-07-18T10:40:32.986Z,3.42
2023-07-18T10:43:34.828Z,3.83
2023-07-18T10:46:37.963Z,3.67
2023-07-18T10:49:40.115Z,4.07
2023-07-18T10:52:42.261Z,4.13
2023-07-18T10:55:46.850Z,3.85
2023-07-18T10:58:50.370Z,3.58
2023-07-18T11:01:53.164Z,4.10
2023-07-18T11:04:55.208Z,3.90
2023-07-18T11:07:57.270Z,3.95
2023-07-18T11:11:05.713Z,3.30
2023-07-18T11:14:07.630Z,3.70
2023-07-18T11:17:14.621Z,3.53
2023-07-18T11:20:17.861Z,3.80
2023-07-18T11:23:19.837Z,4.30
2023-07-18T11:26:21.654Z,3.40
2023-07-18T11:29:27.121Z,3.40
2023-07-18T11:32:33.737Z,4.07
2023-07-18T11:35:36.046Z,3.78
2023-07-18T11:38:40.172Z,3.97
2023-07-18T11:41:41.985Z,3.15
2023-07-18T11:44:45.190Z,3.13
2023-07-18T11:47:50.089Z,4.45
2023-07-18T11:50:52.436Z,3.67
2023-07-18T11:53:55.133Z,3.28
2023-07-18T11:56:57.076Z,3.55
2023-07-18T11:59:59.878Z,3.35
2023-07-18T12:03:01.805Z,3.80
2023-07-18T12:06:03.814Z,3.70
2023-07-18T12:09:06.121Z,3.38
2023-07-18T12:12:08.418Z,3.20
2023-07-18T12:15:12.256Z,3.50
2023-07-18T12:18:14.141Z,3.80
2023-07-18T12:21:16.057Z,3.20
2023-07-18T12:24:19.647Z,3.55
2023-07-18T12:27:21.555Z,3.05
2023-07-18T12:30:23.337Z,3.30
2023-07-18T12:33:25.277Z,3.65
2023-07-18T12:36:27.202Z,3.47
2023-07-18T12:39:28.988Z,3.63
2023-07-18T12:42:30.787Z,3.22
2023-07-18T12:45:32.915Z,3.63
2023-07-18T12:48:35.249Z,3.40
2023-07-18T12:51:36.998Z,3.25
2023-07-18T12:54:38.850Z,3.65
2023-07-18T12:57:40.611Z,3.38
2023-07-18T13:00:42.562Z,3.20
2023-07-18T13:03:44.506Z,3.05
2023-07-18T13:06:46.534Z,3.20
2023-07-18T13:09:48.439Z,3.08
2023-07-18T13:12:50.269Z,3.35
2023-07-18T13:15:52.700Z,4.13
2023-07-18T13:18:55.383Z,3.33
2023-07-18T13:21:57.257Z,3.53
2023-07-18T13:24:59.077Z,3.17
2023-07-18T13:28:00.989Z,3.20
2023-07-18T13:31:02.981Z,3.10
2023-07-18T13:34:05.213Z,2.85
2023-07-18T13:37:07.412Z,3.45
2023-07-18T13:40:09.615Z,3.38
2023-07-18T13:43:11.864Z,2.88
2023-07-18T13:46:15.818Z,3.42
2023-07-18T13:49:17.901Z,3.95
2023-07-18T13:52:23.254Z,3.20
2023-07-18T13:55:25.460Z,3.20
2023-07-18T13:58:27.338Z,3.08
2023-07-18T14:01:29.237Z,3.00
2023-07-18T14:04:31.213Z,3.58
2023-07-18T14:07:36.301Z,3.83
2023-07-18T14:10:38.611Z,3.95
2023-07-18T14:13:43.195Z,3.40
2023-07-18T14:16:48.192Z,3.03
2023-07-18T14:19:50.117Z,3.13
2023-07-18T14:22:52.554Z,2.90
2023-07-18T14:25:54.454Z,2.83
2023-07-18T14:28:56.389Z,3.03
2023-07-18T14:31:58.218Z,3.38
2023-07-18T14:35:02.194Z,3.33
2023-07-18T14:38:04.262Z,2.60
2023-07-18T14:41:06.229Z,3.10
2023-07-18T14:44:08.082Z,2.80
2023-07-18T14:47:09.985Z,2.78
2023-07-18T14:50:11.903Z,3.15
2023-07-18T14:53:13.759Z,3.00
2023-07-18T14:56:15.677Z,2.92
2023-07-18T14:59:17.444Z,2.67
2023-07-18T15:02:19.345Z,2.97
2023-07-18T15:05:21.413Z,3.10
2023-07-18T15:08:23.645Z,2.95
2023-07-18T15:11:29.689Z,3.13
2023-07-18T15:14:31.608Z,3.00
2023-07-18T15:17:44.288Z,3.22
2023-07-18T15:20:46.697Z,3.08
2023-07-18T15:23:48.566Z,2.83
2023-07-18T15:26:50.374Z,2.40
2023-07-18T15:29:52.180Z,2.70
2023-07-18T15:32:54.438Z,2.40
2023-07-18T15:35:56.395Z,3.05
2023-07-18T15:38:58.232Z,2.60
2023-07-18T15:42:00.069Z,2.22
2023-07-18T15:45:02.445Z,2.50
2023-07-18T15:48:04.579Z,2.90
2023-07-18T15:51:06.345Z,2.83
2023-07-18T15:54:08.230Z,3.10
2023-07-18T15:57:11.260Z,2.70
2023-07-18T16:00:13.537Z,2.85
2023-07-18T16:03:15.439Z,3.40
2023-07-18T16:06:18.699Z,2.80
2023-07-18T16:09:27.640Z,3.50
2023-07-18T16:12:29.975Z,2.58
2023-07-18T16:15:32.033Z,2.75
2023-07-18T16:18:33.912Z,2.75
2023-07-18T16:21:36.299Z,3.08
2023-07-18T16:24:40.075Z,2.70
2023-07-18T16:27:41.863Z,2.72
2023-07-18T16:30:43.961Z,2.75
2023-07-18T16:33:46.132Z,2.97
2023-07-18T16:36:48.805Z,3.00
2023-07-18T16:39:53.139Z,2.47
2023-07-18T16:42:57.546Z,2.60
2023-07-18T16:45:59.478Z,2.63
2023-07-18T16:49:02.323Z,3.30
2023-07-18T16:52:04.402Z,3.00
2023-07-18T16:55:06.478Z,2.72
2023-07-18T16:58:09.504Z,2.83
2023-07-18T17:01:15.381Z,2.70
2023-07-18T17:04:18.753Z,2.83
2023-07-18T17:07:20.684Z,3.15
2023-07-18T17:10:23.287Z,3.17
2023-07-18T17:13:25.415Z,2.97
2023-07-18T17:16:27.223Z,2.80
2023-07-18T17:19:29.130Z,3.10
2023-07-18T17:22:31.065Z,3.08
2023-07-18T17:25:33.343Z,3.50
2023-07-18T17:28:35.208Z,2.88
2023-07-18T17:31:37.082Z,3.28
2023-07-18T17:34:38.943Z,3.17
2023-07-18T17:37:41.563Z,2.90
2023-07-18T17:40:43.500Z,2.85
2023-07-18T17:43:45.289Z,3.35
2023-07-18T17:46:48.073Z,3.30
2023-07-18T17:49:50.231Z,2.97
2023-07-18T17:52:52.107Z,2.92
2023-07-18T17:55:54.010Z,3.22
2023-07-18T17:58:55.854Z,3.20
2023-07-18T18:01:57.844Z,3.55
2023-07-18T18:04:59.880Z,3.10
2023-07-18T18:08:04.681Z,3.38
2023-07-18T18:11:06.651Z,4.05
2023-07-18T18:14:08.979Z,3.75
2023-07-18T18:17:11.140Z,3.58
2023-07-18T18:20:13.366Z,3.45
2023-07-18T18:23:27.589Z,3.20
2023-07-18T18:26:40.063Z,3.50
2023-07-18T18:29:42.945Z,3.20
2023-07-18T18:32:46.047Z,3.25
2023-07-18T18:35:48.021Z,4.18
2023-07-18T18:38:50.037Z,3.45
2023-07-18T18:41:52.036Z,3.40
2023-07-18T18:44:54.370Z,3.63
2023-07-18T18:47:57.229Z,3.83
2023-07-18T18:51:00.964Z,9.25
2023-07-18T18:54:02.796Z,5.05
2023-07-18T18:57:04.907Z,6.25
2023-07-18T19:00:09.501Z,5.88
2023-07-18T19:03:11.607Z,4.80
2023-07-18T19:06:13.754Z,4.45
2023-07-18T19:09:15.808Z,4.22
2023-07-18T19:12:17.849Z,4.65
2023-07-18T19:15:20.293Z,4.50
2023-07-18T19:18:22.257Z,4.00
2023-07-18T19:21:24.184Z,4.28
2023-07-18T19:24:26.027Z,3.70
2023-07-18T19:27:27.878Z,3.25
2023-07-18T19:30:29.781Z,4.40
2023-07-18T19:33:31.641Z,4.38
2023-07-18T19:36:35.461Z,4.13
2023-07-18T19:39:37.960Z,4.30
2023-07-18T19:42:39.850Z,5.00
2023-07-18T19:45:41.801Z,6.30
2023-07-18T19:48:43.827Z,5.28
2023-07-18T19:51:45.662Z,4.32
2023-07-18T19:54:47.588Z,4.63
2023-07-18T19:57:49.427Z,4.22
2023-07-18T20:00:51.288Z,4.07
2023-07-18T20:03:59.499Z,3.92
2023-07-18T20:07:02.216Z,4.22
2023-07-18T20:10:04.380Z,3.90
2023-07-18T20:13:06.198Z,4.30
2023-07-18T20:16:08.079Z,4.35
2023-07-18T20:19:10.074Z,4.32
2023-07-18T20:22:12.201Z,4.22
2023-07-18T20:25:14.277Z,3.60
2023-07-18T20:28:17.293Z,3.65
2023-07-18T20:31:19.575Z,3.20
2023-07-18T20:34:21.709Z,3.55
2023-07-18T20:37:23.700Z,3.30
2023-07-18T20:40:25.834Z,3.58
2023-07-18T20:43:28.454Z,3.70
2023-07-18T20:46:30.608Z,3.78
2023-07-18T20:49:32.467Z,3.80
2023-07-18T20:52:34.317Z,3.47
2023-07-18T20:55:36.179Z,3.42
2023-07-18T20:58:38.098Z,3.25
2023-07-18T21:01:40.584Z,3.25
2023-07-18T21:04:42.563Z,3.60
2023-07-18T21:07:44.357Z,3.47
2023-07-18T21:10:46.786Z,3.53
2023-07-18T21:13:48.596Z,3.38
2023-07-18T21:16:50.461Z,3.47
2023-07-18T21:19:52.238Z,2.95
2023-07-18T21:22:54.042Z,3.47
2023-07-18T21:25:57.569Z,3.22
2023-07-18T21:29:04.643Z,3.47
2023-07-18T21:32:07.777Z,3.70
2023-07-18T21:35:10.065Z,3.33
2023-07-18T21:38:12.151Z,3.60
2023-07-18T21:41:13.961Z,3.75
2023-07-18T21:44:15.826Z,4.05
2023-07-18T21:47:17.593Z,3.67
2023-07-18T21:50:19.339Z,3.45
2023-07-18T21:53:21.132Z,4.20
2023-07-18T21:56:23.320Z,4.13
2023-07-18T21:59:26.350Z,4.15
2023-07-18T22:02:35.323Z,4.20
2023-07-18T22:05:37.641Z,4.20
2023-07-18T22:08:39.447Z,4.22
2023-07-18T22:11:41.264Z,4.30
2023-07-18T22:14:43.197Z,4.65
2023-07-18T22:17:45.000Z,4.10
2023-07-18T22:20:46.918Z,4.68
2023-07-18T22:23:48.669Z,4.40
2023-07-18T22:26:50.903Z,4.43
2023-07-18T22:29:52.900Z,4.95
2023-07-18T22:32:54.753Z,4.20
2023-07-18T22:35:56.605Z,4.10
2023-07-18T22:38:58.473Z,4.15
2023-07-18T22:42:21.210Z,3.97
2023-07-18T22:45:23.094Z,4.45
2023-07-18T22:48:25.024Z,4.05
2023-07-18T22:51:26.780Z,4.13
2023-07-18T22:54:29.524Z,4.10
2023-07-18T22:57:31.656Z,4.28
2023-07-18T23:00:33.531Z,4.50
2023-07-18T23:03:35.573Z,4.30
2023-07-18T23:06:38.200Z,4.45
2023-07-18T23:09:40.235Z,4.93
2023-07-18T23:12:42.074Z,4.40
2023-07-18T23:15:43.842Z,5.15
2023-07-18T23:18:45.731Z,4.53
2023-07-18T23:21:47.613Z,4.05
2023-07-18T23:24:49.376Z,4.22
2023-07-18T23:27:51.123Z,4.30
2023-07-18T23:30:53.101Z,3.90
2023-07-18T23:33:55.010Z,4.22
2023-07-18T23:36:57.088Z,4.22
2023-07-18T23:39:59.023Z,4.03
2023-07-18T23:43:00.814Z,4.57
2023-07-18T23:46:03.544Z,3.88
2023-07-18T23:49:05.386Z,3.97
2023-07-18T23:52:07.577Z,4.40
2023-07-18T23:55:09.598Z,4.13
2023-07-18T23:58:11.545Z,4.15
