createdAt,value
2022-11-25T00:06:16.831Z,2803.34781
2022-11-25T00:21:18.820Z,2812.17261
2022-11-25T00:36:20.841Z,2780.08351
2022-11-25T00:51:22.749Z,2748.71847
2022-11-25T01:06:24.630Z,2718.05326
2022-11-25T01:21:26.553Z,2740.28682
2022-11-25T01:36:28.465Z,2690.76357
2022-11-25T01:51:30.435Z,2757.20217
2022-11-25T02:06:32.360Z,2745.90216
2022-11-25T02:21:34.232Z,2768.59557
2022-11-25T02:36:36.102Z,2782.97041
2022-11-25T02:51:37.998Z,2632.61349
2022-11-25T03:06:39.910Z,2382.22273
2022-11-25T03:21:41.811Z,2198.52388
2022-11-25T03:36:43.790Z,2133.75847
2022-11-25T03:51:45.749Z,2135.45867
2022-11-25T04:06:47.684Z,2193.12653
2022-11-25T04:21:52.505Z,2310.34534
2022-11-25T04:36:54.659Z,2390.72308
2022-11-25T04:51:56.636Z,2348.81734
2022-11-25T05:06:58.548Z,2434.15128
2022-11-25T05:22:00.441Z,2342.65785
2022-11-25T05:37:02.566Z,2252.10135
2022-11-25T05:52:04.620Z,2220.38162
2022-11-25T06:07:06.544Z,2275.04295
2022-11-25T06:22:08.476Z,2420.95805
2022-11-25T06:37:10.354Z,2443.02695
2022-11-25T06:52:12.267Z,2488.3942
2022-11-25T07:07:14.234Z,2571.97748
2022-11-25T07:22:16.180Z,2591.87673
2022-11-25T07:37:18.150Z,2591.87673
2022-11-25T07:52:20.163Z,2632.61349
2022-11-25T08:07:22.216Z,2627.4515
2022-11-25T08:22:24.221Z,2564.59382
2022-11-25T08:37:26.103Z,2472.32524
2022-11-25T08:52:28.002Z,2431.94244
2022-11-25T09:07:30.950Z,2562.14201
2022-11-25T09:22:33.092Z,2594.3858
2022-11-25T09:37:35.023Z,2622.30972
2022-11-25T09:52:36.963Z,2650.84127
2022-11-25T10:07:38.914Z,2658.73068
2022-11-25T10:22:40.851Z,2696.17758
2022-11-25T10:37:42.770Z,2720.81271
2022-11-25T10:52:44.684Z,2745.90216
2022-11-25T11:07:46.655Z,2712.55113
2022-11-25T11:22:48.513Z,2715.29941
2022-11-25T11:37:50.399Z,2696.17758
2022-11-25T11:52:52.459Z,2701.61342
2022-11-25T12:07:54.512Z,2726.34844
2022-11-25T12:22:56.554Z,2682.6832
2022-11-25T12:37:58.464Z,2645.60763
2022-11-25T12:53:00.430Z,2612.08629
2022-11-25T13:08:02.314Z,2591.87673
2022-11-25T13:23:04.230Z,2528.3024
2022-11-25T13:38:06.168Z,2525.91946
2022-11-25T13:53:08.092Z,2518.79751
2022-11-25T14:08:10.091Z,2567.05033
2022-11-25T14:23:12.099Z,2632.61349
2022-11-25T14:38:14.069Z,2696.17758
2022-11-25T14:53:16.016Z,2648.22186
2022-11-25T15:08:17.971Z,2340.61186
2022-11-25T15:23:19.973Z,2273.11331
2022-11-25T15:38:21.917Z,2244.55662
2022-11-25T15:53:26.539Z,2278.91207
2022-11-25T16:08:30.803Z,2187.75561
2022-11-25T16:23:32.759Z,2123.61382
2022-11-25T16:38:34.639Z,2147.4364
2022-11-25T16:53:36.535Z,2163.03521
2022-11-25T17:08:38.550Z,2135.45867
2022-11-25T17:23:40.433Z,1533.18127
2022-11-25T17:38:42.417Z,1502.24267
2022-11-25T17:53:44.329Z,1573.69397
2022-11-25T18:08:46.274Z,1619.33584
2022-11-25T18:23:48.160Z,1688.72135
2022-11-25T18:38:50.083Z,1793.84253
2022-11-25T18:53:52.017Z,1888.65448
2022-11-25T19:08:53.905Z,1982.24902
2022-11-25T19:23:55.787Z,2071.09787
2022-11-25T19:38:57.786Z,2170.04099
2022-11-25T19:53:59.689Z,2222.22273
2022-11-25T20:09:07.546Z,2326.3894
2022-11-25T20:24:09.896Z,2397.13826
2022-11-25T20:39:11.795Z,2443.02695
2022-11-25T20:54:13.728Z,2523.541
2022-11-25T21:09:15.620Z,2589.3725
2022-11-25T21:24:17.511Z,2656.09566
2022-11-25T21:39:19.500Z,2729.12476
2022-11-25T21:54:21.465Z,2765.7384
2022-11-25T22:09:23.429Z,2720.81271
2022-11-25T22:24:25.364Z,2490.70683
2022-11-25T22:39:27.262Z,2486.08586
2022-11-25T22:54:29.175Z,2479.18645
2022-11-25T23:09:31.123Z,2458.71611
2022-11-25T23:24:33.048Z,2488.3942
2022-11-25T23:39:35.007Z,2514.07181
2022-11-25T23:54:37.165Z,2407.90707
