createdAt,value
2022-10-20T00:02:17.023Z,11.40
2022-10-20T00:04:45.300Z,11.50
2022-10-20T00:07:13.556Z,11.40
2022-10-20T00:09:42.072Z,11.50
2022-10-20T00:12:10.388Z,11.50
2022-10-20T00:14:39.495Z,11.50
2022-10-20T00:17:07.757Z,11.50
2022-10-20T00:19:37.404Z,11.50
2022-10-20T00:22:05.713Z,11.50
2022-10-20T00:24:33.952Z,11.50
2022-10-20T00:27:02.163Z,11.50
2022-10-20T00:29:30.379Z,11.50
2022-10-20T00:31:58.735Z,11.60
2022-10-20T00:34:27.025Z,11.60
2022-10-20T00:36:56.607Z,11.60
2022-10-20T00:39:24.842Z,11.60
2022-10-20T00:41:53.056Z,11.70
2022-10-20T00:44:52.038Z,11.70
2022-10-20T00:47:35.205Z,11.70
2022-10-20T00:50:10.728Z,11.70
2022-10-20T00:52:41.915Z,11.70
2022-10-20T00:55:13.436Z,11.80
2022-10-20T00:57:43.541Z,11.80
2022-10-20T01:00:13.493Z,11.70
2022-10-20T01:02:41.829Z,11.80
2022-10-20T01:05:10.920Z,11.80
2022-10-20T01:07:40.872Z,11.80
2022-10-20T01:10:10.608Z,11.80
2022-10-20T01:12:48.833Z,11.80
2022-10-20T01:15:26.101Z,11.80
2022-10-20T01:18:04.694Z,11.80
2022-10-20T01:21:07.326Z,11.90
2022-10-20T01:24:16.732Z,11.80
2022-10-20T01:27:16.287Z,11.90
2022-10-20T01:29:49.462Z,11.90
2022-10-20T01:32:24.480Z,11.90
2022-10-20T01:35:04.412Z,11.80
2022-10-20T01:37:49.093Z,11.80
2022-10-20T01:40:25.943Z,11.80
2022-10-20T01:42:59.762Z,11.90
2022-10-20T01:45:32.679Z,11.90
2022-10-20T01:48:04.563Z,11.90
2022-10-20T01:50:35.081Z,11.90
2022-10-20T01:53:03.919Z,11.90
2022-10-20T01:55:32.900Z,11.90
2022-10-20T01:58:36.058Z,11.90
2022-10-20T02:01:13.925Z,11.90
2022-10-20T02:03:52.887Z,11.90
2022-10-20T02:06:35.637Z,11.90
2022-10-20T02:09:08.228Z,11.90
2022-10-20T02:11:44.703Z,11.90
2022-10-20T02:14:17.131Z,11.90
2022-10-20T02:16:49.881Z,11.90
2022-10-20T02:19:23.130Z,11.90
2022-10-20T02:21:53.658Z,11.90
2022-10-20T02:24:26.291Z,11.90
2022-10-20T02:26:57.717Z,11.80
2022-10-20T02:29:32.666Z,11.80
2022-10-20T02:32:01.407Z,11.80
2022-10-20T02:34:30.041Z,11.80
2022-10-20T02:37:00.034Z,11.70
2022-10-20T02:39:28.423Z,11.70
2022-10-20T02:41:56.682Z,11.70
2022-10-20T02:44:24.961Z,11.70
2022-10-20T02:46:54.562Z,11.70
2022-10-20T02:49:25.031Z,11.70
2022-10-20T02:51:53.302Z,11.70
2022-10-20T02:54:21.851Z,11.60
2022-10-20T02:56:50.080Z,11.70
2022-10-20T02:59:18.620Z,11.60
2022-10-20T03:01:46.989Z,11.60
2022-10-20T03:04:16.689Z,11.60
2022-10-20T03:06:45.390Z,11.50
2022-10-20T03:09:13.643Z,11.60
2022-10-20T03:11:41.888Z,11.60
2022-10-20T03:14:10.409Z,11.60
2022-10-20T03:16:38.664Z,11.60
2022-10-20T03:19:09.177Z,11.60
2022-10-20T03:21:41.162Z,11.60
2022-10-20T03:24:09.400Z,11.60
2022-10-20T03:26:38.027Z,11.60
2022-10-20T03:29:06.267Z,11.60
2022-10-20T03:31:34.933Z,11.60
2022-10-20T03:34:03.231Z,11.60
2022-10-20T03:36:31.920Z,11.60
2022-10-20T03:39:01.560Z,11.60
2022-10-20T03:41:29.780Z,11.60
2022-10-20T03:43:58.926Z,11.60
2022-10-20T03:46:27.196Z,11.60
2022-10-20T03:48:55.378Z,11.60
2022-10-20T03:51:23.647Z,11.60
2022-10-20T03:53:51.883Z,11.70
2022-10-20T03:56:22.688Z,11.60
2022-10-20T03:58:51.023Z,11.60
2022-10-20T04:01:22.980Z,11.60
2022-10-20T04:03:51.241Z,11.60
2022-10-20T04:06:19.536Z,11.60
2022-10-20T04:08:47.799Z,11.70
2022-10-20T04:11:16.140Z,11.60
2022-10-20T04:13:45.728Z,11.70
2022-10-20T04:16:14.008Z,11.70
2022-10-20T04:18:42.222Z,11.70
2022-10-20T04:21:10.561Z,11.70
2022-10-20T04:23:38.774Z,11.70
2022-10-20T04:26:11.096Z,11.60
2022-10-20T04:28:39.559Z,11.60
2022-10-20T04:31:09.809Z,11.60
2022-10-20T04:33:38.161Z,11.70
2022-10-20T04:36:09.806Z,11.70
2022-10-20T04:38:38.067Z,11.70
2022-10-20T04:41:07.068Z,11.70
2022-10-20T04:43:36.004Z,11.70
2022-10-20T04:46:08.313Z,11.70
2022-10-20T04:48:38.920Z,11.70
2022-10-20T04:51:09.828Z,11.70
2022-10-20T04:53:38.801Z,11.60
2022-10-20T04:56:09.116Z,11.70
2022-10-20T04:58:37.374Z,11.70
2022-10-20T05:01:08.338Z,11.70
2022-10-20T05:03:38.679Z,11.70
2022-10-20T05:06:13.051Z,11.70
2022-10-20T05:08:42.452Z,11.70
2022-10-20T05:11:11.740Z,11.70
2022-10-20T05:13:40.641Z,11.70
2022-10-20T05:16:10.043Z,11.70
2022-10-20T05:18:41.045Z,11.70
2022-10-20T05:21:11.686Z,11.70
2022-10-20T05:23:40.987Z,11.70
2022-10-20T05:26:12.734Z,11.70
2022-10-20T05:28:43.726Z,11.60
2022-10-20T05:31:12.035Z,11.70
2022-10-20T05:33:46.235Z,11.70
2022-10-20T05:36:19.439Z,11.60
2022-10-20T05:38:52.117Z,11.60
2022-10-20T05:41:23.144Z,11.60
2022-10-20T05:43:53.032Z,11.60
2022-10-20T05:46:21.871Z,11.60
2022-10-20T05:48:55.300Z,11.60
2022-10-20T05:51:25.959Z,11.60
2022-10-20T05:53:56.987Z,11.60
2022-10-20T05:56:27.045Z,11.60
2022-10-20T05:58:56.511Z,11.60
2022-10-20T06:01:27.112Z,11.60
2022-10-20T06:03:59.320Z,11.50
2022-10-20T06:06:30.202Z,11.50
2022-10-20T06:09:00.706Z,11.60
2022-10-20T06:11:29.343Z,11.60
2022-10-20T06:13:58.302Z,11.60
2022-10-20T06:16:27.836Z,11.60
2022-10-20T06:18:59.366Z,11.60
2022-10-20T06:21:29.875Z,11.60
2022-10-20T06:24:00.328Z,11.60
2022-10-20T06:26:32.823Z,11.60
2022-10-20T06:29:04.702Z,11.60
2022-10-20T06:31:35.299Z,11.60
2022-10-20T06:34:07.167Z,11.60
2022-10-20T06:36:37.722Z,11.60
2022-10-20T06:39:08.337Z,11.60
2022-10-20T06:41:37.281Z,11.60
2022-10-20T06:44:05.702Z,11.60
2022-10-20T06:46:36.366Z,11.60
2022-10-20T06:49:08.209Z,11.60
2022-10-20T06:51:37.524Z,11.60
2022-10-20T06:54:06.812Z,11.70
2022-10-20T06:56:37.336Z,11.60
2022-10-20T06:59:06.395Z,11.70
2022-10-20T07:01:37.000Z,11.70
2022-10-20T07:04:09.460Z,11.70
2022-10-20T07:06:40.086Z,11.70
2022-10-20T07:09:12.572Z,11.70
2022-10-20T07:11:41.093Z,11.70
2022-10-20T07:14:09.521Z,11.70
2022-10-20T07:16:37.785Z,11.70
2022-10-20T07:19:07.342Z,11.80
2022-10-20T07:21:38.316Z,11.80
2022-10-20T07:24:10.283Z,11.80
2022-10-20T07:26:41.944Z,11.80
2022-10-20T07:29:11.765Z,11.80
2022-10-20T07:31:42.342Z,11.90
2022-10-20T07:34:24.942Z,11.90
2022-10-20T07:36:54.811Z,11.90
2022-10-20T07:39:23.199Z,11.90
2022-10-20T07:41:51.737Z,12.00
2022-10-20T07:44:20.321Z,12.00
2022-10-20T07:46:48.728Z,12.00
2022-10-20T07:49:43.423Z,12.00
2022-10-20T07:52:07.561Z,12.10
2022-10-20T07:54:36.170Z,12.10
2022-10-20T07:57:04.549Z,12.10
2022-10-20T07:59:32.829Z,12.20
2022-10-20T08:02:01.187Z,12.20
2022-10-20T08:04:32.061Z,12.20
2022-10-20T08:07:00.952Z,12.20
2022-10-20T08:09:29.331Z,12.30
2022-10-20T08:11:57.653Z,12.30
2022-10-20T08:14:27.657Z,12.30
2022-10-20T08:16:58.504Z,12.40
2022-10-20T08:19:37.552Z,12.40
2022-10-20T08:22:07.293Z,12.50
2022-10-20T08:24:35.576Z,12.50
2022-10-20T08:27:04.309Z,12.50
2022-10-20T08:29:32.606Z,12.60
2022-10-20T08:32:00.845Z,12.70
2022-10-20T08:34:29.212Z,12.70
2022-10-20T08:36:57.540Z,12.80
2022-10-20T08:39:27.276Z,12.80
2022-10-20T08:42:08.540Z,12.80
2022-10-20T08:44:39.755Z,12.80
2022-10-20T08:47:25.656Z,12.80
2022-10-20T08:49:56.298Z,12.90
2022-10-20T08:52:26.245Z,12.90
2022-10-20T08:54:58.659Z,13.00
2022-10-20T08:57:29.471Z,13.00
2022-10-20T09:00:08.087Z,13.10
2022-10-20T09:02:37.483Z,13.20
2022-10-20T09:05:08.175Z,13.30
2022-10-20T09:07:39.069Z,13.40
2022-10-20T09:10:24.051Z,13.50
2022-10-20T09:12:53.457Z,13.60
2022-10-20T09:15:26.263Z,13.70
2022-10-20T09:18:01.144Z,13.70
2022-10-20T09:20:35.422Z,13.70
2022-10-20T09:23:07.802Z,13.80
2022-10-20T09:25:48.099Z,13.90
2022-10-20T09:28:24.454Z,14.00
2022-10-20T09:30:52.989Z,14.10
2022-10-20T09:33:31.739Z,14.10
2022-10-20T09:36:05.917Z,14.20
2022-10-20T09:38:36.597Z,14.20
2022-10-20T09:41:14.486Z,14.20
2022-10-20T09:43:57.106Z,14.20
2022-10-20T09:46:28.829Z,14.20
2022-10-20T09:48:57.654Z,14.20
2022-10-20T09:51:28.275Z,14.20
2022-10-20T09:54:04.174Z,14.20
2022-10-20T09:56:36.826Z,14.10
2022-10-20T09:59:10.861Z,14.10
2022-10-20T10:01:55.643Z,14.10
2022-10-20T10:04:36.328Z,14.00
2022-10-20T10:07:06.461Z,14.10
2022-10-20T10:09:37.872Z,14.00
2022-10-20T10:12:18.684Z,14.10
2022-10-20T10:14:53.985Z,14.00
2022-10-20T10:17:31.419Z,14.00
2022-10-20T10:19:59.900Z,14.10
2022-10-20T10:22:28.629Z,14.10
2022-10-20T10:24:57.817Z,14.10
2022-10-20T10:27:29.750Z,14.10
2022-10-20T10:30:28.729Z,14.20
2022-10-20T10:32:57.304Z,14.20
2022-10-20T10:35:29.187Z,14.20
2022-10-20T10:37:59.701Z,14.20
2022-10-20T10:40:37.489Z,14.20
2022-10-20T10:43:29.894Z,14.20
2022-10-20T10:45:59.975Z,14.20
2022-10-20T10:49:03.863Z,14.20
2022-10-20T10:51:46.508Z,14.20
2022-10-20T10:54:34.336Z,14.20
2022-10-20T10:57:12.586Z,14.30
2022-10-20T10:59:45.467Z,14.30
2022-10-20T11:03:00.618Z,14.30
2022-10-20T11:06:07.068Z,14.30
2022-10-20T11:08:58.068Z,14.30
2022-10-20T11:11:41.586Z,14.30
2022-10-20T11:14:23.974Z,14.20
2022-10-20T11:17:08.189Z,14.20
2022-10-20T11:20:08.828Z,14.20
2022-10-20T11:22:47.053Z,14.20
2022-10-20T11:25:29.180Z,14.20
2022-10-20T11:27:58.495Z,14.20
2022-10-20T11:30:27.579Z,14.20
2022-10-20T11:33:02.628Z,14.10
2022-10-20T11:35:40.809Z,14.10
2022-10-20T11:38:20.212Z,14.00
2022-10-20T11:40:59.880Z,13.90
2022-10-20T11:43:34.385Z,13.80
2022-10-20T11:46:07.986Z,13.70
2022-10-20T11:48:43.151Z,13.70
2022-10-20T11:51:41.588Z,13.50
2022-10-20T11:54:36.028Z,13.40
2022-10-20T11:57:25.489Z,13.40
2022-10-20T12:00:39.713Z,13.30
2022-10-20T12:03:54.794Z,13.30
2022-10-20T12:07:06.921Z,13.20
2022-10-20T12:09:52.487Z,13.20
2022-10-20T12:12:27.925Z,13.20
2022-10-20T12:15:00.886Z,13.20
2022-10-20T12:17:34.785Z,13.30
2022-10-20T12:21:01.764Z,13.30
2022-10-20T12:24:07.670Z,13.30
2022-10-20T12:27:28.282Z,13.30
2022-10-20T12:30:44.945Z,13.30
2022-10-20T12:33:36.382Z,13.30
2022-10-20T12:36:37.702Z,13.40
2022-10-20T12:39:16.012Z,13.50
2022-10-20T12:41:59.393Z,13.50
2022-10-20T12:44:30.846Z,13.60
2022-10-20T12:47:05.806Z,13.70
2022-10-20T12:49:36.519Z,13.80
2022-10-20T12:52:07.847Z,14.00
2022-10-20T12:54:42.781Z,14.10
2022-10-20T12:57:31.568Z,14.10
2022-10-20T12:59:59.817Z,14.10
2022-10-20T13:02:48.009Z,14.20
2022-10-20T13:05:46.745Z,14.20
2022-10-20T13:08:27.649Z,14.20
2022-10-20T13:10:58.857Z,14.20
2022-10-20T13:14:00.157Z,14.20
2022-10-20T13:16:34.025Z,14.20
2022-10-20T13:19:02.908Z,14.30
2022-10-20T13:21:34.982Z,14.30
2022-10-20T13:24:17.111Z,14.40
2022-10-20T13:26:54.435Z,14.30
2022-10-20T13:29:29.856Z,14.40
2022-10-20T13:32:12.016Z,14.40
2022-10-20T13:34:48.541Z,14.50
2022-10-20T13:37:43.079Z,14.60
2022-10-20T13:40:23.793Z,14.70
2022-10-20T13:43:10.646Z,14.70
2022-10-20T13:46:13.714Z,14.70
2022-10-20T13:48:59.559Z,14.70
2022-10-20T13:51:30.464Z,14.70
2022-10-20T13:54:02.577Z,14.80
2022-10-20T13:56:36.054Z,14.80
2022-10-20T13:59:17.628Z,14.80
2022-10-20T14:01:49.948Z,14.80
2022-10-20T14:04:30.855Z,14.90
2022-10-20T14:07:05.053Z,14.90
2022-10-20T14:09:33.355Z,14.90
2022-10-20T14:12:05.506Z,15.00
2022-10-20T14:14:35.533Z,15.00
2022-10-20T14:17:07.950Z,15.00
2022-10-20T14:19:38.040Z,15.20
2022-10-20T14:22:19.497Z,15.20
2022-10-20T14:24:50.510Z,15.30
2022-10-20T14:27:20.916Z,15.40
2022-10-20T14:29:51.503Z,15.50
2022-10-20T14:32:23.899Z,15.50
2022-10-20T14:34:58.615Z,15.50
2022-10-20T14:37:38.635Z,15.60
2022-10-20T14:40:20.856Z,15.60
2022-10-20T14:42:49.586Z,15.60
2022-10-20T14:45:25.847Z,15.60
2022-10-20T14:47:56.399Z,15.60
2022-10-20T14:50:28.622Z,15.60
2022-10-20T14:52:56.873Z,15.60
2022-10-20T14:55:34.248Z,15.60
2022-10-20T14:58:02.986Z,15.60
2022-10-20T15:00:44.415Z,15.60
2022-10-20T15:03:13.084Z,15.60
2022-10-20T15:05:44.361Z,15.60
2022-10-20T15:08:27.173Z,15.50
2022-10-20T15:10:56.068Z,15.50
2022-10-20T15:13:28.726Z,15.40
2022-10-20T15:16:00.227Z,15.40
2022-10-20T15:18:29.882Z,15.40
2022-10-20T15:20:58.424Z,15.40
2022-10-20T15:23:29.323Z,15.30
2022-10-20T15:26:02.895Z,15.30
2022-10-20T15:28:36.906Z,15.30
2022-10-20T15:31:15.918Z,15.30
2022-10-20T15:33:44.411Z,15.30
2022-10-20T15:36:15.799Z,15.20
2022-10-20T15:38:44.601Z,15.20
2022-10-20T15:41:15.545Z,15.20
2022-10-20T15:43:44.101Z,15.20
2022-10-20T15:46:16.728Z,15.20
2022-10-20T15:48:45.655Z,15.10
2022-10-20T15:51:18.745Z,15.10
2022-10-20T15:53:49.500Z,15.10
2022-10-20T15:56:18.047Z,15.00
2022-10-20T15:58:49.956Z,15.10
2022-10-20T16:01:21.660Z,15.10
2022-10-20T16:03:50.597Z,15.00
2022-10-20T16:06:20.038Z,15.00
2022-10-20T16:08:50.820Z,15.00
2022-10-20T16:11:21.476Z,15.00
2022-10-20T16:13:50.485Z,14.90
2022-10-20T16:16:22.768Z,14.90
2022-10-20T16:18:50.990Z,14.90
2022-10-20T16:21:19.278Z,14.90
2022-10-20T16:23:48.056Z,14.80
2022-10-20T16:26:16.531Z,14.80
2022-10-20T16:28:44.902Z,14.80
2022-10-20T16:31:15.942Z,14.80
2022-10-20T16:33:45.606Z,14.70
2022-10-20T16:36:16.226Z,14.70
2022-10-20T16:38:45.039Z,14.70
2022-10-20T16:41:15.676Z,14.60
2022-10-20T16:43:46.768Z,14.70
2022-10-20T16:46:16.270Z,14.60
2022-10-20T16:48:47.946Z,14.50
2022-10-20T16:51:18.066Z,14.50
2022-10-20T16:53:46.434Z,14.50
2022-10-20T16:56:18.175Z,14.50
2022-10-20T16:58:49.926Z,14.50
2022-10-20T17:01:20.344Z,14.40
2022-10-20T17:03:52.386Z,14.40
2022-10-20T17:06:23.485Z,14.40
2022-10-20T17:08:52.036Z,14.30
2022-10-20T17:11:22.722Z,14.30
2022-10-20T17:13:52.061Z,14.30
2022-10-20T17:16:26.144Z,14.30
2022-10-20T17:19:00.643Z,14.30
2022-10-20T17:21:30.903Z,14.20
2022-10-20T17:23:59.604Z,14.20
2022-10-20T17:26:31.955Z,14.20
2022-10-20T17:29:02.443Z,14.20
2022-10-20T17:31:31.280Z,14.20
2022-10-20T17:34:01.288Z,14.20
2022-10-20T17:36:30.871Z,14.10
2022-10-20T17:39:01.428Z,14.10
2022-10-20T17:41:30.476Z,14.10
2022-10-20T17:44:01.893Z,14.10
2022-10-20T17:46:30.298Z,14.10
2022-10-20T17:49:01.507Z,14.10
2022-10-20T17:51:33.509Z,14.10
2022-10-20T17:54:04.661Z,14.10
2022-10-20T17:56:36.529Z,14.00
2022-10-20T17:59:07.487Z,14.00
2022-10-20T18:01:37.119Z,14.10
2022-10-20T18:04:10.556Z,14.00
2022-10-20T18:06:39.931Z,14.00
2022-10-20T18:09:11.943Z,14.00
2022-10-20T18:11:44.322Z,14.00
2022-10-20T18:14:12.785Z,13.90
2022-10-20T18:16:41.829Z,13.90
2022-10-20T18:19:15.482Z,13.90
2022-10-20T18:21:44.088Z,13.90
2022-10-20T18:24:14.826Z,13.90
2022-10-20T18:26:43.566Z,13.90
2022-10-20T18:29:12.695Z,13.90
2022-10-20T18:31:43.880Z,13.90
2022-10-20T18:34:17.219Z,13.90
2022-10-20T18:36:46.302Z,14.00
2022-10-20T18:39:15.531Z,14.00
2022-10-20T18:41:46.423Z,14.00
2022-10-20T18:44:17.295Z,14.00
2022-10-20T18:46:46.495Z,14.00
2022-10-20T18:49:21.474Z,14.00
2022-10-20T18:51:49.970Z,14.00
2022-10-20T18:54:19.567Z,14.00
2022-10-20T18:56:47.936Z,14.00
2022-10-20T18:59:17.940Z,14.00
2022-10-20T19:01:48.244Z,13.90
2022-10-20T19:04:18.187Z,13.90
2022-10-20T19:06:48.247Z,13.90
2022-10-20T19:09:19.016Z,13.90
2022-10-20T19:14:21.779Z,13.90
2022-10-20T19:16:50.219Z,13.90
2022-10-20T19:19:20.336Z,13.80
2022-10-20T19:21:48.864Z,13.80
2022-10-20T19:24:20.322Z,13.80
2022-10-20T19:26:57.465Z,13.80
2022-10-20T19:29:36.816Z,13.80
2022-10-20T19:32:06.802Z,13.80
2022-10-20T19:34:39.550Z,13.80
2022-10-20T19:37:09.031Z,13.70
2022-10-20T19:39:40.848Z,13.70
2022-10-20T19:42:10.252Z,13.70
2022-10-20T19:44:39.365Z,13.70
2022-10-20T19:47:08.460Z,13.70
2022-10-20T19:49:38.605Z,13.60
2022-10-20T19:52:08.197Z,13.60
2022-10-20T19:54:36.626Z,13.60
2022-10-20T19:57:06.246Z,13.60
2022-10-20T19:59:34.674Z,13.60
2022-10-20T20:02:03.201Z,13.60
2022-10-20T20:04:31.462Z,13.50
2022-10-20T20:07:02.358Z,13.50
2022-10-20T20:09:31.186Z,13.50
2022-10-20T20:11:59.421Z,13.50
2022-10-20T20:14:27.788Z,13.50
2022-10-20T20:16:56.078Z,13.50
2022-10-20T20:19:24.385Z,13.50
2022-10-20T20:21:52.769Z,13.50
2022-10-20T20:24:22.397Z,13.50
2022-10-20T20:26:50.603Z,13.50
2022-10-20T20:29:18.900Z,13.50
2022-10-20T20:31:48.086Z,13.50
2022-10-20T20:34:18.310Z,13.50
2022-10-20T20:36:46.559Z,13.50
2022-10-20T20:39:14.864Z,13.40
2022-10-20T20:41:44.643Z,13.40
2022-10-20T20:44:12.998Z,13.50
2022-10-20T20:46:41.306Z,13.40
2022-10-20T20:49:09.779Z,13.40
2022-10-20T20:51:38.080Z,13.40
2022-10-20T20:54:06.328Z,13.40
2022-10-20T20:56:35.564Z,13.40
2022-10-20T20:59:05.398Z,13.40
2022-10-20T21:01:34.009Z,13.40
2022-10-20T21:04:10.056Z,13.40
2022-10-20T21:07:00.670Z,13.40
2022-10-20T21:09:28.038Z,13.40
2022-10-20T21:11:56.347Z,13.40
2022-10-20T21:14:26.151Z,13.40
2022-10-20T21:16:54.556Z,13.40
2022-10-20T21:19:23.010Z,13.40
2022-10-20T21:21:57.145Z,13.50
2022-10-20T21:24:26.794Z,13.40
2022-10-20T21:26:55.741Z,13.50
2022-10-20T21:29:25.557Z,13.40
2022-10-20T21:31:55.177Z,13.50
2022-10-20T21:34:23.517Z,13.50
2022-10-20T21:36:52.029Z,13.50
2022-10-20T21:39:20.329Z,13.40
2022-10-20T21:41:50.723Z,13.50
2022-10-20T21:44:18.950Z,13.50
2022-10-20T21:46:50.124Z,13.50
2022-10-20T21:49:20.885Z,13.50
2022-10-20T21:51:52.421Z,13.50
2022-10-20T21:54:23.430Z,13.50
2022-10-20T21:56:52.560Z,13.50
2022-10-20T21:59:24.104Z,13.50
2022-10-20T22:01:55.762Z,13.50
2022-10-20T22:04:27.313Z,13.50
2022-10-20T22:06:56.370Z,13.50
2022-10-20T22:09:24.937Z,13.50
2022-10-20T22:11:56.676Z,13.60
2022-10-20T22:14:25.343Z,13.60
2022-10-20T22:16:56.648Z,13.60
2022-10-20T22:19:26.091Z,13.60
2022-10-20T22:21:55.234Z,13.60
2022-10-20T22:24:24.581Z,13.60
2022-10-20T22:26:53.900Z,13.70
2022-10-20T22:29:23.461Z,13.70
2022-10-20T22:31:51.868Z,13.70
2022-10-20T22:34:21.854Z,13.70
2022-10-20T22:36:50.090Z,13.70
2022-10-20T22:39:18.432Z,13.70
2022-10-20T22:41:46.683Z,13.70
2022-10-20T22:44:14.927Z,13.70
2022-10-20T22:46:43.172Z,13.70
2022-10-20T22:49:14.138Z,13.70
2022-10-20T22:51:43.733Z,13.70
2022-10-20T22:54:12.069Z,13.70
2022-10-20T22:56:40.284Z,13.70
2022-10-20T22:59:08.571Z,13.80
2022-10-20T23:01:36.851Z,13.80
2022-10-20T23:04:05.197Z,13.80
2022-10-20T23:06:33.424Z,13.70
2022-10-20T23:09:03.067Z,13.80
2022-10-20T23:11:31.615Z,13.80
2022-10-20T23:13:59.843Z,13.80
2022-10-20T23:16:28.181Z,13.80
2022-10-20T23:18:56.414Z,13.80
2022-10-20T23:21:25.005Z,13.80
2022-10-20T23:23:53.299Z,13.80
2022-10-20T23:26:22.937Z,13.90
2022-10-20T23:28:51.341Z,13.90
2022-10-20T23:31:22.979Z,13.90
2022-10-20T23:33:55.508Z,13.90
2022-10-20T23:36:23.937Z,14.00
2022-10-20T23:38:52.258Z,14.00
2022-10-20T23:41:22.076Z,14.00
2022-10-20T23:43:50.365Z,14.00
2022-10-20T23:46:18.686Z,14.00
2022-10-20T23:48:46.900Z,14.10
2022-10-20T23:51:15.138Z,14.10
2022-10-20T23:53:43.360Z,14.10
2022-10-20T23:56:11.565Z,14.10
2022-10-20T23:58:41.560Z,14.10
