createdAt,value
2023-12-11T00:00:46.507Z,100358.74
2023-12-11T00:01:49.156Z,100361.31
2023-12-11T00:02:51.605Z,100354.35
2023-12-11T00:03:54.997Z,100358.74
2023-12-11T00:04:57.888Z,100363.11
2023-12-11T00:06:00.686Z,100360.49
2023-12-11T00:07:03.311Z,100362.23
2023-12-11T00:08:07.333Z,100363.11
2023-12-11T00:09:10.881Z,100362.25
2023-12-11T00:10:14.272Z,100357.03
2023-12-11T00:11:16.554Z,100357.03
2023-12-11T00:12:18.853Z,100358.78
2023-12-11T00:13:21.217Z,100358.78
2023-12-11T00:14:23.608Z,100358.78
2023-12-11T00:15:26.043Z,100356.17
2023-12-11T00:16:28.552Z,100356.16
2023-12-11T00:17:31.318Z,100348.31
2023-12-11T00:18:34.301Z,100352.66
2023-12-11T00:19:37.407Z,100348.30
2023-12-11T00:20:40.068Z,100355.26
2023-12-11T00:21:43.013Z,100349.12
2023-12-11T00:22:45.881Z,100352.65
2023-12-11T00:23:48.936Z,100351.73
2023-12-11T00:24:51.804Z,100350.03
2023-12-11T00:25:54.318Z,100347.42
2023-12-11T00:26:56.743Z,100339.59
2023-12-11T00:27:59.584Z,100347.38
2023-12-11T00:29:01.942Z,100343.91
2023-12-11T00:30:05.195Z,100345.64
2023-12-11T00:32:10.578Z,100341.34
2023-12-11T00:33:12.933Z,100343.94
2023-12-11T00:34:15.540Z,100340.47
2023-12-11T00:35:18.257Z,100346.56
2023-12-11T00:36:22.273Z,100344.81
2023-12-11T00:37:25.190Z,100349.18
2023-12-11T00:38:28.020Z,100347.42
2023-12-11T00:39:31.259Z,100343.06
2023-12-11T00:40:35.461Z,100344.77
2023-12-11T00:41:37.896Z,100346.56
2023-12-11T00:42:40.508Z,100341.34
2023-12-11T00:43:45.596Z,100343.95
2023-12-11T00:44:47.222Z,100336.98
2023-12-11T00:45:49.625Z,100342.21
2023-12-11T00:46:52.532Z,100336.13
2023-12-11T00:47:55.120Z,100339.61
2023-12-11T00:48:57.737Z,100333.52
2023-12-11T00:50:02.796Z,100333.52
2023-12-11T00:51:05.055Z,100329.17
2023-12-11T00:52:08.413Z,100326.55
2023-12-11T00:53:10.726Z,100320.46
2023-12-11T00:54:13.488Z,100325.69
2023-12-11T00:55:15.925Z,100322.20
2023-12-11T00:56:20.422Z,100316.09
2023-12-11T00:57:22.680Z,100316.08
2023-12-11T00:58:24.938Z,100317.82
2023-12-11T00:59:27.182Z,100313.47
2023-12-11T01:00:30.232Z,100309.14
2023-12-11T01:01:33.175Z,100312.63
2023-12-11T01:02:35.662Z,100310.89
2023-12-11T01:03:39.196Z,100313.51
2023-12-11T01:04:42.739Z,100316.11
2023-12-11T01:05:45.210Z,100315.25
2023-12-11T01:06:47.805Z,100318.73
2023-12-11T01:07:50.176Z,100325.70
2023-12-11T01:08:53.102Z,100316.98
2023-12-11T01:09:56.299Z,100311.77
2023-12-11T01:11:00.203Z,100316.11
2023-12-11T01:12:02.659Z,100314.38
2023-12-11T01:13:05.387Z,100305.66
2023-12-11T01:14:07.618Z,100308.28
2023-12-11T01:15:10.231Z,100312.64
2023-12-11T01:16:12.975Z,100309.16
2023-12-11T01:17:37.168Z,100301.32
2023-12-11T01:18:19.723Z,100300.50
2023-12-11T01:19:22.156Z,100295.23
2023-12-11T01:20:26.334Z,100293.48
2023-12-11T01:21:28.839Z,100294.36
2023-12-11T01:22:31.117Z,100293.48
2023-12-11T01:23:33.891Z,100290.05
2023-12-11T01:24:36.199Z,100290.88
2023-12-11T01:25:38.921Z,100291.79
2023-12-11T01:26:41.604Z,100287.39
2023-12-11T01:27:44.370Z,100274.37
2023-12-11T01:28:46.993Z,100287.39
2023-12-11T01:29:49.744Z,100281.30
2023-12-11T01:30:52.324Z,100277.00
2023-12-11T01:31:54.824Z,100278.75
2023-12-11T01:32:57.149Z,100280.50
2023-12-11T01:34:00.140Z,100282.25
2023-12-11T01:35:02.486Z,100288.33
2023-12-11T01:36:05.663Z,100289.22
2023-12-11T01:37:08.310Z,100290.08
2023-12-11T01:38:10.689Z,100284.87
2023-12-11T01:39:13.116Z,100283.12
2023-12-11T01:40:16.614Z,100290.09
2023-12-11T01:41:18.931Z,100283.12
2023-12-11T01:42:21.670Z,100281.39
2023-12-11T01:43:24.044Z,100274.41
2023-12-11T01:44:26.512Z,100277.90
2023-12-11T01:45:29.004Z,100284.00
2023-12-11T01:46:33.239Z,100276.16
2023-12-11T01:47:35.663Z,100280.50
2023-12-11T01:48:38.925Z,100274.41
2023-12-11T01:49:42.283Z,100282.25
2023-12-11T01:50:45.685Z,100287.48
2023-12-11T01:51:48.990Z,100287.48
2023-12-11T01:52:51.508Z,100286.61
2023-12-11T01:53:53.923Z,100288.34
2023-12-11T01:54:56.303Z,100285.73
2023-12-11T01:55:59.018Z,100286.61
2023-12-11T01:57:01.827Z,100285.73
2023-12-11T01:58:06.624Z,100274.42
2023-12-11T01:59:09.428Z,100279.64
2023-12-11T02:00:14.819Z,100274.44
2023-12-11T02:01:19.704Z,100275.30
2023-12-11T02:02:22.628Z,100269.20
2023-12-11T02:03:25.297Z,100270.95
2023-12-11T02:04:27.748Z,100276.17
2023-12-11T02:05:30.204Z,100278.78
2023-12-11T02:06:33.062Z,100271.00
2023-12-11T02:07:35.431Z,100270.95
2023-12-11T02:08:37.745Z,100274.42
2023-12-11T02:09:41.011Z,100270.94
2023-12-11T02:10:44.180Z,100271.81
2023-12-11T02:11:47.581Z,100266.59
2023-12-11T02:12:50.361Z,100269.20
2023-12-11T02:13:53.097Z,100264.84
2023-12-11T02:14:55.488Z,100273.55
2023-12-11T02:15:58.072Z,100259.61
2023-12-11T02:17:02.595Z,100266.57
2023-12-11T02:18:05.713Z,100261.33
2023-12-11T02:19:08.190Z,100263.08
2023-12-11T02:20:12.220Z,100267.37
2023-12-11T02:21:15.416Z,100258.66
2023-12-11T02:22:18.270Z,100258.66
2023-12-11T02:23:30.876Z,100255.17
2023-12-11T02:24:36.990Z,100258.65
2023-12-11T02:25:41.203Z,100256.09
2023-12-11T02:26:44.518Z,100257.84
2023-12-11T02:27:46.861Z,100255.22
2023-12-11T02:28:49.527Z,100255.22
2023-12-11T02:29:52.157Z,100258.66
2023-12-11T02:30:54.600Z,100256.91
2023-12-11T02:31:57.286Z,100251.68
2023-12-11T02:32:59.991Z,100253.41
2023-12-11T02:34:02.649Z,100252.55
2023-12-11T02:35:06.061Z,100249.92
2023-12-11T02:36:09.217Z,100248.19
2023-12-11T02:37:11.758Z,100249.05
2023-12-11T02:38:14.094Z,100237.74
2023-12-11T02:39:16.416Z,100236.87
2023-12-11T02:40:19.606Z,100240.34
2023-12-11T02:41:21.884Z,100244.69
2023-12-11T02:42:24.175Z,100242.08
2023-12-11T02:43:26.601Z,100240.34
2023-12-11T02:44:29.329Z,100238.61
2023-12-11T02:45:31.721Z,100239.47
2023-12-11T02:46:40.853Z,100239.47
2023-12-11T02:47:43.402Z,100237.74
2023-12-11T02:48:45.883Z,100235.98
2023-12-11T02:49:48.389Z,100236.00
2023-12-11T02:50:51.444Z,100238.58
2023-12-11T02:51:54.103Z,100244.66
2023-12-11T02:54:07.179Z,100235.85
2023-12-11T02:55:09.481Z,100249.92
2023-12-11T02:56:13.044Z,100239.45
2023-12-11T02:57:15.424Z,100248.15
2023-12-11T02:58:17.879Z,100246.41
2023-12-11T02:59:20.499Z,100243.75
2023-12-11T03:00:24.890Z,100241.13
2023-12-11T03:01:27.322Z,100249.83
2023-12-11T03:02:29.946Z,100239.38
2023-12-11T03:03:32.367Z,100236.77
2023-12-11T03:04:34.923Z,100244.59
2023-12-11T03:05:37.913Z,100230.66
2023-12-11T03:06:40.925Z,100229.79
2023-12-11T03:07:43.361Z,100228.91
2023-12-11T03:08:45.652Z,100226.31
2023-12-11T03:09:47.980Z,100230.66
2023-12-11T03:10:50.720Z,100228.05
2023-12-11T03:11:53.790Z,100227.17
2023-12-11T03:12:56.127Z,100218.46
2023-12-11T03:13:58.501Z,100220.20
2023-12-11T03:15:01.829Z,100217.58
2023-12-11T03:16:05.010Z,100221.91
2023-12-11T03:17:07.632Z,100217.56
2023-12-11T03:18:11.549Z,100225.41
2023-12-11T03:19:14.021Z,100225.42
2023-12-11T03:20:18.438Z,100226.31
2023-12-11T03:21:20.726Z,100226.30
2023-12-11T03:22:23.282Z,100223.70
2023-12-11T03:23:26.230Z,100228.05
2023-12-11T03:24:28.485Z,100231.55
2023-12-11T03:25:31.262Z,100234.16
2023-12-11T03:26:34.219Z,100235.05
2023-12-11T03:27:36.649Z,100235.05
2023-12-11T03:28:39.122Z,100236.78
2023-12-11T03:29:41.609Z,100235.03
2023-12-11T03:30:44.317Z,100235.05
2023-12-11T03:31:46.757Z,100242.88
2023-12-11T03:32:49.258Z,100243.79
2023-12-11T03:33:52.168Z,100240.31
2023-12-11T03:34:54.751Z,100248.15
2023-12-11T03:35:57.019Z,100241.13
2023-12-11T03:36:59.627Z,100236.79
2023-12-11T03:38:01.936Z,100236.79
2023-12-11T03:39:04.750Z,100239.38
2023-12-11T03:40:09.014Z,100242.88
2023-12-11T03:41:12.095Z,100237.65
2023-12-11T03:42:14.521Z,100243.75
2023-12-11T03:43:17.303Z,100245.48
2023-12-11T03:44:19.671Z,100241.12
2023-12-11T03:45:22.303Z,100235.88
2023-12-11T03:46:25.248Z,100240.22
2023-12-11T03:47:27.818Z,100237.61
2023-12-11T03:48:30.585Z,100241.09
2023-12-11T03:49:33.615Z,100241.09
2023-12-11T03:50:36.364Z,100235.02
2023-12-11T03:51:38.729Z,100242.85
2023-12-11T03:52:42.110Z,100241.12
2023-12-11T03:53:44.470Z,100234.16
2023-12-11T03:54:47.139Z,100235.02
2023-12-11T03:55:49.445Z,100238.49
2023-12-11T03:56:52.243Z,100239.36
2023-12-11T03:57:54.691Z,100239.34
2023-12-11T03:58:57.343Z,100241.95
2023-12-11T03:59:59.948Z,100242.81
2023-12-11T04:01:02.444Z,100240.21
2023-12-11T04:02:05.785Z,100241.08
2023-12-11T04:03:08.695Z,100240.21
2023-12-11T04:04:11.129Z,100238.48
2023-12-11T04:05:13.557Z,100235.88
2023-12-11T04:06:17.479Z,100232.38
2023-12-11T04:07:19.847Z,100228.03
2023-12-11T04:08:22.591Z,100234.11
2023-12-11T04:09:25.075Z,100231.50
2023-12-11T04:10:27.901Z,100238.48
2023-12-11T04:11:30.258Z,100233.25
2023-12-11T04:12:32.834Z,100234.11
2023-12-11T04:13:35.738Z,100234.97
2023-12-11T04:14:38.068Z,100225.41
2023-12-11T04:15:40.435Z,100232.38
2023-12-11T04:16:43.993Z,100219.30
2023-12-11T04:17:46.843Z,100224.52
2023-12-11T04:18:49.294Z,100227.09
2023-12-11T04:19:52.282Z,100216.63
2023-12-11T04:20:56.209Z,100226.19
2023-12-11T04:21:58.907Z,100226.20
2023-12-11T04:23:01.160Z,100224.44
2023-12-11T04:24:04.308Z,100226.16
2023-12-11T04:25:07.069Z,100220.94
2023-12-11T04:26:11.529Z,100218.30
2023-12-11T04:27:13.900Z,100220.91
2023-12-11T04:28:16.754Z,100220.03
2023-12-11T04:29:19.076Z,100213.08
2023-12-11T04:30:23.328Z,100206.98
2023-12-11T04:31:25.628Z,100213.08
2023-12-11T04:32:28.351Z,100212.19
2023-12-11T04:33:30.910Z,100202.59
2023-12-11T04:34:33.538Z,100209.56
2023-12-11T04:35:35.956Z,100212.11
2023-12-11T04:36:43.333Z,100216.47
2023-12-11T04:37:46.304Z,100212.97
2023-12-11T04:38:48.630Z,100211.21
2023-12-11T04:39:51.445Z,100212.92
2023-12-11T04:40:54.437Z,100214.69
2023-12-11T04:41:57.075Z,100206.84
2023-12-11T04:42:59.470Z,100217.30
2023-12-11T04:44:02.446Z,100211.20
2023-12-11T04:45:05.867Z,100213.84
2023-12-11T04:46:09.829Z,100212.95
2023-12-11T04:47:12.202Z,100207.69
2023-12-11T04:48:14.713Z,100212.92
2023-12-11T04:49:17.235Z,100212.05
2023-12-11T04:50:21.281Z,100205.06
2023-12-11T04:51:23.746Z,100210.23
2023-12-11T04:52:26.185Z,100212.84
2023-12-11T04:53:28.509Z,100215.45
2023-12-11T04:54:30.912Z,100211.98
2023-12-11T04:55:33.312Z,100217.19
2023-12-11T04:56:36.173Z,100218.06
2023-12-11T04:57:38.470Z,100213.70
2023-12-11T04:58:40.746Z,100211.08
2023-12-11T04:59:44.241Z,100211.95
2023-12-11T05:00:49.487Z,100211.08
2023-12-11T05:01:52.003Z,100216.31
2023-12-11T05:02:54.842Z,100211.05
2023-12-11T05:03:57.747Z,100210.16
2023-12-11T05:05:00.062Z,100208.42
2023-12-11T05:06:02.513Z,100203.20
2023-12-11T05:07:04.859Z,100211.05
2023-12-11T05:08:07.164Z,100212.79
2023-12-11T05:09:10.036Z,100211.92
2023-12-11T05:10:13.994Z,100211.05
2023-12-11T05:11:16.900Z,100205.83
2023-12-11T05:12:19.468Z,100204.96
2023-12-11T05:13:22.301Z,100203.23
2023-12-11T05:14:24.795Z,100197.13
2023-12-11T05:15:27.157Z,100199.75
2023-12-11T05:16:31.647Z,100198.89
2023-12-11T05:17:34.743Z,100197.13
2023-12-11T05:18:37.406Z,100195.39
2023-12-11T05:19:40.397Z,100195.37
2023-12-11T05:20:43.193Z,100182.30
2023-12-11T05:21:46.139Z,100194.47
2023-12-11T05:22:51.316Z,100197.10
2023-12-11T05:23:53.705Z,100197.94
2023-12-11T05:24:56.416Z,100190.11
2023-12-11T05:25:58.889Z,100191.83
2023-12-11T05:27:03.167Z,100187.50
2023-12-11T05:28:05.470Z,100188.34
2023-12-11T05:29:07.770Z,100189.23
2023-12-11T05:30:12.362Z,100191.84
2023-12-11T05:31:15.857Z,100184.88
2023-12-11T05:32:18.150Z,100182.25
2023-12-11T05:33:20.560Z,100178.77
2023-12-11T05:34:23.076Z,100180.48
2023-12-11T05:35:26.130Z,100174.39
2023-12-11T05:36:29.313Z,100178.71
2023-12-11T05:37:32.553Z,100183.94
2023-12-11T05:38:35.666Z,100180.42
2023-12-11T05:39:41.420Z,100184.78
2023-12-11T05:40:44.562Z,100184.78
2023-12-11T05:41:47.172Z,100179.53
2023-12-11T05:42:50.054Z,100178.65
2023-12-11T05:43:52.710Z,100186.50
2023-12-11T05:44:54.952Z,100176.03
2023-12-11T05:45:57.775Z,100177.80
2023-12-11T05:47:00.669Z,100172.57
2023-12-11T05:48:03.319Z,100166.44
2023-12-11T05:49:06.203Z,100162.08
2023-12-11T05:50:10.298Z,100157.72
2023-12-11T05:51:13.095Z,100153.35
2023-12-11T05:52:16.109Z,100152.42
2023-12-11T05:54:35.931Z,100146.20
2023-12-11T05:55:38.959Z,100149.81
2023-12-11T05:56:41.649Z,100144.61
2023-12-11T05:57:46.306Z,100144.63
2023-12-11T05:58:48.553Z,100149.85
2023-12-11T05:59:51.072Z,100148.12
2023-12-11T06:00:54.192Z,100147.25
2023-12-11T06:01:56.690Z,100153.35
2023-12-11T06:02:59.521Z,100146.41
2023-12-11T06:04:02.496Z,100149.85
2023-12-11T06:05:06.067Z,100151.59
2023-12-11T06:06:17.999Z,100159.43
2023-12-11T06:07:20.329Z,100166.41
2023-12-11T06:08:23.733Z,100167.28
2023-12-11T06:09:27.118Z,100162.05
2023-12-11T06:10:30.334Z,100159.45
2023-12-11T06:11:33.537Z,100159.45
2023-12-11T06:12:37.059Z,100159.45
2023-12-11T06:13:39.447Z,100155.09
2023-12-11T06:14:44.529Z,100149.85
2023-12-11T06:15:46.540Z,100151.59
2023-12-11T06:16:50.000Z,100157.69
2023-12-11T06:17:52.526Z,100152.45
2023-12-11T06:18:55.116Z,100149.85
2023-12-11T06:19:57.571Z,100151.57
2023-12-11T06:21:02.894Z,100160.31
2023-12-11T06:22:05.813Z,100160.34
2023-12-11T06:23:08.080Z,100160.31
2023-12-11T06:24:10.466Z,100162.08
2023-12-11T06:25:13.388Z,100157.75
2023-12-11T06:26:31.024Z,100160.34
2023-12-11T06:27:34.001Z,100155.11
2023-12-11T06:29:56.090Z,100160.30
2023-12-11T06:30:59.287Z,100162.20
2023-12-11T06:32:01.981Z,100160.41
2023-12-11T06:33:04.269Z,100160.38
2023-12-11T06:34:07.152Z,100165.60
2023-12-11T06:35:10.776Z,100164.72
2023-12-11T06:36:14.577Z,100161.27
2023-12-11T06:37:17.008Z,100165.60
2023-12-11T06:38:20.552Z,100158.70
2023-12-11T06:39:23.236Z,100159.57
2023-12-11T06:40:26.714Z,100166.48
2023-12-11T06:41:29.147Z,100164.75
2023-12-11T06:42:31.819Z,100159.51
2023-12-11T06:43:34.174Z,100160.36
2023-12-11T06:44:38.811Z,100156.88
2023-12-11T06:45:41.262Z,100163.84
2023-12-11T06:46:43.675Z,100166.47
2023-12-11T06:47:46.449Z,100167.34
2023-12-11T06:48:49.394Z,100175.20
2023-12-11T06:49:51.979Z,100175.16
2023-12-11T06:50:54.570Z,100174.28
2023-12-11T06:51:58.407Z,100182.13
2023-12-11T06:53:00.915Z,100177.74
2023-12-11T06:54:03.331Z,100175.98
2023-12-11T06:55:06.350Z,100183.82
2023-12-11T06:56:11.632Z,100178.53
2023-12-11T06:57:13.927Z,100178.52
2023-12-11T06:58:16.458Z,100169.80
2023-12-11T06:59:19.237Z,100174.18
2023-12-11T07:00:23.212Z,100168.06
2023-12-11T07:01:33.439Z,100166.33
2023-12-11T07:02:36.217Z,100168.95
2023-12-11T07:03:40.564Z,100163.72
2023-12-11T07:04:43.790Z,100162.02
2023-12-11T07:05:47.416Z,100167.20
2023-12-11T07:06:50.854Z,100174.18
2023-12-11T07:07:53.268Z,100165.45
2023-12-11T07:08:55.959Z,100160.19
2023-12-11T07:09:59.305Z,100168.03
2023-12-11T07:11:02.689Z,100159.30
2023-12-11T07:12:05.746Z,100159.30
2023-12-11T07:13:08.545Z,100156.66
2023-12-11T07:14:11.519Z,100161.02
2023-12-11T07:15:14.428Z,100165.39
2023-12-11T07:16:18.267Z,100167.11
2023-12-11T07:17:21.305Z,100167.97
2023-12-11T07:18:24.037Z,100174.92
2023-12-11T07:19:29.137Z,100170.56
2023-12-11T07:20:31.764Z,100165.33
2023-12-11T07:21:34.082Z,100174.91
2023-12-11T07:22:36.513Z,100173.98
2023-12-11T07:23:39.805Z,100175.72
2023-12-11T07:24:42.290Z,100174.84
2023-12-11T07:25:44.700Z,100180.94
2023-12-11T07:26:47.228Z,100172.22
2023-12-11T07:27:49.954Z,100173.08
2023-12-11T07:28:52.239Z,100179.19
2023-12-11T07:29:54.579Z,100186.16
2023-12-11T07:30:57.183Z,100184.39
2023-12-11T07:31:59.485Z,100171.31
2023-12-11T07:33:02.055Z,100179.16
2023-12-11T07:34:04.665Z,100179.16
2023-12-11T07:35:09.563Z,100184.38
2023-12-11T07:36:13.742Z,100183.52
2023-12-11T07:37:16.183Z,100186.16
2023-12-11T07:38:18.620Z,100186.16
2023-12-11T07:39:21.076Z,100186.16
2023-12-11T07:40:25.228Z,100180.05
2023-12-11T07:41:28.069Z,100180.92
2023-12-11T07:42:30.748Z,100172.17
2023-12-11T07:43:34.118Z,100172.14
2023-12-11T07:44:37.536Z,100173.89
2023-12-11T07:45:40.103Z,100166.06
2023-12-11T07:46:43.488Z,100168.66
2023-12-11T07:47:47.222Z,100170.42
2023-12-11T07:48:50.784Z,100165.16
2023-12-11T07:49:54.058Z,100171.24
2023-12-11T07:50:56.491Z,100166.88
2023-12-11T07:51:59.328Z,100167.77
2023-12-11T07:53:02.266Z,100172.99
2023-12-11T07:54:04.608Z,100170.39
2023-12-11T07:55:07.726Z,100169.53
2023-12-11T07:56:22.804Z,100165.16
2023-12-11T07:57:25.757Z,100164.36
2023-12-11T07:58:28.195Z,100166.95
2023-12-11T07:59:30.429Z,100168.69
2023-12-11T08:00:33.835Z,100167.84
2023-12-11T08:01:36.969Z,100168.69
2023-12-11T08:02:39.772Z,100171.31
2023-12-11T08:03:42.427Z,100172.17
2023-12-11T08:04:45.486Z,100166.09
2023-12-11T08:05:48.290Z,100166.94
2023-12-11T08:06:51.096Z,100163.47
2023-12-11T08:07:53.399Z,100155.59
2023-12-11T08:08:55.789Z,100158.24
2023-12-11T08:09:58.173Z,100151.24
2023-12-11T08:11:01.183Z,100148.61
2023-12-11T08:12:03.945Z,100154.70
2023-12-11T08:13:06.669Z,100148.61
2023-12-11T08:14:09.010Z,100152.99
2023-12-11T08:15:11.304Z,100140.77
2023-12-11T08:16:16.664Z,100145.99
2023-12-11T08:17:19.341Z,100145.99
2023-12-11T08:18:21.730Z,100144.27
2023-12-11T08:19:24.043Z,100142.50
2023-12-11T08:20:28.189Z,100135.53
2023-12-11T08:21:31.344Z,100143.36
2023-12-11T08:22:33.820Z,100133.80
2023-12-11T08:23:36.056Z,100134.64
2023-12-11T08:24:38.368Z,100128.51
2023-12-11T08:25:40.726Z,100130.26
2023-12-11T08:26:43.801Z,100125.03
2023-12-11T08:27:47.058Z,100133.76
2023-12-11T08:28:49.274Z,100124.95
2023-12-11T08:29:52.180Z,100131.06
2023-12-11T08:30:55.312Z,100124.09
2023-12-11T08:31:58.049Z,100134.52
2023-12-11T08:33:00.505Z,100128.38
2023-12-11T08:34:02.991Z,100132.79
2023-12-11T08:35:06.111Z,100128.38
2023-12-11T08:36:10.381Z,100124.00
2023-12-11T08:37:13.349Z,100122.23
2023-12-11T08:38:17.851Z,100115.24
2023-12-11T08:39:20.175Z,100116.15
2023-12-11T08:40:24.416Z,100117.92
2023-12-11T08:41:27.173Z,100119.65
2023-12-11T08:42:30.140Z,100113.53
2023-12-11T08:43:33.233Z,100112.68
2023-12-11T08:44:35.598Z,100117.88
2023-12-11T08:45:38.063Z,100110.03
2023-12-11T08:46:40.518Z,100104.81
2023-12-11T08:47:43.439Z,100101.33
2023-12-11T08:48:46.751Z,100101.31
2023-12-11T08:49:49.441Z,100099.58
2023-12-11T08:50:52.413Z,100097.81
2023-12-11T08:51:55.259Z,100102.17
2023-12-11T08:52:58.368Z,100109.14
2023-12-11T08:54:01.309Z,100096.94
2023-12-11T08:55:04.274Z,100105.68
2023-12-11T08:56:07.082Z,100108.31
2023-12-11T08:57:10.429Z,100110.05
2023-12-11T08:58:12.932Z,100102.22
2023-12-11T08:59:15.164Z,100102.23
2023-12-11T09:00:19.006Z,100107.45
2023-12-11T09:01:22.647Z,100113.56
2023-12-11T09:02:25.040Z,100100.45
2023-12-11T09:03:27.299Z,100105.68
2023-12-11T09:04:30.276Z,100100.45
2023-12-11T09:05:33.061Z,100099.56
2023-12-11T09:06:36.644Z,100100.41
2023-12-11T09:07:39.608Z,100099.54
2023-12-11T09:08:42.490Z,100089.94
2023-12-11T09:09:44.950Z,100095.21
2023-12-11T09:10:47.809Z,100087.32
2023-12-11T09:11:50.169Z,100084.66
2023-12-11T09:12:54.978Z,100088.98
2023-12-11T09:13:57.725Z,100082.86
2023-12-11T09:15:00.575Z,100089.83
2023-12-11T09:16:03.231Z,100086.32
2023-12-11T09:17:05.643Z,100087.14
2023-12-11T09:18:09.717Z,100084.51
2023-12-11T09:19:12.576Z,100087.97
2023-12-11T09:20:16.243Z,100087.95
2023-12-11T09:21:19.621Z,100091.41
2023-12-11T09:22:22.227Z,100087.93
2023-12-11T09:23:24.773Z,100086.17
2023-12-11T09:24:27.156Z,100083.48
2023-12-11T09:25:30.944Z,100082.58
2023-12-11T09:26:37.414Z,100084.28
2023-12-11T09:27:42.691Z,100084.28
2023-12-11T09:28:51.495Z,100077.30
2023-12-11T09:29:53.378Z,100068.55
2023-12-11T09:31:00.274Z,100072.02
2023-12-11T09:32:05.353Z,100068.52
2023-12-11T09:33:10.232Z,100071.94
2023-12-11T09:34:15.550Z,100071.94
2023-12-11T09:35:21.248Z,100072.78
2023-12-11T09:36:32.009Z,100066.66
2023-12-11T09:37:36.472Z,100064.04
2023-12-11T09:38:40.423Z,100070.13
2023-12-11T09:39:47.851Z,100066.56
2023-12-11T09:40:51.806Z,100066.61
2023-12-11T09:41:58.769Z,100069.20
2023-12-11T09:43:10.858Z,100063.11
2023-12-11T09:44:18.437Z,100066.56
2023-12-11T09:45:25.820Z,100070.08
2023-12-11T09:47:09.143Z,100068.30
2023-12-11T09:48:15.372Z,100066.59
2023-12-11T09:49:19.319Z,100066.56
2023-12-11T09:50:25.666Z,100060.47
2023-12-11T09:51:30.785Z,100064.81
2023-12-11T09:52:41.201Z,100062.22
2023-12-11T09:53:45.253Z,100065.77
2023-12-11T09:54:50.415Z,100062.23
2023-12-11T09:55:54.104Z,100058.73
2023-12-11T09:57:00.481Z,100059.64
2023-12-11T09:58:06.404Z,100064.84
2023-12-11T09:59:16.597Z,100059.64
2023-12-11T10:00:35.669Z,100058.78
2023-12-11T10:01:48.794Z,100050.92
2023-12-11T10:02:56.402Z,100050.02
2023-12-11T10:04:01.262Z,100054.36
2023-12-11T10:05:09.547Z,100052.61
2023-12-11T10:06:21.457Z,100049.15
2023-12-11T10:07:26.086Z,100049.12
2023-12-11T10:08:32.656Z,100038.60
2023-12-11T10:09:41.109Z,100036.00
2023-12-11T10:10:46.610Z,100038.60
2023-12-11T10:12:00.808Z,100039.52
2023-12-11T10:13:06.498Z,100040.33
2023-12-11T10:14:12.095Z,100041.24
2023-12-11T10:16:34.196Z,100041.07
2023-12-11T10:17:36.547Z,100042.20
2023-12-11T10:18:48.980Z,100050.90
2023-12-11T10:19:52.084Z,100045.70
2023-12-11T10:20:56.549Z,100043.98
2023-12-11T10:21:59.120Z,100035.23
2023-12-11T10:23:16.700Z,100035.23
2023-12-11T10:24:19.925Z,100043.98
2023-12-11T10:25:30.035Z,100043.14
2023-12-11T10:26:38.712Z,100038.00
2023-12-11T10:27:41.574Z,100043.23
2023-12-11T10:28:44.375Z,100039.75
2023-12-11T10:29:47.095Z,100039.73
2023-12-11T10:31:03.429Z,100045.88
2023-12-11T10:32:06.204Z,100032.85
2023-12-11T10:33:09.068Z,100039.84
2023-12-11T10:34:11.782Z,100036.36
2023-12-11T10:35:24.634Z,100044.23
2023-12-11T10:36:27.918Z,100037.22
2023-12-11T10:37:30.669Z,100030.26
2023-12-11T10:38:34.533Z,100032.03
2023-12-11T10:39:37.345Z,100032.01
2023-12-11T10:41:51.886Z,100037.09
2023-12-11T10:42:58.570Z,100025.98
2023-12-11T10:44:12.640Z,100026.80
2023-12-11T10:45:06.947Z,100029.37
2023-12-11T10:46:12.105Z,100029.30
2023-12-11T10:47:16.366Z,100018.80
2023-12-11T10:48:19.825Z,100014.33
2023-12-11T10:49:23.592Z,100019.50
2023-12-11T10:50:27.024Z,100019.48
2023-12-11T10:51:30.456Z,100022.12
2023-12-11T10:52:34.564Z,100022.98
2023-12-11T10:53:36.841Z,100027.28
2023-12-11T10:54:40.218Z,100018.56
2023-12-11T10:55:43.550Z,100015.88
2023-12-11T10:56:48.226Z,100022.02
2023-12-11T10:57:52.008Z,100028.97
2023-12-11T10:58:55.264Z,100025.53
2023-12-11T10:59:58.203Z,100028.09
2023-12-11T11:01:02.788Z,100022.89
2023-12-11T11:02:08.021Z,100021.00
2023-12-11T11:03:11.813Z,100018.43
2023-12-11T11:04:17.728Z,100023.67
2023-12-11T11:05:21.286Z,100019.25
2023-12-11T11:06:27.327Z,100013.17
2023-12-11T11:07:33.978Z,100013.17
2023-12-11T11:08:55.736Z,100010.55
2023-12-11T11:10:04.634Z,100012.30
2023-12-11T11:12:41.353Z,99993.82
2023-12-11T11:13:59.246Z,100001.06
2023-12-11T11:15:04.275Z,100000.18
2023-12-11T11:16:07.308Z,100000.16
2023-12-11T11:17:10.054Z,99998.48
2023-12-11T11:19:29.020Z,99986.95
2023-12-11T11:20:40.404Z,99991.69
2023-12-11T11:22:04.483Z,99997.81
2023-12-11T11:23:20.803Z,100005.69
2023-12-11T11:24:25.780Z,100002.16
2023-12-11T11:25:35.768Z,99996.84
2023-12-11T11:26:40.147Z,100009.09
2023-12-11T11:27:42.562Z,100007.31
2023-12-11T11:28:45.278Z,100005.59
2023-12-11T11:29:47.854Z,100011.69
2023-12-11T11:30:53.091Z,100003.86
2023-12-11T11:31:55.906Z,100008.27
2023-12-11T11:32:58.549Z,100005.59
2023-12-11T11:34:01.417Z,100003.86
2023-12-11T11:35:07.245Z,100005.67
2023-12-11T11:36:12.161Z,99999.48
2023-12-11T11:37:17.168Z,100003.91
2023-12-11T11:38:21.038Z,100001.30
2023-12-11T11:39:24.591Z,100001.39
2023-12-11T11:40:34.616Z,100004.88
2023-12-11T11:41:38.971Z,99998.80
2023-12-11T11:42:41.627Z,100009.27
2023-12-11T11:43:48.461Z,100011.05
2023-12-11T11:45:04.596Z,100007.52
2023-12-11T11:46:08.346Z,100004.16
2023-12-11T11:47:10.744Z,99998.05
2023-12-11T11:48:14.136Z,100003.36
2023-12-11T11:49:33.244Z,100002.47
2023-12-11T11:50:36.488Z,100002.52
2023-12-11T11:51:39.673Z,100001.58
2023-12-11T11:52:43.912Z,99994.59
2023-12-11T11:53:50.560Z,99992.05
2023-12-11T11:55:02.511Z,99988.52
2023-12-11T11:56:06.257Z,99989.45
2023-12-11T11:57:08.748Z,99994.66
2023-12-11T11:58:12.620Z,99995.46
2023-12-11T11:59:15.012Z,99997.19
2023-12-11T12:01:37.270Z,99989.01
2023-12-11T12:02:40.141Z,99987.53
2023-12-11T12:03:43.385Z,99990.14
2023-12-11T12:04:46.341Z,99995.34
2023-12-11T12:05:56.227Z,99995.29
2023-12-11T12:07:01.838Z,99993.48
2023-12-11T12:08:11.679Z,99992.63
2023-12-11T12:09:20.975Z,99984.77
2023-12-11T12:10:25.809Z,99986.52
2023-12-11T12:11:28.689Z,99991.78
2023-12-11T12:12:31.042Z,99986.55
2023-12-11T12:13:36.570Z,99984.81
2023-12-11T12:14:39.699Z,99986.72
2023-12-11T12:15:43.348Z,99990.27
2023-12-11T12:16:46.540Z,99991.23
2023-12-11T12:17:52.973Z,99988.63
2023-12-11T12:18:56.253Z,99993.06
2023-12-11T12:20:00.303Z,99985.20