createdAt,value
2022-12-01T00:01:12.942Z,4.50
2022-12-01T00:03:39.938Z,4.50
2022-12-01T00:06:12.294Z,4.60
2022-12-01T00:08:39.208Z,4.60
2022-12-01T00:11:07.253Z,4.60
2022-12-01T00:13:34.766Z,4.70
2022-12-01T00:16:16.264Z,4.70
2022-12-01T00:18:43.455Z,4.70
2022-12-01T00:21:18.735Z,4.70
2022-12-01T00:23:49.486Z,4.80
2022-12-01T00:26:17.307Z,4.80
2022-12-01T00:28:43.869Z,4.80
2022-12-01T00:31:11.878Z,4.90
2022-12-01T00:33:39.647Z,4.90
2022-12-01T00:36:07.476Z,4.90
2022-12-01T00:38:35.210Z,4.90
2022-12-01T00:41:02.198Z,4.90
2022-12-01T00:43:28.745Z,5.00
2022-12-01T00:45:56.376Z,5.00
2022-12-01T00:48:23.409Z,5.10
2022-12-01T00:50:54.190Z,5.10
2022-12-01T00:53:21.634Z,5.10
2022-12-01T00:55:48.267Z,5.20
2022-12-01T00:58:15.042Z,5.20
2022-12-01T01:00:42.776Z,5.20
2022-12-01T01:03:09.500Z,5.30
2022-12-01T01:05:40.827Z,5.30
2022-12-01T01:08:09.510Z,5.30
2022-12-01T01:10:44.817Z,5.30
2022-12-01T01:13:13.655Z,5.40
2022-12-01T01:15:41.158Z,5.40
2022-12-01T01:18:09.558Z,5.50
2022-12-01T01:20:36.198Z,5.50
2022-12-01T01:23:02.886Z,5.50
2022-12-01T01:25:31.215Z,5.50
2022-12-01T01:27:57.836Z,5.60
2022-12-01T01:30:24.504Z,5.60
2022-12-01T01:32:51.177Z,5.60
2022-12-01T01:35:17.826Z,5.60
2022-12-01T01:37:44.639Z,5.60
2022-12-01T01:40:11.631Z,5.60
2022-12-01T01:42:38.167Z,5.70
2022-12-01T01:45:14.574Z,5.70
2022-12-01T01:47:41.350Z,5.70
2022-12-01T01:50:13.706Z,5.70
2022-12-01T01:52:48.069Z,5.80
2022-12-01T01:55:15.522Z,5.80
2022-12-01T01:57:43.177Z,5.90
2022-12-01T02:00:16.008Z,5.90
2022-12-01T02:02:44.668Z,5.90
2022-12-01T02:05:32.547Z,5.90
2022-12-01T02:08:01.287Z,6.00
2022-12-01T02:10:54.938Z,6.00
2022-12-01T02:13:39.503Z,6.00
2022-12-01T02:16:19.191Z,6.10
2022-12-01T02:18:55.192Z,6.10
2022-12-01T02:21:44.039Z,6.10
2022-12-01T02:24:34.717Z,6.20
2022-12-01T02:27:06.866Z,6.20
2022-12-01T02:29:41.612Z,6.20
2022-12-01T02:32:32.983Z,6.20
2022-12-01T02:35:11.750Z,6.20
2022-12-01T02:38:17.024Z,6.20
2022-12-01T02:40:56.260Z,6.20
2022-12-01T02:43:32.885Z,6.20
2022-12-01T02:46:07.013Z,6.20
2022-12-01T02:48:35.533Z,6.20
2022-12-01T02:51:11.862Z,6.30
2022-12-01T02:53:39.025Z,6.30
2022-12-01T02:56:12.304Z,6.40
2022-12-01T02:58:39.145Z,6.40
2022-12-01T03:01:43.245Z,6.40
2022-12-01T03:04:37.869Z,6.50
2022-12-01T03:07:48.873Z,6.50
2022-12-01T03:10:36.994Z,6.50
2022-12-01T03:13:12.386Z,6.50
2022-12-01T03:16:08.198Z,6.60
2022-12-01T03:18:37.089Z,6.60
2022-12-01T03:21:16.368Z,6.60
2022-12-01T03:23:47.031Z,6.50
2022-12-01T03:26:21.400Z,6.50
2022-12-01T03:28:54.482Z,6.50
2022-12-01T03:31:26.874Z,6.60
2022-12-01T03:34:03.228Z,6.60
2022-12-01T03:36:42.090Z,6.60
2022-12-01T03:39:14.795Z,6.50
2022-12-01T03:41:52.801Z,6.60
2022-12-01T03:44:22.673Z,6.60
2022-12-01T03:46:57.977Z,6.60
2022-12-01T03:49:25.684Z,6.60
2022-12-01T03:52:38.772Z,6.50
2022-12-01T03:55:13.054Z,6.50
2022-12-01T03:57:45.516Z,6.40
2022-12-01T04:00:14.441Z,6.40
2022-12-01T04:02:41.596Z,6.40
2022-12-01T04:05:09.263Z,6.50
2022-12-01T04:07:37.613Z,6.50
2022-12-01T04:10:05.781Z,6.50
2022-12-01T04:12:35.367Z,6.50
2022-12-01T04:15:05.991Z,6.50
2022-12-01T04:17:32.679Z,6.40
2022-12-01T04:19:59.474Z,6.50
2022-12-01T04:22:26.746Z,6.50
2022-12-01T04:24:53.759Z,6.40
2022-12-01T04:27:20.921Z,6.40
2022-12-01T04:29:47.924Z,6.40
2022-12-01T04:32:15.202Z,6.40
2022-12-01T04:34:41.959Z,6.40
2022-12-01T04:37:09.918Z,6.40
2022-12-01T04:39:36.593Z,6.40
2022-12-01T04:42:03.385Z,6.40
2022-12-01T04:44:34.582Z,6.40
2022-12-01T04:47:02.619Z,6.40
2022-12-01T04:49:29.202Z,6.40
2022-12-01T04:51:55.964Z,6.30
2022-12-01T04:54:22.786Z,6.30
2022-12-01T04:56:49.488Z,6.30
2022-12-01T04:59:16.558Z,6.30
2022-12-01T05:01:43.285Z,6.30
2022-12-01T05:04:12.901Z,6.20
2022-12-01T05:06:40.306Z,6.20
2022-12-01T05:09:07.818Z,6.20
2022-12-01T05:11:34.500Z,6.10
2022-12-01T05:14:01.131Z,5.80
2022-12-01T05:16:31.542Z,5.80
2022-12-01T05:19:23.024Z,5.80
2022-12-01T05:21:50.790Z,6.00
2022-12-01T05:24:18.926Z,5.90
2022-12-01T05:26:46.067Z,5.90
2022-12-01T05:29:13.254Z,5.90
2022-12-01T05:31:40.108Z,5.90
2022-12-01T05:34:07.908Z,5.80
2022-12-01T05:36:34.795Z,5.80
2022-12-01T05:39:01.394Z,5.80
2022-12-01T05:41:28.100Z,5.80
2022-12-01T05:43:54.682Z,5.80
2022-12-01T05:46:21.351Z,5.80
2022-12-01T05:48:47.997Z,5.80
2022-12-01T05:51:16.366Z,5.80
2022-12-01T05:53:43.275Z,5.80
2022-12-01T05:56:09.953Z,5.80
2022-12-01T05:58:36.789Z,5.80
2022-12-01T06:01:03.777Z,5.70
2022-12-01T06:03:30.412Z,5.70
2022-12-01T06:05:57.040Z,5.70
2022-12-01T06:08:23.678Z,5.70
2022-12-01T06:10:50.295Z,5.70
2022-12-01T06:13:16.959Z,5.60
2022-12-01T06:15:43.593Z,5.60
2022-12-01T06:18:10.408Z,5.60
2022-12-01T06:20:37.123Z,5.50
2022-12-01T06:23:03.939Z,5.50
2022-12-01T06:25:30.663Z,5.40
2022-12-01T06:27:58.246Z,5.40
2022-12-01T06:30:25.159Z,5.40
2022-12-01T06:32:51.762Z,5.40
2022-12-01T06:35:18.363Z,5.40
2022-12-01T06:37:44.977Z,5.30
2022-12-01T06:40:12.078Z,5.30
2022-12-01T06:42:38.720Z,5.30
2022-12-01T06:45:05.809Z,5.30
2022-12-01T06:47:32.481Z,5.30
2022-12-01T06:49:59.139Z,5.30
2022-12-01T06:52:25.850Z,5.30
2022-12-01T06:54:52.405Z,5.30
2022-12-01T06:57:19.354Z,5.20
2022-12-01T06:59:46.314Z,5.20
2022-12-01T07:02:13.483Z,5.20
2022-12-01T07:04:40.109Z,5.20
2022-12-01T07:07:06.743Z,5.20
2022-12-01T07:09:34.056Z,5.20
2022-12-01T07:12:00.855Z,5.20
2022-12-01T07:14:27.892Z,5.20
2022-12-01T07:16:54.761Z,5.20
2022-12-01T07:19:21.482Z,5.20
2022-12-01T07:21:48.108Z,5.20
2022-12-01T07:24:14.923Z,5.20
2022-12-01T07:26:42.667Z,5.20
2022-12-01T07:29:10.810Z,5.20
2022-12-01T07:31:38.539Z,5.10
2022-12-01T07:34:06.248Z,5.20
2022-12-01T07:36:33.139Z,5.20
2022-12-01T07:39:04.059Z,5.20
2022-12-01T07:41:30.635Z,5.20
2022-12-01T07:43:57.221Z,5.20
2022-12-01T07:46:26.390Z,5.20
2022-12-01T07:48:54.083Z,5.20
2022-12-01T07:51:22.562Z,5.20
2022-12-01T07:53:50.490Z,5.20
2022-12-01T07:56:18.561Z,5.20
2022-12-01T07:58:45.173Z,5.10
2022-12-01T08:01:18.037Z,5.10
2022-12-01T08:03:45.218Z,5.10
2022-12-01T08:06:12.267Z,5.20
2022-12-01T08:08:41.015Z,5.20
2022-12-01T08:11:17.284Z,5.20
2022-12-01T08:13:44.682Z,5.20
2022-12-01T08:16:14.404Z,5.20
2022-12-01T08:18:42.588Z,5.20
2022-12-01T08:21:12.310Z,5.20
2022-12-01T08:23:39.498Z,5.20
2022-12-01T08:26:17.646Z,5.30
2022-12-01T08:28:45.245Z,5.30
2022-12-01T08:31:21.108Z,5.40
2022-12-01T08:33:48.698Z,5.50
2022-12-01T08:36:15.678Z,5.50
2022-12-01T08:38:46.987Z,5.60
2022-12-01T08:41:14.917Z,5.70
2022-12-01T08:44:00.444Z,5.70
2022-12-01T08:46:37.619Z,5.80
2022-12-01T08:49:05.848Z,5.80
2022-12-01T08:51:32.909Z,5.90
2022-12-01T08:54:00.526Z,5.90
2022-12-01T08:56:31.687Z,6.00
2022-12-01T08:58:58.270Z,6.00
2022-12-01T09:01:28.570Z,6.10
2022-12-01T09:04:05.736Z,6.10
2022-12-01T09:06:42.217Z,6.10
2022-12-01T09:09:10.872Z,6.20
2022-12-01T09:11:37.584Z,6.20
2022-12-01T09:14:04.314Z,6.20
2022-12-01T09:16:31.191Z,6.30
2022-12-01T09:18:57.997Z,6.30
2022-12-01T09:21:32.759Z,6.30
2022-12-01T09:24:00.691Z,6.40
2022-12-01T09:26:28.181Z,6.40
2022-12-01T09:28:57.338Z,6.50
2022-12-01T09:31:24.427Z,6.50
2022-12-01T09:33:59.401Z,6.60
2022-12-01T09:36:26.938Z,6.70
2022-12-01T09:38:53.822Z,6.70
2022-12-01T09:41:25.056Z,6.80
2022-12-01T09:44:10.504Z,7.00
2022-12-01T09:46:41.768Z,7.20
2022-12-01T09:49:18.789Z,7.30
2022-12-01T09:51:45.524Z,7.40
2022-12-01T09:54:14.286Z,7.50
2022-12-01T09:56:49.283Z,7.60
2022-12-01T09:59:23.610Z,7.70
2022-12-01T10:02:00.204Z,7.80
2022-12-01T10:04:42.458Z,7.90
2022-12-01T10:07:19.925Z,8.00
2022-12-01T10:09:56.254Z,8.10
2022-12-01T10:12:27.687Z,8.10
2022-12-01T10:15:02.240Z,8.20
2022-12-01T10:17:51.612Z,8.20
2022-12-01T10:20:51.916Z,8.40
2022-12-01T10:23:30.591Z,8.50
2022-12-01T10:26:14.657Z,8.60
2022-12-01T10:28:50.467Z,8.60
2022-12-01T10:31:23.843Z,8.60
2022-12-01T10:34:14.223Z,8.60
2022-12-01T10:36:40.959Z,8.60
2022-12-01T10:39:13.539Z,8.60
2022-12-01T10:41:41.179Z,8.60
2022-12-01T10:44:09.352Z,8.50
2022-12-01T10:46:52.288Z,8.50
2022-12-01T10:49:19.605Z,8.50
2022-12-01T10:51:55.102Z,8.60
2022-12-01T10:54:23.838Z,8.50
2022-12-01T10:56:56.096Z,8.50
2022-12-01T10:59:27.005Z,8.40
2022-12-01T11:01:54.857Z,8.30
2022-12-01T11:04:30.585Z,8.30
2022-12-01T11:06:57.555Z,8.30
2022-12-01T11:09:28.023Z,8.30
2022-12-01T11:12:03.398Z,8.40
2022-12-01T11:14:49.443Z,8.40
2022-12-01T11:17:31.683Z,8.40
2022-12-01T11:19:59.217Z,8.50
2022-12-01T11:22:32.226Z,8.60
2022-12-01T11:25:05.154Z,8.70
2022-12-01T11:27:54.201Z,8.80
2022-12-01T11:30:24.681Z,8.70
2022-12-01T11:32:57.376Z,8.70
2022-12-01T11:35:28.103Z,8.50
2022-12-01T11:40:50.329Z,8.40
2022-12-01T11:43:21.418Z,8.50
2022-12-01T11:45:48.508Z,8.70
2022-12-01T11:48:21.043Z,8.90
2022-12-01T11:51:04.689Z,8.90
2022-12-01T11:53:34.642Z,9.00
2022-12-01T11:56:18.390Z,8.90
2022-12-01T11:58:47.700Z,8.90
2022-12-01T12:01:40.657Z,9.00
2022-12-01T12:04:20.496Z,9.00
2022-12-01T12:07:02.175Z,9.10
2022-12-01T12:09:52.705Z,9.10
2022-12-01T12:12:52.864Z,9.10
2022-12-01T12:15:44.277Z,9.00
2022-12-01T12:18:44.379Z,9.10
2022-12-01T12:21:35.363Z,9.20
2022-12-01T12:24:13.347Z,9.00
2022-12-01T12:26:49.037Z,9.00
2022-12-01T12:29:53.032Z,8.90
2022-12-01T12:32:32.345Z,8.70
2022-12-01T12:35:09.734Z,8.60
2022-12-01T12:37:54.563Z,8.50
2022-12-01T12:40:54.433Z,8.60
2022-12-01T12:43:56.425Z,8.60
2022-12-01T12:46:51.147Z,8.50
2022-12-01T12:49:40.747Z,8.40
2022-12-01T12:52:12.890Z,8.30
2022-12-01T12:54:50.458Z,8.20
2022-12-01T12:57:35.707Z,8.30
2022-12-01T13:00:05.166Z,8.20
2022-12-01T13:02:41.659Z,8.10
2022-12-01T13:05:38.565Z,8.20
2022-12-01T13:08:15.779Z,8.30
2022-12-01T13:11:10.302Z,8.40
2022-12-01T13:13:54.638Z,8.40
2022-12-01T13:16:26.713Z,8.40
2022-12-01T13:19:02.929Z,8.40
2022-12-01T13:21:36.952Z,8.40
2022-12-01T13:24:06.128Z,8.30
2022-12-01T13:26:36.227Z,8.30
2022-12-01T13:29:06.738Z,8.40
2022-12-01T13:31:46.361Z,8.40
2022-12-01T13:34:22.352Z,8.50
2022-12-01T13:36:53.890Z,8.50
2022-12-01T13:39:36.015Z,8.60
2022-12-01T13:42:25.151Z,8.50
2022-12-01T13:45:01.847Z,8.50
2022-12-01T13:47:39.618Z,8.50
2022-12-01T13:50:48.210Z,8.50
2022-12-01T13:53:25.171Z,8.50
2022-12-01T13:56:04.263Z,8.50
2022-12-01T13:58:33.898Z,8.50
2022-12-01T14:01:34.993Z,8.40
2022-12-01T14:04:10.549Z,8.50
2022-12-01T14:06:46.282Z,8.50
2022-12-01T14:09:31.326Z,8.50
2022-12-01T14:12:18.538Z,8.60
2022-12-01T14:14:53.629Z,8.40
2022-12-01T14:17:26.722Z,8.50
2022-12-01T14:19:54.206Z,8.40
2022-12-01T14:22:43.814Z,8.50
2022-12-01T14:25:22.475Z,8.40
2022-12-01T14:27:53.034Z,8.40
2022-12-01T14:30:41.885Z,8.30
2022-12-01T14:33:39.892Z,8.30
2022-12-01T14:36:19.071Z,8.30
2022-12-01T14:38:47.123Z,8.20
2022-12-01T14:41:25.834Z,8.20
2022-12-01T14:44:05.879Z,8.20
2022-12-01T14:46:39.650Z,8.10
2022-12-01T14:49:11.500Z,8.10
2022-12-01T14:51:44.329Z,8.10
2022-12-01T14:54:18.861Z,8.10
2022-12-01T14:56:48.013Z,8.10
2022-12-01T14:59:21.839Z,8.00
2022-12-01T15:01:51.665Z,8.00
2022-12-01T15:04:18.930Z,8.00
2022-12-01T15:06:46.141Z,8.00
2022-12-01T15:09:36.508Z,7.90
2022-12-01T15:12:07.650Z,7.90
2022-12-01T15:14:45.982Z,7.90
2022-12-01T15:17:30.189Z,7.80
2022-12-01T15:19:56.816Z,7.80
2022-12-01T15:22:27.601Z,7.70
2022-12-01T15:24:54.124Z,7.70
2022-12-01T15:27:31.653Z,7.60
2022-12-01T15:30:04.120Z,7.60
2022-12-01T15:32:33.875Z,7.50
2022-12-01T15:35:05.294Z,7.50
2022-12-01T15:37:41.647Z,7.40
2022-12-01T15:40:59.726Z,7.40
2022-12-01T15:43:04.330Z,7.30
2022-12-01T15:45:43.243Z,7.20
2022-12-01T15:48:18.253Z,7.10
2022-12-01T15:50:58.741Z,7.10
2022-12-01T15:53:29.577Z,7.00
2022-12-01T15:55:59.218Z,6.90
2022-12-01T15:58:32.882Z,6.90
2022-12-01T16:01:02.774Z,6.80
2022-12-01T16:03:29.795Z,6.80
2022-12-01T16:05:57.798Z,6.80
2022-12-01T16:08:27.663Z,6.70
2022-12-01T16:11:15.896Z,6.70
2022-12-01T16:13:59.601Z,6.60
2022-12-01T16:16:42.031Z,6.60
2022-12-01T16:19:11.747Z,6.50
2022-12-01T16:22:04.884Z,6.50
2022-12-01T16:24:37.598Z,6.50
2022-12-01T16:27:06.795Z,6.40
2022-12-01T16:29:50.489Z,6.30
2022-12-01T16:32:32.056Z,6.30
2022-12-01T16:34:58.867Z,6.30
2022-12-01T16:37:26.690Z,6.20
2022-12-01T16:39:53.530Z,6.20
2022-12-01T16:42:21.366Z,6.20
2022-12-01T16:44:49.395Z,6.00
2022-12-01T16:47:18.592Z,6.00
2022-12-01T16:49:45.304Z,5.90
2022-12-01T16:54:58.593Z,5.80
2022-12-01T16:57:25.207Z,5.80
2022-12-01T16:59:51.817Z,5.70
2022-12-01T17:02:18.433Z,5.70
2022-12-01T17:04:45.037Z,5.60
2022-12-01T17:07:11.599Z,5.60
2022-12-01T17:09:38.151Z,5.50
2022-12-01T17:12:05.030Z,5.40
2022-12-01T17:14:31.712Z,5.40
2022-12-01T17:16:58.388Z,5.40
2022-12-01T17:19:25.008Z,5.30
2022-12-01T17:21:52.550Z,5.30
2022-12-01T17:24:19.500Z,5.30
2022-12-01T17:26:46.177Z,5.20
2022-12-01T17:29:12.795Z,5.20
2022-12-01T17:31:39.448Z,5.20
2022-12-01T17:34:06.053Z,5.10
2022-12-01T17:36:32.616Z,5.00
2022-12-01T17:38:59.263Z,5.00
2022-12-01T17:41:32.127Z,5.00
2022-12-01T17:44:01.464Z,4.90
2022-12-01T17:46:28.178Z,4.90
2022-12-01T17:48:54.862Z,4.90
2022-12-01T17:51:21.554Z,4.80
2022-12-01T17:53:48.304Z,4.80
2022-12-01T17:56:17.330Z,4.80
2022-12-01T17:58:44.911Z,4.80
2022-12-01T18:01:17.395Z,4.70
2022-12-01T18:03:44.790Z,4.70
2022-12-01T18:06:12.279Z,4.70
2022-12-01T18:08:39.818Z,4.60
2022-12-01T18:11:09.990Z,4.60
2022-12-01T18:13:41.262Z,4.60
2022-12-01T18:16:22.532Z,4.60
2022-12-01T18:18:50.049Z,4.50
2022-12-01T18:21:18.853Z,4.50
2022-12-01T18:23:50.271Z,4.50
2022-12-01T18:26:17.325Z,4.40
2022-12-01T18:28:44.210Z,4.50
2022-12-01T18:31:13.510Z,4.40
2022-12-01T18:33:42.281Z,4.40
2022-12-01T18:36:20.486Z,4.40
2022-12-01T18:38:48.425Z,4.30
2022-12-01T18:41:15.899Z,4.30
2022-12-01T18:43:43.017Z,4.30
2022-12-01T18:46:11.883Z,4.30
2022-12-01T18:48:43.163Z,4.30
2022-12-01T18:51:10.677Z,4.30
2022-12-01T18:53:37.259Z,4.30
2022-12-01T18:56:05.978Z,4.30
2022-12-01T18:58:33.116Z,4.20
2022-12-01T19:01:00.918Z,4.20
2022-12-01T19:03:32.026Z,4.10
2022-12-01T19:05:59.093Z,4.10
2022-12-01T19:08:25.775Z,4.00
2022-12-01T19:11:03.584Z,4.00
2022-12-01T19:13:31.518Z,4.00
2022-12-01T19:15:58.485Z,4.00
2022-12-01T19:18:25.106Z,4.00
2022-12-01T19:20:51.655Z,4.00
2022-12-01T19:23:18.272Z,4.00
2022-12-01T19:25:44.919Z,4.00
2022-12-01T19:28:11.536Z,4.00
2022-12-01T19:30:40.321Z,3.90
2022-12-01T19:33:09.435Z,3.90
2022-12-01T19:35:36.184Z,3.90
2022-12-01T19:38:02.741Z,3.90
2022-12-01T19:40:29.296Z,3.90
2022-12-01T19:42:56.250Z,3.80
2022-12-01T19:45:22.870Z,3.80
2022-12-01T19:47:51.152Z,3.80
2022-12-01T19:50:17.857Z,3.80
2022-12-01T19:52:44.623Z,3.80
2022-12-01T19:55:11.238Z,3.80
2022-12-01T19:57:37.872Z,3.70
2022-12-01T20:00:04.898Z,3.70
2022-12-01T20:02:31.590Z,3.70
2022-12-01T20:04:58.230Z,3.70
2022-12-01T20:07:24.813Z,3.70
2022-12-01T20:09:51.359Z,3.70
2022-12-01T20:12:17.947Z,3.70
2022-12-01T20:14:44.561Z,3.70
2022-12-01T20:17:15.670Z,3.70
2022-12-01T20:19:42.672Z,3.80
2022-12-01T20:22:09.346Z,3.80
2022-12-01T20:24:39.451Z,3.90
2022-12-01T20:27:06.057Z,3.90
2022-12-01T20:29:32.606Z,4.00
2022-12-01T20:32:00.988Z,4.00
2022-12-01T20:34:31.702Z,4.00
2022-12-01T20:36:58.466Z,4.00
2022-12-01T20:39:26.908Z,4.10
2022-12-01T20:41:53.582Z,4.10
2022-12-01T20:44:20.512Z,4.20
2022-12-01T20:46:47.605Z,4.20
2022-12-01T20:49:16.121Z,4.30
2022-12-01T20:51:42.864Z,4.30
2022-12-01T20:54:29.190Z,4.30
2022-12-01T20:56:56.332Z,4.40
2022-12-01T20:59:23.008Z,4.40
2022-12-01T21:01:49.592Z,4.40
2022-12-01T21:04:16.230Z,4.50
2022-12-01T21:06:42.953Z,4.50
2022-12-01T21:09:09.721Z,4.50
2022-12-01T21:12:09.473Z,4.60
2022-12-01T21:14:41.617Z,4.60
2022-12-01T21:17:25.448Z,4.70
2022-12-01T21:20:17.939Z,4.70
2022-12-01T21:22:46.270Z,4.70
2022-12-01T21:25:18.808Z,4.70
2022-12-01T21:27:46.852Z,4.70
2022-12-01T21:30:29.366Z,4.80
2022-12-01T21:33:11.575Z,4.80
2022-12-01T21:35:38.065Z,4.90
2022-12-01T21:38:11.323Z,4.90
2022-12-01T21:40:40.715Z,4.80
2022-12-01T21:43:22.519Z,4.90
2022-12-01T21:46:06.486Z,5.00
2022-12-01T21:48:36.679Z,5.00
2022-12-01T21:51:15.621Z,5.00
2022-12-01T21:53:42.240Z,5.00
2022-12-01T21:56:21.713Z,5.00
2022-12-01T21:58:49.403Z,5.00
2022-12-01T22:01:30.514Z,5.00
2022-12-01T22:04:01.993Z,5.10
2022-12-01T22:06:40.209Z,5.20
2022-12-01T22:09:31.729Z,5.20
2022-12-01T22:12:12.524Z,5.20
2022-12-01T22:14:39.144Z,5.20
2022-12-01T22:17:05.724Z,5.10
2022-12-01T22:19:34.574Z,5.20
2022-12-01T22:22:23.450Z,5.30
2022-12-01T22:24:56.391Z,5.30
2022-12-01T22:27:31.505Z,5.30
2022-12-01T22:30:02.750Z,5.30
2022-12-01T22:32:56.472Z,5.40
2022-12-01T22:35:27.540Z,5.40
2022-12-01T22:38:06.081Z,5.40
2022-12-01T22:40:41.165Z,5.40
2022-12-01T22:43:19.674Z,5.40
2022-12-01T22:45:50.939Z,5.50
2022-12-01T22:48:40.250Z,5.50
2022-12-01T22:51:12.874Z,5.60
2022-12-01T22:53:41.166Z,5.60
2022-12-01T22:56:39.623Z,5.60
2022-12-01T22:59:31.558Z,5.60
2022-12-01T23:02:01.197Z,5.50
2022-12-01T23:04:42.482Z,5.60
2022-12-01T23:07:28.510Z,5.60
2022-12-01T23:10:17.671Z,5.60
2022-12-01T23:12:46.595Z,5.60
2022-12-01T23:15:34.426Z,5.60
2022-12-01T23:18:18.755Z,5.60
2022-12-01T23:20:48.816Z,5.60
2022-12-01T23:23:18.890Z,5.60
2022-12-01T23:25:46.449Z,5.60
2022-12-01T23:28:13.806Z,5.50
2022-12-01T23:30:43.293Z,5.50
2022-12-01T23:33:20.646Z,5.60
2022-12-01T23:36:22.402Z,5.60
2022-12-01T23:38:57.023Z,5.60
2022-12-01T23:41:44.388Z,5.40
2022-12-01T23:44:21.213Z,5.50
2022-12-01T23:46:51.572Z,5.60
2022-12-01T23:49:25.480Z,5.50
2022-12-01T23:51:54.759Z,5.50
2022-12-01T23:54:26.978Z,5.50
2022-12-01T23:56:57.239Z,5.40
2022-12-01T23:59:24.739Z,5.30
