createdAt,value
2018-12-16T00:00:53.910Z,42.77
2018-12-16T00:03:21.901Z,43.13
2018-12-16T00:05:49.833Z,39.10
2018-12-16T00:08:17.845Z,45.87
2018-12-16T00:10:45.911Z,43.30
2018-12-16T00:13:13.957Z,43.97
2018-12-16T00:15:42.103Z,43.83
2018-12-16T00:18:10.390Z,47.33
2018-12-16T00:20:38.362Z,41.83
2018-12-16T00:23:07.100Z,46.50
2018-12-16T00:25:35.194Z,45.33
2018-12-16T00:28:03.215Z,44.37
2018-12-16T00:30:31.183Z,41.90
2018-12-16T00:32:59.170Z,45.27
2018-12-16T00:35:27.137Z,50.87
2018-12-16T00:37:55.085Z,46.90
2018-12-16T00:40:23.045Z,38.43
2018-12-16T00:42:51.765Z,43.67
2018-12-16T00:45:19.795Z,49.07
2018-12-16T00:47:47.771Z,47.17
2018-12-16T00:50:15.802Z,48.50
2018-12-16T00:52:43.881Z,51.93
2018-12-16T00:55:11.886Z,52.73
2018-12-16T00:57:43.245Z,46.60
2018-12-16T01:00:12.557Z,43.53
2018-12-16T01:02:42.539Z,44.07
2018-12-16T01:05:10.889Z,49.90
2018-12-16T01:07:38.988Z,46.80
2018-12-16T01:10:08.450Z,45.07
2018-12-16T01:12:36.461Z,47.17
2018-12-16T01:15:04.898Z,52.27
2018-12-16T01:17:32.902Z,45.40
2018-12-16T01:20:01.724Z,49.20
2018-12-16T01:22:30.039Z,48.20
2018-12-16T01:24:58.070Z,43.47
2018-12-16T01:27:26.941Z,49.73
2018-12-16T01:29:54.985Z,49.27
2018-12-16T01:32:23.140Z,50.70
2018-12-16T01:34:51.110Z,47.33
2018-12-16T01:37:19.051Z,46.23
2018-12-16T01:39:47.599Z,47.13
2018-12-16T01:42:15.569Z,50.63
2018-12-16T01:44:43.528Z,51.67
2018-12-16T01:47:11.502Z,48.37
2018-12-16T01:49:39.479Z,50.30
2018-12-16T01:52:07.535Z,51.63
2018-12-16T01:54:35.504Z,52.07
2018-12-16T01:57:03.520Z,53.10
2018-12-16T01:59:31.500Z,52.37
2018-12-16T02:01:59.650Z,51.07
2018-12-16T02:04:28.450Z,53.30
2018-12-16T02:06:56.495Z,50.50
2018-12-16T02:09:24.509Z,51.17
2018-12-16T02:11:52.617Z,53.27
2018-12-16T02:14:20.544Z,56.90
2018-12-16T02:16:49.254Z,53.57
2018-12-16T02:19:17.224Z,58.50
2018-12-16T02:21:45.194Z,50.80
2018-12-16T02:24:13.186Z,53.33
2018-12-16T02:26:41.205Z,55.40
2018-12-16T02:29:09.206Z,50.70
2018-12-16T02:31:37.270Z,54.40
2018-12-16T02:34:05.645Z,56.10
2018-12-16T02:36:33.799Z,53.77
2018-12-16T02:39:01.818Z,52.97
2018-12-16T02:41:29.971Z,54.37
2018-12-16T02:43:57.972Z,47.43
2018-12-16T02:46:25.918Z,51.40
2018-12-16T02:48:54.033Z,50.77
2018-12-16T02:51:22.009Z,56.70
2018-12-16T02:53:50.009Z,50.90
2018-12-16T02:56:18.405Z,56.20
2018-12-16T02:58:46.473Z,52.17
2018-12-16T03:01:14.557Z,52.03
2018-12-16T03:03:42.514Z,49.57
2018-12-16T03:06:10.458Z,47.80
2018-12-16T03:08:38.474Z,48.07
2018-12-16T03:11:06.628Z,47.60
2018-12-16T03:13:34.720Z,53.00
2018-12-16T03:16:02.656Z,48.40
2018-12-16T03:18:30.713Z,42.63
2018-12-16T03:20:58.749Z,52.53
2018-12-16T03:23:26.885Z,45.37
2018-12-16T03:25:54.975Z,43.60
2018-12-16T03:28:22.899Z,43.47
2018-12-16T03:30:50.967Z,41.50
2018-12-16T03:33:19.026Z,39.33
2018-12-16T03:35:47.031Z,42.93
2018-12-16T03:38:15.059Z,41.40
2018-12-16T03:40:43.019Z,38.37
2018-12-16T03:43:10.998Z,38.53
2018-12-16T03:45:38.979Z,45.93
2018-12-16T03:48:06.967Z,38.73
2018-12-16T03:50:35.084Z,43.07
2018-12-16T03:53:03.080Z,43.10
2018-12-16T03:55:31.551Z,40.33
2018-12-16T03:57:59.598Z,37.43
2018-12-16T04:00:27.740Z,38.77
2018-12-16T04:02:55.756Z,41.40
2018-12-16T04:05:23.722Z,36.63
2018-12-16T04:07:51.707Z,46.27
2018-12-16T04:10:19.713Z,36.73
2018-12-16T04:12:47.686Z,38.30
2018-12-16T04:15:15.758Z,42.17
2018-12-16T04:17:43.767Z,39.67
2018-12-16T04:20:11.935Z,36.60
2018-12-16T04:22:40.641Z,39.23
2018-12-16T04:25:08.629Z,37.00
2018-12-16T04:27:36.591Z,46.77
2018-12-16T04:30:05.563Z,40.97
2018-12-16T04:32:33.510Z,42.93
2018-12-16T04:35:01.554Z,40.07
2018-12-16T04:37:29.594Z,40.17
2018-12-16T04:39:57.600Z,37.40
2018-12-16T04:42:25.746Z,44.23
2018-12-16T04:44:53.777Z,42.00
2018-12-16T04:47:21.766Z,42.10
2018-12-16T04:49:49.835Z,45.17
2018-12-16T04:52:17.912Z,41.33
2018-12-16T04:54:45.878Z,44.13
2018-12-16T04:57:14.058Z,40.50
2018-12-16T04:59:42.010Z,39.77
2018-12-16T05:02:09.953Z,42.37
2018-12-16T05:04:38.123Z,44.93
2018-12-16T05:07:06.067Z,42.20
2018-12-16T05:09:34.170Z,45.90
2018-12-16T05:12:02.161Z,41.37
2018-12-16T05:14:30.137Z,43.00
2018-12-16T05:16:58.091Z,42.23
2018-12-16T05:19:26.518Z,41.73
2018-12-16T05:21:54.490Z,44.63
2018-12-16T05:24:23.010Z,43.30
2018-12-16T05:26:50.962Z,49.93
2018-12-16T05:29:18.910Z,46.30
2018-12-16T05:31:46.985Z,41.03
2018-12-16T05:34:14.985Z,46.33
2018-12-16T05:36:42.939Z,45.30
2018-12-16T05:39:11.833Z,45.83
2018-12-16T05:41:39.817Z,40.57
2018-12-16T05:44:07.791Z,46.03
2018-12-16T05:46:35.753Z,45.17
2018-12-16T05:49:03.726Z,45.33
2018-12-16T05:51:31.699Z,39.60
2018-12-16T05:53:59.687Z,45.63
2018-12-16T05:56:27.621Z,40.30
2018-12-16T05:58:55.587Z,46.63
2018-12-16T06:01:23.623Z,41.30
2018-12-16T06:03:51.626Z,42.37
2018-12-16T06:06:19.590Z,44.77
2018-12-16T06:08:47.638Z,39.37
2018-12-16T06:11:15.667Z,42.23
2018-12-16T06:13:43.705Z,39.93
2018-12-16T06:16:11.698Z,41.00
2018-12-16T06:18:39.694Z,36.40
2018-12-16T06:21:07.688Z,42.50
2018-12-16T06:23:35.727Z,42.43
2018-12-16T06:26:03.758Z,39.77
2018-12-16T06:28:31.709Z,38.00
2018-12-16T06:30:59.699Z,38.50
2018-12-16T06:33:27.679Z,37.03
2018-12-16T06:35:55.642Z,37.00
2018-12-16T06:38:23.629Z,38.03
2018-12-16T06:40:51.612Z,39.30
2018-12-16T06:43:19.677Z,38.20
2018-12-16T06:45:47.735Z,43.97
2018-12-16T06:48:15.686Z,39.87
2018-12-16T06:50:43.795Z,38.87
2018-12-16T06:53:11.819Z,38.67
2018-12-16T06:55:43.237Z,35.13
2018-12-16T06:58:09.899Z,37.23
2018-12-16T07:00:37.854Z,39.83
2018-12-16T07:03:05.857Z,39.07
2018-12-16T07:05:33.890Z,39.80
2018-12-16T07:08:01.926Z,35.80
2018-12-16T07:10:29.880Z,38.93
2018-12-16T07:12:57.916Z,36.20
2018-12-16T07:15:25.894Z,39.53
2018-12-16T07:17:53.924Z,38.60
2018-12-16T07:20:21.971Z,41.60
2018-12-16T07:22:50.054Z,38.37
2018-12-16T07:25:18.037Z,34.70
2018-12-16T07:27:46.200Z,39.40
2018-12-16T07:30:14.997Z,39.27
2018-12-16T07:32:42.978Z,39.33
2018-12-16T07:35:10.922Z,37.90
2018-12-16T07:37:38.905Z,35.53
2018-12-16T07:40:06.977Z,39.50
2018-12-16T07:42:35.007Z,38.33
2018-12-16T07:45:03.381Z,39.17
2018-12-16T07:47:31.358Z,39.17
2018-12-16T07:49:59.367Z,41.73
2018-12-16T07:52:27.374Z,42.20
2018-12-16T07:54:55.339Z,37.07
2018-12-16T07:57:23.365Z,39.20
2018-12-16T07:59:51.323Z,40.17
2018-12-16T08:02:19.443Z,39.37
2018-12-16T08:04:48.143Z,36.20
2018-12-16T08:07:16.079Z,41.50
2018-12-16T08:09:44.159Z,39.03
2018-12-16T08:12:12.207Z,38.10
2018-12-16T08:14:41.098Z,37.63
2018-12-16T08:17:09.965Z,36.23
2018-12-16T08:19:37.934Z,39.80
2018-12-16T08:22:05.966Z,35.83
2018-12-16T08:24:33.974Z,39.40
2018-12-16T08:27:02.800Z,36.00
2018-12-16T08:29:30.883Z,39.30
2018-12-16T08:31:59.018Z,40.40
2018-12-16T08:34:26.972Z,36.03
2018-12-16T08:36:54.967Z,33.23
2018-12-16T08:39:22.957Z,35.10
2018-12-16T08:41:50.914Z,31.30
2018-12-16T08:44:18.907Z,37.00
2018-12-16T08:46:47.274Z,39.33
2018-12-16T08:49:15.234Z,38.43
2018-12-16T08:51:43.299Z,36.33
2018-12-16T08:54:11.257Z,37.67
2018-12-16T08:56:39.254Z,34.60
2018-12-16T08:59:07.232Z,34.97
2018-12-16T09:01:35.201Z,37.40
2018-12-16T09:04:03.164Z,35.67
2018-12-16T09:06:31.156Z,32.00
2018-12-16T09:08:59.440Z,39.87
2018-12-16T09:11:27.657Z,32.10
2018-12-16T09:13:55.621Z,36.43
2018-12-16T09:16:23.910Z,38.60
2018-12-16T09:18:51.851Z,39.83
2018-12-16T09:21:19.838Z,33.53
2018-12-16T09:23:47.825Z,34.23
2018-12-16T09:26:15.826Z,36.07
2018-12-16T09:28:43.789Z,33.67
2018-12-16T09:31:11.840Z,33.47
2018-12-16T09:33:39.809Z,34.93
2018-12-16T09:36:07.810Z,29.80
2018-12-16T09:38:36.455Z,31.97
2018-12-16T09:41:04.609Z,34.57
2018-12-16T09:43:32.718Z,35.60
2018-12-16T09:46:00.787Z,39.77
2018-12-16T09:48:28.814Z,32.40
2018-12-16T09:50:57.284Z,34.20
2018-12-16T09:53:25.289Z,33.50
2018-12-16T09:55:53.254Z,35.10
2018-12-16T09:58:21.226Z,33.13
2018-12-16T10:00:49.335Z,33.40
2018-12-16T10:03:17.325Z,39.97
2018-12-16T10:05:45.320Z,33.40
2018-12-16T10:08:13.307Z,39.83
2018-12-16T10:10:41.263Z,33.60
2018-12-16T10:13:09.404Z,36.93
2018-12-16T10:15:37.362Z,36.73
2018-12-16T10:18:05.358Z,37.90
2018-12-16T10:20:33.305Z,35.90
2018-12-16T10:23:01.298Z,36.03
2018-12-16T10:25:29.241Z,37.70
2018-12-16T10:27:57.280Z,35.23
2018-12-16T10:30:25.282Z,34.20
2018-12-16T10:32:53.283Z,35.87
2018-12-16T10:35:21.441Z,36.70
2018-12-16T10:37:49.774Z,37.63
2018-12-16T10:40:17.701Z,36.30
2018-12-16T10:42:45.854Z,35.63
2018-12-16T10:45:14.511Z,36.00
2018-12-16T10:47:42.641Z,34.60
2018-12-16T10:50:10.700Z,33.37
2018-12-16T10:52:38.737Z,32.10
2018-12-16T10:55:06.881Z,39.47
2018-12-16T10:57:34.897Z,40.63
2018-12-16T11:00:16.746Z,34.30
2018-12-16T11:02:44.738Z,32.00
2018-12-16T11:05:12.765Z,39.70
2018-12-16T11:07:41.053Z,37.23
2018-12-16T11:10:09.306Z,38.30
2018-12-16T11:12:39.245Z,31.77
2018-12-16T11:15:08.174Z,32.30
2018-12-16T11:17:36.292Z,36.63
2018-12-16T11:20:04.898Z,39.90
2018-12-16T11:22:32.870Z,34.17
2018-12-16T11:25:05.626Z,34.97
2018-12-16T11:27:30.893Z,36.00
2018-12-16T11:29:58.923Z,35.10
2018-12-16T11:32:26.898Z,32.73
2018-12-16T11:34:55.028Z,29.90
2018-12-16T11:37:22.998Z,32.60
2018-12-16T11:39:50.963Z,33.37
2018-12-16T11:42:18.946Z,30.13
2018-12-16T11:44:46.976Z,35.93
2018-12-16T11:47:15.190Z,34.43
2018-12-16T11:49:44.421Z,35.00
2018-12-16T11:52:12.545Z,34.83
2018-12-16T11:54:41.006Z,37.73
2018-12-16T11:57:10.081Z,39.93
2018-12-16T11:59:38.066Z,33.30
2018-12-16T12:02:06.180Z,38.07
2018-12-16T12:04:34.110Z,30.60
2018-12-16T12:07:02.111Z,35.13
2018-12-16T12:09:30.122Z,40.70
2018-12-16T12:11:58.102Z,42.30
2018-12-16T12:14:26.062Z,32.37
2018-12-16T12:16:54.063Z,37.20
2018-12-16T12:19:22.576Z,31.83
2018-12-16T12:21:50.802Z,32.53
2018-12-16T12:24:18.770Z,31.80
2018-12-16T12:26:46.773Z,36.17
2018-12-16T12:29:14.754Z,34.23
2018-12-16T12:31:42.720Z,34.47
2018-12-16T12:34:10.681Z,37.40
2018-12-16T12:36:38.757Z,34.07
2018-12-16T12:39:06.756Z,34.47
2018-12-16T12:41:34.781Z,33.70
2018-12-16T12:44:02.814Z,34.97
2018-12-16T12:46:30.754Z,31.87
2018-12-16T12:48:58.720Z,36.77
2018-12-16T12:51:26.713Z,34.90
2018-12-16T12:53:54.695Z,35.20
2018-12-16T12:56:23.200Z,35.70
2018-12-16T12:58:51.155Z,36.80
2018-12-16T13:01:19.118Z,37.07
2018-12-16T13:03:47.087Z,38.97
2018-12-16T13:06:15.026Z,35.63
2018-12-16T13:08:42.984Z,36.97
2018-12-16T13:11:11.060Z,40.50
2018-12-16T13:13:39.097Z,35.13
2018-12-16T13:16:07.297Z,35.60
2018-12-16T13:18:35.786Z,39.47
2018-12-16T13:21:03.753Z,39.53
2018-12-16T13:23:31.703Z,36.67
2018-12-16T13:26:02.438Z,41.47
2018-12-16T13:28:30.554Z,38.47
2018-12-16T13:30:58.561Z,36.07
2018-12-16T13:33:26.587Z,36.30
2018-12-16T13:35:54.611Z,40.87
2018-12-16T13:38:22.639Z,35.80
2018-12-16T13:40:50.699Z,35.77
2018-12-16T13:43:18.662Z,35.43
2018-12-16T13:45:46.671Z,39.30
2018-12-16T13:48:14.650Z,36.73
2018-12-16T13:50:42.970Z,37.90
2018-12-16T13:53:10.910Z,36.13
2018-12-16T13:55:40.997Z,43.63
2018-12-16T13:58:08.899Z,48.97
2018-12-16T14:00:36.885Z,38.77
2018-12-16T14:03:04.892Z,40.60
2018-12-16T14:05:32.982Z,37.30
2018-12-16T14:08:00.932Z,34.90
2018-12-16T14:10:28.921Z,38.00
2018-12-16T14:12:56.912Z,36.00
2018-12-16T14:15:24.927Z,39.33
2018-12-16T14:17:52.914Z,38.63
2018-12-16T14:20:21.630Z,38.17
2018-12-16T14:22:49.627Z,46.20
2018-12-16T14:25:17.654Z,37.67
2018-12-16T14:27:45.650Z,38.30
2018-12-16T14:30:13.622Z,35.30
2018-12-16T14:32:41.747Z,35.77
2018-12-16T14:35:10.542Z,33.50
2018-12-16T14:37:38.592Z,40.53
2018-12-16T14:40:08.109Z,38.80
2018-12-16T14:42:36.477Z,35.87
2018-12-16T14:45:06.538Z,35.70
2018-12-16T14:47:34.498Z,32.60
2018-12-16T14:50:02.517Z,33.70
2018-12-16T14:52:30.565Z,30.73
2018-12-16T14:54:58.503Z,31.63
2018-12-16T14:57:26.541Z,34.23
2018-12-16T14:59:54.511Z,35.40
2018-12-16T15:02:22.447Z,29.83
2018-12-16T15:04:50.401Z,34.77
2018-12-16T15:07:18.373Z,39.03
2018-12-16T15:09:46.542Z,36.47
2018-12-16T15:12:14.560Z,37.80
2018-12-16T15:14:42.917Z,33.80
2018-12-16T15:17:10.990Z,33.40
2018-12-16T15:19:38.988Z,33.47
2018-12-16T15:22:06.962Z,37.37
2018-12-16T15:24:34.910Z,37.60
2018-12-16T15:27:02.923Z,36.53
2018-12-16T15:29:30.871Z,35.80
2018-12-16T15:31:59.395Z,36.47
2018-12-16T15:34:27.377Z,34.13
2018-12-16T15:36:55.959Z,35.00
2018-12-16T15:39:23.975Z,37.80
2018-12-16T15:41:52.002Z,37.60
2018-12-16T15:44:20.072Z,39.13
2018-12-16T15:46:48.041Z,37.80
2018-12-16T15:49:16.112Z,37.27
2018-12-16T15:51:44.170Z,36.00
2018-12-16T15:54:12.544Z,33.57
2018-12-16T15:56:40.595Z,35.30
2018-12-16T15:59:08.580Z,31.53
2018-12-16T16:01:37.508Z,35.40
2018-12-16T16:04:06.671Z,33.37
2018-12-16T16:06:34.636Z,34.40
2018-12-16T16:09:03.296Z,37.17
2018-12-16T16:11:32.278Z,36.13
2018-12-16T16:14:01.448Z,33.83
2018-12-16T16:16:29.379Z,33.97
2018-12-16T16:18:57.452Z,34.57
2018-12-16T16:21:25.455Z,35.43
2018-12-16T16:23:53.432Z,35.27
2018-12-16T16:26:21.398Z,33.63
2018-12-16T16:28:50.331Z,34.60
2018-12-16T16:31:18.469Z,35.13
2018-12-16T16:33:46.410Z,35.63
2018-12-16T16:36:14.406Z,34.97
2018-12-16T16:38:42.476Z,33.93
2018-12-16T16:41:10.531Z,35.93
2018-12-16T16:43:38.505Z,35.20
2018-12-16T16:46:06.573Z,39.53
2018-12-16T16:48:34.554Z,36.97
2018-12-16T16:51:02.722Z,38.83
2018-12-16T16:53:30.694Z,40.20
2018-12-16T16:56:01.463Z,36.23
2018-12-16T16:58:29.471Z,37.43
2018-12-16T17:00:57.466Z,35.27
2018-12-16T17:03:25.542Z,32.63
2018-12-16T17:05:53.622Z,36.23
2018-12-16T17:08:21.611Z,35.27
2018-12-16T17:10:49.657Z,37.87
2018-12-16T17:13:18.361Z,38.83
2018-12-16T17:15:46.373Z,36.83
2018-12-16T17:18:14.326Z,34.47
2018-12-16T17:20:42.475Z,35.10
2018-12-16T17:23:10.438Z,36.53
2018-12-16T17:25:38.567Z,33.10
2018-12-16T17:28:06.754Z,32.03
2018-12-16T17:30:34.794Z,35.37
2018-12-16T17:33:02.923Z,38.07
2018-12-16T17:35:30.894Z,36.47
2018-12-16T17:37:58.864Z,34.60
2018-12-16T17:40:26.831Z,36.13
2018-12-16T17:42:54.903Z,38.37
2018-12-16T17:45:22.981Z,38.37
2018-12-16T17:47:50.962Z,36.80
2018-12-16T17:50:18.946Z,31.87
2018-12-16T17:52:46.922Z,33.77
2018-12-16T17:55:14.925Z,38.97
2018-12-16T17:57:42.868Z,35.63
2018-12-16T18:00:11.488Z,34.97
2018-12-16T18:02:39.558Z,34.27
2018-12-16T18:05:07.558Z,38.83
2018-12-16T18:07:35.708Z,34.10
2018-12-16T18:10:04.574Z,33.23
2018-12-16T18:12:32.722Z,32.50
2018-12-16T18:15:00.929Z,35.30
2018-12-16T18:17:28.968Z,36.60
2018-12-16T18:19:57.021Z,33.30
2018-12-16T18:22:25.045Z,35.53
2018-12-16T18:24:57.133Z,41.00
2018-12-16T18:27:25.121Z,34.93
2018-12-16T18:29:53.089Z,35.97
2018-12-16T18:32:21.601Z,36.47
2018-12-16T18:34:49.946Z,32.80
2018-12-16T18:37:18.581Z,33.83
2018-12-16T18:39:46.558Z,33.63
2018-12-16T18:42:15.637Z,32.50
2018-12-16T18:44:43.603Z,35.00
2018-12-16T18:47:11.626Z,32.50
2018-12-16T18:49:39.697Z,39.73
2018-12-16T18:52:07.666Z,29.23
2018-12-16T18:54:35.844Z,30.40
2018-12-16T18:57:07.147Z,33.67
2018-12-16T18:59:33.850Z,32.30
2018-12-16T19:02:01.809Z,33.87
2018-12-16T19:04:29.786Z,31.90
2018-12-16T19:06:57.755Z,30.37
2018-12-16T19:09:25.737Z,33.60
2018-12-16T19:11:53.691Z,32.60
2018-12-16T19:14:21.853Z,29.20
2018-12-16T19:16:49.978Z,33.20
2018-12-16T19:19:18.010Z,33.00
2018-12-16T19:21:45.978Z,34.70
2018-12-16T19:24:13.997Z,33.03
2018-12-16T19:26:42.009Z,32.43
2018-12-16T19:29:10.100Z,38.10
2018-12-16T19:31:38.100Z,34.17
2018-12-16T19:34:06.103Z,34.90
2018-12-16T19:36:34.300Z,34.03
2018-12-16T19:39:05.071Z,31.90
2018-12-16T19:41:33.215Z,32.80
2018-12-16T19:44:01.230Z,30.50
2018-12-16T19:46:30.060Z,34.33
2018-12-16T19:48:58.045Z,33.37
2018-12-16T19:51:27.490Z,34.50
2018-12-16T19:53:55.514Z,32.73
2018-12-16T19:56:23.796Z,31.00
2018-12-16T19:58:52.398Z,35.80
2018-12-16T20:01:20.511Z,35.60
2018-12-16T20:03:54.276Z,33.43
2018-12-16T20:06:27.804Z,32.10
2018-12-16T20:08:55.803Z,33.70
2018-12-16T20:11:25.115Z,32.90
2018-12-16T20:13:53.134Z,34.70
2018-12-16T20:16:21.189Z,34.37
2018-12-16T20:18:49.433Z,32.70
2018-12-16T20:21:17.449Z,36.80
2018-12-16T20:23:45.504Z,37.73
2018-12-16T20:26:13.484Z,35.97
2018-12-16T20:28:41.512Z,33.30
2018-12-16T20:31:09.556Z,32.60
2018-12-16T20:33:37.775Z,31.30
2018-12-16T20:36:05.779Z,34.10
2018-12-16T20:38:33.734Z,33.67
2018-12-16T20:41:01.887Z,32.87
2018-12-16T20:43:29.883Z,33.30
2018-12-16T20:45:58.393Z,32.27
2018-12-16T20:48:26.326Z,30.40
2018-12-16T20:50:54.505Z,32.57
2018-12-16T20:53:22.486Z,34.57
2018-12-16T20:55:50.956Z,33.67
2018-12-16T20:58:19.088Z,31.93
2018-12-16T21:00:47.105Z,32.97
2018-12-16T21:03:15.114Z,31.77
2018-12-16T21:05:43.217Z,32.90
2018-12-16T21:08:11.353Z,36.80
2018-12-16T21:10:39.404Z,35.70
2018-12-16T21:13:13.216Z,37.60
2018-12-16T21:15:47.071Z,37.73
2018-12-16T21:18:22.382Z,31.40
2018-12-16T21:20:51.589Z,35.50
2018-12-16T21:23:19.809Z,34.33
2018-12-16T21:25:47.771Z,30.77
2018-12-16T21:28:16.307Z,35.73
2018-12-16T21:30:44.326Z,32.77
2018-12-16T21:33:12.716Z,33.37
2018-12-16T21:35:40.713Z,34.43
2018-12-16T21:38:08.733Z,34.30
2018-12-16T21:40:36.803Z,35.40
2018-12-16T21:43:05.402Z,34.07
2018-12-16T21:45:33.387Z,36.37
2018-12-16T21:48:01.350Z,33.77
2018-12-16T21:50:29.343Z,34.13
2018-12-16T21:52:58.342Z,53.97
2018-12-16T21:55:26.329Z,41.57
2018-12-16T21:57:54.372Z,36.47
2018-12-16T22:00:22.465Z,37.07
2018-12-16T22:02:50.424Z,34.90
2018-12-16T22:05:20.320Z,52.93
2018-12-16T22:07:48.503Z,40.03
2018-12-16T22:10:16.455Z,36.77
2018-12-16T22:12:44.523Z,34.00
2018-12-16T22:15:13.263Z,32.50
2018-12-16T22:17:41.471Z,37.93
2018-12-16T22:20:09.814Z,31.00
2018-12-16T22:22:37.741Z,31.87
2018-12-16T22:25:05.886Z,34.23
2018-12-16T22:27:40.036Z,32.57
2018-12-16T22:30:05.470Z,33.13
2018-12-16T22:32:33.459Z,34.07
2018-12-16T22:35:01.411Z,35.23
2018-12-16T22:37:29.535Z,32.07
2018-12-16T22:39:57.593Z,33.70
2018-12-16T22:42:25.687Z,35.00
2018-12-16T22:44:53.766Z,31.57
2018-12-16T22:47:21.750Z,33.07
2018-12-16T22:49:49.774Z,33.40
2018-12-16T22:52:18.283Z,31.50
2018-12-16T22:54:46.387Z,35.83
2018-12-16T22:57:14.426Z,28.40
2018-12-16T22:59:42.399Z,36.07
2018-12-16T23:02:10.397Z,35.93
2018-12-16T23:04:39.085Z,35.27
2018-12-16T23:07:07.208Z,34.57
2018-12-16T23:09:35.131Z,34.80
2018-12-16T23:12:03.278Z,36.33
2018-12-16T23:14:32.535Z,34.13
2018-12-16T23:17:01.375Z,38.20
2018-12-16T23:19:29.413Z,37.93
2018-12-16T23:21:57.697Z,32.47
2018-12-16T23:24:26.587Z,33.60
2018-12-16T23:26:54.557Z,34.03
2018-12-16T23:29:22.546Z,33.00
2018-12-16T23:31:50.614Z,36.43
2018-12-16T23:34:19.002Z,34.23
2018-12-16T23:36:46.973Z,32.23
2018-12-16T23:39:15.526Z,38.83
2018-12-16T23:41:43.552Z,35.63
2018-12-16T23:44:11.689Z,35.40
2018-12-16T23:46:39.643Z,34.63
2018-12-16T23:49:07.615Z,34.93
2018-12-16T23:51:37.210Z,31.77
2018-12-16T23:54:05.370Z,37.57
2018-12-16T23:56:33.673Z,37.17
2018-12-16T23:59:01.918Z,34.70
