createdAt,value
2018-10-17T00:00:52.157Z,4.00
2018-10-17T00:01:52.125Z,4.00
2018-10-17T00:02:52.109Z,4.00
2018-10-17T00:03:52.103Z,4.00
2018-10-17T00:04:52.079Z,4.00
2018-10-17T00:05:52.053Z,4.00
2018-10-17T00:06:52.050Z,4.00
2018-10-17T00:07:52.025Z,4.00
2018-10-17T00:08:52.002Z,4.00
2018-10-17T00:09:51.994Z,4.00
2018-10-17T00:10:51.987Z,4.00
2018-10-17T00:11:51.950Z,4.00
2018-10-17T00:12:51.995Z,4.00
2018-10-17T00:13:51.920Z,4.00
2018-10-17T00:14:51.899Z,4.00
2018-10-17T00:15:51.929Z,4.00
2018-10-17T00:16:51.915Z,4.00
2018-10-17T00:17:51.849Z,4.00
2018-10-17T00:18:51.843Z,4.00
2018-10-17T00:19:51.813Z,4.00
2018-10-17T00:20:51.791Z,4.00
2018-10-17T00:21:51.781Z,4.00
2018-10-17T00:22:51.794Z,4.00
2018-10-17T00:23:51.741Z,4.00
2018-10-17T00:24:51.778Z,4.00
2018-10-17T00:25:51.706Z,4.00
2018-10-17T00:26:51.687Z,4.00
2018-10-17T00:27:51.683Z,4.00
2018-10-17T00:28:51.693Z,4.00
2018-10-17T00:29:51.647Z,4.00
2018-10-17T00:30:51.626Z,4.00
2018-10-17T00:31:51.601Z,4.00
2018-10-17T00:32:51.581Z,4.00
2018-10-17T00:33:51.568Z,4.00
2018-10-17T00:34:51.550Z,4.00
2018-10-17T00:35:51.528Z,4.00
2018-10-17T00:36:51.562Z,4.00
2018-10-17T00:37:51.499Z,4.00
2018-10-17T00:38:51.476Z,4.00
2018-10-17T00:39:51.461Z,4.00
2018-10-17T00:40:51.446Z,4.00
2018-10-17T00:41:51.426Z,4.00
2018-10-17T00:42:51.419Z,4.00
2018-10-17T00:43:51.390Z,4.00
2018-10-17T00:44:51.371Z,4.00
2018-10-17T00:45:51.354Z,4.00
2018-10-17T00:46:51.347Z,4.00
2018-10-17T00:47:51.322Z,4.00
2018-10-17T00:48:51.348Z,4.00
2018-10-17T00:49:51.285Z,4.00
2018-10-17T00:50:51.275Z,4.00
2018-10-17T00:51:51.249Z,4.00
2018-10-17T00:52:51.234Z,4.00
2018-10-17T00:53:51.216Z,4.00
2018-10-17T00:54:51.255Z,4.00
2018-10-17T00:55:51.180Z,4.00
2018-10-17T00:56:51.163Z,4.00
2018-10-17T00:57:51.155Z,4.00
2018-10-17T00:58:51.164Z,4.00
2018-10-17T00:59:51.112Z,4.00
2018-10-17T01:00:51.149Z,4.00
2018-10-17T01:01:51.086Z,4.00
2018-10-17T01:02:51.058Z,4.00
2018-10-17T01:03:51.042Z,4.00
2018-10-17T01:04:51.032Z,4.00
2018-10-17T01:05:51.008Z,4.00
2018-10-17T01:06:51.041Z,4.00
2018-10-17T01:07:50.971Z,4.00
2018-10-17T01:08:50.956Z,4.00
2018-10-17T01:09:50.934Z,4.00
2018-10-17T01:10:50.957Z,4.00
2018-10-17T01:11:50.925Z,4.00
2018-10-17T01:12:50.887Z,4.00
2018-10-17T01:13:50.866Z,4.00
2018-10-17T01:14:50.847Z,4.00
2018-10-17T01:15:50.831Z,4.00
2018-10-17T01:16:50.813Z,4.00
2018-10-17T01:17:50.793Z,4.00
2018-10-17T01:18:50.781Z,4.00
2018-10-17T01:19:50.757Z,4.00
2018-10-17T01:20:50.741Z,4.00
2018-10-17T01:21:50.724Z,4.00
2018-10-17T01:22:50.713Z,4.00
2018-10-17T01:23:50.688Z,4.00
2018-10-17T01:24:50.706Z,4.00
2018-10-17T01:25:50.654Z,4.00
2018-10-17T01:26:50.647Z,4.00
2018-10-17T01:27:50.624Z,4.00
2018-10-17T01:28:50.647Z,4.00
2018-10-17T01:30:23.794Z,4.00
2018-10-17T01:30:50.624Z,4.00
2018-10-17T01:31:50.552Z,4.00
2018-10-17T01:32:50.553Z,4.00
2018-10-17T01:33:50.515Z,4.00
2018-10-17T01:34:50.494Z,4.00
2018-10-17T01:35:50.476Z,4.00
2018-10-17T01:36:50.457Z,4.00
2018-10-17T01:37:50.439Z,4.00
2018-10-17T01:38:50.431Z,4.00
2018-10-17T01:39:50.404Z,4.00
2018-10-17T01:40:50.387Z,4.00
2018-10-17T01:41:50.380Z,4.00
2018-10-17T01:42:50.351Z,4.00
2018-10-17T01:43:50.337Z,4.00
2018-10-17T01:44:50.315Z,4.00
2018-10-17T01:45:50.300Z,4.00
2018-10-17T01:46:50.281Z,4.00
2018-10-17T01:47:50.313Z,4.00
2018-10-17T01:48:50.246Z,4.00
2018-10-17T01:49:50.227Z,4.00
2018-10-17T01:50:50.212Z,4.00
2018-10-17T01:51:50.190Z,4.00
2018-10-17T01:52:50.173Z,4.00
2018-10-17T01:53:50.155Z,4.00
2018-10-17T01:54:50.141Z,4.00
2018-10-17T01:55:50.121Z,4.00
2018-10-17T01:56:50.101Z,4.00
2018-10-17T01:57:50.083Z,4.00
2018-10-17T01:58:50.072Z,4.00
2018-10-17T01:59:50.047Z,4.00
2018-10-17T02:00:50.029Z,4.00
2018-10-17T02:01:50.015Z,4.00
2018-10-17T02:02:49.997Z,4.00
2018-10-17T02:03:49.975Z,4.00
2018-10-17T02:04:49.959Z,4.00
2018-10-17T02:05:49.942Z,4.00
2018-10-17T02:06:49.920Z,4.00
2018-10-17T02:07:49.913Z,4.00
2018-10-17T02:08:49.887Z,4.00
2018-10-17T02:09:49.878Z,4.00
2018-10-17T02:10:49.859Z,4.00
2018-10-17T02:11:49.832Z,4.00
2018-10-17T02:12:49.821Z,4.00
2018-10-17T02:13:49.796Z,4.00
2018-10-17T02:14:49.779Z,4.00
2018-10-17T02:15:49.766Z,4.00
2018-10-17T02:16:49.751Z,4.00
2018-10-17T02:17:49.725Z,4.00
2018-10-17T02:18:49.711Z,4.00
2018-10-17T02:19:49.690Z,4.00
2018-10-17T02:20:49.678Z,4.00
2018-10-17T02:21:49.655Z,4.00
2018-10-17T02:22:49.635Z,4.00
2018-10-17T02:23:49.617Z,4.00
2018-10-17T02:24:49.598Z,4.00
2018-10-17T02:25:49.620Z,4.00
2018-10-17T02:26:49.570Z,4.00
2018-10-17T02:27:49.544Z,4.00
2018-10-17T02:28:49.527Z,4.00
2018-10-17T02:29:49.521Z,4.00
2018-10-17T02:30:49.494Z,4.00
2018-10-17T02:31:49.521Z,4.00
2018-10-17T02:32:49.455Z,4.00
2018-10-17T02:33:49.443Z,4.00
2018-10-17T02:34:49.420Z,4.00
2018-10-17T02:35:49.414Z,4.00
2018-10-17T02:36:49.633Z,4.00
2018-10-17T02:37:49.365Z,4.00
2018-10-17T02:38:49.349Z,4.00
2018-10-17T02:39:49.507Z,4.00
2018-10-17T02:40:49.316Z,4.00
2018-10-17T02:41:49.293Z,4.00
2018-10-17T02:42:49.274Z,4.00
2018-10-17T02:43:49.258Z,4.00
2018-10-17T02:44:49.236Z,4.00
2018-10-17T02:45:49.220Z,4.00
2018-10-17T02:46:49.203Z,4.00
2018-10-17T02:47:49.190Z,4.00
2018-10-17T02:48:49.167Z,4.00
2018-10-17T02:49:49.146Z,4.00
2018-10-17T02:50:49.131Z,4.00
2018-10-17T02:51:49.112Z,4.00
2018-10-17T02:52:49.106Z,4.00
2018-10-17T02:53:49.076Z,4.00
2018-10-17T02:54:49.060Z,4.00
2018-10-17T02:55:49.086Z,4.00
2018-10-17T02:56:49.023Z,4.00
2018-10-17T02:57:49.009Z,4.00
2018-10-17T02:58:49.107Z,4.00
2018-10-17T02:59:48.975Z,4.00
2018-10-17T03:00:48.952Z,4.00
2018-10-17T03:01:48.940Z,4.00
2018-10-17T03:02:48.911Z,4.00
2018-10-17T03:03:48.894Z,4.00
2018-10-17T03:04:48.878Z,4.00
2018-10-17T03:05:48.868Z,4.00
2018-10-17T03:06:48.839Z,4.00
2018-10-17T03:07:48.829Z,4.00
2018-10-17T03:08:48.807Z,4.00
2018-10-17T03:09:48.787Z,4.00
2018-10-17T03:10:48.769Z,4.00
2018-10-17T03:11:48.770Z,4.00
2018-10-17T03:12:48.731Z,4.00
2018-10-17T03:13:48.716Z,4.00
2018-10-17T03:14:48.788Z,4.00
2018-10-17T03:15:48.676Z,4.00
2018-10-17T03:16:48.667Z,4.00
2018-10-17T03:17:48.691Z,4.00
2018-10-17T03:18:48.621Z,4.00
2018-10-17T03:19:48.606Z,4.00
2018-10-17T03:20:48.589Z,4.00
2018-10-17T03:21:48.569Z,4.00
2018-10-17T03:22:48.553Z,4.00
2018-10-17T03:23:48.548Z,4.00
2018-10-17T03:24:48.515Z,4.00
2018-10-17T03:25:48.630Z,4.00
2018-10-17T03:26:48.483Z,4.00
2018-10-17T03:27:48.554Z,4.00
2018-10-17T03:28:48.498Z,4.00
2018-10-17T03:29:48.422Z,4.00
2018-10-17T03:30:48.405Z,4.00
2018-10-17T03:31:48.384Z,4.00
2018-10-17T03:32:48.368Z,4.00
2018-10-17T03:33:48.350Z,4.00
2018-10-17T03:34:48.329Z,4.00
2018-10-17T03:35:48.338Z,4.00
2018-10-17T03:36:48.292Z,4.00
2018-10-17T03:37:48.276Z,4.00
2018-10-17T03:38:48.258Z,4.00
2018-10-17T03:39:48.239Z,4.00
2018-10-17T03:40:48.221Z,4.00
2018-10-17T03:41:48.209Z,4.00
2018-10-17T03:42:48.183Z,4.00
2018-10-17T03:43:48.167Z,4.00
2018-10-17T03:44:48.212Z,4.00
2018-10-17T03:45:48.129Z,4.00
2018-10-17T03:46:48.116Z,4.00
2018-10-17T03:47:48.215Z,4.00
2018-10-17T03:48:48.082Z,4.00
2018-10-17T03:49:48.070Z,4.00
2018-10-17T03:50:48.048Z,4.00
2018-10-17T03:51:48.019Z,4.00
2018-10-17T03:52:48.002Z,4.00
2018-10-17T03:53:47.984Z,4.00
2018-10-17T03:54:47.972Z,4.00
2018-10-17T03:55:47.951Z,4.00
2018-10-17T03:56:47.926Z,4.00
2018-10-17T03:57:47.920Z,4.00
2018-10-17T03:58:47.892Z,4.00
2018-10-17T03:59:47.917Z,4.00
2018-10-17T04:00:47.852Z,4.00
2018-10-17T04:01:47.836Z,4.00
2018-10-17T04:02:47.858Z,4.00
2018-10-17T04:03:47.797Z,4.00
2018-10-17T04:04:47.790Z,4.00
2018-10-17T04:05:47.762Z,4.00
2018-10-17T04:06:47.837Z,4.00
2018-10-17T04:07:47.725Z,4.00
2018-10-17T04:08:47.717Z,4.00
2018-10-17T04:09:47.688Z,4.00
2018-10-17T04:10:47.671Z,4.00
2018-10-17T04:11:47.651Z,4.00
2018-10-17T04:12:47.631Z,4.00
2018-10-17T04:13:47.622Z,4.00
2018-10-17T04:14:47.732Z,4.00
2018-10-17T04:15:47.575Z,4.00
2018-10-17T04:16:47.559Z,4.00
2018-10-17T04:17:47.541Z,4.00
2018-10-17T04:18:47.521Z,4.00
2018-10-17T04:19:47.504Z,4.00
2018-10-17T04:20:47.591Z,4.00
2018-10-17T04:21:47.467Z,4.00
2018-10-17T04:22:47.572Z,4.00
2018-10-17T04:23:47.430Z,4.00
2018-10-17T04:24:47.419Z,4.00
2018-10-17T04:25:47.394Z,4.00
2018-10-17T04:26:47.372Z,4.00
2018-10-17T04:27:47.355Z,4.00
2018-10-17T04:28:47.339Z,4.00
2018-10-17T04:29:47.320Z,4.00
2018-10-17T04:30:47.302Z,4.00
2018-10-17T04:31:47.282Z,4.00
2018-10-17T04:32:47.265Z,4.00
2018-10-17T04:33:47.343Z,4.00
2018-10-17T04:34:47.224Z,4.00
2018-10-17T04:35:47.211Z,4.00
2018-10-17T04:36:47.225Z,4.00
2018-10-17T04:37:47.170Z,4.00
2018-10-17T04:38:47.151Z,4.00
2018-10-17T04:39:47.133Z,4.00
2018-10-17T04:40:47.114Z,4.00
2018-10-17T04:41:47.119Z,4.00
2018-10-17T04:42:47.076Z,4.00
2018-10-17T04:43:47.060Z,4.00
2018-10-17T04:44:47.046Z,4.00
2018-10-17T04:45:47.026Z,4.00
2018-10-17T04:46:47.001Z,4.00
2018-10-17T04:47:47.104Z,4.00
2018-10-17T04:48:46.966Z,4.00
2018-10-17T04:49:46.964Z,4.00
2018-10-17T04:50:46.927Z,4.00
2018-10-17T04:51:46.907Z,4.00
2018-10-17T04:52:46.895Z,4.00
2018-10-17T04:53:46.870Z,4.00
2018-10-17T04:54:46.854Z,4.00
2018-10-17T04:55:46.838Z,4.00
2018-10-17T04:56:46.822Z,4.00
2018-10-17T04:57:46.807Z,4.00
2018-10-17T04:58:46.780Z,4.00
2018-10-17T04:59:46.759Z,4.00
2018-10-17T05:00:46.741Z,4.00
2018-10-17T05:01:46.731Z,4.00
2018-10-17T05:02:46.708Z,4.00
2018-10-17T05:03:46.685Z,4.00
2018-10-17T05:04:46.669Z,4.00
2018-10-17T05:05:46.662Z,4.00
2018-10-17T05:06:46.667Z,4.00
2018-10-17T05:07:46.610Z,4.00
2018-10-17T05:08:46.591Z,4.00
2018-10-17T05:09:46.579Z,4.00
2018-10-17T05:10:46.578Z,4.00
2018-10-17T05:11:46.535Z,4.00
2018-10-17T05:12:46.519Z,4.00
2018-10-17T05:13:46.508Z,4.00
2018-10-17T05:14:46.481Z,4.00
2018-10-17T05:15:46.469Z,4.00
2018-10-17T05:16:46.443Z,4.00
2018-10-17T05:17:46.424Z,4.00
2018-10-17T05:18:46.408Z,4.00
2018-10-17T05:19:46.394Z,4.00
2018-10-17T05:20:46.369Z,4.00
2018-10-17T05:21:46.351Z,4.00
2018-10-17T05:22:46.338Z,4.00
2018-10-17T05:23:46.317Z,8.00
2018-10-17T05:24:46.302Z,8.00
2018-10-17T05:25:46.309Z,4.00
2018-10-17T05:26:46.259Z,4.00
2018-10-17T05:27:46.240Z,8.00
2018-10-17T05:28:46.230Z,4.00
2018-10-17T05:29:46.306Z,8.00
2018-10-17T05:30:46.191Z,8.00
2018-10-17T05:31:46.165Z,12.00
2018-10-17T05:32:46.152Z,12.00
2018-10-17T05:33:46.135Z,12.00
2018-10-17T05:34:46.116Z,16.00
2018-10-17T05:35:46.090Z,16.00
2018-10-17T05:36:46.074Z,20.00
2018-10-17T05:37:46.220Z,24.00
2018-10-17T05:38:46.042Z,24.00
2018-10-17T05:39:46.029Z,28.00
2018-10-17T05:40:46.008Z,32.00
2018-10-17T05:41:45.978Z,40.00
2018-10-17T05:42:45.975Z,44.00
2018-10-17T05:43:45.942Z,48.00
2018-10-17T05:44:45.926Z,56.00
2018-10-17T05:45:45.907Z,64.00
2018-10-17T05:46:45.889Z,80.00
2018-10-17T05:47:45.867Z,92.00
2018-10-17T05:48:45.849Z,104.00
2018-10-17T05:49:45.841Z,120.00
2018-10-17T05:50:45.811Z,140.00
2018-10-17T05:51:45.795Z,156.00
2018-10-17T05:52:45.776Z,176.00
2018-10-17T05:53:45.760Z,192.00
2018-10-17T05:54:45.740Z,212.00
2018-10-17T05:55:45.721Z,236.00
2018-10-17T05:56:45.702Z,256.00
2018-10-17T05:57:45.684Z,276.00
2018-10-17T05:58:45.670Z,296.00
2018-10-17T05:59:45.647Z,312.00
2018-10-17T06:00:45.627Z,332.00
2018-10-17T06:01:45.771Z,352.00
2018-10-17T06:02:45.594Z,364.00
2018-10-17T06:03:45.573Z,380.00
2018-10-17T06:04:45.554Z,400.00
2018-10-17T06:05:45.536Z,424.00
2018-10-17T06:06:45.517Z,456.00
2018-10-17T06:07:45.497Z,492.00
2018-10-17T06:08:45.490Z,528.00
2018-10-17T06:09:45.461Z,576.00
2018-10-17T06:10:45.441Z,624.00
2018-10-17T06:11:45.428Z,668.00
2018-10-17T06:12:45.415Z,724.00
2018-10-17T06:13:45.393Z,776.00
2018-10-17T06:14:45.376Z,828.00
2018-10-17T06:15:45.353Z,880.00
2018-10-17T06:16:45.354Z,924.00
2018-10-17T06:17:45.312Z,964.00
2018-10-17T06:18:45.295Z,1004.00
2018-10-17T06:19:45.284Z,1056.00
2018-10-17T06:20:45.256Z,1116.00
2018-10-17T06:21:45.240Z,1184.00
2018-10-17T06:22:45.221Z,1256.00
2018-10-17T06:23:45.205Z,1328.00
2018-10-17T06:24:45.184Z,1388.00
2018-10-17T06:25:45.164Z,1444.00
2018-10-17T06:26:45.153Z,1500.00
2018-10-17T06:27:45.126Z,1556.00
2018-10-17T06:28:45.117Z,1616.00
2018-10-17T06:29:45.101Z,1680.00
2018-10-17T06:30:45.129Z,1728.00
2018-10-17T06:31:45.057Z,1756.00
2018-10-17T06:32:45.040Z,1780.00
2018-10-17T06:33:45.397Z,1804.00
2018-10-17T06:34:45.058Z,1824.00
2018-10-17T06:35:44.982Z,1844.00
2018-10-17T06:36:44.971Z,1864.00
2018-10-17T06:37:44.946Z,1888.00
2018-10-17T06:38:44.927Z,1904.00
2018-10-17T06:39:44.906Z,1924.00
2018-10-17T06:40:44.889Z,1940.00
2018-10-17T06:41:44.874Z,1948.00
2018-10-17T06:42:44.860Z,1952.00
2018-10-17T06:43:44.916Z,1960.00
2018-10-17T06:44:44.815Z,1980.00
2018-10-17T06:45:44.800Z,2008.00
2018-10-17T06:46:44.782Z,2044.00
2018-10-17T06:47:44.759Z,2080.00
2018-10-17T06:48:44.756Z,2124.00
2018-10-17T06:49:44.728Z,2164.00
2018-10-17T06:50:44.706Z,2224.00
2018-10-17T06:51:44.693Z,2300.00
2018-10-17T06:52:44.667Z,2384.00
2018-10-17T06:53:44.723Z,2484.00
2018-10-17T06:54:44.630Z,2592.00
2018-10-17T06:55:44.612Z,2684.00
2018-10-17T06:56:44.594Z,2772.00
2018-10-17T06:57:44.584Z,2864.00
2018-10-17T06:58:44.558Z,2952.00
2018-10-17T06:59:44.541Z,3028.00
2018-10-17T07:00:44.525Z,3096.00
2018-10-17T07:01:44.666Z,3160.00
2018-10-17T07:02:44.483Z,3196.00
2018-10-17T07:03:44.537Z,3220.00
2018-10-17T07:04:44.447Z,3232.00
2018-10-17T07:05:44.438Z,3208.00
2018-10-17T07:06:44.416Z,3168.00
2018-10-17T07:07:44.390Z,3156.00
2018-10-17T07:08:44.390Z,3176.00
2018-10-17T07:09:44.355Z,3192.00
2018-10-17T07:10:44.340Z,3200.00
2018-10-17T07:11:44.319Z,3212.00
2018-10-17T07:12:44.302Z,3232.00
2018-10-17T07:13:44.284Z,3244.00
2018-10-17T07:14:44.263Z,3268.00
2018-10-17T07:15:44.364Z,3304.00
2018-10-17T07:16:44.229Z,3336.00
2018-10-17T07:17:44.208Z,3344.00
2018-10-17T07:18:44.191Z,3352.00
2018-10-17T07:19:44.179Z,3388.00
2018-10-17T07:20:44.155Z,3576.00
2018-10-17T07:21:44.138Z,3680.00
2018-10-17T07:22:44.133Z,3780.00
2018-10-17T07:23:44.103Z,3860.00
2018-10-17T07:24:44.084Z,3976.00
2018-10-17T07:25:44.065Z,4108.00
2018-10-17T07:26:44.050Z,4252.00
2018-10-17T07:27:44.031Z,4368.00
2018-10-17T07:28:44.056Z,4436.00
2018-10-17T07:29:44.161Z,4468.00
2018-10-17T07:30:43.977Z,4512.00
2018-10-17T07:31:43.957Z,4624.00
2018-10-17T07:32:43.947Z,4708.00
2018-10-17T07:33:43.921Z,4792.00
2018-10-17T07:34:43.904Z,4892.00
2018-10-17T07:35:43.921Z,5004.00
2018-10-17T07:36:43.869Z,5104.00
2018-10-17T07:37:43.856Z,5232.00
2018-10-17T07:38:43.836Z,5380.00
2018-10-17T07:39:43.823Z,5564.00
2018-10-17T07:40:43.805Z,5732.00
2018-10-17T07:41:43.790Z,5796.00
2018-10-17T07:42:43.766Z,5872.00
2018-10-17T07:43:43.748Z,6056.00
2018-10-17T07:44:43.728Z,6404.00
2018-10-17T07:45:43.840Z,6696.00
2018-10-17T07:46:43.695Z,6872.00
2018-10-17T07:47:43.675Z,7028.00
2018-10-17T07:48:43.666Z,7152.00
2018-10-17T07:49:43.839Z,7308.00
2018-10-17T07:50:43.620Z,7396.00
2018-10-17T07:51:43.602Z,7468.00
2018-10-17T07:52:43.593Z,7556.00
2018-10-17T07:53:43.585Z,7656.00
2018-10-17T07:54:43.551Z,7712.00
2018-10-17T07:55:43.535Z,7816.00
2018-10-17T07:56:43.517Z,7980.00
2018-10-17T07:57:43.499Z,8116.00
2018-10-17T07:58:43.493Z,8156.00
2018-10-17T07:59:43.532Z,8068.00
2018-10-17T08:00:43.446Z,7924.00
2018-10-17T08:01:43.429Z,7752.00
2018-10-17T08:02:43.415Z,7716.00
2018-10-17T08:03:43.414Z,7660.00
2018-10-17T08:04:43.387Z,7644.00
2018-10-17T08:05:43.362Z,7708.00
2018-10-17T08:06:43.442Z,7752.00
2018-10-17T08:07:43.329Z,7660.00
2018-10-17T08:08:43.312Z,7572.00
2018-10-17T08:09:43.299Z,7412.00
2018-10-17T08:10:43.274Z,7260.00
2018-10-17T08:11:43.266Z,7192.00
2018-10-17T08:12:43.245Z,7100.00
2018-10-17T08:13:43.228Z,7108.00
2018-10-17T08:14:43.209Z,7044.00
2018-10-17T08:15:43.198Z,6980.00
2018-10-17T08:16:43.219Z,7000.00
2018-10-17T08:17:43.159Z,7004.00
2018-10-17T08:18:43.140Z,6952.00
2018-10-17T08:19:43.124Z,6932.00
2018-10-17T08:20:43.108Z,6844.00
2018-10-17T08:21:43.091Z,6660.00
2018-10-17T08:22:43.074Z,6620.00
2018-10-17T08:23:43.064Z,6520.00
2018-10-17T08:24:43.041Z,6488.00
2018-10-17T08:25:43.043Z,6452.00
2018-10-17T08:26:43.006Z,6484.00
2018-10-17T08:27:42.992Z,6636.00
2018-10-17T08:28:42.974Z,6644.00
2018-10-17T08:29:42.965Z,6696.00
2018-10-17T08:30:42.941Z,6720.00
2018-10-17T08:31:42.927Z,6736.00
2018-10-17T08:32:42.908Z,6736.00
2018-10-17T08:33:42.892Z,6780.00
2018-10-17T08:34:42.882Z,6800.00
2018-10-17T08:35:43.035Z,6816.00
2018-10-17T08:36:43.038Z,6680.00
2018-10-17T08:37:43.216Z,6732.00
2018-10-17T08:38:42.879Z,6828.00
2018-10-17T08:39:42.790Z,7484.00
2018-10-17T08:40:42.777Z,7324.00
2018-10-17T08:41:42.760Z,7484.00
2018-10-17T08:42:42.754Z,8076.00
2018-10-17T08:43:42.726Z,16528.00
2018-10-17T08:44:42.707Z,11448.00
2018-10-17T08:45:42.712Z,13132.00
2018-10-17T08:46:42.675Z,8984.00
2018-10-17T08:47:42.662Z,8228.00
2018-10-17T08:48:42.657Z,13012.00
2018-10-17T08:49:42.641Z,14772.00
2018-10-17T08:50:42.765Z,11660.00
2018-10-17T08:51:42.597Z,10288.00
2018-10-17T08:52:42.585Z,10416.00
2018-10-17T08:53:42.568Z,8984.00
2018-10-17T08:54:42.555Z,8400.00
2018-10-17T08:55:42.541Z,9108.00
2018-10-17T08:56:42.518Z,9036.00
2018-10-17T08:57:42.573Z,9372.00
2018-10-17T08:58:42.487Z,14828.00
2018-10-17T08:59:42.483Z,12520.00
2018-10-17T09:00:42.463Z,11080.00
2018-10-17T09:01:42.438Z,8912.00
2018-10-17T09:02:42.433Z,8520.00
2018-10-17T09:03:42.408Z,8260.00
2018-10-17T09:04:42.393Z,8828.00
2018-10-17T09:05:42.383Z,9140.00
2018-10-17T09:06:42.390Z,9108.00
2018-10-17T09:07:42.485Z,13596.00
2018-10-17T09:08:42.329Z,9440.00
2018-10-17T09:09:42.317Z,16256.00
2018-10-17T09:10:42.300Z,9548.00
2018-10-17T09:11:42.295Z,9400.00
2018-10-17T09:12:42.272Z,27072.00
2018-10-17T09:13:42.259Z,20960.00
2018-10-17T09:14:42.247Z,14960.00
2018-10-17T09:15:42.242Z,10112.00
2018-10-17T09:16:42.238Z,9748.00
2018-10-17T09:17:42.198Z,24768.00
2018-10-17T09:18:42.190Z,14180.00
2018-10-17T09:19:43.160Z,17568.00
2018-10-17T09:20:42.465Z,23456.00
2018-10-17T09:21:42.570Z,24640.00
2018-10-17T09:22:42.262Z,15172.00
2018-10-17T09:23:42.117Z,18304.00
2018-10-17T09:24:42.147Z,11328.00
2018-10-17T09:25:42.207Z,11160.00
2018-10-17T09:26:42.071Z,10592.00
2018-10-17T09:27:42.062Z,9272.00
2018-10-17T09:28:42.045Z,9664.00
2018-10-17T09:29:42.034Z,13952.00
2018-10-17T09:30:42.087Z,26080.00
2018-10-17T09:31:42.017Z,17440.00
2018-10-17T09:32:41.985Z,10228.00
2018-10-17T09:33:44.592Z,10384.00
2018-10-17T09:38:57.263Z,19104.00
2018-10-17T09:39:59.895Z,18080.00
2018-10-17T09:42:01.111Z,13412.00
2018-10-17T09:43:01.080Z,10720.00
2018-10-17T09:44:01.019Z,10812.00
2018-10-17T09:45:01.006Z,10828.00
2018-10-17T09:46:01.062Z,10940.00
2018-10-17T09:47:01.028Z,11180.00
2018-10-17T09:48:00.992Z,11256.00
2018-10-17T09:49:00.954Z,12724.00
2018-10-17T09:50:00.946Z,11600.00
2018-10-17T09:51:00.925Z,16416.00
2018-10-17T09:52:00.956Z,24864.00
2018-10-17T09:53:00.932Z,32640.00
2018-10-17T09:54:00.964Z,13292.00
2018-10-17T09:55:00.921Z,12616.00
2018-10-17T09:56:00.867Z,12664.00
2018-10-17T09:57:00.852Z,12152.00
2018-10-17T09:59:44.780Z,12780.00
2018-10-17T10:00:43.558Z,14072.00
2018-10-17T10:01:43.557Z,21984.00
2018-10-17T10:02:43.526Z,37632.00
2018-10-17T10:03:43.513Z,39360.00
2018-10-17T10:04:43.515Z,32256.00
2018-10-17T10:05:43.494Z,39360.00
2018-10-17T10:06:43.479Z,29600.00
2018-10-17T10:07:43.482Z,50816.00
2018-10-17T10:08:43.462Z,44960.00
2018-10-17T10:09:43.443Z,51808.00
2018-10-17T10:10:43.442Z,52320.00
2018-10-17T10:11:43.423Z,49024.00
2018-10-17T10:12:43.409Z,50848.00
2018-10-17T10:13:43.398Z,51008.00
2018-10-17T10:14:43.391Z,49408.00
2018-10-17T10:15:43.379Z,46496.00
2018-10-17T10:16:43.371Z,43936.00
2018-10-17T10:17:43.433Z,38752.00
2018-10-17T10:18:43.345Z,39328.00
2018-10-17T10:19:43.335Z,38048.00
2018-10-17T10:20:43.331Z,35904.00
2018-10-17T10:21:43.322Z,35072.00
2018-10-17T10:22:43.329Z,34304.00
2018-10-17T10:23:43.602Z,29760.00
2018-10-17T10:24:43.377Z,29856.00
2018-10-17T10:25:43.276Z,26048.00
2018-10-17T10:26:43.264Z,19584.00
2018-10-17T10:27:43.263Z,15692.00
2018-10-17T10:28:43.323Z,14880.00
2018-10-17T10:29:43.276Z,14392.00
2018-10-17T10:30:43.225Z,14088.00
2018-10-17T10:31:43.218Z,13780.00
2018-10-17T10:32:43.212Z,13452.00
2018-10-17T10:33:43.200Z,13512.00
2018-10-17T10:34:43.194Z,13460.00
2018-10-17T10:35:43.176Z,13476.00
2018-10-17T10:36:43.165Z,13620.00
2018-10-17T10:37:43.179Z,13776.00
2018-10-17T10:38:43.146Z,13580.00
2018-10-17T10:39:43.136Z,13732.00
2018-10-17T10:40:43.242Z,13712.00
2018-10-17T10:41:43.118Z,13772.00
2018-10-17T10:42:43.107Z,13812.00
2018-10-17T10:43:43.100Z,13860.00
2018-10-17T10:44:43.088Z,13872.00
2018-10-17T10:45:43.083Z,13872.00
2018-10-17T10:46:43.074Z,13860.00
2018-10-17T10:47:43.059Z,13760.00
2018-10-17T10:48:43.058Z,13180.00
2018-10-17T10:49:43.041Z,12836.00
2018-10-17T10:50:43.031Z,12608.00
2018-10-17T10:51:43.121Z,12536.00
2018-10-17T10:52:43.043Z,12468.00
2018-10-17T10:53:43.005Z,12548.00
2018-10-17T10:54:42.991Z,12508.00
2018-10-17T10:55:42.992Z,12452.00
2018-10-17T10:56:42.981Z,12168.00
2018-10-17T10:57:42.977Z,12264.00
2018-10-17T10:58:43.036Z,12268.00
2018-10-17T10:59:43.026Z,12424.00
2018-10-17T11:00:42.941Z,12536.00
2018-10-17T11:01:42.927Z,12248.00
2018-10-17T11:02:42.920Z,12476.00
2018-10-17T11:03:42.906Z,12592.00
2018-10-17T11:04:42.935Z,12180.00
2018-10-17T11:05:43.078Z,12568.00
2018-10-17T11:06:42.875Z,12932.00
2018-10-17T11:07:42.862Z,13308.00
2018-10-17T11:08:42.861Z,12904.00
2018-10-17T11:09:42.859Z,12484.00
2018-10-17T11:10:42.835Z,12572.00
2018-10-17T11:11:42.828Z,13496.00
2018-10-17T11:12:42.815Z,13440.00
2018-10-17T11:13:42.810Z,13124.00
2018-10-17T11:14:43.004Z,13620.00
2018-10-17T11:15:42.784Z,12816.00
2018-10-17T11:16:42.778Z,12732.00
2018-10-17T11:17:42.767Z,13220.00
2018-10-17T11:18:42.754Z,13908.00
2018-10-17T11:19:42.749Z,13768.00
2018-10-17T11:20:42.742Z,13676.00
2018-10-17T11:21:42.755Z,13768.00
2018-10-17T11:22:42.713Z,13796.00
2018-10-17T11:23:42.722Z,13932.00
2018-10-17T11:24:42.697Z,14240.00
2018-10-17T11:25:42.692Z,13164.00
2018-10-17T11:26:42.678Z,12700.00
2018-10-17T11:27:42.670Z,13008.00
2018-10-17T11:28:42.658Z,12580.00
2018-10-17T11:29:42.645Z,11940.00
2018-10-17T11:30:42.666Z,11652.00
2018-10-17T11:31:42.667Z,11844.00
2018-10-17T11:32:42.624Z,12288.00
2018-10-17T11:33:42.611Z,11836.00
2018-10-17T11:34:42.598Z,11992.00
2018-10-17T11:35:42.601Z,11804.00
2018-10-17T11:36:42.575Z,12804.00
2018-10-17T11:37:42.634Z,12092.00
2018-10-17T11:38:42.555Z,11236.00
2018-10-17T11:39:42.544Z,10548.00
2018-10-17T11:40:42.718Z,11576.00
2018-10-17T11:41:42.541Z,17312.00
2018-10-17T11:42:42.510Z,19008.00
2018-10-17T11:43:42.505Z,19552.00
2018-10-17T11:44:42.499Z,21248.00
2018-10-17T11:45:42.488Z,24032.00
2018-10-17T11:46:42.483Z,23552.00
2018-10-17T11:47:42.538Z,18016.00
2018-10-17T11:48:42.460Z,13180.00
2018-10-17T11:49:42.438Z,11684.00
2018-10-17T11:50:42.426Z,10844.00
2018-10-17T11:51:42.428Z,10236.00
2018-10-17T11:52:42.404Z,10140.00
2018-10-17T11:53:42.398Z,10120.00
2018-10-17T11:54:42.397Z,9968.00
2018-10-17T11:55:42.378Z,9788.00
2018-10-17T11:56:42.365Z,9716.00
2018-10-17T11:57:42.364Z,9748.00
2018-10-17T11:58:42.337Z,9788.00
2018-10-17T11:59:42.448Z,9920.00
2018-10-17T12:00:42.333Z,10168.00
2018-10-17T12:01:42.339Z,10252.00
2018-10-17T12:02:42.295Z,10036.00
2018-10-17T12:03:42.525Z,9804.00
2018-10-17T12:04:42.424Z,9688.00
2018-10-17T12:05:42.371Z,9660.00
2018-10-17T12:06:42.250Z,9692.00
2018-10-17T12:07:42.240Z,9840.00
2018-10-17T12:08:42.229Z,9988.00
2018-10-17T12:09:42.238Z,10112.00
2018-10-17T12:10:42.211Z,10156.00
2018-10-17T12:11:42.271Z,10120.00
2018-10-17T12:12:42.185Z,10036.00
2018-10-17T12:13:42.174Z,9928.00
2018-10-17T12:14:42.169Z,9864.00
2018-10-17T12:15:42.148Z,9856.00
2018-10-17T12:16:42.142Z,9872.00
2018-10-17T12:17:42.181Z,9848.00
2018-10-17T12:18:42.125Z,9832.00
2018-10-17T12:19:42.166Z,9844.00
2018-10-17T12:20:42.101Z,9872.00
2018-10-17T12:21:42.093Z,9932.00
2018-10-17T12:22:42.083Z,10016.00
2018-10-17T12:23:42.060Z,10124.00
2018-10-17T12:24:42.049Z,10216.00
2018-10-17T12:25:42.041Z,10308.00
2018-10-17T12:26:42.025Z,10396.00
2018-10-17T12:27:42.017Z,10512.00
2018-10-17T12:28:42.066Z,10620.00
2018-10-17T12:29:41.995Z,10680.00
2018-10-17T12:30:41.993Z,10740.00
2018-10-17T12:31:41.972Z,10776.00
2018-10-17T12:32:41.977Z,10760.00
2018-10-17T12:33:41.955Z,10712.00
2018-10-17T12:34:41.947Z,10644.00
2018-10-17T12:35:41.924Z,10532.00
2018-10-17T12:36:41.940Z,10420.00
2018-10-17T12:37:41.914Z,10340.00
2018-10-17T12:38:41.901Z,10264.00
2018-10-17T12:39:42.015Z,10196.00