createdAt,value
2017-05-12T00:00:05.693Z,5.70
2017-05-12T00:02:34.568Z,4.38
2017-05-12T00:05:03.490Z,5.44
2017-05-12T00:07:32.377Z,4.92
2017-05-12T00:10:01.251Z,4.30
2017-05-12T00:12:30.265Z,5.08
2017-05-12T00:14:59.145Z,4.86
2017-05-12T00:17:28.022Z,5.78
2017-05-12T00:19:56.941Z,5.68
2017-05-12T00:22:25.821Z,5.58
2017-05-12T00:24:54.700Z,5.68
2017-05-12T00:27:23.621Z,5.98
2017-05-12T00:29:52.501Z,6.38
2017-05-12T00:32:21.372Z,6.10
2017-05-12T00:34:50.295Z,6.82
2017-05-12T00:37:19.174Z,5.56
2017-05-12T00:39:48.095Z,6.24
2017-05-12T00:42:17.712Z,6.60
2017-05-12T00:44:46.586Z,5.92
2017-05-12T00:47:16.289Z,5.68
2017-05-12T00:49:45.163Z,6.12
2017-05-12T00:52:14.037Z,5.96
2017-05-12T00:54:43.064Z,6.50
2017-05-12T00:57:12.678Z,5.56
2017-05-12T00:59:42.299Z,5.14
2017-05-12T01:02:11.306Z,6.58
2017-05-12T01:04:40.182Z,6.10
2017-05-12T01:07:09.057Z,6.42
2017-05-12T01:09:38.709Z,6.94
2017-05-12T01:12:07.586Z,6.62
2017-05-12T01:14:37.381Z,6.80
2017-05-12T01:17:06.253Z,6.50
2017-05-12T01:19:35.916Z,6.32
2017-05-12T01:22:04.797Z,5.98
2017-05-12T01:24:33.688Z,6.84
2017-05-12T01:27:02.605Z,6.64
2017-05-12T01:29:31.478Z,6.22
2017-05-12T01:32:00.405Z,6.38
2017-05-12T01:34:29.284Z,6.86
2017-05-12T01:36:58.174Z,7.70
2017-05-12T01:39:27.097Z,7.98
2017-05-12T01:41:56.713Z,6.78
2017-05-12T01:44:25.594Z,6.64
2017-05-12T01:46:55.256Z,6.40
2017-05-12T01:49:24.130Z,7.38
2017-05-12T01:51:53.022Z,7.20
2017-05-12T01:54:21.932Z,7.04
2017-05-12T01:56:50.815Z,6.82
2017-05-12T01:59:19.687Z,6.22
2017-05-12T02:01:48.786Z,6.60
2017-05-12T02:04:17.695Z,6.76
2017-05-12T02:06:46.573Z,7.28
2017-05-12T02:09:15.478Z,7.52
2017-05-12T02:11:44.392Z,7.32
2017-05-12T02:14:13.269Z,6.58
2017-05-12T02:16:42.145Z,7.32
2017-05-12T02:19:11.157Z,7.02
2017-05-12T02:21:40.030Z,6.48
2017-05-12T02:24:08.904Z,6.64
2017-05-12T02:26:37.806Z,8.18
2017-05-12T02:29:06.706Z,7.84
2017-05-12T02:31:35.585Z,7.30
2017-05-12T02:34:04.670Z,6.64
2017-05-12T02:36:33.549Z,7.88
2017-05-12T02:39:02.431Z,7.96
2017-05-12T02:41:31.435Z,7.18
2017-05-12T02:44:00.309Z,8.18
2017-05-12T02:46:29.180Z,7.48
2017-05-12T02:48:58.179Z,6.78
2017-05-12T02:51:27.802Z,6.38
2017-05-12T02:53:56.679Z,6.76
2017-05-12T02:56:25.587Z,8.00
2017-05-12T02:58:54.473Z,8.34
2017-05-12T03:01:24.100Z,7.12
2017-05-12T03:03:53.015Z,7.32
2017-05-12T03:06:21.895Z,7.08
2017-05-12T03:08:50.776Z,6.32
2017-05-12T03:11:19.696Z,7.50
2017-05-12T03:13:48.578Z,7.14
2017-05-12T03:16:17.457Z,6.80
2017-05-12T03:18:46.465Z,7.32
2017-05-12T03:21:15.335Z,7.12
2017-05-12T03:23:44.209Z,7.82
2017-05-12T03:26:13.333Z,8.96
2017-05-12T03:28:42.197Z,7.78
2017-05-12T03:31:11.077Z,7.16
2017-05-12T03:33:40.294Z,6.76
2017-05-12T03:36:09.174Z,7.06
2017-05-12T03:38:38.049Z,8.46
2017-05-12T03:41:07.792Z,7.68
2017-05-12T03:43:36.669Z,7.66
2017-05-12T03:46:05.545Z,7.52
2017-05-12T03:48:34.448Z,7.62
2017-05-12T03:51:03.349Z,7.64
2017-05-12T03:53:32.394Z,7.30
2017-05-12T03:56:01.292Z,7.08
2017-05-12T03:58:30.915Z,7.52
2017-05-12T04:01:00.568Z,6.92
2017-05-12T04:03:29.448Z,7.58
2017-05-12T04:05:58.334Z,6.92
2017-05-12T04:08:27.259Z,8.56
2017-05-12T04:10:56.138Z,7.56
2017-05-12T04:13:25.033Z,7.02
2017-05-12T04:15:53.963Z,7.20
2017-05-12T04:18:23.571Z,8.32
2017-05-12T04:20:53.193Z,7.16
2017-05-12T04:23:22.110Z,8.96
2017-05-12T04:25:51.029Z,7.70
2017-05-12T04:28:19.969Z,8.44
2017-05-12T04:30:48.853Z,8.90
2017-05-12T04:33:17.750Z,7.66
2017-05-12T04:35:46.670Z,8.68
2017-05-12T04:38:15.554Z,7.20
2017-05-12T04:40:44.431Z,8.70
2017-05-12T04:43:13.362Z,8.12
2017-05-12T04:45:42.289Z,9.02
2017-05-12T04:48:11.265Z,8.50
2017-05-12T04:50:40.181Z,8.58
2017-05-12T04:53:09.797Z,7.58
2017-05-12T04:55:38.672Z,7.54
2017-05-12T04:58:08.624Z,7.18
2017-05-12T05:00:38.270Z,7.58
2017-05-12T05:03:08.084Z,8.14
2017-05-12T05:05:36.965Z,7.36
2017-05-12T05:08:06.045Z,6.92
2017-05-12T05:10:34.988Z,7.20
2017-05-12T05:13:04.603Z,7.32
2017-05-12T05:15:33.480Z,6.18
2017-05-12T05:18:03.122Z,6.70
2017-05-12T05:20:32.381Z,7.20
2017-05-12T05:23:02.014Z,6.18
2017-05-12T05:25:30.885Z,7.40
2017-05-12T05:27:59.802Z,7.22
2017-05-12T05:30:28.674Z,8.44
2017-05-12T05:32:58.297Z,7.14
2017-05-12T05:35:27.512Z,7.06
2017-05-12T05:37:56.449Z,7.42
2017-05-12T05:40:25.320Z,6.86
2017-05-12T05:42:54.491Z,6.64
2017-05-12T05:45:23.371Z,7.50
2017-05-12T05:47:52.246Z,8.58
2017-05-12T05:50:21.158Z,7.40
2017-05-12T05:52:50.168Z,7.48
2017-05-12T05:55:19.056Z,6.90
2017-05-12T05:57:47.953Z,8.38
2017-05-12T06:00:17.078Z,9.06
2017-05-12T06:02:45.956Z,7.22
2017-05-12T06:05:14.829Z,8.30
2017-05-12T06:07:43.825Z,7.76
2017-05-12T06:10:12.702Z,8.08
2017-05-12T06:12:41.573Z,6.88
2017-05-12T06:15:10.504Z,7.70
2017-05-12T06:17:39.385Z,8.94
2017-05-12T06:20:08.272Z,6.96
2017-05-12T06:22:37.196Z,8.00
2017-05-12T06:25:06.117Z,7.26
2017-05-12T06:27:35.001Z,7.42
2017-05-12T06:30:04.613Z,7.92
2017-05-12T06:32:33.525Z,7.82
2017-05-12T06:35:02.394Z,7.72
2017-05-12T06:37:32.256Z,8.36
2017-05-12T06:40:01.130Z,7.68
2017-05-12T06:42:30.004Z,7.30
2017-05-12T06:44:58.922Z,7.18
2017-05-12T06:47:27.793Z,7.56
2017-05-12T06:49:56.671Z,8.76
2017-05-12T06:52:25.679Z,7.96
2017-05-12T06:54:54.554Z,8.30
2017-05-12T06:57:23.430Z,8.02
2017-05-12T06:59:53.202Z,8.44
2017-05-12T07:02:22.080Z,8.34
2017-05-12T07:04:50.961Z,7.50
2017-05-12T07:07:19.887Z,8.24
2017-05-12T07:09:48.765Z,7.12
2017-05-12T07:12:17.673Z,7.72
2017-05-12T07:14:46.540Z,6.86
2017-05-12T07:17:15.426Z,7.76
2017-05-12T07:19:44.336Z,9.48
2017-05-12T07:22:13.214Z,8.50
2017-05-12T07:24:42.097Z,8.02
2017-05-12T07:27:11.277Z,6.94
2017-05-12T07:29:40.148Z,8.10
2017-05-12T07:32:09.040Z,6.82
2017-05-12T07:34:37.953Z,7.88
2017-05-12T07:37:06.911Z,7.88
2017-05-12T07:39:36.042Z,7.42
2017-05-12T07:42:05.005Z,7.18
2017-05-12T07:44:34.078Z,7.48
2017-05-12T07:47:02.981Z,8.18
2017-05-12T07:52:07.768Z,7.40
2017-05-12T07:54:36.649Z,7.28
2017-05-12T07:57:05.529Z,6.74
2017-05-12T07:59:34.489Z,7.26
2017-05-12T08:02:03.370Z,6.52
2017-05-12T08:04:32.246Z,7.16
2017-05-12T08:07:01.256Z,10.30
2017-05-12T08:09:30.142Z,7.04
2017-05-12T08:11:59.017Z,5.90
2017-05-12T08:14:28.510Z,5.68
2017-05-12T08:16:57.394Z,12.38
2017-05-12T08:19:26.508Z,6.52
2017-05-12T08:21:55.386Z,6.96
2017-05-12T08:24:24.261Z,4.34
2017-05-12T08:26:53.181Z,3.58
2017-05-12T08:29:22.057Z,3.66
2017-05-12T08:31:50.934Z,4.32
2017-05-12T08:34:20.129Z,3.62
2017-05-12T08:36:49.111Z,4.98
2017-05-12T08:39:18.003Z,5.64
2017-05-12T08:41:46.906Z,3.78
2017-05-12T08:44:15.776Z,2.80
2017-05-12T08:46:44.676Z,2.88
2017-05-12T08:49:13.557Z,2.26
2017-05-12T08:51:42.469Z,2.24
2017-05-12T08:54:11.341Z,2.70
2017-05-12T08:56:40.220Z,2.42
2017-05-12T08:59:09.870Z,2.68
2017-05-12T09:01:38.750Z,2.36
2017-05-12T09:04:07.625Z,2.28
2017-05-12T09:06:36.552Z,2.76
2017-05-12T09:09:05.425Z,2.96
2017-05-12T09:11:34.308Z,2.02
2017-05-12T09:14:03.310Z,3.12
2017-05-12T09:16:32.182Z,1.96
2017-05-12T09:19:01.068Z,2.50
2017-05-12T09:21:30.284Z,1.28
2017-05-12T09:23:59.177Z,1.90
2017-05-12T09:26:28.059Z,1.72
2017-05-12T09:28:57.525Z,1.80
2017-05-12T09:31:27.145Z,2.20
2017-05-12T09:33:56.766Z,2.00
2017-05-12T09:36:25.678Z,1.64
2017-05-12T09:38:54.553Z,1.64
2017-05-12T09:41:23.433Z,1.74
2017-05-12T09:43:52.360Z,1.90
2017-05-12T09:46:21.244Z,2.36
2017-05-12T09:48:50.162Z,2.36
2017-05-12T09:51:19.178Z,2.16
2017-05-12T09:53:48.812Z,2.06
2017-05-12T09:56:17.733Z,1.86
2017-05-12T09:58:46.672Z,1.70
2017-05-12T10:01:16.289Z,1.30
2017-05-12T10:03:45.909Z,1.68
2017-05-12T10:06:14.824Z,1.82
2017-05-12T10:08:43.837Z,1.86
2017-05-12T10:11:12.746Z,1.66
2017-05-12T10:13:41.648Z,2.60
2017-05-12T10:16:10.529Z,1.60
2017-05-12T10:18:39.669Z,1.08
2017-05-12T10:21:08.851Z,2.00
2017-05-12T10:23:38.720Z,1.58
2017-05-12T10:26:07.597Z,1.64
2017-05-12T10:28:36.488Z,2.26
2017-05-12T10:31:05.438Z,2.12
2017-05-12T10:33:35.066Z,1.40
2017-05-12T10:36:03.942Z,1.68
2017-05-12T10:38:33.074Z,1.58
2017-05-12T10:41:01.952Z,1.62
2017-05-12T10:43:30.837Z,2.02
2017-05-12T10:45:59.762Z,1.88
2017-05-12T10:48:28.641Z,1.30
2017-05-12T10:50:57.586Z,1.70
2017-05-12T10:53:27.329Z,1.80
2017-05-12T10:55:56.211Z,1.64
2017-05-12T10:58:25.084Z,1.60
2017-05-12T11:00:54.004Z,1.82
2017-05-12T11:03:22.897Z,1.62
2017-05-12T11:05:51.778Z,1.26
2017-05-12T11:08:20.698Z,1.94
2017-05-12T11:10:49.586Z,2.08
2017-05-12T11:13:18.465Z,2.32
2017-05-12T11:15:47.550Z,1.82
2017-05-12T11:18:17.367Z,2.30
2017-05-12T11:20:46.241Z,1.94
2017-05-12T11:23:15.345Z,1.82
2017-05-12T11:25:44.216Z,2.90
2017-05-12T11:28:13.093Z,2.10
2017-05-12T11:30:42.765Z,2.58
2017-05-12T11:33:11.644Z,1.42
2017-05-12T11:35:40.515Z,1.92
2017-05-12T11:38:09.536Z,1.88
2017-05-12T11:40:38.400Z,4.78
2017-05-12T11:43:07.317Z,1.88
2017-05-12T11:45:36.194Z,1.60
2017-05-12T11:48:05.066Z,1.50
2017-05-12T11:50:33.985Z,1.40
2017-05-12T11:53:02.861Z,2.40
2017-05-12T11:55:31.735Z,1.52
2017-05-12T11:58:00.632Z,2.28
2017-05-12T12:00:29.629Z,2.00
2017-05-12T12:02:58.509Z,1.70
2017-05-12T12:05:27.402Z,2.16
2017-05-12T12:07:56.316Z,1.48
2017-05-12T12:10:25.199Z,2.00
2017-05-12T12:12:54.078Z,2.02
2017-05-12T12:15:22.985Z,1.76
2017-05-12T12:17:51.857Z,1.70
2017-05-12T12:20:20.737Z,1.74
2017-05-12T12:22:49.649Z,1.96
2017-05-12T12:25:18.529Z,1.84
2017-05-12T12:27:47.405Z,1.46
2017-05-12T12:30:16.326Z,2.38
2017-05-12T12:32:45.212Z,1.78
2017-05-12T12:35:14.080Z,1.30
2017-05-12T12:37:42.996Z,1.54
2017-05-12T12:40:11.872Z,1.20
2017-05-12T12:42:40.750Z,1.30
2017-05-12T12:45:09.656Z,1.30
2017-05-12T12:47:38.538Z,1.34
2017-05-12T12:50:07.452Z,1.40
2017-05-12T12:52:36.329Z,1.34
2017-05-12T12:55:05.218Z,1.50
2017-05-12T12:57:34.122Z,1.26
2017-05-12T13:00:03.005Z,1.94
2017-05-12T13:02:31.872Z,1.68
2017-05-12T13:05:01.003Z,2.38
2017-05-12T13:07:29.873Z,4.22
2017-05-12T13:09:58.750Z,1.54
2017-05-12T13:29:19.627Z,2.02
2017-05-12T13:31:49.274Z,1.60
2017-05-12T13:34:18.160Z,1.84
2017-05-12T13:36:47.829Z,2.46
2017-05-12T13:39:16.708Z,9.20
2017-05-12T13:41:45.589Z,13.82
2017-05-12T13:44:14.509Z,2.12
2017-05-12T13:46:43.396Z,2.02
2017-05-12T13:49:12.269Z,2.70
2017-05-12T13:51:41.173Z,2.10
2017-05-12T13:54:10.050Z,2.26
2017-05-12T13:56:38.965Z,1.84
2017-05-12T13:59:07.844Z,2.18
2017-05-12T14:01:36.711Z,2.08
2017-05-12T14:04:05.766Z,1.68
2017-05-12T14:06:35.381Z,1.78
2017-05-12T14:09:04.259Z,1.84
2017-05-12T14:11:33.192Z,3.08
2017-05-12T14:14:02.069Z,2.02
2017-05-12T14:16:30.959Z,2.58
2017-05-12T14:18:59.968Z,2.40
2017-05-12T14:21:28.853Z,2.16
2017-05-12T14:23:57.732Z,1.68
2017-05-12T14:26:26.653Z,1.78
2017-05-12T14:28:55.536Z,2.04
2017-05-12T14:31:24.414Z,2.52
2017-05-12T14:33:54.176Z,1.90
2017-05-12T14:36:23.794Z,2.18
2017-05-12T14:38:53.408Z,2.06
2017-05-12T14:41:22.310Z,2.04
2017-05-12T14:43:51.190Z,1.96
2017-05-12T14:46:20.113Z,2.02
2017-05-12T14:48:48.996Z,2.20
2017-05-12T14:51:17.875Z,1.96
2017-05-12T14:53:46.828Z,2.22
2017-05-12T14:56:15.702Z,2.10
2017-05-12T14:58:44.620Z,2.48
2017-05-12T15:01:14.248Z,2.00
2017-05-12T15:03:43.125Z,2.18
2017-05-12T15:06:12.793Z,1.96
2017-05-12T15:08:41.721Z,2.32
2017-05-12T15:11:11.339Z,1.98
2017-05-12T15:13:41.182Z,2.16
2017-05-12T15:16:10.057Z,2.24
2017-05-12T15:18:38.935Z,2.34
2017-05-12T15:21:07.841Z,2.28
2017-05-12T15:23:36.728Z,1.58
2017-05-12T15:26:05.658Z,1.90
2017-05-12T15:28:34.541Z,1.90
2017-05-12T15:31:03.431Z,1.72
2017-05-12T15:33:32.349Z,1.70
2017-05-12T15:36:01.228Z,2.00
2017-05-12T15:38:30.436Z,1.88
2017-05-12T15:40:59.377Z,1.90
2017-05-12T15:43:28.300Z,2.04
2017-05-12T15:45:57.181Z,2.26
2017-05-12T15:48:26.053Z,1.58
2017-05-12T15:50:54.977Z,1.70
2017-05-12T15:53:23.853Z,1.92
2017-05-12T15:55:52.738Z,4.74
2017-05-12T15:58:21.655Z,4.40
2017-05-12T16:00:50.537Z,2.18
2017-05-12T16:03:19.417Z,2.16
2017-05-12T16:05:48.359Z,2.22
2017-05-12T16:08:18.007Z,2.16
2017-05-12T16:10:46.877Z,1.88
2017-05-12T16:13:15.813Z,4.70
2017-05-12T16:15:44.788Z,2.68
2017-05-12T16:18:13.709Z,2.30
2017-05-12T16:20:42.889Z,2.20
2017-05-12T16:23:11.814Z,4.42
2017-05-12T16:25:40.746Z,3.10
2017-05-12T16:28:09.654Z,2.62
2017-05-12T16:30:38.525Z,3.52
2017-05-12T16:33:07.406Z,2.72
2017-05-12T16:35:36.392Z,2.18
2017-05-12T16:38:05.997Z,2.64
2017-05-12T16:40:34.885Z,1.98
2017-05-12T16:43:03.821Z,1.40
2017-05-12T16:45:32.797Z,1.76
2017-05-12T16:48:02.561Z,1.98
2017-05-12T16:50:32.189Z,1.70
2017-05-12T16:53:01.943Z,2.00
2017-05-12T16:55:30.852Z,1.92
2017-05-12T16:57:59.769Z,1.40
2017-05-12T17:00:29.615Z,1.90
2017-05-12T17:02:58.508Z,2.52
2017-05-12T17:05:27.449Z,9.28
2017-05-12T17:07:56.730Z,2.40
2017-05-12T17:10:25.717Z,1.70
2017-05-12T17:12:54.969Z,2.64
2017-05-12T17:15:24.585Z,1.64
2017-05-12T17:17:53.466Z,1.68
2017-05-12T17:20:23.245Z,2.16
2017-05-12T17:22:52.148Z,1.92
2017-05-12T17:25:21.120Z,1.58
2017-05-12T17:27:50.940Z,1.96
2017-05-12T17:30:19.829Z,1.98
2017-05-12T17:32:49.533Z,1.88
2017-05-12T17:35:18.542Z,2.30
2017-05-12T17:37:47.483Z,1.70
2017-05-12T17:40:16.466Z,2.38
2017-05-12T17:42:45.489Z,2.00
2017-05-12T17:45:14.396Z,1.82
2017-05-12T17:47:43.342Z,1.88
2017-05-12T17:50:12.399Z,1.88
2017-05-12T17:52:42.036Z,2.44
2017-05-12T17:55:11.232Z,2.50
2017-05-12T17:57:40.087Z,2.34
2017-05-12T18:00:08.979Z,2.18
2017-05-12T18:02:37.992Z,2.88
2017-05-12T18:05:06.924Z,2.90
2017-05-12T18:07:36.564Z,2.52
2017-05-12T18:10:05.729Z,2.92
2017-05-12T18:12:35.433Z,2.78
2017-05-12T18:15:04.311Z,2.82
2017-05-12T18:17:33.229Z,2.84
2017-05-12T18:20:02.841Z,2.62
2017-05-12T18:22:32.494Z,2.20
2017-05-12T18:25:01.518Z,3.00
2017-05-12T18:27:30.506Z,2.70
2017-05-12T18:29:59.401Z,3.28
2017-05-12T18:32:29.090Z,2.50
2017-05-12T18:34:58.034Z,2.56
2017-05-12T18:37:27.013Z,2.64
2017-05-12T18:39:56.702Z,3.88
2017-05-12T18:42:25.596Z,3.16
2017-05-12T18:44:54.561Z,2.82
2017-05-12T18:47:24.325Z,2.12
2017-05-12T18:49:54.055Z,1.96
2017-05-12T18:52:23.185Z,2.38
2017-05-12T18:54:52.153Z,2.48
2017-05-12T18:57:21.134Z,3.26
2017-05-12T18:59:50.070Z,1.76
2017-05-12T19:02:19.045Z,1.60
2017-05-12T19:04:48.008Z,1.68
2017-05-12T19:07:17.020Z,1.58
2017-05-12T19:09:46.108Z,1.90
2017-05-12T19:12:15.135Z,1.60
2017-05-12T19:14:44.045Z,2.30
2017-05-12T19:17:13.919Z,1.70
2017-05-12T19:19:42.825Z,1.20
2017-05-12T19:22:11.745Z,2.02
2017-05-12T19:24:41.438Z,1.50
2017-05-12T19:27:10.397Z,2.28
2017-05-12T19:29:39.342Z,1.40
2017-05-12T19:32:09.045Z,1.10
2017-05-12T19:34:37.977Z,1.22
2017-05-12T19:37:06.916Z,1.20
2017-05-12T19:39:35.853Z,1.42
2017-05-12T19:42:04.801Z,1.12
2017-05-12T19:44:34.440Z,0.96
2017-05-12T19:47:04.132Z,1.58
2017-05-12T19:49:33.825Z,1.40
2017-05-12T19:52:03.445Z,1.22
2017-05-12T19:54:32.384Z,1.00
2017-05-12T19:57:01.322Z,0.78
2017-05-12T19:59:30.258Z,1.42
2017-05-12T20:01:59.169Z,1.68
2017-05-12T20:04:28.139Z,1.50
2017-05-12T20:06:57.028Z,1.76
2017-05-12T20:09:26.041Z,1.90
2017-05-12T20:11:55.119Z,1.20
2017-05-12T20:14:24.009Z,1.46
2017-05-12T20:16:52.970Z,1.50
2017-05-12T20:19:21.945Z,1.50
2017-05-12T20:21:51.611Z,1.32
2017-05-12T20:24:20.573Z,1.26
2017-05-12T20:26:49.588Z,1.78
2017-05-12T20:29:19.588Z,1.70
2017-05-12T20:31:48.519Z,1.54
2017-05-12T20:34:17.426Z,1.68
2017-05-12T20:36:46.374Z,2.20
2017-05-12T20:39:15.290Z,1.78
2017-05-12T20:41:44.167Z,1.70
2017-05-12T20:44:13.276Z,1.90
2017-05-12T20:46:42.391Z,2.10
2017-05-12T20:49:11.344Z,1.88
2017-05-12T20:51:40.217Z,1.70
2017-05-12T20:54:09.422Z,1.86
2017-05-12T20:56:38.910Z,1.70
2017-05-12T20:59:07.779Z,3.04
2017-05-12T21:01:37.557Z,3.76
2017-05-12T21:04:06.440Z,2.30
2017-05-12T21:06:35.318Z,2.20
2017-05-12T21:09:04.226Z,1.70
2017-05-12T21:11:33.103Z,2.86
2017-05-12T21:14:02.025Z,2.54
2017-05-12T21:16:30.905Z,7.58
2017-05-12T21:18:59.801Z,3.32
2017-05-12T21:21:28.697Z,2.80
2017-05-12T21:23:57.573Z,2.24
2017-05-12T21:26:26.456Z,2.02
2017-05-12T21:28:55.374Z,2.40
2017-05-12T21:31:24.254Z,2.12
2017-05-12T21:33:53.365Z,1.60
2017-05-12T21:36:23.321Z,2.00
2017-05-12T21:38:52.197Z,2.30
2017-05-12T21:41:21.068Z,1.96
2017-05-12T21:43:50.720Z,3.02
2017-05-12T21:46:19.604Z,2.50
2017-05-12T21:48:48.482Z,2.30
2017-05-12T21:51:17.404Z,2.40
2017-05-12T21:53:46.278Z,2.58
2017-05-12T21:56:15.147Z,3.84
2017-05-12T21:58:44.049Z,2.56
2017-05-12T22:01:12.928Z,2.08
2017-05-12T22:03:41.830Z,2.10
2017-05-12T22:06:10.712Z,2.82
2017-05-12T22:08:39.582Z,2.48
2017-05-12T22:11:09.236Z,1.80
2017-05-12T22:13:38.111Z,2.16
2017-05-12T22:16:06.991Z,1.90
2017-05-12T22:18:35.892Z,1.92
2017-05-12T22:21:04.761Z,1.90
2017-05-12T22:23:33.682Z,2.46
2017-05-12T22:26:02.561Z,2.80
2017-05-12T22:28:31.439Z,2.98
2017-05-12T22:31:00.347Z,2.84
2017-05-12T22:33:29.259Z,2.28
2017-05-12T22:35:58.133Z,2.40
2017-05-12T22:38:27.002Z,2.58
2017-05-12T22:40:56.224Z,2.56
2017-05-12T22:43:25.096Z,2.28
2017-05-12T22:45:53.971Z,2.04
2017-05-12T22:48:22.880Z,2.32
2017-05-12T22:50:51.758Z,2.14
2017-05-12T22:53:20.647Z,2.12
2017-05-12T22:55:50.306Z,1.88
2017-05-12T22:58:19.180Z,2.34
2017-05-12T23:00:48.053Z,2.68
2017-05-12T23:03:16.948Z,2.24
2017-05-12T23:05:45.841Z,1.70
2017-05-12T23:08:14.937Z,2.14
2017-05-12T23:10:43.809Z,1.88
2017-05-12T23:13:12.681Z,1.88
2017-05-12T23:15:42.640Z,2.64
2017-05-12T23:18:11.509Z,2.66
2017-05-12T23:20:40.385Z,2.24
2017-05-12T23:23:10.040Z,2.14
2017-05-12T23:25:38.918Z,2.94
2017-05-12T23:28:07.826Z,2.20
2017-05-12T23:30:36.704Z,1.74
2017-05-12T23:33:05.573Z,2.48
2017-05-12T23:35:34.453Z,2.26
2017-05-12T23:38:04.093Z,2.06
2017-05-12T23:40:32.965Z,2.28
2017-05-12T23:43:01.876Z,2.20
2017-05-12T23:45:30.749Z,2.00
2017-05-12T23:47:59.622Z,2.24
2017-05-12T23:50:29.458Z,2.08
2017-05-12T23:52:58.380Z,2.26
2017-05-12T23:55:27.252Z,2.52
2017-05-12T23:57:56.333Z,2.62
