createdAt,value
2022-08-12T00:00:39.572Z,101649.00
2022-08-12T00:03:29.811Z,101646.00
2022-08-12T00:06:20.145Z,101630.00
2022-08-12T00:09:10.568Z,101629.00
2022-08-12T00:12:01.048Z,101633.00
2022-08-12T00:14:55.788Z,101630.00
2022-08-12T00:17:46.165Z,101625.00
2022-08-12T00:20:36.201Z,101622.00
2022-08-12T00:23:26.525Z,101636.00
2022-08-12T00:26:21.041Z,101633.00
2022-08-12T00:29:08.226Z,101626.00
2022-08-12T00:32:00.407Z,101628.00
2022-08-12T00:34:51.715Z,101620.00
2022-08-12T00:37:43.012Z,101627.00
2022-08-12T00:40:34.642Z,101632.00
2022-08-12T00:43:08.498Z,101619.00
2022-08-12T00:45:42.660Z,101622.00
2022-08-12T00:48:15.611Z,101612.00
2022-08-12T00:50:50.587Z,101621.00
2022-08-12T00:53:25.527Z,101609.00
2022-08-12T00:56:00.286Z,101609.00
2022-08-12T00:58:34.264Z,101604.00
2022-08-12T01:01:09.560Z,101604.00
2022-08-12T01:04:00.787Z,101596.00
2022-08-12T01:06:53.913Z,101588.00
2022-08-12T01:09:45.043Z,101591.00
2022-08-12T01:12:18.509Z,101596.00
2022-08-12T01:14:51.524Z,101586.00
2022-08-12T01:17:28.677Z,101581.00
2022-08-12T01:20:03.110Z,101579.00
2022-08-12T01:22:53.337Z,101586.00
2022-08-12T01:25:32.499Z,101579.00
2022-08-12T01:28:06.019Z,101570.00
2022-08-12T01:30:40.161Z,101563.00
2022-08-12T01:33:17.977Z,101554.00
2022-08-12T01:35:57.857Z,101559.00
2022-08-12T01:38:31.963Z,101553.00
2022-08-12T01:41:08.753Z,101569.00
2022-08-12T01:43:41.086Z,101553.00
2022-08-12T01:46:22.072Z,101560.00
2022-08-12T01:49:13.414Z,101551.00
2022-08-12T01:52:16.074Z,101544.00
2022-08-12T01:54:24.110Z,101552.00
2022-08-12T01:57:08.316Z,101546.00
2022-08-12T01:59:55.701Z,101546.00
2022-08-12T02:02:33.818Z,101550.00
2022-08-12T02:05:52.529Z,101536.00
2022-08-12T02:09:06.251Z,101541.00
2022-08-12T02:11:41.462Z,101546.00
2022-08-12T02:14:21.920Z,101538.00
2022-08-12T02:17:13.010Z,101524.00
2022-08-12T02:20:04.175Z,101528.00
2022-08-12T02:22:45.393Z,101527.00
2022-08-12T02:25:24.690Z,101519.00
2022-08-12T02:28:06.078Z,101513.00
2022-08-12T02:30:42.349Z,101501.00
2022-08-12T02:33:16.303Z,101492.00
2022-08-12T02:35:50.467Z,101505.00
2022-08-12T02:38:25.269Z,101504.00
2022-08-12T02:40:59.634Z,101497.00
2022-08-12T02:43:46.705Z,101501.00
2022-08-12T02:46:21.770Z,101505.00
2022-08-12T02:49:18.478Z,101494.00
2022-08-12T02:51:51.217Z,101498.00
2022-08-12T02:54:26.248Z,101503.00
2022-08-12T02:56:59.235Z,101496.00
2022-08-12T02:59:32.424Z,101503.00
2022-08-12T03:02:06.180Z,101508.00
2022-08-12T03:04:46.781Z,101503.00
2022-08-12T03:07:55.978Z,101502.00
2022-08-12T03:10:17.676Z,101509.00
2022-08-12T03:12:51.033Z,101511.00
2022-08-12T03:15:26.573Z,101494.00
2022-08-12T03:18:27.221Z,101501.00
2022-08-12T03:20:58.147Z,101502.00
2022-08-12T03:23:33.091Z,101509.00
2022-08-12T03:26:07.612Z,101508.00
2022-08-12T03:28:53.802Z,101510.00
2022-08-12T03:31:35.593Z,101508.00
2022-08-12T03:34:14.022Z,101515.00
2022-08-12T03:36:47.539Z,101506.00
2022-08-12T03:39:35.394Z,101518.00
2022-08-12T03:41:58.218Z,101521.00
2022-08-12T03:44:50.436Z,101515.00
2022-08-12T03:47:45.320Z,101527.00
2022-08-12T03:50:36.232Z,101505.00
2022-08-12T03:53:27.749Z,101521.00
2022-08-12T03:56:19.674Z,101514.00
2022-08-12T03:59:10.294Z,101513.00
2022-08-12T04:01:44.609Z,101518.00
2022-08-12T04:04:18.829Z,101514.00
2022-08-12T04:06:52.015Z,101513.00
2022-08-12T04:09:26.453Z,101513.00
2022-08-12T04:12:19.294Z,101526.00
2022-08-12T04:14:55.686Z,101525.00
2022-08-12T04:17:29.877Z,101513.00
2022-08-12T04:20:03.254Z,101533.00
2022-08-12T04:22:39.506Z,101537.00
2022-08-12T04:25:12.157Z,101528.00
2022-08-12T04:27:49.207Z,101537.00
2022-08-12T04:30:32.357Z,101541.00
2022-08-12T04:32:57.572Z,101550.00
2022-08-12T04:35:30.339Z,101551.00
2022-08-12T04:38:03.940Z,101551.00
2022-08-12T04:40:38.416Z,101556.00
2022-08-12T04:44:00.164Z,101556.00
2022-08-12T04:46:00.685Z,101558.00
2022-08-12T04:48:37.870Z,101561.00
2022-08-12T04:51:11.562Z,101561.00
2022-08-12T04:53:50.130Z,101570.00
2022-08-12T04:56:23.362Z,101565.00
2022-08-12T04:58:57.407Z,101556.00
2022-08-12T05:01:45.446Z,101563.00
2022-08-12T05:04:18.365Z,101556.00
2022-08-12T05:06:51.295Z,101553.00
2022-08-12T05:09:24.164Z,101555.00
2022-08-12T05:11:58.301Z,101566.00
2022-08-12T05:14:34.405Z,101561.00
2022-08-12T05:17:06.636Z,101568.00
2022-08-12T05:19:39.534Z,101576.00
2022-08-12T05:22:13.724Z,101574.00
2022-08-12T05:24:46.450Z,101577.00
2022-08-12T05:27:20.118Z,101586.00
2022-08-12T05:30:06.683Z,101580.00
2022-08-12T05:32:28.224Z,101586.00
2022-08-12T05:35:01.295Z,101597.00
2022-08-12T05:37:34.468Z,101599.00
2022-08-12T05:40:11.416Z,101595.00
2022-08-12T05:42:43.499Z,101592.00
2022-08-12T05:45:19.604Z,101602.00
2022-08-12T05:47:54.256Z,101607.00
2022-08-12T05:50:28.081Z,101605.00
2022-08-12T05:53:08.826Z,101612.00
2022-08-12T05:55:42.427Z,101606.00
2022-08-12T05:58:15.295Z,101614.00
2022-08-12T06:00:50.259Z,101605.00
2022-08-12T06:03:23.300Z,101615.00
2022-08-12T06:05:57.446Z,101612.00
2022-08-12T06:08:30.754Z,101605.00
2022-08-12T06:11:03.764Z,101618.00
2022-08-12T06:13:53.809Z,101613.00
2022-08-12T06:16:13.343Z,101609.00
2022-08-12T06:18:46.739Z,101620.00
2022-08-12T06:21:25.482Z,101619.00
2022-08-12T06:23:58.422Z,101622.00
2022-08-12T06:26:35.050Z,101628.00
2022-08-12T06:29:07.904Z,101629.00
2022-08-12T06:31:41.272Z,101643.00
2022-08-12T06:35:25.620Z,101633.00
2022-08-12T06:36:50.249Z,101640.00
2022-08-12T06:39:24.639Z,101643.00
2022-08-12T06:42:33.107Z,101645.00
2022-08-12T06:44:49.278Z,101644.00
2022-08-12T06:47:28.665Z,101639.00
2022-08-12T06:50:01.417Z,101649.00
2022-08-12T06:52:34.614Z,101655.00
2022-08-12T06:55:07.473Z,101665.00
2022-08-12T06:58:06.026Z,101661.00
2022-08-12T07:00:27.984Z,101675.00
2022-08-12T07:02:59.972Z,101675.00
2022-08-12T07:05:34.207Z,101685.00
2022-08-12T07:08:10.227Z,101685.00
2022-08-12T07:10:54.820Z,101679.00
2022-08-12T07:13:27.769Z,101682.00
2022-08-12T07:16:00.724Z,101684.00
2022-08-12T07:18:34.991Z,101683.00
2022-08-12T07:21:09.932Z,101676.00
2022-08-12T07:23:43.989Z,101682.00
2022-08-12T07:26:21.283Z,101682.00
2022-08-12T07:28:55.340Z,101681.00
2022-08-12T07:31:28.823Z,101682.00
2022-08-12T07:34:01.804Z,101693.00
2022-08-12T07:36:43.028Z,101701.00
2022-08-12T07:39:16.222Z,101688.00
2022-08-12T07:41:49.334Z,101700.00
2022-08-12T07:44:22.337Z,101697.00
2022-08-12T07:46:57.558Z,101703.00
2022-08-12T07:49:30.732Z,101703.00
2022-08-12T07:52:03.875Z,101711.00
2022-08-12T07:54:36.642Z,101707.00
2022-08-12T07:57:10.732Z,101719.00
2022-08-12T07:59:43.552Z,101712.00
2022-08-12T08:02:16.725Z,101707.00
2022-08-12T08:05:03.732Z,101711.00
2022-08-12T08:07:37.102Z,101710.00
2022-08-12T08:10:12.760Z,101700.00
2022-08-12T08:12:59.055Z,101712.00
2022-08-12T08:18:25.733Z,101729.00
2022-08-12T08:20:50.711Z,101720.00
2022-08-12T08:23:29.352Z,101720.00
2022-08-12T08:26:02.821Z,101723.00
2022-08-12T08:28:37.225Z,101736.00
2022-08-12T08:31:10.554Z,101733.00
2022-08-12T08:34:04.732Z,101742.00
2022-08-12T08:36:23.811Z,101734.00
2022-08-12T08:38:58.614Z,101739.00
2022-08-12T08:42:16.727Z,101740.00
2022-08-12T08:44:19.801Z,101750.00
2022-08-12T08:46:52.970Z,101753.00
2022-08-12T08:49:26.716Z,101760.00
2022-08-12T08:51:59.737Z,101762.00
2022-08-12T08:54:36.142Z,101756.00
2022-08-12T08:57:11.012Z,101759.00
2022-08-12T08:59:43.841Z,101771.00
2022-08-12T09:02:19.155Z,101763.00
2022-08-12T09:05:12.052Z,101756.00
2022-08-12T09:07:51.628Z,101758.00
2022-08-12T09:10:05.850Z,101763.00
2022-08-12T09:12:57.513Z,101758.00
2022-08-12T09:15:35.136Z,101755.00
2022-08-12T09:20:42.766Z,101755.00
2022-08-12T09:23:59.787Z,101759.00
2022-08-12T09:25:51.761Z,101754.00
2022-08-12T09:28:31.090Z,101751.00
2022-08-12T09:31:00.974Z,101745.00
2022-08-12T09:34:28.086Z,101750.00
2022-08-12T09:36:09.906Z,101741.00
2022-08-12T09:38:58.426Z,101740.00
2022-08-12T09:42:33.734Z,101759.00
2022-08-12T09:44:38.406Z,101753.00
2022-08-12T09:46:48.524Z,101748.00
2022-08-12T09:49:23.994Z,101763.00
2022-08-12T09:51:59.149Z,101768.00
2022-08-12T09:54:34.911Z,101782.00
2022-08-12T09:58:08.086Z,101784.00
2022-08-12T10:00:15.920Z,101791.00
2022-08-12T10:02:44.194Z,101787.00
2022-08-12T10:05:02.030Z,101787.00
2022-08-12T10:07:40.691Z,101794.00
2022-08-12T10:10:24.220Z,101793.00
2022-08-12T10:13:07.146Z,101801.00
2022-08-12T10:16:01.896Z,101806.00
2022-08-12T10:18:14.879Z,101807.00
2022-08-12T10:20:48.465Z,101807.00
2022-08-12T10:23:21.146Z,101820.00
2022-08-12T10:26:34.566Z,101824.00
2022-08-12T10:29:03.570Z,101830.00
2022-08-12T10:32:19.642Z,101821.00
2022-08-12T10:34:25.838Z,101825.00
2022-08-12T10:36:55.210Z,101817.00
2022-08-12T10:40:00.943Z,101823.00
2022-08-12T10:42:29.150Z,101826.00
2022-08-12T10:44:58.293Z,101824.00
2022-08-12T10:48:19.335Z,101823.00
2022-08-12T10:50:29.725Z,101824.00
2022-08-12T10:52:47.788Z,101829.00
2022-08-12T10:55:21.378Z,101830.00
2022-08-12T10:58:15.267Z,101838.00
2022-08-12T11:00:35.813Z,101835.00
2022-08-12T11:04:28.474Z,101837.00
2022-08-12T11:07:03.216Z,101830.00
2022-08-12T11:08:35.907Z,101834.00
2022-08-12T11:10:51.703Z,101830.00
2022-08-12T11:13:46.618Z,101836.00
2022-08-12T11:16:03.541Z,101834.00
2022-08-12T11:18:33.364Z,101837.00
2022-08-12T11:21:07.539Z,101830.00
2022-08-12T11:23:41.901Z,101834.00
2022-08-12T11:26:14.992Z,101836.00
2022-08-12T11:28:59.030Z,101844.00
2022-08-12T11:31:22.070Z,101842.00
2022-08-12T11:34:06.422Z,101844.00
2022-08-12T11:36:33.039Z,101851.00
2022-08-12T11:39:07.363Z,101855.00
2022-08-12T11:41:43.050Z,101848.00
2022-08-12T11:44:37.309Z,101856.00
2022-08-12T11:46:51.471Z,101847.00
2022-08-12T11:49:31.693Z,101858.00
2022-08-12T11:51:58.325Z,101841.00
2022-08-12T11:54:32.022Z,101844.00
2022-08-12T11:58:07.092Z,101846.00
2022-08-12T12:02:18.821Z,101856.00
2022-08-12T12:04:52.562Z,101849.00
2022-08-12T12:07:34.007Z,101853.00
2022-08-12T12:09:58.464Z,101855.00
2022-08-12T12:12:32.844Z,101856.00
2022-08-12T12:15:06.997Z,101861.00
2022-08-12T12:17:42.312Z,101847.00
2022-08-12T12:20:16.658Z,101852.00
2022-08-12T12:22:49.561Z,101855.00
2022-08-12T12:25:59.728Z,101848.00
2022-08-12T12:28:06.266Z,101848.00
2022-08-12T12:30:32.685Z,101838.00
2022-08-12T12:33:05.926Z,101854.00
2022-08-12T12:36:18.159Z,101848.00
2022-08-12T12:38:15.409Z,101845.00
2022-08-12T12:40:50.434Z,101836.00
2022-08-12T12:43:42.483Z,101847.00
2022-08-12T12:45:57.601Z,101861.00
2022-08-12T12:48:30.785Z,101860.00
2022-08-12T12:51:48.428Z,101860.00
2022-08-12T12:54:06.439Z,101862.00
2022-08-12T12:56:34.185Z,101857.00
2022-08-12T12:59:02.804Z,101857.00
2022-08-12T13:01:38.492Z,101863.00
2022-08-12T13:04:12.309Z,101869.00
2022-08-12T13:06:45.977Z,101855.00
2022-08-12T13:09:22.182Z,101863.00
2022-08-12T13:11:53.942Z,101861.00
2022-08-12T13:14:31.110Z,101870.00
2022-08-12T13:17:03.430Z,101861.00
2022-08-12T13:19:46.714Z,101863.00
2022-08-12T13:22:24.120Z,101863.00
2022-08-12T13:24:58.414Z,101857.00
2022-08-12T13:27:37.094Z,101869.00
2022-08-12T13:30:17.633Z,101872.00
2022-08-12T13:32:56.926Z,101873.00
2022-08-12T13:36:02.723Z,101864.00
2022-08-12T13:38:06.082Z,101854.00
2022-08-12T13:40:40.619Z,101854.00
2022-08-12T13:43:14.629Z,101851.00
2022-08-12T13:45:49.946Z,101857.00
2022-08-12T13:48:23.003Z,101865.00
2022-08-12T13:50:58.390Z,101862.00
2022-08-12T13:53:40.202Z,101857.00
2022-08-12T13:56:10.496Z,101852.00
2022-08-12T13:58:44.799Z,101854.00
2022-08-12T14:01:17.797Z,101846.00
2022-08-12T14:03:52.199Z,101842.00
2022-08-12T14:06:30.425Z,101839.00
2022-08-12T14:09:00.942Z,101846.00
2022-08-12T14:11:35.191Z,101847.00
2022-08-12T14:14:12.965Z,101850.00
2022-08-12T14:16:49.317Z,101835.00
2022-08-12T14:19:24.384Z,101841.00
2022-08-12T14:22:00.949Z,101828.00
2022-08-12T14:24:33.636Z,101823.00
2022-08-12T14:27:09.368Z,101819.00
2022-08-12T14:30:04.636Z,101812.00
2022-08-12T14:32:17.369Z,101822.00
2022-08-12T14:34:56.543Z,101833.00
2022-08-12T14:37:57.323Z,101837.00
2022-08-12T14:40:11.228Z,101842.00
2022-08-12T14:42:46.887Z,101840.00
2022-08-12T14:45:22.991Z,101840.00
2022-08-12T14:47:58.932Z,101839.00
2022-08-12T14:50:37.714Z,101847.00
2022-08-12T14:58:16.393Z,101848.00
2022-08-12T15:01:11.665Z,101838.00
2022-08-12T15:03:52.626Z,101834.00
2022-08-12T15:06:44.580Z,101833.00
2022-08-12T15:08:59.956Z,101835.00
2022-08-12T15:11:54.701Z,101840.00
2022-08-12T15:14:08.155Z,101838.00
2022-08-12T15:16:42.039Z,101837.00
2022-08-12T15:20:30.938Z,101836.00
2022-08-12T15:22:37.136Z,101835.00
2022-08-12T15:24:25.580Z,101843.00
2022-08-12T15:26:59.758Z,101849.00
2022-08-12T15:29:32.760Z,101847.00
2022-08-12T15:32:10.736Z,101842.00
2022-08-12T15:34:40.711Z,101840.00
2022-08-12T15:37:17.240Z,101825.00
2022-08-12T15:40:01.187Z,101826.00
2022-08-12T15:42:23.089Z,101833.00
2022-08-12T15:44:56.339Z,101840.00
2022-08-12T15:47:47.918Z,101840.00
2022-08-12T15:50:05.358Z,101837.00
2022-08-12T15:52:38.753Z,101843.00
2022-08-12T15:55:14.195Z,101833.00
2022-08-12T15:57:58.421Z,101832.00
2022-08-12T16:00:36.092Z,101836.00
2022-08-12T16:03:19.300Z,101841.00
2022-08-12T16:06:11.951Z,101835.00
2022-08-12T16:08:27.883Z,101833.00
2022-08-12T16:10:56.350Z,101836.00
2022-08-12T16:13:34.879Z,101830.00
2022-08-12T16:16:22.855Z,101823.00
2022-08-12T16:18:40.183Z,101831.00
2022-08-12T16:21:50.510Z,101823.00
2022-08-12T16:23:52.022Z,101823.00
2022-08-12T16:26:27.526Z,101829.00
2022-08-12T16:29:15.155Z,101837.00
2022-08-12T16:31:45.062Z,101837.00
2022-08-12T16:34:40.011Z,101834.00
2022-08-12T16:36:57.661Z,101836.00
2022-08-12T16:39:31.066Z,101832.00
2022-08-12T16:42:08.877Z,101837.00
2022-08-12T16:44:49.359Z,101825.00
2022-08-12T16:47:20.172Z,101833.00
2022-08-12T16:49:53.462Z,101835.00
2022-08-12T16:52:26.542Z,101834.00
2022-08-12T16:55:00.197Z,101821.00
2022-08-12T16:57:35.672Z,101842.00
2022-08-12T17:00:13.248Z,101845.00
2022-08-12T17:02:50.626Z,101842.00
2022-08-12T17:05:23.465Z,101845.00
2022-08-12T17:07:58.049Z,101851.00
2022-08-12T17:10:35.568Z,101855.00
2022-08-12T17:13:10.694Z,101857.00
2022-08-12T17:15:57.411Z,101860.00
2022-08-12T17:18:42.757Z,101865.00
2022-08-12T17:20:53.544Z,101877.00
2022-08-12T17:23:33.396Z,101870.00
2022-08-12T17:26:07.844Z,101883.00
2022-08-12T17:28:40.976Z,101881.00
2022-08-12T17:31:16.335Z,101876.00
2022-08-12T17:33:55.492Z,101875.00
2022-08-12T17:36:27.267Z,101876.00
2022-08-12T17:39:01.235Z,101876.00
2022-08-12T17:41:56.298Z,101882.00
2022-08-12T17:44:09.745Z,101886.00
2022-08-12T17:46:42.773Z,101876.00
2022-08-12T17:50:01.452Z,101885.00
2022-08-12T17:52:02.286Z,101881.00
2022-08-12T17:54:32.807Z,101879.00
2022-08-12T17:57:16.443Z,101891.00
2022-08-12T17:59:47.908Z,101883.00
2022-08-12T18:02:30.942Z,101893.00
2022-08-12T18:05:09.673Z,101904.00
2022-08-12T18:07:39.470Z,101895.00
2022-08-12T18:10:12.311Z,101904.00
2022-08-12T18:12:48.731Z,101890.00
2022-08-12T18:15:27.005Z,101895.00
2022-08-12T18:18:00.057Z,101905.00
2022-08-12T18:20:33.998Z,101905.00
2022-08-12T18:23:06.098Z,101905.00
2022-08-12T18:26:14.701Z,101907.00
2022-08-12T18:28:31.184Z,101909.00
2022-08-12T18:31:05.331Z,101912.00
2022-08-12T18:33:43.878Z,101915.00
2022-08-12T18:36:13.504Z,101909.00
2022-08-12T18:38:52.767Z,101910.00
2022-08-12T18:41:35.137Z,101919.00
2022-08-12T18:44:13.005Z,101917.00
2022-08-12T18:46:59.691Z,101919.00
2022-08-12T18:49:39.595Z,101914.00
2022-08-12T18:52:12.196Z,101913.00
2022-08-12T18:54:49.253Z,101922.00
2022-08-12T18:58:06.468Z,101921.00
2022-08-12T19:00:06.396Z,101935.00
2022-08-12T19:02:36.237Z,101945.00
2022-08-12T19:05:11.852Z,101951.00
2022-08-12T19:07:50.086Z,101951.00
2022-08-12T19:10:23.726Z,101956.00
2022-08-12T19:13:21.040Z,101956.00
2022-08-12T19:15:48.914Z,101956.00
2022-08-12T19:18:22.410Z,101966.00
2022-08-12T19:20:55.759Z,101957.00
2022-08-12T19:23:34.983Z,101967.00
2022-08-12T19:26:04.302Z,101958.00
2022-08-12T19:28:38.532Z,101974.00
2022-08-12T19:31:56.537Z,101981.00
2022-08-12T19:34:55.865Z,101974.00
2022-08-12T19:36:56.019Z,101980.00
2022-08-12T19:39:29.638Z,101991.00
2022-08-12T19:42:04.503Z,101988.00
2022-08-12T19:44:38.898Z,101995.00
2022-08-12T19:47:16.350Z,102001.00
2022-08-12T19:49:58.850Z,102004.00
2022-08-12T19:52:38.415Z,102015.00
2022-08-12T19:55:19.913Z,102003.00
2022-08-12T19:58:01.734Z,101994.00
2022-08-12T20:00:27.408Z,101981.00
2022-08-12T20:03:03.013Z,101987.00
2022-08-12T20:06:05.076Z,101994.00
2022-08-12T20:08:13.348Z,102009.00
2022-08-12T20:10:50.979Z,102003.00
2022-08-12T20:13:26.847Z,102018.00
2022-08-12T20:16:00.090Z,102022.00
2022-08-12T20:18:44.671Z,102022.00
2022-08-12T20:21:16.036Z,102025.00
2022-08-12T20:23:59.528Z,102032.00
2022-08-12T20:26:16.318Z,102034.00
2022-08-12T20:28:49.965Z,102039.00
2022-08-12T20:31:31.516Z,102039.00
2022-08-12T20:34:01.517Z,102046.00
2022-08-12T20:36:42.924Z,102053.00
2022-08-12T20:39:37.356Z,102061.00
2022-08-12T20:41:52.184Z,102071.00
2022-08-12T20:44:25.228Z,102073.00
2022-08-12T20:47:01.428Z,102085.00
2022-08-12T20:49:36.149Z,102071.00
2022-08-12T20:52:10.565Z,102075.00
2022-08-12T20:54:47.159Z,102077.00
2022-08-12T20:57:21.448Z,102076.00
2022-08-12T20:59:55.090Z,102081.00
2022-08-12T21:02:30.823Z,102079.00
2022-08-12T21:05:23.783Z,102077.00
2022-08-12T21:07:58.284Z,102081.00
2022-08-12T21:10:32.306Z,102082.00
2022-08-12T21:13:20.350Z,102082.00
2022-08-12T21:15:54.511Z,102082.00
2022-08-12T21:18:27.171Z,102086.00
2022-08-12T21:20:50.641Z,102090.00
2022-08-12T21:23:25.371Z,102090.00
2022-08-12T21:26:01.656Z,102080.00
2022-08-12T21:28:33.299Z,102089.00
2022-08-12T21:32:35.094Z,102095.00
2022-08-12T21:33:58.534Z,102101.00
2022-08-12T21:36:22.707Z,102100.00
2022-08-12T21:38:49.658Z,102099.00
2022-08-12T21:41:23.948Z,102094.00
2022-08-12T21:44:00.861Z,102096.00
2022-08-12T21:46:35.075Z,102095.00
2022-08-12T21:49:07.092Z,102097.00
2022-08-12T21:51:49.594Z,102102.00
2022-08-12T21:54:21.865Z,102097.00
2022-08-12T21:56:54.914Z,102098.00
2022-08-12T21:59:27.926Z,102103.00
2022-08-12T22:02:02.265Z,102093.00
2022-08-12T22:04:52.686Z,102096.00
2022-08-12T22:07:26.721Z,102098.00
2022-08-12T22:10:01.374Z,102099.00
2022-08-12T22:12:37.632Z,102097.00
2022-08-12T22:15:21.604Z,102098.00
2022-08-12T22:17:50.149Z,102095.00
2022-08-12T22:20:21.965Z,102102.00
2022-08-12T22:22:56.717Z,102099.00
2022-08-12T22:25:29.661Z,102100.00
2022-08-12T22:28:24.832Z,102108.00
2022-08-12T22:31:15.077Z,102108.00
2022-08-12T22:33:54.350Z,102106.00
2022-08-12T22:36:28.805Z,102101.00
2022-08-12T22:38:59.970Z,102108.00
2022-08-12T22:41:56.880Z,102102.00
2022-08-12T22:44:52.790Z,102094.00
2022-08-12T22:47:49.651Z,102096.00
2022-08-12T22:49:59.728Z,102102.00
2022-08-12T22:52:30.833Z,102098.00
2022-08-12T22:55:05.784Z,102095.00
2022-08-12T22:57:48.911Z,102109.00
2022-08-12T23:00:24.594Z,102095.00
2022-08-12T23:02:58.413Z,102093.00
2022-08-12T23:05:57.275Z,102095.00
2022-08-12T23:08:04.468Z,102093.00
2022-08-12T23:10:37.450Z,102089.00
2022-08-12T23:13:28.311Z,102100.00
2022-08-12T23:16:03.114Z,102102.00
2022-08-12T23:18:37.253Z,102103.00
2022-08-12T23:21:13.604Z,102097.00
2022-08-12T23:24:09.484Z,102097.00
2022-08-12T23:26:19.712Z,102104.00
2022-08-12T23:29:12.850Z,102108.00
2022-08-12T23:32:03.291Z,102101.00
2022-08-12T23:34:31.765Z,102112.00
2022-08-12T23:37:01.878Z,102105.00
2022-08-12T23:40:14.608Z,102097.00
2022-08-12T23:42:17.455Z,102101.00
2022-08-12T23:44:45.221Z,102110.00
2022-08-12T23:47:18.240Z,102108.00
2022-08-12T23:49:59.858Z,102100.00
2022-08-12T23:52:34.266Z,102089.00
2022-08-12T23:55:24.128Z,102084.00
2022-08-12T23:58:18.239Z,102078.00
