createdAt,value
2018-08-18T00:00:11.207Z,0
2018-08-18T00:01:21.326Z,0
2018-08-18T00:02:31.560Z,0
2018-08-18T00:03:41.826Z,0
2018-08-18T00:04:51.772Z,0
2018-08-18T00:06:01.885Z,0
2018-08-18T00:07:12.078Z,0
2018-08-18T00:08:22.229Z,0
2018-08-18T00:09:32.475Z,0
2018-08-18T00:10:42.654Z,0
2018-08-18T00:11:52.899Z,0
2018-08-18T00:13:03.095Z,0
2018-08-18T00:14:13.335Z,0
2018-08-18T00:15:23.498Z,0
2018-08-18T00:16:33.663Z,0
2018-08-18T00:17:43.474Z,0
2018-08-18T00:18:53.664Z,0
2018-08-18T00:20:04.067Z,0
2018-08-18T00:21:14.195Z,0
2018-08-18T00:22:24.326Z,0
2018-08-18T00:23:34.466Z,0
2018-08-18T00:24:44.604Z,0
2018-08-18T00:25:54.747Z,0
2018-08-18T00:27:04.636Z,0
2018-08-18T00:28:14.796Z,0
2018-08-18T00:29:24.940Z,0
2018-08-18T00:30:35.064Z,0
2018-08-18T00:31:45.417Z,0
2018-08-18T00:32:55.552Z,0
2018-08-18T00:34:05.922Z,0
2018-08-18T00:35:15.868Z,0
2018-08-18T00:36:26.094Z,0
2018-08-18T00:37:36.248Z,0
2018-08-18T00:38:46.474Z,0
2018-08-18T00:39:56.608Z,0
2018-08-18T00:41:06.278Z,0
2018-08-18T00:42:16.437Z,0
2018-08-18T00:43:26.571Z,0
2018-08-18T00:44:36.690Z,0
2018-08-18T00:45:46.946Z,0
2018-08-18T00:46:56.811Z,0
2018-08-18T00:48:06.769Z,0
2018-08-18T00:49:16.986Z,0
2018-08-18T00:50:27.258Z,0
2018-08-18T00:51:37.441Z,0
2018-08-18T00:52:47.667Z,0
2018-08-18T00:53:57.546Z,0
2018-08-18T00:55:07.741Z,0
2018-08-18T00:56:17.581Z,0
2018-08-18T00:57:27.477Z,0
2018-08-18T00:58:37.616Z,0
2018-08-18T00:59:47.752Z,0
2018-08-18T01:00:57.887Z,0
2018-08-18T01:02:08.046Z,0
2018-08-18T01:03:18.250Z,0
2018-08-18T01:04:28.400Z,0
2018-08-18T01:05:38.177Z,0
2018-08-18T01:06:48.066Z,0
2018-08-18T01:07:58.315Z,0
2018-08-18T01:09:08.440Z,0
2018-08-18T01:10:18.307Z,0
2018-08-18T01:11:29.030Z,0
2018-08-18T01:12:40.245Z,0
2018-08-18T01:13:51.660Z,0
2018-08-18T01:15:02.534Z,0
2018-08-18T01:16:12.512Z,0
2018-08-18T01:17:22.696Z,0
2018-08-18T01:18:32.875Z,0
2018-08-18T01:19:42.788Z,0
2018-08-18T01:20:52.509Z,0
2018-08-18T01:22:02.417Z,0
2018-08-18T01:23:12.615Z,0
2018-08-18T01:24:22.779Z,0
2018-08-18T01:25:32.994Z,0
2018-08-18T01:26:43.189Z,0
2018-08-18T01:27:53.483Z,0
2018-08-18T01:29:03.674Z,0
2018-08-18T01:30:13.869Z,0
2018-08-18T01:31:23.753Z,0
2018-08-18T01:32:33.902Z,0
2018-08-18T01:33:44.046Z,0
2018-08-18T01:34:54.233Z,0
2018-08-18T01:36:04.394Z,0
2018-08-18T01:37:14.524Z,0
2018-08-18T01:38:24.666Z,0
2018-08-18T01:39:34.819Z,0
2018-08-18T01:40:44.981Z,0
2018-08-18T01:41:55.110Z,0
2018-08-18T01:43:05.324Z,0
2018-08-18T01:44:15.563Z,0
2018-08-18T01:45:26.723Z,0
2018-08-18T01:46:37.034Z,0
2018-08-18T01:47:47.213Z,0
2018-08-18T01:48:57.144Z,0
2018-08-18T01:50:07.279Z,0
2018-08-18T01:51:17.401Z,0
2018-08-18T01:52:27.640Z,0
2018-08-18T01:53:37.493Z,0
2018-08-18T01:54:47.622Z,0
2018-08-18T01:55:57.488Z,0
2018-08-18T01:57:07.347Z,0
2018-08-18T01:58:17.486Z,0
2018-08-18T01:59:28.633Z,0
2018-08-18T02:00:38.967Z,0
2018-08-18T02:01:49.086Z,0
2018-08-18T02:02:58.992Z,0
2018-08-18T02:04:09.143Z,0
2018-08-18T02:05:19.251Z,0
2018-08-18T02:06:29.418Z,0
2018-08-18T02:07:39.548Z,0
2018-08-18T02:08:49.707Z,0
2018-08-18T02:09:59.513Z,0
2018-08-18T02:11:09.399Z,0
2018-08-18T02:12:19.571Z,0
2018-08-18T02:13:29.697Z,0
2018-08-18T02:14:39.569Z,0
2018-08-18T02:15:50.682Z,0
2018-08-18T02:17:00.842Z,0
2018-08-18T02:18:11.086Z,0
2018-08-18T02:19:21.267Z,0
2018-08-18T02:20:31.433Z,0
2018-08-18T02:21:41.706Z,0
2018-08-18T02:22:51.938Z,0
2018-08-18T02:24:01.466Z,0
2018-08-18T02:25:11.585Z,0
2018-08-18T02:26:21.733Z,0
2018-08-18T02:27:31.895Z,0
2018-08-18T02:28:42.035Z,0
2018-08-18T02:29:52.258Z,0
2018-08-18T02:31:02.432Z,0
2018-08-18T02:32:12.548Z,0
2018-08-18T02:33:23.672Z,0
2018-08-18T02:34:33.817Z,0
2018-08-18T02:35:43.719Z,0
2018-08-18T02:36:53.834Z,0
2018-08-18T02:38:03.980Z,0
2018-08-18T02:39:14.107Z,0
2018-08-18T02:40:24.008Z,0
2018-08-18T02:41:34.132Z,0
2018-08-18T02:42:44.317Z,0
2018-08-18T02:43:54.187Z,0
2018-08-18T02:45:04.337Z,0
2018-08-18T02:46:14.476Z,0
2018-08-18T02:47:24.616Z,0
2018-08-18T02:48:34.939Z,0
2018-08-18T02:49:45.075Z,0
2018-08-18T02:50:55.252Z,0
2018-08-18T02:52:05.502Z,0
2018-08-18T02:53:15.453Z,0
2018-08-18T02:54:25.600Z,0
2018-08-18T02:55:35.469Z,0
2018-08-18T02:56:45.592Z,0
2018-08-18T02:57:55.754Z,0
2018-08-18T02:59:05.901Z,0
2018-08-18T03:00:16.073Z,0
2018-08-18T03:01:26.290Z,0
2018-08-18T03:02:36.582Z,0
2018-08-18T03:03:46.730Z,0
2018-08-18T03:04:56.900Z,0
2018-08-18T03:06:07.106Z,0
2018-08-18T03:07:17.247Z,0
2018-08-18T03:08:27.153Z,0
2018-08-18T03:09:37.512Z,0
2018-08-18T03:10:47.640Z,0
2018-08-18T03:11:57.779Z,0
2018-08-18T03:13:08.034Z,0
2018-08-18T03:14:18.260Z,0
2018-08-18T03:15:28.176Z,0
2018-08-18T03:16:38.311Z,0
2018-08-18T03:17:48.467Z,0
2018-08-18T03:18:58.322Z,0
2018-08-18T03:20:08.111Z,0
2018-08-18T03:21:18.230Z,0
2018-08-18T03:22:28.366Z,0
2018-08-18T03:23:38.495Z,0
2018-08-18T03:24:48.628Z,0
2018-08-18T03:25:58.751Z,0
2018-08-18T03:27:08.687Z,0
2018-08-18T03:28:18.842Z,0
2018-08-18T03:29:28.977Z,0
2018-08-18T03:30:39.118Z,0
2018-08-18T03:31:49.300Z,0
2018-08-18T03:32:59.166Z,0
2018-08-18T03:34:09.059Z,0
2018-08-18T03:35:19.209Z,4
2018-08-18T03:36:29.600Z,4
2018-08-18T03:37:39.810Z,0
2018-08-18T03:38:50.026Z,4
2018-08-18T03:40:00.212Z,4
2018-08-18T03:41:10.355Z,4
2018-08-18T03:42:20.642Z,4
2018-08-18T03:43:30.810Z,4
2018-08-18T03:44:40.760Z,8
2018-08-18T03:45:50.635Z,8
2018-08-18T03:47:00.766Z,12
2018-08-18T03:48:10.632Z,8
2018-08-18T03:49:20.502Z,12
2018-08-18T03:50:30.372Z,16
2018-08-18T03:51:40.485Z,20
2018-08-18T03:52:50.385Z,32
2018-08-18T03:54:00.183Z,40
2018-08-18T03:55:10.088Z,48
2018-08-18T03:56:20.322Z,56
2018-08-18T03:57:30.481Z,64
2018-08-18T03:58:40.614Z,68
2018-08-18T03:59:50.746Z,84
2018-08-18T04:01:00.906Z,92
2018-08-18T04:02:11.769Z,96
2018-08-18T04:03:21.914Z,104
2018-08-18T04:04:32.079Z,108
2018-08-18T04:05:42.208Z,116
2018-08-18T04:06:52.487Z,116
2018-08-18T04:08:02.253Z,116
2018-08-18T04:09:12.540Z,124
2018-08-18T04:10:22.667Z,148
2018-08-18T04:11:32.936Z,164
2018-08-18T04:12:43.130Z,180
2018-08-18T04:13:53.292Z,192
2018-08-18T04:15:03.439Z,196
2018-08-18T04:16:13.704Z,180
2018-08-18T04:17:23.601Z,164
2018-08-18T04:18:33.737Z,160
2018-08-18T04:19:43.949Z,160
2018-08-18T04:20:54.080Z,172
2018-08-18T04:22:04.340Z,196
2018-08-18T04:23:14.555Z,228
2018-08-18T04:24:24.082Z,264
2018-08-18T04:25:33.998Z,308
2018-08-18T04:26:44.182Z,336
2018-08-18T04:27:54.166Z,336
2018-08-18T04:29:03.949Z,328
2018-08-18T04:30:14.083Z,356
2018-08-18T04:31:24.214Z,408
2018-08-18T04:32:34.349Z,436
2018-08-18T04:33:44.324Z,428
2018-08-18T04:34:54.506Z,420
2018-08-18T04:36:04.646Z,472
2018-08-18T04:37:14.778Z,520
2018-08-18T04:38:25.045Z,584
2018-08-18T04:39:34.914Z,628
2018-08-18T04:40:45.208Z,628
2018-08-18T04:41:55.333Z,644
2018-08-18T04:43:05.481Z,680
2018-08-18T04:44:15.699Z,752
2018-08-18T04:45:25.572Z,836
2018-08-18T04:46:35.728Z,904
2018-08-18T04:47:45.947Z,984
2018-08-18T04:48:55.833Z,1080
2018-08-18T04:50:06.929Z,1208
2018-08-18T04:51:17.082Z,1332
2018-08-18T04:52:27.229Z,1400
2018-08-18T04:53:37.482Z,1372
2018-08-18T04:54:47.626Z,1292
2018-08-18T04:55:57.872Z,1228
2018-08-18T04:57:08.256Z,1160
2018-08-18T04:58:17.780Z,1120
2018-08-18T04:59:27.670Z,1140
2018-08-18T05:00:37.791Z,1160
2018-08-18T05:01:48.081Z,1236
2018-08-18T05:02:57.967Z,1276
2018-08-18T05:04:08.085Z,1300
2018-08-18T05:05:18.641Z,1380
2018-08-18T05:06:28.885Z,1480
2018-08-18T05:07:39.104Z,1612
2018-08-18T05:08:49.412Z,1836
2018-08-18T05:09:59.730Z,2136
2018-08-18T05:11:09.553Z,2396
2018-08-18T05:12:19.682Z,2520
2018-08-18T05:13:29.607Z,2464
2018-08-18T05:14:39.483Z,2352
2018-08-18T05:15:49.800Z,2368
2018-08-18T05:16:59.669Z,2368
2018-08-18T05:18:10.157Z,2340
2018-08-18T05:19:20.640Z,2364
2018-08-18T05:20:30.857Z,2368
2018-08-18T05:21:41.020Z,2324
2018-08-18T05:22:51.139Z,2268
2018-08-18T05:24:01.303Z,2288
2018-08-18T05:25:11.482Z,2300
2018-08-18T05:26:21.759Z,2160
2018-08-18T05:27:31.872Z,1980
2018-08-18T05:28:41.770Z,1880
2018-08-18T05:29:51.906Z,1940
2018-08-18T05:31:02.048Z,2072
2018-08-18T05:32:12.203Z,2160
2018-08-18T05:33:22.360Z,2088
2018-08-18T05:34:32.529Z,2260
2018-08-18T05:35:42.560Z,2640
2018-08-18T05:36:52.698Z,2856
2018-08-18T05:38:02.601Z,2996
2018-08-18T05:39:12.728Z,3040
2018-08-18T05:40:22.930Z,2848
2018-08-18T05:41:33.177Z,2556
2018-08-18T05:42:43.405Z,2664
2018-08-18T05:43:53.572Z,2980
2018-08-18T05:45:03.346Z,3212
2018-08-18T05:46:13.488Z,3416
2018-08-18T05:47:24.718Z,3604
2018-08-18T05:48:34.897Z,3788
2018-08-18T05:49:45.116Z,3948
2018-08-18T05:50:55.312Z,3876
2018-08-18T05:52:05.453Z,3848
2018-08-18T05:53:15.605Z,4144
2018-08-18T05:54:25.721Z,4796
2018-08-18T05:55:35.878Z,5272
2018-08-18T05:56:46.198Z,5416
2018-08-18T05:57:57.310Z,5284
2018-08-18T05:59:07.444Z,5376
2018-08-18T06:00:17.640Z,5648
2018-08-18T06:01:27.912Z,5432
2018-08-18T06:02:38.118Z,5516
2018-08-18T06:03:47.885Z,5792
2018-08-18T06:04:57.739Z,5752
2018-08-18T06:06:07.907Z,5116
2018-08-18T06:07:19.255Z,4592
2018-08-18T06:08:29.419Z,4476
2018-08-18T06:09:39.573Z,5052
2018-08-18T06:10:49.875Z,5940
2018-08-18T06:12:00.175Z,5788
2018-08-18T06:13:10.155Z,5184
2018-08-18T06:14:19.990Z,5016
2018-08-18T06:15:30.147Z,5420
2018-08-18T06:16:40.306Z,5496
2018-08-18T06:17:50.472Z,5308
2018-08-18T06:19:00.611Z,4824
2018-08-18T06:20:10.895Z,4596
2018-08-18T06:21:21.021Z,4492
2018-08-18T06:22:31.191Z,4520
2018-08-18T06:23:41.341Z,4472
2018-08-18T06:24:51.478Z,4280
2018-08-18T06:26:01.837Z,4088
2018-08-18T06:27:11.959Z,3704
2018-08-18T06:28:22.098Z,3328
2018-08-18T06:29:32.289Z,3068
2018-08-18T06:30:42.179Z,3056
2018-08-18T06:31:52.301Z,3448
2018-08-18T06:33:02.441Z,3716
2018-08-18T06:34:12.592Z,3816
2018-08-18T06:35:22.840Z,4184
2018-08-18T06:36:32.985Z,4160
2018-08-18T06:37:43.135Z,3968
2018-08-18T06:38:53.092Z,3796
2018-08-18T06:40:03.322Z,3800
2018-08-18T06:41:14.080Z,4216
2018-08-18T06:42:24.409Z,4840
2018-08-18T06:43:34.790Z,5800
2018-08-18T06:44:44.946Z,6608
2018-08-18T06:45:54.819Z,7140
2018-08-18T06:47:05.089Z,7300
2018-08-18T06:48:15.234Z,7216
2018-08-18T06:49:26.092Z,7132
2018-08-18T06:50:36.294Z,6844
2018-08-18T06:51:46.471Z,6904
2018-08-18T06:52:56.680Z,7184
2018-08-18T06:54:06.849Z,7228
2018-08-18T06:55:18.265Z,7120
2018-08-18T06:56:28.513Z,7732
2018-08-18T06:57:38.671Z,7176
2018-08-18T06:58:48.848Z,6588
2018-08-18T06:59:59.042Z,6132
2018-08-18T07:01:09.196Z,5956
2018-08-18T07:02:19.443Z,6912
2018-08-18T07:03:29.363Z,7700
2018-08-18T07:04:39.569Z,8088
2018-08-18T07:05:49.828Z,8588
2018-08-18T07:06:59.733Z,8012
2018-08-18T07:08:11.074Z,7220
2018-08-18T07:09:21.244Z,6716
2018-08-18T07:10:31.429Z,6256
2018-08-18T07:11:41.644Z,5480
2018-08-18T07:12:51.543Z,5020
2018-08-18T07:14:01.323Z,4836
2018-08-18T07:15:11.492Z,4744
2018-08-18T07:16:21.656Z,4560
2018-08-18T07:17:31.835Z,4280
2018-08-18T07:18:41.743Z,4216
2018-08-18T07:19:51.891Z,4272
2018-08-18T07:21:01.810Z,4160
2018-08-18T07:22:11.967Z,4188
2018-08-18T07:23:22.114Z,4420
2018-08-18T07:24:32.290Z,4500
2018-08-18T07:25:42.435Z,4612
2018-08-18T07:26:52.622Z,5116
2018-08-18T07:28:02.723Z,6188
2018-08-18T07:29:13.869Z,6932
2018-08-18T07:30:24.026Z,7300
2018-08-18T07:31:34.203Z,7628
2018-08-18T07:32:44.372Z,7520
2018-08-18T07:33:54.150Z,7280
2018-08-18T07:35:04.287Z,6944
2018-08-18T07:36:14.451Z,7060
2018-08-18T07:37:25.165Z,7060
2018-08-18T07:38:35.473Z,7012
2018-08-18T07:39:45.747Z,7424
2018-08-18T07:40:55.878Z,7740
2018-08-18T07:42:06.093Z,7940
2018-08-18T07:43:16.359Z,7940
2018-08-18T07:44:26.523Z,7772
2018-08-18T07:45:36.354Z,7604
2018-08-18T07:46:46.554Z,7772
2018-08-18T07:47:56.832Z,8112
2018-08-18T07:49:07.167Z,8156
2018-08-18T07:50:17.310Z,8296
2018-08-18T07:51:27.460Z,8928
2018-08-18T07:52:37.659Z,9400
2018-08-18T07:53:47.840Z,9900
2018-08-18T07:54:57.990Z,10528
2018-08-18T07:56:08.192Z,10788
2018-08-18T07:57:18.536Z,11592
2018-08-18T07:58:28.711Z,11228
2018-08-18T07:59:39.029Z,12028
2018-08-18T08:00:49.230Z,12336
2018-08-18T08:01:59.433Z,12532
2018-08-18T08:03:09.605Z,11028
2018-08-18T08:04:19.749Z,11468
2018-08-18T08:05:29.691Z,11972
2018-08-18T08:06:39.878Z,12248
2018-08-18T08:07:50.062Z,12216
2018-08-18T08:09:00.173Z,11904
2018-08-18T08:10:10.344Z,11584
2018-08-18T08:11:20.592Z,11844
2018-08-18T08:12:31.149Z,12320
2018-08-18T08:13:41.466Z,12544
2018-08-18T08:14:51.005Z,12992
2018-08-18T08:16:01.147Z,12460
2018-08-18T08:17:11.136Z,12320
2018-08-18T08:18:21.799Z,11648
2018-08-18T08:19:32.138Z,11076
2018-08-18T08:20:42.310Z,10840
2018-08-18T08:21:52.674Z,10684
2018-08-18T08:23:02.822Z,10360
2018-08-18T08:24:12.697Z,10104
2018-08-18T08:25:22.857Z,10100
2018-08-18T08:26:32.750Z,10436
2018-08-18T08:27:42.617Z,11072
2018-08-18T08:28:53.491Z,11580
2018-08-18T08:30:03.621Z,12180
2018-08-18T08:31:13.804Z,13952
2018-08-18T08:32:23.997Z,12708
2018-08-18T08:33:34.256Z,13008
2018-08-18T08:34:44.131Z,12680
2018-08-18T08:35:54.327Z,12468
2018-08-18T08:37:04.503Z,12792
2018-08-18T08:38:14.664Z,13316
2018-08-18T08:39:24.977Z,13060
2018-08-18T08:40:35.155Z,14816
2018-08-18T08:41:45.382Z,16416
2018-08-18T08:42:55.829Z,18976
2018-08-18T08:44:05.989Z,21600
2018-08-18T08:45:16.388Z,21088
2018-08-18T08:46:26.582Z,24448
2018-08-18T08:47:36.790Z,29088
2018-08-18T08:48:46.965Z,19328
2018-08-18T08:49:57.088Z,13200
2018-08-18T08:51:07.262Z,12352
2018-08-18T08:52:17.468Z,11444
2018-08-18T08:53:27.636Z,10808
2018-08-18T08:54:37.849Z,10532
2018-08-18T08:55:48.088Z,10512
2018-08-18T08:56:58.289Z,10548
2018-08-18T08:58:09.252Z,10840
2018-08-18T08:59:19.408Z,11368
2018-08-18T09:00:29.593Z,11816
2018-08-18T09:01:39.733Z,12252
2018-08-18T09:02:49.872Z,12816
2018-08-18T09:04:00.081Z,13836
2018-08-18T09:05:10.285Z,15040
2018-08-18T09:06:20.163Z,15328
2018-08-18T09:07:30.126Z,15200
2018-08-18T09:08:40.556Z,15232
2018-08-18T09:09:50.445Z,15392
2018-08-18T09:11:00.598Z,15488
2018-08-18T09:12:10.826Z,15584
2018-08-18T09:13:21.017Z,16096
2018-08-18T09:14:31.222Z,16928
2018-08-18T09:15:41.443Z,17600
2018-08-18T09:16:51.654Z,17664
2018-08-18T09:18:01.820Z,17696
2018-08-18T09:19:11.975Z,17952
2018-08-18T09:20:22.263Z,18272
2018-08-18T09:21:32.452Z,18496
2018-08-18T09:22:42.757Z,19744
2018-08-18T09:23:52.938Z,20416
2018-08-18T09:25:03.086Z,20672
2018-08-18T09:26:13.382Z,19904
2018-08-18T09:27:23.686Z,20864
2018-08-18T09:28:33.857Z,21088
2018-08-18T09:29:43.631Z,19232
2018-08-18T09:30:54.039Z,19808
2018-08-18T09:32:04.225Z,20384
2018-08-18T09:33:14.367Z,22208
2018-08-18T09:34:24.512Z,35168
2018-08-18T09:35:34.705Z,25024
2018-08-18T09:36:44.867Z,22496
2018-08-18T09:37:55.045Z,21888
2018-08-18T09:39:05.210Z,20544
2018-08-18T09:40:15.383Z,20032
2018-08-18T09:41:25.616Z,19616
2018-08-18T09:42:35.877Z,19616
2018-08-18T09:43:46.024Z,19872
2018-08-18T09:44:56.188Z,22624
2018-08-18T09:46:06.403Z,23104
2018-08-18T09:47:16.836Z,20640
2018-08-18T09:48:27.089Z,20704
2018-08-18T09:49:38.284Z,28000
2018-08-18T09:50:48.623Z,38336
2018-08-18T09:51:58.916Z,37728
2018-08-18T09:53:09.336Z,64736
2018-08-18T09:54:19.860Z,66592
2018-08-18T09:55:30.271Z,62880
2018-08-18T09:56:40.174Z,66880
2018-08-18T09:57:50.420Z,69472
2018-08-18T09:59:00.719Z,70496
2018-08-18T10:00:10.907Z,68640
2018-08-18T10:01:20.849Z,75904
2018-08-18T10:02:32.047Z,81664
2018-08-18T10:03:45.842Z,75392
2018-08-18T10:04:56.510Z,67488
2018-08-18T10:06:06.805Z,39360
2018-08-18T10:07:17.195Z,78720
2018-08-18T10:08:27.338Z,36064
2018-08-18T10:09:36.990Z,89792
2018-08-18T10:10:47.254Z,53632
2018-08-18T10:11:57.531Z,82016
2018-08-18T10:13:07.716Z,47200
2018-08-18T10:14:17.905Z,74336
2018-08-18T10:15:28.675Z,28992
2018-08-18T10:16:39.909Z,24896
2018-08-18T10:17:50.093Z,78688
2018-08-18T10:19:01.553Z,74432
2018-08-18T10:20:12.966Z,61024
2018-08-18T10:21:24.110Z,83424
2018-08-18T10:22:34.429Z,59808
2018-08-18T10:23:44.642Z,75296
2018-08-18T10:24:54.847Z,57344
2018-08-18T10:26:06.925Z,79904
2018-08-18T10:27:16.693Z,52608
2018-08-18T10:28:26.993Z,72480
2018-08-18T10:29:37.171Z,72384
2018-08-18T10:30:47.390Z,70208
2018-08-18T10:31:57.569Z,76288
2018-08-18T10:33:07.768Z,80448
2018-08-18T10:34:18.736Z,78848
2018-08-18T10:35:31.552Z,76800
2018-08-18T10:36:41.839Z,74464
2018-08-18T10:37:53.122Z,71488
2018-08-18T10:39:03.126Z,72512
2018-08-18T10:40:13.360Z,71712
2018-08-18T10:41:23.645Z,80000
2018-08-18T10:42:33.933Z,85056
2018-08-18T10:43:48.913Z,73888
2018-08-18T10:46:14.899Z,82976
2018-08-18T10:47:26.035Z,78944
2018-08-18T10:49:51.523Z,80224
2018-08-18T10:51:01.691Z,80416
2018-08-18T10:52:12.195Z,71456
2018-08-18T10:53:22.531Z,68640
2018-08-18T10:54:32.799Z,72096
2018-08-18T10:55:42.990Z,79680
2018-08-18T10:56:53.193Z,80224
2018-08-18T10:58:03.976Z,75648
2018-08-18T10:59:14.174Z,75040
2018-08-18T11:00:24.347Z,81248
2018-08-18T11:01:34.741Z,83424
2018-08-18T11:02:44.928Z,82240
2018-08-18T11:03:54.990Z,82560
2018-08-18T11:05:05.282Z,75392
2018-08-18T11:06:15.203Z,71840
2018-08-18T11:07:25.394Z,81088
2018-08-18T11:08:35.782Z,77664
2018-08-18T11:09:45.980Z,75936
2018-08-18T11:10:56.140Z,88032
2018-08-18T11:12:06.328Z,93984
2018-08-18T11:13:16.497Z,84096
2018-08-18T11:14:26.935Z,75104
2018-08-18T11:15:37.178Z,69696
2018-08-18T11:16:47.385Z,69184
2018-08-18T11:17:57.355Z,71904
2018-08-18T11:19:07.264Z,78784
2018-08-18T11:20:17.539Z,82464
2018-08-18T11:21:27.801Z,76160
2018-08-18T11:22:38.331Z,71232
2018-08-18T11:23:49.505Z,74912
2018-08-18T11:24:59.697Z,78496
2018-08-18T11:26:12.716Z,75552
2018-08-18T11:28:41.070Z,72928
2018-08-18T11:29:52.572Z,78656
2018-08-18T11:31:06.390Z,79264
2018-08-18T11:32:17.709Z,80192
2018-08-18T11:33:29.090Z,82400
2018-08-18T11:34:42.843Z,74272
2018-08-18T11:35:53.061Z,65600
2018-08-18T11:37:03.315Z,63456
2018-08-18T11:38:13.511Z,73120
2018-08-18T11:39:26.089Z,77920
2018-08-18T11:40:36.350Z,71808
2018-08-18T11:41:46.563Z,70560
2018-08-18T11:42:56.465Z,79296
2018-08-18T11:44:08.632Z,82304
2018-08-18T11:45:18.517Z,71616
2018-08-18T11:46:29.735Z,64992
2018-08-18T11:47:40.050Z,71616
2018-08-18T11:48:50.236Z,72160
2018-08-18T11:50:00.524Z,67136
2018-08-18T11:51:10.163Z,66432
2018-08-18T11:52:20.053Z,74016
2018-08-18T11:53:30.222Z,76352
2018-08-18T11:54:40.420Z,79008
2018-08-18T11:55:50.596Z,84384
2018-08-18T11:57:00.830Z,79584
2018-08-18T11:58:10.746Z,65888
2018-08-18T11:59:20.939Z,64512
2018-08-18T12:00:30.783Z,77664
2018-08-18T12:01:40.947Z,80640
2018-08-18T12:02:51.109Z,73600
2018-08-18T12:04:01.296Z,75008
2018-08-18T12:05:11.498Z,83584
2018-08-18T12:06:21.690Z,83712
2018-08-18T12:07:31.941Z,71872
2018-08-18T12:08:42.105Z,64512
2018-08-18T12:09:52.017Z,65568
2018-08-18T12:11:03.110Z,65248
2018-08-18T12:12:13.513Z,70720
2018-08-18T12:13:23.497Z,84448
2018-08-18T12:14:33.668Z,88960
2018-08-18T12:15:43.821Z,77632
2018-08-18T12:16:54.024Z,74304
2018-08-18T12:18:04.248Z,64960
2018-08-18T12:19:14.141Z,58528
2018-08-18T12:20:24.661Z,56832
2018-08-18T12:21:35.179Z,61760
2018-08-18T12:22:45.719Z,78400
2018-08-18T12:23:55.976Z,87744
2018-08-18T12:25:06.169Z,76032
2018-08-18T12:26:16.418Z,64000
2018-08-18T12:27:26.687Z,72768
2018-08-18T12:28:36.610Z,71904
2018-08-18T12:29:47.430Z,60096
2018-08-18T12:30:57.878Z,25312
2018-08-18T12:32:08.069Z,85408
2018-08-18T12:33:18.237Z,80864
2018-08-18T12:34:28.405Z,62752
2018-08-18T12:35:38.647Z,63616
2018-08-18T12:36:49.202Z,75872
2018-08-18T12:37:59.443Z,78688
2018-08-18T12:39:09.675Z,72768
2018-08-18T12:40:19.885Z,69728
2018-08-18T12:41:30.083Z,71616
2018-08-18T12:42:40.232Z,70176
2018-08-18T12:43:50.401Z,69440
2018-08-18T12:44:59.947Z,73248
2018-08-18T12:46:10.099Z,68384
2018-08-18T12:47:20.326Z,61504
2018-08-18T12:48:30.606Z,69248
2018-08-18T12:49:40.862Z,73344
2018-08-18T12:50:51.167Z,66176
2018-08-18T12:52:01.411Z,57920
2018-08-18T12:53:11.559Z,59680
2018-08-18T12:54:21.739Z,56800
2018-08-18T12:55:31.916Z,46048
2018-08-18T12:56:42.097Z,40192
2018-08-18T12:57:52.522Z,49504
2018-08-18T12:59:02.695Z,54464
2018-08-18T13:00:13.018Z,50880
2018-08-18T13:01:25.595Z,55968
2018-08-18T13:02:37.554Z,56448
2018-08-18T13:03:49.330Z,59904
2018-08-18T13:05:00.722Z,64672
2018-08-18T13:06:11.905Z,62976
2018-08-18T13:07:22.060Z,62944
2018-08-18T13:08:32.226Z,60224
2018-08-18T13:09:42.407Z,61600
2018-08-18T13:10:52.745Z,67136
2018-08-18T13:12:02.919Z,64064
2018-08-18T13:13:13.101Z,58592
2018-08-18T13:14:23.551Z,59648
2018-08-18T13:15:33.960Z,63648
2018-08-18T13:16:44.149Z,55168
2018-08-18T13:17:54.459Z,53312
2018-08-18T13:19:04.651Z,59424
2018-08-18T13:20:14.823Z,64896
2018-08-18T13:21:25.036Z,55232
2018-08-18T13:22:35.212Z,46592
2018-08-18T13:23:44.762Z,57664
2018-08-18T13:24:54.957Z,66336
2018-08-18T13:26:05.127Z,63296
2018-08-18T13:27:15.309Z,59680
2018-08-18T13:28:25.486Z,59968
2018-08-18T13:29:35.668Z,57696
2018-08-18T13:30:45.866Z,54496
2018-08-18T13:31:55.824Z,56256
2018-08-18T13:33:05.823Z,57504
2018-08-18T13:34:16.095Z,59168
2018-08-18T13:35:26.281Z,56480
2018-08-18T13:36:36.508Z,50624
2018-08-18T13:37:46.793Z,52864
2018-08-18T13:38:56.990Z,58592
2018-08-18T13:40:07.207Z,64640
2018-08-18T13:41:17.408Z,67136
2018-08-18T13:42:27.324Z,59424
2018-08-18T13:43:37.529Z,51040
2018-08-18T13:44:47.742Z,57920
2018-08-18T13:45:57.638Z,59040
2018-08-18T13:47:07.839Z,52992
2018-08-18T13:48:18.202Z,55072
2018-08-18T13:49:28.115Z,57056
2018-08-18T13:50:38.307Z,51680
2018-08-18T13:51:48.472Z,50048
2018-08-18T13:52:58.466Z,55136
2018-08-18T13:54:10.231Z,54720
2018-08-18T13:55:20.423Z,50048
2018-08-18T13:56:30.600Z,51264
2018-08-18T13:57:40.771Z,56000
2018-08-18T13:58:50.917Z,53120
2018-08-18T14:00:01.276Z,51328
2018-08-18T14:01:11.559Z,54304
2018-08-18T14:02:22.004Z,51648
2018-08-18T14:03:32.221Z,48256
2018-08-18T14:04:42.427Z,50336
2018-08-18T14:05:53.083Z,51968
2018-08-18T14:07:03.299Z,49952
2018-08-18T14:08:13.872Z,49856
2018-08-18T14:09:24.095Z,51040
2018-08-18T14:10:34.357Z,49600
2018-08-18T14:11:44.287Z,45152
2018-08-18T14:12:54.474Z,43168
2018-08-18T14:14:04.622Z,48384
2018-08-18T14:15:14.886Z,54112
2018-08-18T14:16:25.103Z,50528
2018-08-18T14:17:35.766Z,42464
2018-08-18T14:18:46.933Z,41248
2018-08-18T14:19:56.733Z,48576
2018-08-18T14:21:07.031Z,53888
2018-08-18T14:22:17.202Z,51680
2018-08-18T14:23:27.389Z,48128
2018-08-18T14:24:37.620Z,42880
2018-08-18T14:25:47.808Z,42816
2018-08-18T14:26:57.714Z,42624
2018-08-18T14:28:07.870Z,43488
2018-08-18T14:29:18.056Z,12760
2018-08-18T14:30:29.258Z,14360
2018-08-18T14:31:39.211Z,20608
2018-08-18T14:32:49.393Z,46240
2018-08-18T14:33:59.990Z,49184
2018-08-18T14:35:10.512Z,47872
2018-08-18T14:36:20.902Z,47008
2018-08-18T14:37:31.145Z,47168
2018-08-18T14:38:41.319Z,44832
2018-08-18T14:39:51.490Z,43872
2018-08-18T14:41:01.713Z,45376
2018-08-18T14:42:12.101Z,44576
2018-08-18T14:43:22.286Z,41248
2018-08-18T14:44:32.723Z,42368
2018-08-18T14:45:42.787Z,43904
2018-08-18T14:46:53.489Z,40512
2018-08-18T14:48:04.043Z,39520
2018-08-18T14:49:14.209Z,40896
2018-08-18T14:50:24.448Z,41216
2018-08-18T14:51:34.398Z,40864
2018-08-18T14:52:44.585Z,41568
2018-08-18T14:53:54.735Z,42432
2018-08-18T14:55:04.968Z,40384
2018-08-18T14:56:15.206Z,37984
2018-08-18T14:57:25.406Z,38368
2018-08-18T14:58:35.498Z,38464
2018-08-18T14:59:45.487Z,37280
2018-08-18T15:00:55.646Z,37152
2018-08-18T15:02:06.105Z,38272
2018-08-18T15:03:16.327Z,36768
2018-08-18T15:04:26.884Z,37120
2018-08-18T15:05:37.380Z,39072
2018-08-18T15:06:47.579Z,36992
2018-08-18T15:07:57.842Z,38720
2018-08-18T15:09:08.057Z,37056
2018-08-18T15:10:18.248Z,32288
2018-08-18T15:11:28.621Z,38784
2018-08-18T15:12:38.540Z,39200
2018-08-18T15:13:48.723Z,33312
2018-08-18T15:14:59.167Z,7228
2018-08-18T15:16:09.382Z,19264
2018-08-18T15:17:19.593Z,36192
2018-08-18T15:18:29.784Z,35040
2018-08-18T15:19:40.031Z,14080
2018-08-18T15:20:50.229Z,15872
2018-08-18T15:22:00.400Z,34304
2018-08-18T15:23:11.622Z,32000
2018-08-18T15:24:21.833Z,29984
2018-08-18T15:25:32.042Z,32800
2018-08-18T15:26:42.250Z,31424
2018-08-18T15:27:52.484Z,29952
2018-08-18T15:29:02.711Z,30272
2018-08-18T15:30:12.693Z,30592
2018-08-18T15:31:22.851Z,29632
2018-08-18T15:32:33.003Z,29472
2018-08-18T15:33:43.217Z,31232
2018-08-18T15:34:53.512Z,29056
2018-08-18T15:36:03.709Z,28352
2018-08-18T15:37:13.878Z,28480
2018-08-18T15:38:24.094Z,17760
2018-08-18T15:39:34.272Z,6864
2018-08-18T15:40:44.159Z,6612
2018-08-18T15:41:54.569Z,7992
2018-08-18T15:43:04.759Z,6276
2018-08-18T15:44:14.933Z,8052
2018-08-18T15:45:25.093Z,6964
2018-08-18T15:46:35.282Z,5944
2018-08-18T15:47:45.724Z,6304
2018-08-18T15:48:55.652Z,4692