createdAt,value
2018-02-27T00:01:24.466Z,95330
2018-02-27T00:06:52.670Z,95330
2018-02-27T00:12:20.943Z,95334
2018-02-27T00:17:49.113Z,95329
2018-02-27T00:23:18.067Z,95328
2018-02-27T00:28:46.251Z,95319
2018-02-27T00:34:14.475Z,95310
2018-02-27T00:39:42.644Z,95305
2018-02-27T00:45:11.802Z,95298
2018-02-27T00:50:40.914Z,95306
2018-02-27T00:56:09.072Z,95301
2018-02-27T01:01:37.231Z,95300
2018-02-27T01:07:05.405Z,95293
2018-02-27T01:12:33.596Z,95282
2018-02-27T01:18:03.098Z,95276
2018-02-27T01:23:31.279Z,95266
2018-02-27T01:28:59.440Z,95274
2018-02-27T01:34:27.604Z,95259
2018-02-27T01:39:56.528Z,95256
2018-02-27T01:45:24.710Z,95256
2018-02-27T01:51:10.737Z,95248
2018-02-27T01:56:38.910Z,95239
2018-02-27T02:02:07.875Z,95240
2018-02-27T02:07:36.040Z,95228
2018-02-27T02:13:04.192Z,95229
2018-02-27T02:18:33.129Z,95236
2018-02-27T02:24:02.072Z,95234
2018-02-27T02:29:31.015Z,95226
2018-02-27T02:34:59.208Z,95226
2018-02-27T02:40:27.599Z,95227
2018-02-27T02:45:55.763Z,95214
2018-02-27T02:51:24.734Z,95222
2018-02-27T02:56:53.848Z,95216
2018-02-27T03:02:22.828Z,95218
2018-02-27T03:07:51.041Z,95195
2018-02-27T03:13:19.291Z,95191
2018-02-27T03:18:48.401Z,95185
2018-02-27T03:24:16.562Z,95188
2018-02-27T03:29:44.711Z,95176
2018-02-27T03:35:13.644Z,95182
2018-02-27T03:40:42.571Z,95176
2018-02-27T03:46:10.735Z,95180
2018-02-27T03:51:38.909Z,95182
2018-02-27T03:57:07.056Z,95183
2018-02-27T04:02:35.232Z,95176
2018-02-27T04:08:03.402Z,95179
2018-02-27T04:13:32.340Z,95182
2018-02-27T04:19:00.503Z,95178
2018-02-27T04:24:28.695Z,95170
2018-02-27T04:29:56.863Z,95168
2018-02-27T04:35:25.054Z,95170
2018-02-27T04:40:53.227Z,95170
2018-02-27T04:46:22.200Z,95170
2018-02-27T04:51:50.371Z,95175
2018-02-27T04:57:19.343Z,95175
2018-02-27T05:02:47.547Z,95176
2018-02-27T05:08:15.707Z,95164
2018-02-27T05:13:47.896Z,95165
2018-02-27T05:19:16.094Z,95158
2018-02-27T05:24:45.015Z,95158
2018-02-27T05:30:13.202Z,95158
2018-02-27T05:35:41.373Z,95146
2018-02-27T05:41:09.515Z,95151
2018-02-27T05:46:38.655Z,95152
2018-02-27T05:52:06.812Z,95168
2018-02-27T05:57:34.970Z,95151
2018-02-27T06:03:04.148Z,95158
2018-02-27T06:08:32.317Z,95166
2018-02-27T06:14:01.391Z,95159
2018-02-27T06:19:30.320Z,95158
2018-02-27T06:24:59.252Z,95158
2018-02-27T06:30:29.117Z,95162
2018-02-27T06:35:58.063Z,95157
2018-02-27T06:41:26.998Z,95165
2018-02-27T06:46:55.925Z,95165
2018-02-27T06:52:24.185Z,95163
2018-02-27T06:57:52.405Z,95160
2018-02-27T07:03:20.581Z,95160
2018-02-27T07:08:48.924Z,95157
2018-02-27T07:14:17.939Z,95158
2018-02-27T07:19:46.107Z,95166
2018-02-27T07:25:14.249Z,95158
2018-02-27T07:30:42.394Z,95152
2018-02-27T07:36:10.560Z,95157
2018-02-27T07:41:38.734Z,95152
2018-02-27T07:47:06.920Z,95166
2018-02-27T07:52:35.096Z,95160
2018-02-27T07:58:04.064Z,95170
2018-02-27T08:03:32.319Z,95164
2018-02-27T08:09:00.704Z,95171
2018-02-27T08:14:29.883Z,95169
2018-02-27T08:19:58.075Z,95169
2018-02-27T08:25:26.240Z,95164
2018-02-27T08:30:58.582Z,95160
2018-02-27T08:36:27.495Z,95167
2018-02-27T08:41:55.651Z,95157
2018-02-27T08:47:24.962Z,95171
2018-02-27T08:53:09.586Z,95174
2018-02-27T08:58:39.669Z,95167
2018-02-27T09:04:08.588Z,95173
2018-02-27T09:09:36.754Z,95162
2018-02-27T09:15:04.964Z,95173
2018-02-27T09:20:33.205Z,95164
2018-02-27T09:26:03.325Z,95164
2018-02-27T09:31:32.468Z,95168
2018-02-27T09:37:01.387Z,95165
2018-02-27T09:42:29.586Z,95161
2018-02-27T09:47:57.747Z,95152
2018-02-27T09:53:26.678Z,95148
2018-02-27T09:58:54.960Z,95159
2018-02-27T10:04:23.620Z,95157
2018-02-27T10:09:51.923Z,95168
2018-02-27T10:15:20.099Z,95163
2018-02-27T10:20:48.319Z,95171
2018-02-27T10:26:18.512Z,95160
2018-02-27T10:31:46.661Z,95168
2018-02-27T10:37:14.808Z,95170
2018-02-27T10:42:43.728Z,95165
2018-02-27T10:48:11.864Z,95171
2018-02-27T10:53:40.787Z,95168
2018-02-27T10:59:08.946Z,95169
2018-02-27T11:04:37.103Z,95170
2018-02-27T11:10:05.241Z,95159
2018-02-27T11:15:33.407Z,95159
2018-02-27T11:21:01.601Z,95147
2018-02-27T11:26:30.518Z,95150
2018-02-27T11:31:58.667Z,95150
2018-02-27T11:37:27.584Z,95151
2018-02-27T11:42:55.775Z,95150
2018-02-27T11:48:23.935Z,95140
2018-02-27T11:53:53.944Z,95141
2018-02-27T11:59:23.047Z,95148
2018-02-27T12:04:52.017Z,95142
2018-02-27T12:10:20.208Z,95155
2018-02-27T12:15:51.142Z,95149
2018-02-27T12:21:19.314Z,95154
2018-02-27T12:26:48.288Z,95158
2018-02-27T12:32:16.441Z,95135
2018-02-27T12:37:44.616Z,95142
2018-02-27T12:43:19.389Z,95138
2018-02-27T12:48:47.524Z,95131
2018-02-27T12:54:15.674Z,95136
2018-02-27T12:59:43.848Z,95143
2018-02-27T13:05:13.147Z,95118
2018-02-27T13:10:42.082Z,95127
2018-02-27T13:16:10.234Z,95132
2018-02-27T13:21:38.391Z,95117
2018-02-27T13:27:07.135Z,95114
2018-02-27T13:32:35.463Z,95119
2018-02-27T13:38:13.991Z,95118
2018-02-27T13:43:42.308Z,95130
2018-02-27T13:49:10.527Z,95129
2018-02-27T13:54:38.749Z,95132
2018-02-27T14:00:06.899Z,95124
2018-02-27T14:05:35.051Z,95132
2018-02-27T14:11:03.219Z,95133
2018-02-27T14:16:42.090Z,95135
2018-02-27T14:22:18.575Z,95136
2018-02-27T14:27:46.876Z,95129
2018-02-27T14:33:30.845Z,95137
2018-02-27T14:38:59.129Z,95133
2018-02-27T14:44:32.252Z,95128
2018-02-27T14:50:01.280Z,95133
2018-02-27T14:55:33.049Z,95128
2018-02-27T15:01:01.593Z,95137
2018-02-27T15:06:30.686Z,95115
2018-02-27T15:11:58.846Z,95134
2018-02-27T15:17:26.984Z,95142
2018-02-27T15:22:55.162Z,95139
2018-02-27T15:28:23.342Z,95135
2018-02-27T15:33:52.336Z,95140
2018-02-27T15:39:20.502Z,95147
2018-02-27T15:44:49.486Z,95149
2018-02-27T15:50:17.717Z,95139
2018-02-27T15:55:46.696Z,95147
2018-02-27T16:01:15.745Z,95154
2018-02-27T16:06:44.664Z,95146
2018-02-27T16:12:12.828Z,95152
2018-02-27T16:17:40.989Z,95148
2018-02-27T16:23:09.912Z,95142
2018-02-27T16:28:38.146Z,95152
2018-02-27T16:34:06.459Z,95158
2018-02-27T16:39:34.619Z,95164
2018-02-27T16:45:03.764Z,95178
2018-02-27T16:50:31.906Z,95179
2018-02-27T16:56:04.962Z,95176
2018-02-27T17:01:33.094Z,95190
2018-02-27T17:07:01.268Z,95176
2018-02-27T17:12:29.377Z,95175
2018-02-27T17:17:59.472Z,95189
2018-02-27T17:23:27.689Z,95197
2018-02-27T17:28:55.864Z,95198
2018-02-27T17:34:24.064Z,95203
2018-02-27T17:39:52.363Z,95218
2018-02-27T17:45:21.518Z,95197
2018-02-27T17:50:50.671Z,95203
2018-02-27T17:56:18.817Z,95201
2018-02-27T18:01:46.985Z,95195
2018-02-27T18:07:15.286Z,95193
2018-02-27T18:12:44.216Z,95197
2018-02-27T18:18:13.176Z,95183
2018-02-27T18:23:41.342Z,95189
2018-02-27T18:29:09.499Z,95195
2018-02-27T18:34:38.421Z,95189
2018-02-27T18:40:06.585Z,95191
2018-02-27T18:45:34.744Z,95194
2018-02-27T18:51:02.898Z,95201
2018-02-27T18:56:31.827Z,95211
2018-02-27T19:02:00.005Z,95205
2018-02-27T19:13:04.819Z,95208
2018-02-27T19:18:34.064Z,95207
2018-02-27T19:24:03.521Z,95220
2018-02-27T19:29:31.855Z,95218
2018-02-27T19:35:00.071Z,95208
2018-02-27T19:40:29.130Z,95226
2018-02-27T19:45:57.311Z,95216
2018-02-27T19:51:26.243Z,95214
2018-02-27T19:56:55.172Z,95226
2018-02-27T20:02:24.107Z,95224
2018-02-27T20:07:53.129Z,95222
2018-02-27T20:13:21.432Z,95214
2018-02-27T20:18:49.920Z,95220
2018-02-27T20:24:19.906Z,95230
2018-02-27T20:29:48.203Z,95240
2018-02-27T20:35:16.361Z,95239
2018-02-27T20:40:44.595Z,95233
2018-02-27T20:46:12.765Z,95230
2018-02-27T20:51:41.708Z,95236
2018-02-27T20:57:09.872Z,95240
2018-02-27T21:02:40.071Z,95237
2018-02-27T21:08:09.227Z,95244
2018-02-27T21:13:37.428Z,95233
2018-02-27T21:19:05.595Z,95226
2018-02-27T21:24:33.785Z,95224
2018-02-27T21:30:02.713Z,95242
2018-02-27T21:35:32.105Z,95232
2018-02-27T21:41:00.255Z,95235
2018-02-27T21:46:28.459Z,95236
2018-02-27T21:51:56.628Z,95239
2018-02-27T21:57:25.645Z,95238
2018-02-27T22:02:53.822Z,95237
2018-02-27T22:08:21.991Z,95249
2018-02-27T22:13:50.180Z,95248
2018-02-27T22:19:18.379Z,95249
2018-02-27T22:24:46.559Z,95256
2018-02-27T22:30:14.759Z,95258
2018-02-27T22:35:42.914Z,95254
2018-02-27T22:41:11.837Z,95260
2018-02-27T22:46:40.793Z,95261
2018-02-27T22:52:10.800Z,95265
2018-02-27T22:57:38.972Z,95256
2018-02-27T23:03:07.907Z,95258
2018-02-27T23:08:36.835Z,95250
2018-02-27T23:14:05.772Z,95254
2018-02-27T23:19:34.217Z,95256
2018-02-27T23:25:28.135Z,95261
2018-02-27T23:30:57.583Z,95257
2018-02-27T23:36:26.734Z,95262
2018-02-27T23:41:55.918Z,95260
2018-02-27T23:47:24.333Z,95264
2018-02-27T23:52:52.960Z,95260
2018-02-27T23:58:21.318Z,95260
