createdAt,value
2022-11-12T00:01:40.386Z,86.13
2022-11-12T00:04:26.395Z,86.29
2022-11-12T00:07:15.498Z,86.45
2022-11-12T00:10:01.894Z,86.45
2022-11-12T00:12:52.187Z,86.40
2022-11-12T00:15:38.367Z,86.65
2022-11-12T00:18:24.156Z,86.41
2022-11-12T00:21:09.933Z,86.26
2022-11-12T00:23:55.616Z,86.04
2022-11-12T00:26:41.958Z,86.19
2022-11-12T00:29:27.581Z,86.05
2022-11-12T00:32:13.152Z,86.09
2022-11-12T00:35:02.462Z,86.29
2022-11-12T00:37:53.869Z,86.34
2022-11-12T00:40:41.816Z,86.40
2022-11-12T00:43:30.766Z,86.28
2022-11-12T00:46:16.716Z,86.26
2022-11-12T00:49:08.529Z,86.04
2022-11-12T00:51:54.947Z,86.04
2022-11-12T00:54:41.888Z,86.07
2022-11-12T00:57:28.049Z,86.07
2022-11-12T01:00:19.405Z,86.13
2022-11-12T01:03:05.247Z,86.07
2022-11-12T01:05:51.370Z,85.99
2022-11-12T01:08:39.545Z,85.88
2022-11-12T01:11:28.926Z,85.82
2022-11-12T01:14:14.961Z,85.95
2022-11-12T01:17:01.777Z,85.75
2022-11-12T01:19:55.557Z,85.74
2022-11-12T01:22:41.290Z,86.00
2022-11-12T01:25:30.344Z,86.22
2022-11-12T01:28:16.474Z,86.33
2022-11-12T01:31:16.735Z,85.99
2022-11-12T01:34:08.620Z,85.61
2022-11-12T01:36:55.611Z,85.68
2022-11-12T01:39:42.961Z,85.61
2022-11-12T01:42:35.063Z,85.50
2022-11-12T01:45:21.980Z,85.63
2022-11-12T01:48:24.060Z,86.39
2022-11-12T01:54:51.996Z,85.66
2022-11-12T01:57:42.956Z,85.43
2022-11-12T02:21:02.975Z,85.46
2022-11-12T02:28:00.065Z,85.53
2022-11-12T02:34:40.795Z,85.41
2022-11-12T02:37:26.690Z,85.32
2022-11-12T02:40:14.845Z,85.37
2022-11-12T02:43:02.522Z,85.34
2022-11-12T02:45:49.381Z,85.23
2022-11-12T02:48:36.464Z,85.49
2022-11-12T02:51:22.595Z,85.67
2022-11-12T02:57:39.638Z,85.12
2022-11-12T03:00:25.552Z,85.45
2022-11-12T03:09:51.248Z,85.54
2022-11-12T03:12:37.074Z,85.29
2022-11-12T03:15:24.695Z,85.35
2022-11-12T03:18:16.852Z,85.74
2022-11-12T03:21:04.584Z,85.39
2022-11-12T03:23:52.336Z,84.88
2022-11-12T03:26:39.913Z,85.00
2022-11-12T03:29:26.582Z,84.93
2022-11-12T03:32:13.537Z,85.64
2022-11-12T03:34:59.359Z,85.48
2022-11-12T03:40:15.979Z,85.01
2022-11-12T03:43:02.475Z,85.56
2022-11-12T03:45:48.346Z,84.83
2022-11-12T03:49:21.977Z,84.81
2022-11-12T03:52:55.975Z,84.82
2022-11-12T04:19:46.965Z,85.38
2022-11-12T04:22:32.742Z,85.37
2022-11-12T04:56:49.190Z,84.74
2022-11-12T05:03:11.153Z,84.62
2022-11-12T05:09:44.817Z,84.51
2022-11-12T05:44:19.248Z,84.09
2022-11-12T05:47:07.082Z,83.76
2022-11-12T06:00:43.652Z,84.42
2022-11-12T06:03:29.773Z,84.10
2022-11-12T06:06:15.673Z,84.09
2022-11-12T06:09:01.385Z,84.04
2022-11-12T06:11:49.940Z,84.13
2022-11-12T06:14:35.726Z,84.15
2022-11-12T06:17:23.344Z,84.26
2022-11-12T06:20:11.115Z,84.07
2022-11-12T06:22:57.075Z,84.02
2022-11-12T06:25:43.387Z,84.18
2022-11-12T06:28:30.256Z,84.50
2022-11-12T06:31:16.367Z,84.00
2022-11-12T06:34:02.831Z,83.69
2022-11-12T06:36:49.216Z,84.01
2022-11-12T06:39:35.073Z,84.06
2022-11-12T06:42:21.227Z,83.76
2022-11-12T06:45:08.080Z,84.13
2022-11-12T06:47:58.416Z,83.97
2022-11-12T06:50:46.460Z,84.02
2022-11-12T06:53:32.060Z,84.22
2022-11-12T06:56:18.470Z,84.01
2022-11-12T06:59:04.756Z,84.09
2022-11-12T07:01:52.236Z,84.09
2022-11-12T07:04:38.398Z,84.27
2022-11-12T07:07:24.520Z,84.37
2022-11-12T07:10:11.097Z,84.45
2022-11-12T07:23:28.006Z,84.42
2022-11-12T07:26:18.674Z,84.53
2022-11-12T07:29:10.296Z,84.29
2022-11-12T07:31:59.688Z,84.55
2022-11-12T07:34:47.252Z,84.55
2022-11-12T07:37:36.146Z,84.56
2022-11-12T07:53:59.964Z,84.52
2022-11-12T07:56:46.936Z,84.46
2022-11-12T09:12:23.409Z,84.92
2022-11-12T09:35:59.511Z,84.94
2022-11-12T09:38:47.162Z,84.85
2022-11-12T09:41:37.771Z,84.80
2022-11-12T09:44:24.968Z,84.98
2022-11-12T09:47:26.629Z,84.97
2022-11-12T09:50:25.858Z,84.91
2022-11-12T09:53:18.820Z,84.79
2022-11-12T09:56:12.710Z,84.97
2022-11-12T09:58:58.893Z,84.88
2022-11-12T10:02:02.769Z,84.96
2022-11-12T10:04:54.779Z,85.04
2022-11-12T10:07:52.152Z,84.92
2022-11-12T10:10:42.090Z,85.03
2022-11-12T10:13:38.580Z,84.86
2022-11-12T10:16:42.550Z,84.89
2022-11-12T10:19:56.326Z,84.79
2022-11-12T10:22:57.303Z,85.06
2022-11-12T10:25:46.090Z,84.82
2022-11-12T10:28:39.985Z,84.90
2022-11-12T10:31:25.880Z,84.71
2022-11-12T10:34:18.799Z,84.97
2022-11-12T10:37:12.679Z,85.15
2022-11-12T10:39:58.676Z,84.91
2022-11-12T10:43:04.700Z,84.76
2022-11-12T10:45:52.098Z,84.87
2022-11-12T10:48:41.318Z,84.52
2022-11-12T10:51:35.635Z,84.94
2022-11-12T10:54:28.152Z,84.96
2022-11-12T10:57:26.256Z,84.95
2022-11-12T11:00:21.315Z,85.00
2022-11-12T11:03:19.241Z,84.85
2022-11-12T11:06:23.190Z,84.75
2022-11-12T11:09:17.442Z,84.80
2022-11-12T11:12:23.171Z,84.69
2022-11-12T11:15:13.571Z,84.69
2022-11-12T11:18:00.180Z,84.82
2022-11-12T11:21:03.030Z,84.89
2022-11-12T11:23:57.863Z,84.82
2022-11-12T11:27:13.009Z,84.80
2022-11-12T11:30:14.520Z,84.68
2022-11-12T11:33:25.450Z,84.60
2022-11-12T11:36:23.538Z,84.88
2022-11-12T11:39:39.862Z,84.94
2022-11-12T11:42:35.402Z,84.85
2022-11-12T11:46:01.156Z,84.87
2022-11-12T11:49:17.211Z,84.75
2022-11-12T11:52:20.561Z,84.77
2022-11-12T11:55:31.217Z,84.89
2022-11-12T11:59:04.042Z,84.73
2022-11-12T12:02:03.435Z,84.61
2022-11-12T12:04:55.851Z,84.79
2022-11-12T12:08:13.902Z,84.72
2022-11-12T12:11:09.052Z,84.52
2022-11-12T12:14:13.622Z,84.60
2022-11-12T12:17:07.743Z,84.53
2022-11-12T12:20:03.393Z,84.54
2022-11-12T12:22:51.125Z,84.56
2022-11-12T12:25:41.216Z,84.62
2022-11-12T12:28:37.651Z,84.73
2022-11-12T12:31:31.127Z,84.62
2022-11-12T12:34:28.811Z,84.59
2022-11-12T12:37:27.097Z,84.67
2022-11-12T12:40:27.014Z,84.62
2022-11-12T12:43:19.399Z,84.61
2022-11-12T12:46:06.663Z,84.56
2022-11-12T12:48:53.965Z,84.67
2022-11-12T12:51:42.294Z,84.71
2022-11-12T12:54:49.676Z,84.65
2022-11-12T12:57:36.356Z,84.56
2022-11-12T13:00:32.583Z,84.51
2022-11-12T13:03:46.314Z,84.68
2022-11-12T13:06:39.663Z,84.90
2022-11-12T13:09:27.414Z,84.63
2022-11-12T13:12:17.111Z,84.73
2022-11-12T13:15:15.700Z,84.52
2022-11-12T13:18:01.816Z,84.56
2022-11-12T13:21:11.661Z,84.64
2022-11-12T13:24:06.987Z,84.48
2022-11-12T13:26:56.087Z,84.48
2022-11-12T13:29:44.073Z,84.64
2022-11-12T13:32:32.192Z,84.42
2022-11-12T13:35:34.448Z,84.61
2022-11-12T13:38:22.774Z,84.40
2022-11-12T13:41:19.431Z,84.44
2022-11-12T13:44:09.668Z,84.49
2022-11-12T13:46:56.965Z,84.44
2022-11-12T13:49:46.768Z,84.76
2022-11-12T13:52:34.407Z,84.58
2022-11-12T13:55:29.707Z,84.70
2022-11-12T13:58:35.835Z,84.51
2022-11-12T14:01:24.823Z,84.64
2022-11-12T14:04:14.263Z,84.40
2022-11-12T14:07:17.732Z,84.40
2022-11-12T14:11:04.593Z,84.62
2022-11-12T14:15:07.279Z,84.54
2022-11-12T14:18:24.050Z,84.43
2022-11-12T14:21:23.117Z,84.62
2022-11-12T14:24:13.190Z,84.58
2022-11-12T14:27:02.128Z,84.46
2022-11-12T14:29:50.346Z,84.68
2022-11-12T14:32:40.850Z,84.63
2022-11-12T14:35:35.809Z,84.42
2022-11-12T14:38:28.153Z,84.53
2022-11-12T14:41:33.382Z,84.62
2022-11-12T14:44:23.857Z,84.66
2022-11-12T14:47:10.936Z,84.80
2022-11-12T14:49:59.137Z,84.73
2022-11-12T14:52:49.551Z,84.70
2022-11-12T14:55:40.393Z,84.79
2022-11-12T14:58:27.674Z,84.62
2022-11-12T15:04:52.262Z,84.51
2022-11-12T15:07:54.657Z,84.51
2022-11-12T15:10:44.890Z,84.51
2022-11-12T15:13:40.183Z,84.78
2022-11-12T15:16:30.321Z,84.83
2022-11-12T15:19:25.663Z,84.88
2022-11-12T15:22:21.876Z,84.78
2022-11-12T15:25:20.831Z,84.95
2022-11-12T15:28:24.430Z,84.92
2022-11-12T15:31:23.466Z,84.93
2022-11-12T15:34:39.006Z,84.84
2022-11-12T15:37:27.416Z,85.00
2022-11-12T15:40:20.605Z,84.83
2022-11-12T15:43:14.879Z,85.05
2022-11-12T15:46:02.246Z,84.90
2022-11-12T15:48:54.525Z,84.99
2022-11-12T15:51:42.124Z,85.23
2022-11-12T15:54:32.268Z,85.11
2022-11-12T15:57:25.001Z,84.86
2022-11-12T16:00:18.382Z,84.85
2022-11-12T16:03:13.164Z,84.80
2022-11-12T16:06:05.508Z,85.04
2022-11-12T16:08:58.139Z,85.19
2022-11-12T16:11:43.940Z,85.26
2022-11-12T16:19:26.734Z,84.83
2022-11-12T16:22:14.630Z,85.03
2022-11-12T16:25:03.218Z,85.08
2022-11-12T16:27:55.567Z,85.04
2022-11-12T16:30:43.256Z,85.21
2022-11-12T16:33:29.680Z,85.45
2022-11-12T16:36:19.479Z,85.38
2022-11-12T16:39:06.412Z,85.16
2022-11-12T16:41:52.336Z,85.32
2022-11-12T16:44:38.324Z,85.48
2022-11-12T16:47:26.122Z,85.41
2022-11-12T16:50:14.516Z,85.41
2022-11-12T16:53:01.387Z,85.38
2022-11-12T16:55:47.201Z,85.46
2022-11-12T16:58:34.967Z,85.40
2022-11-12T17:01:28.787Z,85.38
2022-11-12T17:04:15.191Z,85.75
2022-11-12T17:07:01.099Z,85.54
2022-11-12T17:09:47.227Z,85.68
2022-11-12T17:12:34.928Z,85.69
2022-11-12T17:19:52.412Z,86.01
2022-11-12T17:22:39.797Z,85.87
2022-11-12T17:25:27.392Z,85.99
2022-11-12T17:28:13.451Z,85.90
2022-11-12T17:31:15.179Z,85.85
2022-11-12T17:34:05.178Z,85.96
2022-11-12T17:36:52.279Z,85.69
2022-11-12T17:39:41.037Z,85.76
2022-11-12T17:42:28.748Z,85.54
2022-11-12T17:45:16.766Z,85.87
2022-11-12T17:48:05.612Z,85.95
2022-11-12T17:51:04.229Z,85.91
2022-11-12T17:53:52.917Z,85.63
2022-11-12T17:56:40.277Z,85.85
2022-11-12T17:59:28.669Z,85.93
2022-11-12T18:02:15.054Z,86.20
2022-11-12T18:05:02.011Z,85.89
2022-11-12T18:07:48.944Z,86.33
2022-11-12T18:10:35.723Z,86.57
2022-11-12T18:13:26.580Z,86.46
2022-11-12T18:16:25.692Z,86.49
2022-11-12T18:19:13.386Z,86.25
2022-11-12T18:22:02.478Z,86.38
2022-11-12T18:24:49.882Z,86.49
2022-11-12T18:27:39.973Z,86.41
2022-11-12T18:30:32.542Z,86.36
2022-11-12T18:33:20.108Z,86.03
2022-11-12T18:36:10.222Z,86.12
2022-11-12T18:38:57.311Z,86.25
2022-11-12T18:41:44.138Z,86.08
2022-11-12T18:44:33.041Z,86.01
2022-11-12T18:47:21.641Z,86.12
2022-11-12T18:50:09.294Z,86.24
2022-11-12T18:52:56.564Z,86.33
2022-11-12T18:55:43.196Z,86.42
2022-11-12T18:58:34.894Z,86.29
2022-11-12T19:01:25.351Z,86.39
2022-11-12T19:04:11.769Z,86.31
2022-11-12T19:07:00.349Z,86.45
2022-11-12T19:09:48.751Z,86.49
2022-11-12T19:12:37.081Z,86.38
2022-11-12T19:15:26.997Z,86.46
2022-11-12T19:18:14.754Z,86.41
2022-11-12T19:21:08.472Z,86.31
2022-11-12T19:23:57.049Z,86.52
2022-11-12T19:26:44.001Z,86.51
2022-11-12T19:29:32.712Z,86.47
2022-11-12T19:32:21.306Z,86.41
2022-11-12T19:35:10.270Z,86.68
2022-11-12T19:38:02.032Z,86.64
2022-11-12T19:40:50.121Z,86.43
2022-11-12T19:43:39.022Z,86.61
2022-11-12T19:46:26.297Z,86.53
2022-11-12T19:49:13.010Z,86.58
2022-11-12T19:52:00.312Z,86.57
2022-11-12T19:54:47.191Z,86.58
2022-11-12T19:57:33.880Z,86.51
2022-11-12T20:00:20.989Z,86.60
2022-11-12T20:03:16.301Z,86.54
2022-11-12T20:06:14.782Z,86.76
2022-11-12T20:09:05.961Z,86.84
2022-11-12T20:11:52.089Z,86.69
2022-11-12T20:15:09.079Z,86.70
2022-11-12T20:17:57.091Z,87.01
2022-11-12T20:20:56.934Z,86.85
2022-11-12T20:23:45.141Z,86.81
2022-11-12T20:26:32.141Z,87.00
2022-11-12T20:29:21.473Z,86.94
2022-11-12T20:32:09.251Z,87.03
2022-11-12T20:34:56.941Z,86.99
2022-11-12T20:37:43.637Z,87.18
2022-11-12T20:40:32.530Z,87.10
2022-11-12T20:43:26.585Z,87.34
2022-11-12T20:46:16.199Z,87.31
2022-11-12T20:49:06.301Z,87.37
2022-11-12T20:51:53.892Z,87.30
2022-11-12T20:54:43.149Z,87.28
2022-11-12T20:57:30.978Z,87.57
2022-11-12T21:00:23.961Z,87.43
2022-11-12T21:03:10.584Z,87.45
2022-11-12T21:06:04.998Z,87.25
2022-11-12T21:08:53.221Z,87.29
2022-11-12T21:11:40.874Z,87.50
2022-11-12T21:14:28.038Z,87.38
2022-11-12T21:17:14.717Z,87.21
2022-11-12T21:20:01.132Z,87.30
2022-11-12T21:22:47.935Z,87.33
2022-11-12T21:25:39.411Z,87.37
2022-11-12T21:28:27.827Z,87.55
2022-11-12T21:31:28.756Z,87.73
2022-11-12T21:34:14.795Z,87.49
2022-11-12T21:37:02.486Z,87.85
2022-11-12T21:39:49.816Z,87.73
2022-11-12T21:42:36.877Z,87.90
2022-11-12T21:45:23.023Z,87.74
2022-11-12T21:48:09.153Z,87.89
2022-11-12T21:50:54.914Z,87.95
2022-11-12T21:53:45.390Z,88.08
2022-11-12T21:56:33.723Z,88.04
2022-11-12T21:59:20.651Z,87.83
2022-11-12T22:02:08.859Z,87.78
2022-11-12T22:04:54.876Z,87.57
2022-11-12T22:07:43.639Z,87.78
2022-11-12T22:10:30.800Z,87.89
2022-11-12T22:13:32.028Z,87.84
2022-11-12T22:16:21.675Z,87.84
2022-11-12T22:19:07.885Z,87.90
2022-11-12T22:21:56.268Z,87.90
2022-11-12T22:24:43.029Z,88.02
2022-11-12T22:27:31.077Z,88.10
2022-11-12T22:30:17.394Z,88.10
2022-11-12T22:33:04.390Z,88.01
2022-11-12T22:35:50.428Z,88.34
2022-11-12T22:38:38.376Z,88.22
2022-11-12T22:41:27.438Z,88.15
2022-11-12T22:44:13.429Z,87.90
2022-11-12T22:47:01.659Z,87.90
2022-11-12T22:49:49.542Z,88.18
2022-11-12T22:52:35.880Z,88.11
2022-11-12T22:55:23.200Z,88.02
2022-11-12T22:58:10.784Z,88.27
2022-11-12T23:00:56.962Z,88.39
2022-11-12T23:03:43.495Z,88.51
2022-11-12T23:06:31.897Z,88.47
2022-11-12T23:09:18.146Z,88.73
2022-11-12T23:12:04.097Z,88.54
2022-11-12T23:14:52.425Z,88.73
2022-11-12T23:17:39.287Z,88.45
2022-11-12T23:20:25.428Z,88.42
2022-11-12T23:23:14.045Z,88.22
2022-11-12T23:26:12.023Z,88.46
2022-11-12T23:29:01.442Z,88.61
2022-11-12T23:31:47.186Z,88.22
2022-11-12T23:34:33.937Z,88.22
2022-11-12T23:37:19.647Z,88.50
2022-11-12T23:40:08.158Z,88.26
2022-11-12T23:42:54.324Z,88.13
2022-11-12T23:45:40.566Z,88.41
2022-11-12T23:48:27.931Z,88.58
2022-11-12T23:51:17.778Z,88.79
2022-11-12T23:54:04.829Z,88.81
2022-11-12T23:56:50.616Z,88.70
2022-11-12T23:59:38.297Z,88.72
