createdAt,value
2022-07-31T00:04:54.902Z,6.03
2022-07-31T00:09:54.697Z,4.97
2022-07-31T00:14:55.020Z,6.53
2022-07-31T00:19:53.779Z,6.85
2022-07-31T00:24:52.836Z,4.40
2022-07-31T00:29:54.458Z,16.08
2022-07-31T00:34:53.375Z,5.88
2022-07-31T00:39:52.177Z,5.35
2022-07-31T00:44:51.717Z,4.72
2022-07-31T00:49:52.055Z,5.50
2022-07-31T00:54:51.016Z,9.50
2022-07-31T00:59:50.622Z,4.47
2022-07-31T01:04:49.384Z,8.02
2022-07-31T01:09:50.866Z,7.82
2022-07-31T01:19:51.837Z,9.20
2022-07-31T01:25:04.861Z,7.55
2022-07-31T01:30:14.287Z,7.38
2022-07-31T01:35:17.284Z,7.07
2022-07-31T01:40:21.534Z,8.18
2022-07-31T01:45:23.792Z,6.90
2022-07-31T01:50:43.757Z,8.30
2022-07-31T01:55:56.385Z,7.00
2022-07-31T02:01:05.742Z,6.10
2022-07-31T02:06:05.918Z,7.53
2022-07-31T02:11:04.935Z,6.20
2022-07-31T02:16:07.689Z,7.80
2022-07-31T02:21:07.941Z,7.90
2022-07-31T02:26:08.946Z,7.05
2022-07-31T02:31:12.597Z,4.75
2022-07-31T02:36:14.304Z,7.32
2022-07-31T02:41:15.806Z,9.88
2022-07-31T02:46:16.473Z,5.40
2022-07-31T02:51:15.474Z,10.55
2022-07-31T02:56:15.842Z,6.30
2022-07-31T03:01:17.031Z,5.63
2022-07-31T03:06:16.354Z,5.37
2022-07-31T03:11:15.410Z,9.02
2022-07-31T03:16:15.677Z,7.30
2022-07-31T03:21:16.831Z,6.43
2022-07-31T03:26:18.283Z,6.25
2022-07-31T03:31:17.257Z,7.97
2022-07-31T03:36:17.880Z,7.82
2022-07-31T03:41:16.972Z,7.15
2022-07-31T03:46:18.196Z,12.30
2022-07-31T03:56:18.833Z,7.20
2022-07-31T04:01:20.651Z,5.03
2022-07-31T04:06:22.590Z,7.60
2022-07-31T04:11:21.359Z,8.95
2022-07-31T04:16:20.199Z,6.38
2022-07-31T04:21:19.451Z,7.55
2022-07-31T04:26:25.607Z,7.30
2022-07-31T04:31:33.639Z,9.18
2022-07-31T04:36:32.874Z,8.10
2022-07-31T04:41:34.067Z,9.65
2022-07-31T04:46:32.882Z,7.03
2022-07-31T04:51:31.681Z,9.10
2022-07-31T04:56:37.679Z,8.60
2022-07-31T05:01:39.041Z,9.23
2022-07-31T05:06:39.274Z,8.20
2022-07-31T05:11:38.942Z,10.52
2022-07-31T05:16:39.638Z,7.05
2022-07-31T05:21:52.862Z,9.03
2022-07-31T05:27:09.055Z,9.65
2022-07-31T05:32:09.410Z,8.25
2022-07-31T05:37:09.141Z,9.73
2022-07-31T05:42:09.321Z,8.75
2022-07-31T05:47:40.091Z,7.20
2022-07-31T05:52:40.980Z,8.45
2022-07-31T05:57:54.720Z,7.85
2022-07-31T06:02:55.020Z,8.13
2022-07-31T06:08:13.642Z,8.15
2022-07-31T06:13:16.673Z,7.75
2022-07-31T06:18:17.194Z,7.93
2022-07-31T06:23:22.836Z,11.18
2022-07-31T06:28:47.635Z,9.43
2022-07-31T06:33:51.219Z,10.57
2022-07-31T06:38:55.216Z,12.15
2022-07-31T06:44:21.463Z,11.00
2022-07-31T06:49:40.907Z,10.88
2022-07-31T06:54:39.679Z,11.23
2022-07-31T06:59:39.182Z,12.55
2022-07-31T07:10:00.112Z,12.95
2022-07-31T07:15:17.342Z,12.40
2022-07-31T07:20:17.646Z,9.95
2022-07-31T07:25:16.558Z,11.02
2022-07-31T07:30:15.638Z,10.93
2022-07-31T07:35:14.600Z,9.35
2022-07-31T07:40:26.969Z,12.25
2022-07-31T07:45:25.926Z,11.85
2022-07-31T07:50:27.091Z,11.43
2022-07-31T07:55:56.936Z,11.30
2022-07-31T08:01:14.298Z,12.85
2022-07-31T08:06:15.035Z,10.18
2022-07-31T08:11:17.369Z,13.93
2022-07-31T08:16:37.375Z,12.70
2022-07-31T08:21:36.410Z,10.48
2022-07-31T08:26:51.401Z,12.20
2022-07-31T08:31:51.836Z,11.23
2022-07-31T08:37:59.106Z,10.32
2022-07-31T08:42:36.799Z,10.07
2022-07-31T08:47:37.307Z,11.80
2022-07-31T08:52:44.715Z,12.68
2022-07-31T08:57:51.895Z,12.80
2022-07-31T09:02:52.385Z,14.25
2022-07-31T09:08:17.102Z,14.55
2022-07-31T09:13:21.046Z,14.00
2022-07-31T09:18:24.828Z,15.57
2022-07-31T09:23:46.681Z,13.38
2022-07-31T09:28:51.451Z,13.45
2022-07-31T09:33:50.279Z,15.20
2022-07-31T09:39:20.486Z,15.57
2022-07-31T09:44:47.638Z,16.20
2022-07-31T09:49:54.661Z,14.60
2022-07-31T09:55:03.060Z,13.95
2022-07-31T10:00:17.760Z,13.65
2022-07-31T10:05:18.867Z,12.50
2022-07-31T10:10:18.781Z,13.57
2022-07-31T10:15:38.800Z,12.55
2022-07-31T10:21:08.160Z,11.73
2022-07-31T10:27:00.696Z,12.13
2022-07-31T10:32:02.501Z,14.40
2022-07-31T10:37:11.321Z,13.52
2022-07-31T10:42:45.927Z,10.77
2022-07-31T10:47:57.494Z,12.43
2022-07-31T10:53:16.556Z,12.53
2022-07-31T10:58:32.643Z,11.07
2022-07-31T11:03:46.662Z,10.55
2022-07-31T11:09:03.903Z,12.25
2022-07-31T11:14:33.322Z,11.35
2022-07-31T11:19:54.233Z,11.55
2022-07-31T11:24:55.614Z,11.43
2022-07-31T11:30:01.945Z,10.00
2022-07-31T11:35:04.373Z,11.43
2022-07-31T11:40:06.480Z,9.38
2022-07-31T11:45:11.134Z,10.60
2022-07-31T11:50:30.936Z,9.27
2022-07-31T11:55:29.922Z,9.80
2022-07-31T12:00:30.162Z,10.43
2022-07-31T12:05:38.862Z,7.63
2022-07-31T12:10:39.895Z,10.15
2022-07-31T12:20:38.392Z,8.30
2022-07-31T12:25:45.770Z,4.53
2022-07-31T12:30:45.406Z,2.47
2022-07-31T12:35:54.963Z,5.20
2022-07-31T12:41:05.351Z,3.65
2022-07-31T12:46:06.255Z,4.30
2022-07-31T12:51:06.434Z,5.43
2022-07-31T12:56:05.557Z,2.88
2022-07-31T13:01:04.564Z,5.13
2022-07-31T13:06:03.335Z,2.97
2022-07-31T13:11:03.481Z,2.45
2022-07-31T13:16:02.228Z,4.28
2022-07-31T13:21:01.446Z,3.83
2022-07-31T13:31:00.936Z,4.27
2022-07-31T13:35:59.694Z,4.55
2022-07-31T13:41:15.873Z,4.03
2022-07-31T13:46:16.116Z,4.82
2022-07-31T13:51:15.051Z,3.85
2022-07-31T13:56:14.047Z,4.32
2022-07-31T14:02:02.999Z,5.83
2022-07-31T14:06:52.901Z,4.60
2022-07-31T14:11:51.663Z,8.00
2022-07-31T14:16:51.813Z,6.05
2022-07-31T14:21:57.121Z,4.82
2022-07-31T14:26:56.197Z,5.50
2022-07-31T14:31:56.502Z,5.38
2022-07-31T14:36:55.254Z,4.53
2022-07-31T14:41:54.014Z,4.10
2022-07-31T14:46:52.852Z,4.78
2022-07-31T14:51:53.034Z,6.25
2022-07-31T14:57:01.297Z,5.25
2022-07-31T15:02:00.668Z,4.32
2022-07-31T15:07:18.967Z,3.90
2022-07-31T15:12:19.981Z,2.50
2022-07-31T15:17:18.717Z,1.70
2022-07-31T15:22:19.511Z,2.38
2022-07-31T15:27:19.062Z,1.85
2022-07-31T15:32:17.814Z,2.17
2022-07-31T15:37:20.342Z,0.95
2022-07-31T15:42:23.224Z,1.35
2022-07-31T15:47:22.047Z,4.07
2022-07-31T15:52:20.852Z,1.33
2022-07-31T15:57:21.272Z,2.17
2022-07-31T16:02:19.995Z,1.83
2022-07-31T16:08:31.906Z,3.08
2022-07-31T16:12:39.169Z,2.80
2022-07-31T16:17:40.793Z,2.28
2022-07-31T16:22:41.157Z,3.55
2022-07-31T16:27:41.569Z,5.88
2022-07-31T16:32:40.561Z,1.58
2022-07-31T16:37:51.111Z,1.63
2022-07-31T16:42:53.798Z,3.47
2022-07-31T16:47:52.581Z,2.03
2022-07-31T16:52:54.557Z,2.55
2022-07-31T16:57:55.370Z,3.80
2022-07-31T17:02:54.500Z,4.03
2022-07-31T17:07:53.273Z,6.45
2022-07-31T17:12:52.142Z,6.20
2022-07-31T17:17:52.383Z,5.38
2022-07-31T17:22:54.449Z,26.83
2022-07-31T17:27:53.603Z,9.68
2022-07-31T17:32:53.696Z,6.57
2022-07-31T17:37:52.508Z,5.10
2022-07-31T17:42:51.303Z,3.78
2022-07-31T17:48:03.773Z,6.70
2022-07-31T17:53:04.237Z,5.85
2022-07-31T17:58:03.023Z,6.50
2022-07-31T18:03:02.395Z,5.13
2022-07-31T18:08:01.352Z,5.50
2022-07-31T18:13:01.513Z,8.10
2022-07-31T18:18:00.285Z,5.33
2022-07-31T18:22:59.047Z,5.65
2022-07-31T18:27:59.100Z,5.43
2022-07-31T18:32:59.280Z,6.82
2022-07-31T18:37:58.617Z,7.43
2022-07-31T18:42:57.364Z,6.72
2022-07-31T18:47:56.213Z,6.93
2022-07-31T18:52:56.365Z,8.98
2022-07-31T18:57:55.212Z,10.30
2022-07-31T19:02:56.582Z,13.00
2022-07-31T19:07:56.990Z,7.70
2022-07-31T19:12:56.307Z,5.95
2022-07-31T19:17:57.718Z,5.80
2022-07-31T19:22:59.131Z,5.80
2022-07-31T19:27:57.864Z,5.43
2022-07-31T19:32:56.881Z,5.93
2022-07-31T19:38:01.080Z,6.55
2022-07-31T19:42:59.878Z,7.55
2022-07-31T19:47:58.863Z,5.70
2022-07-31T19:52:57.645Z,5.97
2022-07-31T19:57:57.808Z,6.90
2022-07-31T20:02:56.988Z,4.97
2022-07-31T20:07:55.897Z,7.18
2022-07-31T20:12:54.637Z,6.75
2022-07-31T20:17:54.777Z,9.48
2022-07-31T20:22:53.691Z,5.07
2022-07-31T20:27:52.507Z,9.70
2022-07-31T20:32:51.710Z,4.47
2022-07-31T20:37:55.664Z,9.85
2022-07-31T20:42:54.607Z,5.13
2022-07-31T20:47:53.442Z,7.78
2022-07-31T20:52:53.709Z,6.03
2022-07-31T20:57:52.526Z,6.18
2022-07-31T21:02:51.578Z,5.72
2022-07-31T21:07:50.782Z,5.72
2022-07-31T21:12:50.911Z,6.88
2022-07-31T21:17:49.600Z,4.07
2022-07-31T21:22:48.309Z,7.00
2022-07-31T21:27:48.780Z,7.25
2022-07-31T21:32:49.340Z,8.02
2022-07-31T21:37:48.532Z,4.87
2022-07-31T21:42:57.259Z,6.53
2022-07-31T21:48:01.060Z,4.93
2022-07-31T21:52:59.742Z,3.33
2022-07-31T21:57:59.635Z,3.78
2022-07-31T22:03:00.223Z,2.88
2022-07-31T22:07:58.943Z,5.85
2022-07-31T22:12:57.779Z,3.78
2022-07-31T22:17:56.537Z,3.10
2022-07-31T22:22:57.958Z,2.13
2022-07-31T22:27:57.219Z,3.55
2022-07-31T22:32:58.897Z,7.07
2022-07-31T22:42:58.440Z,3.45
2022-07-31T22:48:01.831Z,3.83
2022-07-31T22:53:01.933Z,4.70
2022-07-31T22:58:00.654Z,2.53
2022-07-31T23:02:59.561Z,1.85
2022-07-31T23:07:58.308Z,3.42
2022-07-31T23:12:59.427Z,2.67
2022-07-31T23:17:59.721Z,2.92
2022-07-31T23:22:58.464Z,3.00
2022-07-31T23:27:58.635Z,2.00
2022-07-31T23:32:57.454Z,1.90
2022-07-31T23:37:56.225Z,2.75
2022-07-31T23:42:55.308Z,1.77
2022-07-31T23:47:55.547Z,2.35
2022-07-31T23:52:57.711Z,3.28
2022-07-31T23:57:56.435Z,3.10
